createdAt,value
2019-01-06T00:00:25.611Z,10.40
2019-01-06T00:01:25.581Z,10.90
2019-01-06T00:02:25.552Z,10.50
2019-01-06T00:03:25.526Z,9.40
2019-01-06T00:04:25.492Z,9.10
2019-01-06T00:05:25.463Z,9.90
2019-01-06T00:06:25.433Z,8.90
2019-01-06T00:07:25.404Z,9.30
2019-01-06T00:08:25.376Z,9.30
2019-01-06T00:09:25.406Z,9.30
2019-01-06T00:10:25.314Z,10.20
2019-01-06T00:11:25.285Z,8.60
2019-01-06T00:12:25.255Z,9.40
2019-01-06T00:13:25.225Z,9.30
2019-01-06T00:14:25.199Z,13.40
2019-01-06T00:15:25.167Z,9.30
2019-01-06T00:16:25.134Z,8.90
2019-01-06T00:17:25.106Z,8.90
2019-01-06T00:18:25.077Z,9.10
2019-01-06T00:19:25.047Z,9.40
2019-01-06T00:20:25.018Z,8.80
2019-01-06T00:21:24.989Z,10.50
2019-01-06T00:22:24.958Z,9.50
2019-01-06T00:23:24.928Z,8.80
2019-01-06T00:24:24.897Z,8.60
2019-01-06T00:25:24.868Z,9.20
2019-01-06T00:26:24.839Z,8.70
2019-01-06T00:27:24.809Z,8.70
2019-01-06T00:28:24.783Z,9.10
2019-01-06T00:29:24.760Z,9.50
2019-01-06T00:30:24.720Z,8.80
2019-01-06T00:31:24.690Z,8.50
2019-01-06T00:32:24.664Z,10.00
2019-01-06T00:33:24.632Z,9.20
2019-01-06T00:34:24.603Z,9.50
2019-01-06T00:35:24.571Z,8.50
2019-01-06T00:36:24.542Z,11.50
2019-01-06T00:37:24.512Z,9.80
2019-01-06T00:38:24.486Z,9.10
2019-01-06T00:39:24.453Z,8.90
2019-01-06T00:40:24.421Z,8.90
2019-01-06T00:41:24.392Z,8.70
2019-01-06T00:42:24.365Z,9.10
2019-01-06T00:43:24.332Z,9.30
2019-01-06T00:44:24.302Z,11.00
2019-01-06T00:45:24.272Z,10.90
2019-01-06T00:46:24.243Z,11.70
2019-01-06T00:47:24.213Z,12.20
2019-01-06T00:48:24.184Z,10.50
2019-01-06T00:49:24.154Z,8.30
2019-01-06T00:50:24.126Z,9.80
2019-01-06T00:51:24.094Z,8.80
2019-01-06T00:52:24.064Z,8.50
2019-01-06T00:53:24.035Z,8.80
2019-01-06T00:54:24.005Z,8.90
2019-01-06T00:55:23.975Z,9.80
2019-01-06T00:56:23.947Z,8.70
2019-01-06T00:57:23.917Z,8.50
2019-01-06T00:58:23.887Z,8.60
2019-01-06T00:59:23.856Z,8.60
2019-01-06T01:00:23.826Z,8.20
2019-01-06T01:01:23.797Z,8.20
2019-01-06T01:02:23.768Z,8.50
2019-01-06T01:03:23.739Z,8.10
2019-01-06T01:04:23.708Z,9.40
2019-01-06T01:05:23.678Z,9.90
2019-01-06T01:06:23.649Z,10.50
2019-01-06T01:07:23.619Z,8.40
2019-01-06T01:08:23.589Z,10.40
2019-01-06T01:09:25.060Z,9.50
2019-01-06T01:10:23.530Z,10.90
2019-01-06T01:11:23.501Z,10.50
2019-01-06T01:12:23.470Z,9.50
2019-01-06T01:13:23.441Z,9.20
2019-01-06T01:14:23.413Z,10.20
2019-01-06T01:15:23.382Z,9.20
2019-01-06T01:16:23.354Z,9.70
2019-01-06T01:17:23.322Z,9.30
2019-01-06T01:18:23.294Z,9.60
2019-01-06T01:19:23.264Z,8.70
2019-01-06T01:20:23.233Z,9.40
2019-01-06T01:21:23.204Z,8.60
2019-01-06T01:22:23.174Z,8.30
2019-01-06T01:23:23.144Z,9.40
2019-01-06T01:24:23.115Z,8.20
2019-01-06T01:25:23.086Z,8.00
2019-01-06T01:26:23.057Z,8.50
2019-01-06T01:27:23.026Z,8.30
2019-01-06T01:28:22.996Z,8.70
2019-01-06T01:29:22.967Z,9.00
2019-01-06T01:30:22.937Z,10.70
2019-01-06T01:31:22.908Z,11.70
2019-01-06T01:32:22.877Z,9.50
2019-01-06T01:33:22.848Z,11.30
2019-01-06T01:34:22.819Z,10.10
2019-01-06T01:35:22.789Z,9.80
2019-01-06T01:36:22.760Z,10.50
2019-01-06T01:37:22.729Z,12.60
2019-01-06T01:38:22.701Z,11.20
2019-01-06T01:39:22.673Z,10.40
2019-01-06T01:40:22.646Z,12.30
2019-01-06T01:41:22.615Z,11.10
2019-01-06T01:42:22.585Z,9.90
2019-01-06T01:43:22.554Z,11.10
2019-01-06T01:44:22.524Z,10.00
2019-01-06T01:45:22.496Z,11.60
2019-01-06T01:46:22.465Z,12.20
2019-01-06T01:47:23.937Z,10.30
2019-01-06T01:48:22.406Z,10.90
2019-01-06T01:49:22.377Z,10.80
2019-01-06T01:50:22.349Z,12.60
2019-01-06T01:51:22.318Z,10.90
2019-01-06T01:52:22.288Z,10.30
2019-01-06T01:53:22.259Z,10.90
2019-01-06T01:54:22.229Z,10.10
2019-01-06T01:55:22.200Z,10.40
2019-01-06T01:56:22.169Z,10.80
2019-01-06T01:57:22.143Z,11.40
2019-01-06T01:58:22.111Z,9.40
2019-01-06T01:59:22.082Z,9.50
2019-01-06T02:00:22.051Z,11.40
2019-01-06T02:01:22.025Z,8.90
2019-01-06T02:02:21.993Z,10.10
2019-01-06T02:03:21.964Z,9.30
2019-01-06T02:04:21.933Z,10.10
2019-01-06T02:05:21.904Z,9.30
2019-01-06T02:06:21.875Z,9.70
2019-01-06T02:07:21.845Z,9.20
2019-01-06T02:08:21.815Z,9.70
2019-01-06T02:09:21.786Z,9.70
2019-01-06T02:10:21.758Z,8.30
2019-01-06T02:11:21.728Z,8.40
2019-01-06T02:12:21.698Z,9.10
2019-01-06T02:13:21.668Z,9.50
2019-01-06T02:14:21.640Z,8.70
2019-01-06T02:15:21.610Z,8.40
2019-01-06T02:16:21.579Z,9.40
2019-01-06T02:17:21.550Z,8.40
2019-01-06T02:18:21.521Z,9.00
2019-01-06T02:19:21.492Z,9.20
2019-01-06T02:20:21.464Z,8.60
2019-01-06T02:21:21.432Z,9.10
2019-01-06T02:22:21.406Z,8.80
2019-01-06T02:23:21.377Z,8.20
2019-01-06T02:24:21.345Z,8.80
2019-01-06T02:25:21.316Z,9.30
2019-01-06T02:26:21.286Z,9.10
2019-01-06T02:27:21.257Z,8.40
2019-01-06T02:28:21.226Z,8.50
2019-01-06T02:29:21.199Z,7.80
2019-01-06T02:30:21.171Z,9.40
2019-01-06T02:31:21.139Z,8.70
2019-01-06T02:32:21.110Z,8.30
2019-01-06T02:33:21.081Z,8.30
2019-01-06T02:34:21.051Z,9.30
2019-01-06T02:35:21.021Z,11.70
2019-01-06T02:36:20.992Z,10.10
2019-01-06T02:37:20.961Z,9.40
2019-01-06T02:38:20.932Z,9.50
2019-01-06T02:39:20.910Z,9.10
2019-01-06T02:40:20.879Z,9.40
2019-01-06T02:41:20.845Z,10.20
2019-01-06T02:42:20.814Z,9.80
2019-01-06T02:43:20.784Z,10.70
2019-01-06T02:44:20.754Z,10.80
2019-01-06T02:45:20.724Z,9.30
2019-01-06T02:46:20.696Z,8.90
2019-01-06T02:47:20.664Z,8.90
2019-01-06T02:48:20.636Z,9.40
2019-01-06T02:49:20.608Z,9.10
2019-01-06T02:50:20.577Z,9.00
2019-01-06T02:51:20.547Z,9.70
2019-01-06T02:52:20.516Z,9.10
2019-01-06T02:53:20.490Z,10.20
2019-01-06T02:54:20.459Z,9.30
2019-01-06T02:55:20.456Z,9.70
2019-01-06T02:56:20.397Z,8.90
2019-01-06T02:57:20.367Z,10.50
2019-01-06T02:58:20.339Z,10.10
2019-01-06T02:59:20.310Z,10.30
2019-01-06T03:00:20.278Z,11.40
2019-01-06T03:01:20.251Z,9.40
2019-01-06T03:02:20.221Z,8.80
2019-01-06T03:03:20.190Z,10.00
2019-01-06T03:04:20.159Z,9.90
2019-01-06T03:05:20.130Z,9.40
2019-01-06T03:06:20.100Z,11.20
2019-01-06T03:07:20.071Z,9.80
2019-01-06T03:08:20.040Z,10.00
2019-01-06T03:09:20.011Z,9.70
2019-01-06T03:10:19.983Z,9.70
2019-01-06T03:11:19.953Z,10.00
2019-01-06T03:12:19.926Z,10.50
2019-01-06T03:13:19.892Z,9.80
2019-01-06T03:14:19.862Z,9.00
2019-01-06T03:15:19.833Z,9.60
2019-01-06T03:16:19.803Z,9.70
2019-01-06T03:17:19.781Z,10.50
2019-01-06T03:18:19.743Z,10.70
2019-01-06T03:19:19.715Z,11.00
2019-01-06T03:20:19.684Z,10.00
2019-01-06T03:21:19.655Z,10.30
2019-01-06T03:22:19.625Z,9.90
2019-01-06T03:23:19.605Z,9.30
2019-01-06T03:24:19.565Z,10.70
2019-01-06T03:25:19.536Z,10.40
2019-01-06T03:26:19.506Z,9.80
2019-01-06T03:27:19.477Z,9.40
2019-01-06T03:28:19.449Z,9.70
2019-01-06T03:29:19.419Z,9.50
2019-01-06T03:30:20.142Z,8.90
2019-01-06T03:31:19.362Z,9.00
2019-01-06T03:32:19.329Z,9.30
2019-01-06T03:33:19.298Z,9.90
2019-01-06T03:34:19.267Z,9.80
2019-01-06T03:35:19.244Z,9.60
2019-01-06T03:36:19.207Z,9.70
2019-01-06T03:37:19.179Z,9.40
2019-01-06T03:38:19.148Z,10.80
2019-01-06T03:39:19.118Z,9.50
2019-01-06T03:40:19.088Z,10.20
2019-01-06T03:41:19.060Z,11.40
2019-01-06T03:42:19.031Z,10.40
2019-01-06T03:43:19.001Z,11.30
2019-01-06T03:44:18.973Z,11.20
2019-01-06T03:45:18.942Z,10.60
2019-01-06T03:46:18.911Z,12.20
2019-01-06T03:47:18.880Z,11.10
2019-01-06T03:48:18.851Z,10.90
2019-01-06T03:49:18.820Z,10.90
2019-01-06T03:50:18.791Z,11.10
2019-01-06T03:51:18.761Z,11.60
2019-01-06T03:52:18.734Z,11.30
2019-01-06T03:53:18.704Z,11.90
2019-01-06T03:54:18.672Z,11.20
2019-01-06T03:55:18.642Z,10.40
2019-01-06T03:56:18.615Z,10.70
2019-01-06T03:57:18.582Z,11.30
2019-01-06T03:58:18.559Z,10.80
2019-01-06T03:59:18.524Z,10.30
2019-01-06T04:00:18.495Z,11.50
2019-01-06T04:01:18.466Z,11.60
2019-01-06T04:02:18.434Z,10.90
2019-01-06T04:03:18.406Z,11.40
2019-01-06T04:04:18.379Z,12.20
2019-01-06T04:05:18.347Z,12.00
2019-01-06T04:06:18.320Z,10.50
2019-01-06T04:07:18.286Z,11.40
2019-01-06T04:08:19.759Z,11.50
2019-01-06T04:09:18.229Z,11.00
2019-01-06T04:10:18.198Z,11.50
2019-01-06T04:11:18.168Z,11.70
2019-01-06T04:12:18.138Z,11.70
2019-01-06T04:13:18.111Z,12.20
2019-01-06T04:14:18.086Z,11.00
2019-01-06T04:15:18.051Z,12.30
2019-01-06T04:16:18.020Z,13.40
2019-01-06T04:17:17.990Z,12.50
2019-01-06T04:18:17.962Z,12.40
2019-01-06T04:19:17.929Z,13.30
2019-01-06T04:20:17.899Z,13.50
2019-01-06T04:21:17.874Z,14.90
2019-01-06T04:22:17.841Z,13.10
2019-01-06T04:23:17.813Z,13.80
2019-01-06T04:24:17.782Z,13.70
2019-01-06T04:25:17.750Z,14.00
2019-01-06T04:26:17.720Z,13.40
2019-01-06T04:27:17.691Z,13.90
2019-01-06T04:28:17.658Z,15.20
2019-01-06T04:29:17.635Z,15.50
2019-01-06T04:30:17.601Z,14.00
2019-01-06T04:31:17.571Z,14.20
2019-01-06T04:32:17.541Z,14.10
2019-01-06T04:33:17.511Z,14.50
2019-01-06T04:34:17.484Z,14.90
2019-01-06T04:35:17.453Z,14.70
2019-01-06T04:36:17.421Z,15.80
2019-01-06T04:37:17.393Z,13.90
2019-01-06T04:38:17.363Z,14.00
2019-01-06T04:39:17.335Z,15.00
2019-01-06T04:40:17.301Z,14.20
2019-01-06T04:41:17.271Z,15.60
2019-01-06T04:42:17.242Z,15.70
2019-01-06T04:43:17.212Z,13.30
2019-01-06T04:44:17.182Z,14.10
2019-01-06T04:45:17.153Z,13.50
2019-01-06T04:46:17.123Z,15.50
2019-01-06T04:47:17.094Z,14.40
2019-01-06T04:48:17.061Z,13.60
2019-01-06T04:49:17.033Z,14.10
2019-01-06T04:50:17.002Z,14.80
2019-01-06T04:51:16.974Z,14.60
2019-01-06T04:52:16.942Z,14.10
2019-01-06T04:53:16.914Z,15.40
2019-01-06T04:54:16.884Z,13.30
2019-01-06T04:55:16.854Z,13.90
2019-01-06T04:56:16.827Z,13.70
2019-01-06T04:57:16.794Z,14.80
2019-01-06T04:58:16.766Z,13.80
2019-01-06T04:59:16.735Z,13.20
2019-01-06T05:00:16.703Z,13.80
2019-01-06T05:01:16.674Z,13.50
2019-01-06T05:02:16.644Z,12.50
2019-01-06T05:03:16.614Z,14.00
2019-01-06T05:04:16.583Z,15.10
2019-01-06T05:05:16.554Z,14.10
2019-01-06T05:06:16.525Z,12.20
2019-01-06T05:07:16.494Z,12.90
2019-01-06T05:08:16.464Z,13.40
2019-01-06T05:09:16.438Z,14.60
2019-01-06T05:10:16.403Z,16.10
2019-01-06T05:11:16.374Z,16.20
2019-01-06T05:12:16.345Z,15.10
2019-01-06T05:13:16.316Z,14.70
2019-01-06T05:14:16.284Z,14.40
2019-01-06T05:15:16.255Z,12.90
2019-01-06T05:16:16.224Z,13.50
2019-01-06T05:17:16.194Z,12.30
2019-01-06T05:18:17.665Z,13.10
2019-01-06T05:19:16.135Z,12.40
2019-01-06T05:20:16.104Z,13.10
2019-01-06T05:21:16.080Z,11.40
2019-01-06T05:22:16.048Z,12.90
2019-01-06T05:23:16.015Z,12.60
2019-01-06T05:24:15.984Z,11.90
2019-01-06T05:25:15.954Z,11.80
2019-01-06T05:26:15.924Z,11.40
2019-01-06T05:27:15.895Z,14.50
2019-01-06T05:28:15.866Z,12.80
2019-01-06T05:29:15.834Z,13.00
2019-01-06T05:30:15.805Z,13.00
2019-01-06T05:31:15.774Z,11.90
2019-01-06T05:32:15.744Z,11.70
2019-01-06T05:33:15.714Z,13.10
2019-01-06T05:34:15.684Z,12.30
2019-01-06T05:35:15.659Z,12.20
2019-01-06T05:36:15.624Z,12.70
2019-01-06T05:37:15.594Z,12.30
2019-01-06T05:38:15.564Z,12.60
2019-01-06T05:39:15.534Z,14.20
2019-01-06T05:40:15.504Z,13.80
2019-01-06T05:41:15.474Z,15.00
2019-01-06T05:42:15.445Z,14.20
2019-01-06T05:43:15.415Z,14.50
2019-01-06T05:44:15.385Z,13.60
2019-01-06T05:45:15.356Z,14.60
2019-01-06T05:46:15.327Z,14.40
2019-01-06T05:47:15.295Z,13.00
2019-01-06T05:48:15.265Z,13.20
2019-01-06T05:49:15.235Z,13.70
2019-01-06T05:50:15.206Z,15.70
2019-01-06T05:51:15.176Z,13.50
2019-01-06T05:52:15.146Z,13.70
2019-01-06T05:53:15.115Z,12.40
2019-01-06T05:54:15.085Z,13.00
2019-01-06T05:55:15.056Z,13.10
2019-01-06T05:56:15.026Z,12.60
2019-01-06T05:57:15.008Z,12.80
2019-01-06T05:58:14.966Z,15.20
2019-01-06T05:59:14.935Z,13.50
2019-01-06T06:00:14.906Z,14.90
2019-01-06T06:01:14.876Z,15.30
2019-01-06T06:02:14.846Z,15.80
2019-01-06T06:03:14.817Z,16.20
2019-01-06T06:04:14.785Z,15.80
2019-01-06T06:05:14.756Z,14.50
2019-01-06T06:06:15.478Z,17.20
2019-01-06T06:07:14.698Z,14.00
2019-01-06T06:08:14.669Z,15.40
2019-01-06T06:09:14.636Z,16.30
2019-01-06T06:10:14.607Z,14.00
2019-01-06T06:11:14.578Z,14.70
2019-01-06T06:12:14.547Z,14.90
2019-01-06T06:13:14.517Z,14.50
2019-01-06T06:14:14.487Z,15.20
2019-01-06T06:15:14.458Z,16.00
2019-01-06T06:16:14.433Z,14.60
2019-01-06T06:17:15.899Z,16.90
2019-01-06T06:18:14.368Z,15.20
2019-01-06T06:19:14.339Z,15.70
2019-01-06T06:20:14.309Z,16.60
2019-01-06T06:21:14.279Z,14.30
2019-01-06T06:22:14.249Z,17.20
2019-01-06T06:23:15.721Z,16.90
2019-01-06T06:24:14.189Z,16.90
2019-01-06T06:25:14.177Z,15.90
2019-01-06T06:26:14.130Z,16.60
2019-01-06T06:27:14.101Z,15.80
2019-01-06T06:28:14.070Z,15.30
2019-01-06T06:29:14.041Z,15.20
2019-01-06T06:30:14.011Z,16.70
2019-01-06T06:31:13.983Z,15.40
2019-01-06T06:32:13.951Z,15.90
2019-01-06T06:33:13.922Z,16.10
2019-01-06T06:34:13.892Z,16.90
2019-01-06T06:35:13.865Z,18.00
2019-01-06T06:36:13.832Z,15.20
2019-01-06T06:37:13.802Z,15.90
2019-01-06T06:38:13.773Z,16.50
2019-01-06T06:39:13.744Z,15.70
2019-01-06T06:40:13.712Z,14.50
2019-01-06T06:41:13.683Z,15.70
2019-01-06T06:42:13.653Z,15.10
2019-01-06T06:43:13.624Z,14.70
2019-01-06T06:44:13.594Z,13.80
2019-01-06T06:45:13.566Z,13.90
2019-01-06T06:46:13.534Z,15.10
2019-01-06T06:47:13.505Z,14.50
2019-01-06T06:48:13.474Z,14.10
2019-01-06T06:49:13.446Z,15.40
2019-01-06T06:50:13.415Z,14.60
2019-01-06T06:51:13.389Z,14.30
2019-01-06T06:52:13.356Z,13.70
2019-01-06T06:53:13.325Z,14.70
2019-01-06T06:54:13.297Z,13.20
2019-01-06T06:55:13.268Z,14.40
2019-01-06T06:56:13.236Z,13.20
2019-01-06T06:57:13.206Z,12.80
2019-01-06T06:58:13.220Z,13.80
2019-01-06T06:59:13.147Z,14.50
2019-01-06T07:00:13.117Z,14.20
2019-01-06T07:01:13.088Z,14.20
2019-01-06T07:02:13.060Z,14.80
2019-01-06T07:03:13.030Z,13.40
2019-01-06T07:04:13.000Z,13.20
2019-01-06T07:05:12.971Z,13.50
2019-01-06T07:06:12.938Z,14.80
2019-01-06T07:07:12.908Z,14.60
2019-01-06T07:08:12.879Z,14.00
2019-01-06T07:09:12.848Z,14.40
2019-01-06T07:10:12.819Z,14.40
2019-01-06T07:11:12.790Z,15.20
2019-01-06T07:12:12.759Z,14.80
2019-01-06T07:13:12.731Z,12.80
2019-01-06T07:14:12.700Z,13.60
2019-01-06T07:15:12.670Z,14.60
2019-01-06T07:16:12.640Z,12.90
2019-01-06T07:17:12.610Z,12.00
2019-01-06T07:18:12.582Z,13.80
2019-01-06T07:19:12.551Z,12.10
2019-01-06T07:20:12.520Z,13.70
2019-01-06T07:21:12.492Z,13.50
2019-01-06T07:22:12.463Z,13.30
2019-01-06T07:23:12.432Z,13.10
2019-01-06T07:24:12.404Z,13.20
2019-01-06T07:25:12.373Z,13.20
2019-01-06T07:26:12.342Z,13.90
2019-01-06T07:27:12.314Z,13.40
2019-01-06T07:28:12.284Z,13.00
2019-01-06T07:29:12.253Z,12.40
2019-01-06T07:30:12.223Z,13.40
2019-01-06T07:31:12.194Z,12.90
2019-01-06T07:32:12.163Z,12.50
2019-01-06T07:33:12.134Z,11.70
2019-01-06T07:34:12.105Z,10.80
2019-01-06T07:35:12.075Z,11.30
2019-01-06T07:36:12.045Z,11.70
2019-01-06T07:37:12.019Z,11.50
2019-01-06T07:38:11.986Z,12.50
2019-01-06T07:39:11.958Z,12.10
2019-01-06T07:40:12.137Z,11.70
2019-01-06T07:41:11.898Z,10.90
2019-01-06T07:42:11.867Z,10.60
2019-01-06T07:43:11.838Z,12.90
2019-01-06T07:44:11.808Z,13.10
2019-01-06T07:45:11.782Z,13.00
2019-01-06T07:46:11.748Z,12.70
2019-01-06T07:47:11.719Z,12.20
2019-01-06T07:48:11.688Z,11.60
2019-01-06T07:49:11.659Z,12.50
2019-01-06T07:50:12.380Z,12.00
2019-01-06T07:51:11.601Z,10.20
2019-01-06T07:52:11.571Z,11.50
2019-01-06T07:53:11.543Z,11.30
2019-01-06T07:54:11.511Z,9.60
2019-01-06T07:55:11.530Z,10.40
2019-01-06T07:56:11.452Z,10.30
2019-01-06T07:57:11.422Z,10.50
2019-01-06T07:58:11.393Z,10.10
2019-01-06T07:59:11.364Z,10.20
2019-01-06T08:00:15.334Z,10.30
2019-01-06T08:01:11.303Z,10.00
2019-01-06T08:02:11.274Z,10.40
2019-01-06T08:03:11.245Z,10.50
2019-01-06T08:04:11.214Z,10.60
2019-01-06T08:05:11.185Z,11.90
2019-01-06T08:06:11.906Z,12.00
2019-01-06T08:07:11.126Z,10.40
2019-01-06T08:08:11.096Z,11.20
2019-01-06T08:09:11.066Z,11.40
2019-01-06T08:10:11.037Z,11.70
2019-01-06T08:11:11.007Z,12.60
2019-01-06T08:12:10.977Z,11.60
2019-01-06T08:13:10.949Z,11.90
2019-01-06T08:14:10.919Z,12.20
2019-01-06T08:15:10.891Z,11.30
2019-01-06T08:16:10.859Z,12.10
2019-01-06T08:17:13.081Z,11.30
2019-01-06T08:18:10.801Z,10.60
2019-01-06T08:19:10.770Z,13.00
2019-01-06T08:20:10.740Z,11.50
2019-01-06T08:21:10.711Z,12.50
2019-01-06T08:22:10.681Z,11.10
2019-01-06T08:23:10.651Z,11.20
2019-01-06T08:24:10.621Z,11.70
2019-01-06T08:25:10.592Z,13.40
2019-01-06T08:26:10.562Z,12.90
2019-01-06T08:27:10.532Z,13.10
2019-01-06T08:28:10.502Z,12.70
2019-01-06T08:29:10.473Z,11.80
2019-01-06T08:30:10.443Z,12.40
2019-01-06T08:31:10.415Z,12.60
2019-01-06T08:32:10.383Z,12.10
2019-01-06T08:33:10.354Z,13.90
2019-01-06T08:34:11.077Z,12.80
2019-01-06T08:35:10.295Z,11.60
2019-01-06T08:36:10.268Z,12.20
2019-01-06T08:37:10.236Z,13.40
2019-01-06T08:38:10.205Z,11.40
2019-01-06T08:39:10.177Z,12.90
2019-01-06T08:40:10.147Z,14.70
2019-01-06T08:41:10.119Z,12.30
2019-01-06T08:42:10.088Z,11.00
2019-01-06T08:43:10.060Z,11.90
2019-01-06T08:44:10.030Z,11.50
2019-01-06T08:45:10.000Z,12.10
2019-01-06T08:46:09.971Z,12.60
2019-01-06T08:47:09.945Z,14.10
2019-01-06T08:48:09.912Z,11.80
2019-01-06T08:49:09.886Z,13.50
2019-01-06T08:50:09.855Z,13.30
2019-01-06T08:51:09.824Z,12.50
2019-01-06T08:52:09.794Z,12.50
2019-01-06T08:53:09.765Z,11.90
2019-01-06T08:54:09.735Z,12.60
2019-01-06T08:55:09.706Z,12.00
2019-01-06T08:56:09.676Z,14.30
2019-01-06T08:57:09.647Z,11.70
2019-01-06T08:58:09.618Z,10.80
2019-01-06T08:59:09.589Z,11.30
2019-01-06T09:00:11.811Z,11.00
2019-01-06T09:01:09.535Z,13.30
2019-01-06T09:02:09.501Z,11.30
2019-01-06T09:03:09.472Z,11.30
2019-01-06T09:04:09.443Z,11.30
2019-01-06T09:05:09.413Z,12.20
2019-01-06T09:06:10.135Z,10.80
2019-01-06T09:07:09.355Z,11.00
2019-01-06T09:08:09.324Z,9.30
2019-01-06T09:09:09.297Z,10.10
2019-01-06T09:10:09.268Z,11.30
2019-01-06T09:11:09.237Z,11.10
2019-01-06T09:12:09.207Z,11.40
2019-01-06T09:13:09.176Z,11.10
2019-01-06T09:14:09.148Z,12.40
2019-01-06T09:15:09.121Z,11.10
2019-01-06T09:16:09.089Z,11.80
2019-01-06T09:17:09.061Z,11.30
2019-01-06T09:18:09.030Z,11.50
2019-01-06T09:19:09.004Z,11.20
2019-01-06T09:20:08.972Z,12.60
2019-01-06T09:21:08.942Z,10.60
2019-01-06T09:22:08.916Z,11.80
2019-01-06T09:23:08.884Z,12.00
2019-01-06T09:24:08.854Z,12.30
2019-01-06T09:25:10.374Z,11.30
2019-01-06T09:26:08.796Z,11.60
2019-01-06T09:27:08.767Z,10.90
2019-01-06T09:28:08.739Z,10.50
2019-01-06T09:29:08.709Z,10.40
2019-01-06T09:30:08.679Z,9.60
2019-01-06T09:31:08.651Z,11.20
2019-01-06T09:32:08.624Z,12.00
2019-01-06T09:33:08.593Z,9.80
2019-01-06T09:34:08.562Z,10.40
2019-01-06T09:35:08.535Z,10.50
2019-01-06T09:36:08.508Z,10.00
2019-01-06T09:37:08.479Z,11.30
2019-01-06T09:38:08.448Z,10.60
2019-01-06T09:39:08.417Z,11.00
2019-01-06T09:40:08.385Z,11.30
2019-01-06T09:41:08.357Z,12.20
2019-01-06T09:42:08.328Z,10.70
2019-01-06T09:43:08.299Z,11.70
2019-01-06T09:44:08.270Z,11.50
2019-01-06T09:45:08.241Z,11.90
2019-01-06T09:46:08.212Z,11.30
2019-01-06T09:47:08.183Z,10.70
2019-01-06T09:48:08.153Z,11.30
2019-01-06T09:49:08.128Z,10.30
2019-01-06T09:50:08.096Z,11.20
2019-01-06T09:51:08.067Z,10.80
2019-01-06T09:52:08.039Z,10.00
2019-01-06T09:53:08.761Z,11.70
2019-01-06T09:54:07.979Z,9.70
2019-01-06T09:55:07.950Z,10.90
2019-01-06T09:56:07.922Z,10.20
2019-01-06T09:57:07.901Z,13.10
2019-01-06T09:58:07.864Z,10.90
2019-01-06T09:59:07.835Z,10.60
2019-01-06T10:00:07.812Z,9.30
2019-01-06T10:01:07.776Z,9.70
2019-01-06T10:02:07.748Z,9.60
2019-01-06T10:03:07.719Z,10.20
2019-01-06T10:04:08.440Z,9.20
2019-01-06T10:05:07.664Z,9.80
2019-01-06T10:06:07.631Z,9.60
2019-01-06T10:07:07.604Z,10.10
2019-01-06T10:08:07.573Z,9.40
2019-01-06T10:09:07.544Z,9.70
2019-01-06T10:10:07.520Z,9.90
2019-01-06T10:11:07.487Z,10.30
2019-01-06T10:12:07.456Z,11.30
2019-01-06T10:13:07.427Z,10.70
2019-01-06T10:14:07.399Z,10.50
2019-01-06T10:15:07.371Z,9.60
2019-01-06T10:16:07.341Z,9.70
2019-01-06T10:17:07.312Z,9.70
2019-01-06T10:18:07.284Z,9.70
2019-01-06T10:19:07.253Z,8.00
2019-01-06T10:20:07.224Z,8.40
2019-01-06T10:21:07.200Z,8.90
2019-01-06T10:22:07.177Z,9.80
2019-01-06T10:23:07.139Z,9.80
2019-01-06T10:24:07.108Z,9.30
2019-01-06T10:25:07.299Z,11.00
2019-01-06T10:26:07.051Z,9.80
2019-01-06T10:27:07.022Z,12.00
2019-01-06T10:28:06.993Z,9.90
2019-01-06T10:29:06.968Z,9.60
2019-01-06T10:30:06.935Z,10.10
2019-01-06T10:31:06.907Z,9.00
2019-01-06T10:32:06.947Z,8.80
2019-01-06T10:33:06.847Z,15.50
2019-01-06T10:34:06.819Z,8.90
2019-01-06T10:35:06.790Z,8.50
2019-01-06T10:36:06.760Z,8.50
2019-01-06T10:37:06.732Z,9.50
2019-01-06T10:38:06.703Z,10.30
2019-01-06T10:39:06.673Z,8.20
2019-01-06T10:40:06.643Z,10.00
2019-01-06T10:41:06.617Z,8.90
2019-01-06T10:42:08.087Z,10.00
2019-01-06T10:43:06.560Z,10.60
2019-01-06T10:44:06.527Z,9.80
2019-01-06T10:45:06.501Z,8.80
2019-01-06T10:46:06.474Z,10.00
2019-01-06T10:47:06.441Z,9.90
2019-01-06T10:48:09.415Z,9.80
2019-01-06T10:49:06.382Z,10.90
2019-01-06T10:50:06.359Z,9.70
2019-01-06T10:51:06.326Z,8.20
2019-01-06T10:52:06.295Z,10.40
2019-01-06T10:53:06.268Z,8.90
2019-01-06T10:54:06.989Z,10.00
2019-01-06T10:55:06.210Z,8.20
2019-01-06T10:56:06.179Z,9.40
2019-01-06T10:57:06.150Z,8.10
2019-01-06T10:58:06.121Z,8.40
2019-01-06T10:59:06.107Z,9.10
2019-01-06T11:00:06.063Z,9.60
2019-01-06T11:01:06.034Z,8.00
2019-01-06T11:02:06.005Z,8.10
2019-01-06T11:03:05.977Z,8.00
2019-01-06T11:04:06.059Z,8.40
2019-01-06T11:05:07.419Z,9.60
2019-01-06T11:06:05.889Z,8.20
2019-01-06T11:07:05.866Z,7.90
2019-01-06T11:08:05.830Z,7.80
2019-01-06T11:09:05.801Z,8.40
2019-01-06T11:10:05.773Z,7.60
2019-01-06T11:11:06.495Z,7.60
2019-01-06T11:12:05.714Z,9.10
2019-01-06T11:13:05.685Z,8.50
2019-01-06T11:14:05.657Z,8.30
2019-01-06T11:15:05.627Z,7.70
2019-01-06T11:16:05.599Z,7.60
2019-01-06T11:17:05.570Z,8.20
2019-01-06T11:18:05.540Z,8.80
2019-01-06T11:19:05.511Z,7.90
2019-01-06T11:20:05.481Z,8.20
2019-01-06T11:21:05.452Z,8.00
2019-01-06T11:22:05.423Z,7.70
2019-01-06T11:23:05.400Z,7.90
2019-01-06T11:24:05.373Z,7.40
2019-01-06T11:25:05.338Z,7.80
2019-01-06T11:26:05.307Z,7.90
2019-01-06T11:27:06.779Z,7.80
2019-01-06T11:28:05.248Z,7.40
2019-01-06T11:29:05.221Z,8.90
2019-01-06T11:30:05.191Z,7.90
2019-01-06T11:31:05.162Z,9.70
2019-01-06T11:32:05.132Z,8.60
2019-01-06T11:33:06.604Z,9.50
2019-01-06T11:34:05.074Z,9.30
2019-01-06T11:35:05.046Z,9.00
2019-01-06T11:36:05.016Z,8.40
2019-01-06T11:37:04.986Z,8.10
2019-01-06T11:38:04.957Z,10.40
2019-01-06T11:39:04.929Z,11.30
2019-01-06T11:40:04.899Z,11.40
2019-01-06T11:41:08.069Z,10.90
2019-01-06T11:42:04.842Z,12.10
2019-01-06T11:43:04.813Z,11.70
2019-01-06T11:44:04.782Z,9.40
2019-01-06T11:45:04.755Z,10.50
2019-01-06T11:46:04.727Z,8.00
2019-01-06T11:47:04.695Z,9.50
2019-01-06T11:48:04.667Z,9.90
2019-01-06T11:49:04.640Z,8.70
2019-01-06T11:50:04.610Z,9.90
2019-01-06T11:51:04.581Z,9.60
2019-01-06T11:52:04.552Z,10.50
2019-01-06T11:53:04.522Z,11.20
2019-01-06T11:54:04.494Z,10.60
2019-01-06T11:55:04.465Z,9.50
2019-01-06T11:56:04.442Z,11.20
2019-01-06T11:57:04.409Z,9.50
2019-01-06T11:58:04.378Z,10.80
2019-01-06T11:59:04.350Z,8.90
2019-01-06T12:00:05.222Z,8.20
2019-01-06T12:01:04.292Z,8.20
2019-01-06T12:02:04.264Z,8.70
2019-01-06T12:03:04.239Z,8.70
2019-01-06T12:04:04.205Z,7.50
2019-01-06T12:05:04.178Z,8.10
2019-01-06T12:06:04.148Z,7.90
2019-01-06T12:07:04.119Z,8.00
2019-01-06T12:08:05.745Z,8.80
2019-01-06T12:09:04.062Z,8.70
2019-01-06T12:10:04.033Z,8.00
2019-01-06T12:11:04.004Z,8.90
2019-01-06T12:12:03.977Z,9.80
2019-01-06T12:13:03.946Z,9.50
2019-01-06T12:14:03.919Z,7.70
2019-01-06T12:15:03.890Z,8.40
2019-01-06T12:16:03.861Z,9.10
2019-01-06T12:17:03.832Z,9.10
2019-01-06T12:18:03.803Z,9.30
2019-01-06T12:19:03.775Z,8.30
2019-01-06T12:20:03.747Z,8.00
2019-01-06T12:21:03.717Z,8.10
2019-01-06T12:22:03.688Z,8.10
2019-01-06T12:23:03.661Z,7.30
2019-01-06T12:24:03.630Z,7.50
2019-01-06T12:25:03.602Z,8.80
2019-01-06T12:26:03.573Z,8.10
2019-01-06T12:27:03.545Z,7.40
2019-01-06T12:28:03.515Z,7.40
2019-01-06T12:29:03.487Z,7.60
2019-01-06T12:30:03.461Z,6.60
2019-01-06T12:31:03.430Z,5.90
2019-01-06T12:32:03.400Z,7.20
2019-01-06T12:33:04.873Z,8.50
2019-01-06T12:34:03.343Z,8.60
2019-01-06T12:35:03.317Z,11.90
2019-01-06T12:36:03.285Z,20.40
2019-01-06T12:37:03.257Z,18.90
2019-01-06T12:38:03.228Z,19.00
2019-01-06T12:39:04.702Z,11.00
2019-01-06T12:40:03.171Z,10.50
2019-01-06T12:41:03.142Z,8.50
2019-01-06T12:42:03.113Z,8.50
2019-01-06T12:43:03.085Z,7.80
2019-01-06T12:44:03.056Z,8.00
2019-01-06T12:45:03.778Z,8.70
2019-01-06T12:46:02.998Z,9.90
2019-01-06T12:47:02.970Z,9.50
2019-01-06T12:48:02.941Z,9.30
2019-01-06T12:49:02.922Z,9.40
2019-01-06T12:50:02.884Z,8.80
2019-01-06T12:51:02.933Z,7.80
2019-01-06T12:52:02.827Z,8.90
2019-01-06T12:53:02.799Z,9.50
2019-01-06T12:54:02.770Z,12.60
2019-01-06T12:55:02.744Z,9.90
2019-01-06T12:56:02.714Z,8.10
2019-01-06T12:57:02.686Z,8.40
2019-01-06T12:58:02.657Z,7.90
2019-01-06T12:59:02.629Z,6.80
2019-01-06T13:00:02.602Z,7.40
2019-01-06T13:01:02.573Z,7.30
2019-01-06T13:02:02.544Z,7.50