createdAt,value
2024-04-11T00:02:05.536Z,13.78
2024-04-11T00:04:32.304Z,13.79
2024-04-11T00:06:59.508Z,13.80
2024-04-11T00:09:26.252Z,13.70
2024-04-11T00:11:53.120Z,13.79
2024-04-11T00:14:25.944Z,13.53
2024-04-11T00:16:53.356Z,13.77
2024-04-11T00:19:22.654Z,13.75
2024-04-11T00:21:52.071Z,13.73
2024-04-11T00:24:22.750Z,13.76
2024-04-11T00:26:50.030Z,13.77
2024-04-11T00:29:16.848Z,13.69
2024-04-11T00:31:43.610Z,13.77
2024-04-11T00:34:17.479Z,13.75
2024-04-11T00:36:46.125Z,13.74
2024-04-11T00:39:19.848Z,13.78
2024-04-11T00:41:52.192Z,13.73
2024-04-11T00:44:22.884Z,13.75
2024-04-11T00:46:52.905Z,13.78
2024-04-11T00:49:24.110Z,13.78
2024-04-11T00:51:54.543Z,13.79
2024-04-11T00:54:21.540Z,13.80
2024-04-11T00:56:48.439Z,13.62
2024-04-11T00:59:17.996Z,13.72
2024-04-11T01:01:48.190Z,13.82
2024-04-11T01:04:15.583Z,13.73
2024-04-11T01:07:05.736Z,13.71
2024-04-11T01:09:37.605Z,13.73
2024-04-11T01:12:04.940Z,13.84
2024-04-11T01:14:34.647Z,13.83
2024-04-11T01:17:01.460Z,13.85
2024-04-11T01:19:28.314Z,13.85
2024-04-11T01:21:56.979Z,13.77
2024-04-11T01:24:23.782Z,13.81
2024-04-11T01:26:52.792Z,13.80
2024-04-11T01:29:19.582Z,13.81
2024-04-11T01:31:46.567Z,13.80
2024-04-11T01:34:16.078Z,13.64
2024-04-11T01:36:43.010Z,13.80
2024-04-11T01:39:14.674Z,13.68
2024-04-11T01:41:41.472Z,13.75
2024-04-11T01:44:10.794Z,13.56
2024-04-11T01:46:42.360Z,13.70
2024-04-11T01:49:09.102Z,13.62
2024-04-11T01:51:39.372Z,13.70
2024-04-11T01:54:07.038Z,13.68
2024-04-11T01:56:37.240Z,13.53
2024-04-11T01:59:10.642Z,13.63
2024-04-11T02:01:39.181Z,13.60
2024-04-11T02:04:11.576Z,13.63
2024-04-11T02:06:40.242Z,13.68
2024-04-11T02:09:11.962Z,13.68
2024-04-11T02:11:43.094Z,13.67
2024-04-11T02:14:13.414Z,13.67
2024-04-11T02:16:41.120Z,13.64
2024-04-11T02:19:08.578Z,13.64
2024-04-11T02:21:44.360Z,13.62
2024-04-11T02:24:17.893Z,13.63
2024-04-11T02:26:49.671Z,13.59
2024-04-11T02:29:18.298Z,13.62
2024-04-11T02:31:48.076Z,13.61
2024-04-11T02:34:18.465Z,13.60
2024-04-11T02:36:48.588Z,13.60
2024-04-11T02:39:22.700Z,13.56
2024-04-11T02:41:53.214Z,13.50
2024-04-11T02:44:22.507Z,13.57
2024-04-11T02:46:49.436Z,13.56
2024-04-11T02:49:16.775Z,13.56
2024-04-11T02:51:44.907Z,13.54
2024-04-11T02:54:12.334Z,13.56
2024-04-11T02:56:42.805Z,13.54
2024-04-11T02:59:12.980Z,13.50
2024-04-11T03:01:40.170Z,13.49
2024-04-11T03:04:07.089Z,13.50
2024-04-11T03:06:39.016Z,13.55
2024-04-11T03:09:14.711Z,13.50
2024-04-11T03:11:45.857Z,13.53
2024-04-11T03:14:12.815Z,13.53
2024-04-11T03:16:39.759Z,13.49
2024-04-11T03:19:07.765Z,13.38
2024-04-11T03:21:34.931Z,13.43
2024-04-11T03:24:01.876Z,13.47
2024-04-11T03:26:28.822Z,13.49
2024-04-11T03:28:57.456Z,13.50
2024-04-11T03:31:24.214Z,13.42
2024-04-11T03:33:53.064Z,13.52
2024-04-11T03:36:22.927Z,13.49
2024-04-11T03:38:56.113Z,13.52
2024-04-11T03:41:23.362Z,13.53
2024-04-11T03:43:57.160Z,13.48
2024-04-11T03:46:26.686Z,13.55
2024-04-11T03:48:59.068Z,13.56
2024-04-11T03:51:29.786Z,13.56
2024-04-11T03:53:57.732Z,13.57
2024-04-11T03:56:26.181Z,13.52
2024-04-11T03:58:59.392Z,13.49
2024-04-11T04:01:28.951Z,13.45
2024-04-11T04:04:06.868Z,13.56
2024-04-11T04:06:38.559Z,13.55
2024-04-11T04:09:12.300Z,13.45
2024-04-11T04:11:43.512Z,13.57
2024-04-11T04:14:11.079Z,13.50
2024-04-11T04:16:43.632Z,13.55
2024-04-11T04:19:11.170Z,13.54
2024-04-11T04:21:38.087Z,13.56
2024-04-11T04:24:08.736Z,13.57
2024-04-11T04:26:39.676Z,13.52
2024-04-11T04:29:06.635Z,13.55
2024-04-11T04:31:34.566Z,13.34
2024-04-11T04:34:09.698Z,13.54
2024-04-11T04:36:42.972Z,13.52
2024-04-11T04:39:16.164Z,13.55
2024-04-11T04:41:45.010Z,13.50
2024-04-11T04:44:13.652Z,13.44
2024-04-11T04:46:40.607Z,13.56
2024-04-11T04:49:13.411Z,13.51
2024-04-11T04:51:41.491Z,13.30
2024-04-11T04:54:13.531Z,13.55
2024-04-11T04:56:43.851Z,13.56
2024-04-11T04:59:11.572Z,13.56
2024-04-11T05:01:38.469Z,13.58
2024-04-11T05:04:07.801Z,13.56
2024-04-11T05:06:34.810Z,13.54
2024-04-11T05:09:04.052Z,13.41
2024-04-11T05:11:34.150Z,13.44
2024-04-11T05:14:09.355Z,13.40
2024-04-11T05:16:36.753Z,13.55
2024-04-11T05:19:06.066Z,13.34
2024-04-11T05:21:34.782Z,13.49
2024-04-11T05:24:02.232Z,13.34
2024-04-11T05:26:30.617Z,13.47
2024-04-11T05:28:59.650Z,13.50
2024-04-11T05:31:32.196Z,13.56
2024-04-11T05:34:09.366Z,13.58
2024-04-11T05:36:37.652Z,13.59
2024-04-11T05:39:06.330Z,13.47
2024-04-11T05:41:35.906Z,13.57
2024-04-11T05:44:02.891Z,13.59
2024-04-11T05:46:31.997Z,13.51
2024-04-11T05:48:59.189Z,13.44
2024-04-11T05:51:26.065Z,13.57
2024-04-11T05:53:53.379Z,13.68
2024-04-11T05:56:20.411Z,13.70
2024-04-11T05:58:51.066Z,13.68
2024-04-11T06:01:18.818Z,13.71
2024-04-11T06:03:55.951Z,13.71
2024-04-11T06:06:22.961Z,13.58
2024-04-11T06:08:57.183Z,13.57
2024-04-11T06:11:24.289Z,13.61
2024-04-11T06:13:54.767Z,13.73
2024-04-11T06:16:21.910Z,13.74
2024-04-11T06:18:52.434Z,13.72
2024-04-11T06:21:33.212Z,13.77
2024-04-11T06:24:02.590Z,13.74
2024-04-11T06:26:31.507Z,13.79
2024-04-11T06:28:58.287Z,13.79
2024-04-11T06:31:25.602Z,13.70
2024-04-11T06:34:00.543Z,13.64
2024-04-11T06:36:27.622Z,13.84
2024-04-11T06:38:54.466Z,13.86
2024-04-11T06:41:24.270Z,13.87
2024-04-11T06:44:00.345Z,13.91
2024-04-11T06:46:34.890Z,13.97
2024-04-11T06:49:04.293Z,13.98
2024-04-11T06:51:35.077Z,13.95
2024-04-11T06:54:05.350Z,14.12
2024-04-11T06:56:34.648Z,14.01
2024-04-11T06:59:12.441Z,14.22
2024-04-11T07:01:42.060Z,14.28
2024-04-11T07:04:11.441Z,14.19
2024-04-11T07:06:40.226Z,14.35
2024-04-11T07:09:12.880Z,14.33
2024-04-11T07:11:42.621Z,14.25
2024-04-11T07:14:17.106Z,14.51
2024-04-11T07:16:46.398Z,14.52
2024-04-11T07:19:13.516Z,14.60
2024-04-11T07:21:45.054Z,14.62
2024-04-11T07:24:15.587Z,14.80
2024-04-11T07:26:44.151Z,14.93
2024-04-11T07:29:11.451Z,15.06
2024-04-11T07:31:41.749Z,15.03
2024-04-11T07:34:49.620Z,15.32
2024-04-11T07:37:18.931Z,15.41
2024-04-11T07:39:47.044Z,15.51
2024-04-11T07:46:06.455Z,15.75
2024-04-11T07:48:33.700Z,15.78
2024-04-11T07:51:06.548Z,15.88
2024-04-11T07:53:36.135Z,15.77
2024-04-11T07:56:02.907Z,15.89
2024-04-11T07:58:31.922Z,15.94
2024-04-11T08:00:58.960Z,16.00
2024-04-11T08:03:26.040Z,16.00
2024-04-11T08:05:55.594Z,15.99
2024-04-11T08:08:22.496Z,16.10
2024-04-11T08:10:50.972Z,16.08
2024-04-11T08:13:21.796Z,16.00
2024-04-11T08:15:48.644Z,16.10
2024-04-11T08:18:19.606Z,16.11
2024-04-11T08:20:46.461Z,16.12
2024-04-11T08:23:17.285Z,16.06
2024-04-11T08:25:54.086Z,16.13
2024-04-11T08:28:22.871Z,16.12
2024-04-11T08:30:53.889Z,16.25
2024-04-11T08:33:26.594Z,16.31
2024-04-11T08:35:54.757Z,16.37
2024-04-11T08:38:24.875Z,16.43
2024-04-11T08:40:51.915Z,16.42
2024-04-11T08:43:21.396Z,16.68
2024-04-11T08:45:48.405Z,16.80
2024-04-11T08:48:15.671Z,16.93
2024-04-11T08:50:47.164Z,17.06
2024-04-11T08:53:18.836Z,17.17
2024-04-11T08:55:48.039Z,17.23
2024-04-11T08:58:17.362Z,17.23
2024-04-11T09:00:52.513Z,17.21
2024-04-11T09:03:21.760Z,17.32
2024-04-11T09:05:51.895Z,17.29
2024-04-11T09:08:21.865Z,17.35
2024-04-11T09:10:52.463Z,17.37
2024-04-11T09:13:24.306Z,17.43
2024-04-11T09:16:07.520Z,17.45
2024-04-11T09:18:35.114Z,17.49
2024-04-11T09:21:06.503Z,17.34
2024-04-11T09:23:45.199Z,17.48
2024-04-11T09:26:12.177Z,17.38
2024-04-11T09:28:42.077Z,17.46
2024-04-11T09:31:09.350Z,17.58
2024-04-11T09:33:37.083Z,17.62
2024-04-11T09:36:09.131Z,17.65
2024-04-11T09:38:43.135Z,17.75
2024-04-11T09:41:13.628Z,17.86
2024-04-11T09:43:46.633Z,17.95
2024-04-11T09:46:18.530Z,18.03
2024-04-11T09:48:46.297Z,18.02
2024-04-11T09:51:16.922Z,18.31
2024-04-11T09:53:44.135Z,18.63
2024-04-11T09:56:17.372Z,18.56
2024-04-11T09:58:47.518Z,18.88
2024-04-11T10:01:31.818Z,18.94
2024-04-11T10:04:23.667Z,18.90
2024-04-11T10:07:00.078Z,18.73
2024-04-11T10:09:31.247Z,18.79
2024-04-11T10:12:08.346Z,18.57
2024-04-11T10:14:40.870Z,18.53
2024-04-11T10:17:09.904Z,18.43
2024-04-11T10:19:40.182Z,18.46
2024-04-11T10:22:08.705Z,18.41
2024-04-11T10:24:41.789Z,18.37
2024-04-11T10:27:12.922Z,18.31
2024-04-11T10:29:48.541Z,18.21
2024-04-11T10:32:20.088Z,18.16
2024-04-11T10:34:50.330Z,18.21
2024-04-11T10:37:25.034Z,18.21
2024-04-11T10:40:02.148Z,18.22
2024-04-11T10:42:43.409Z,18.16
2024-04-11T10:45:12.904Z,18.25
2024-04-11T10:47:43.707Z,18.24
2024-04-11T10:50:16.847Z,18.23
2024-04-11T10:52:48.241Z,18.40
2024-04-11T10:55:30.138Z,18.47
2024-04-11T10:58:11.349Z,18.57
2024-04-11T11:00:59.700Z,18.67
2024-04-11T11:03:46.867Z,18.77
2024-04-11T11:06:30.408Z,18.96
2024-04-11T11:09:12.975Z,19.18
2024-04-11T11:11:50.818Z,19.43
2024-04-11T11:14:21.785Z,19.52
2024-04-11T11:16:56.599Z,19.79
2024-04-11T11:19:24.110Z,19.95
2024-04-11T11:21:52.461Z,20.09
2024-04-11T11:24:25.651Z,20.27
2024-04-11T11:27:00.867Z,20.32
2024-04-11T11:29:29.138Z,20.58
2024-04-11T11:32:20.278Z,20.78
2024-04-11T11:34:48.885Z,20.90
2024-04-11T11:37:23.129Z,21.01
2024-04-11T11:39:56.837Z,21.28
2024-04-11T11:42:33.524Z,21.49
2024-04-11T11:45:01.168Z,21.61
2024-04-11T11:47:39.213Z,21.71
2024-04-11T11:50:23.636Z,21.83
2024-04-11T11:52:55.347Z,22.04
2024-04-11T11:55:27.811Z,22.04
2024-04-11T11:58:05.305Z,22.28
2024-04-11T12:00:52.426Z,22.27
2024-04-11T12:03:35.301Z,22.40
2024-04-11T12:06:06.760Z,22.45
2024-04-11T12:08:39.591Z,22.49
2024-04-11T12:11:06.994Z,22.44
2024-04-11T12:13:36.500Z,22.42
2024-04-11T12:16:07.245Z,22.42
2024-04-11T12:18:34.505Z,22.42
2024-04-11T12:21:04.077Z,22.49
2024-04-11T12:23:36.713Z,22.52
2024-04-11T12:26:06.105Z,22.48
2024-04-11T12:28:33.548Z,22.61
2024-04-11T12:31:11.112Z,22.51
2024-04-11T12:33:47.408Z,22.43
2024-04-11T12:36:33.935Z,22.26
2024-04-11T12:39:13.659Z,22.21
2024-04-11T12:41:45.486Z,22.09
2024-04-11T12:44:15.481Z,22.28
2024-04-11T12:46:54.905Z,22.31
2024-04-11T12:49:28.473Z,22.30
2024-04-11T12:52:02.560Z,22.22
2024-04-11T12:54:32.420Z,22.19
2024-04-11T12:57:07.450Z,22.24
2024-04-11T12:59:38.872Z,22.32
2024-04-11T13:02:10.778Z,22.27
2024-04-11T13:04:39.070Z,22.13
2024-04-11T13:07:15.456Z,22.03
2024-04-11T13:09:55.612Z,21.85
2024-04-11T13:12:23.879Z,21.59
2024-04-11T13:15:06.604Z,21.49
2024-04-11T13:17:35.403Z,21.17
2024-04-11T13:20:15.015Z,21.16
2024-04-11T13:22:53.495Z,21.00
2024-04-11T13:25:22.502Z,20.90
2024-04-11T13:27:54.801Z,20.83
2024-04-11T13:30:23.060Z,20.73
2024-04-11T13:33:01.371Z,20.60
2024-04-11T13:35:51.116Z,20.45
2024-04-11T13:38:26.139Z,20.08
2024-04-11T13:41:13.354Z,20.11
2024-04-11T13:43:45.353Z,19.92
2024-04-11T13:46:16.419Z,19.81
2024-04-11T13:48:51.982Z,19.74
2024-04-11T13:51:26.392Z,19.68
2024-04-11T13:53:58.521Z,19.64
2024-04-11T13:56:31.194Z,19.59
2024-04-11T13:59:09.113Z,19.57
2024-04-11T14:01:52.341Z,19.57
2024-04-11T14:04:19.600Z,19.59
2024-04-11T14:06:52.043Z,19.45
2024-04-11T14:09:21.350Z,19.56
2024-04-11T14:11:49.909Z,19.53
2024-04-11T14:14:23.173Z,19.55
2024-04-11T14:16:53.846Z,19.50
2024-04-11T14:19:53.815Z,19.63
2024-04-11T14:22:21.181Z,19.69
2024-04-11T14:25:16.806Z,19.68
2024-04-11T14:27:44.802Z,19.70
2024-04-11T14:30:13.957Z,19.80
2024-04-11T14:32:53.384Z,19.77
2024-04-11T14:35:27.474Z,19.62
2024-04-11T14:38:08.569Z,19.69
2024-04-11T14:40:40.542Z,19.64
2024-04-11T14:43:22.444Z,19.56
2024-04-11T14:45:49.495Z,19.54
2024-04-11T14:48:23.496Z,19.37
2024-04-11T14:50:57.669Z,19.60
2024-04-11T14:53:26.219Z,19.58
2024-04-11T14:56:14.558Z,19.53
2024-04-11T14:58:44.190Z,19.57
2024-04-11T15:01:18.115Z,19.57
2024-04-11T15:03:49.236Z,19.53
2024-04-11T15:06:17.082Z,19.45
2024-04-11T15:08:50.140Z,19.31
2024-04-11T15:11:24.575Z,19.21
2024-04-11T15:13:51.593Z,19.40
2024-04-11T15:16:27.443Z,19.37
2024-04-11T15:18:55.118Z,19.39
2024-04-11T15:21:37.118Z,19.36
2024-04-11T15:24:07.667Z,19.39
2024-04-11T15:26:39.929Z,19.44
2024-04-11T15:29:19.568Z,19.48
2024-04-11T15:32:01.020Z,19.46
2024-04-11T15:34:31.251Z,19.40
2024-04-11T15:37:19.067Z,19.34
2024-04-11T15:39:48.330Z,19.29
2024-04-11T15:42:17.794Z,19.25
2024-04-11T15:44:48.029Z,19.14
2024-04-11T15:47:16.996Z,19.16
2024-04-11T15:49:46.102Z,19.11
2024-04-11T15:52:14.549Z,19.09
2024-04-11T15:54:59.083Z,19.10
2024-04-11T15:57:32.871Z,19.10
2024-04-11T16:00:12.133Z,19.10
2024-04-11T16:02:45.205Z,19.11
2024-04-11T16:05:36.192Z,19.11
2024-04-11T16:08:12.371Z,19.06
2024-04-11T16:10:40.273Z,19.02
2024-04-11T16:13:15.548Z,19.01
2024-04-11T16:15:46.063Z,18.98
2024-04-11T16:18:14.433Z,18.95
2024-04-11T16:20:50.223Z,18.91
2024-04-11T16:23:24.713Z,18.85
2024-04-11T16:25:57.393Z,18.85
2024-04-11T16:28:29.877Z,18.68
2024-04-11T16:31:12.740Z,18.72
2024-04-11T16:33:42.489Z,18.77
2024-04-11T16:36:12.743Z,18.74
2024-04-11T16:38:54.791Z,18.75
2024-04-11T16:41:22.333Z,18.73
2024-04-11T16:43:55.619Z,18.72
2024-04-11T16:46:28.157Z,18.64
2024-04-11T16:48:55.565Z,18.63
2024-04-11T16:51:26.821Z,18.48
2024-04-11T16:54:12.903Z,18.50
2024-04-11T16:56:40.448Z,18.38
2024-04-11T16:59:08.035Z,18.25
2024-04-11T17:01:37.984Z,18.15
2024-04-11T17:04:08.183Z,18.19
2024-04-11T17:06:35.029Z,17.97
2024-04-11T17:09:05.140Z,18.00
2024-04-11T17:11:37.405Z,17.73
2024-04-11T17:14:07.627Z,17.85
2024-04-11T17:16:53.187Z,17.75
2024-04-11T17:19:33.180Z,17.69
2024-04-11T17:22:00.613Z,17.59
2024-04-11T17:24:36.616Z,17.52
2024-04-11T17:27:09.126Z,17.49
2024-04-11T17:29:49.017Z,17.43
2024-04-11T17:32:23.385Z,17.34
2024-04-11T17:34:56.747Z,17.16
2024-04-11T17:37:41.309Z,17.19
2024-04-11T17:40:27.673Z,17.00
2024-04-11T17:42:59.488Z,16.93
2024-04-11T17:45:26.708Z,16.97
2024-04-11T17:47:53.675Z,16.83
2024-04-11T17:50:36.970Z,16.87
2024-04-11T17:53:07.101Z,16.87
2024-04-11T17:55:38.932Z,16.76
2024-04-11T17:58:22.923Z,16.74
2024-04-11T18:00:53.896Z,16.75
2024-04-11T18:03:21.965Z,16.58
2024-04-11T18:05:50.005Z,16.62
2024-04-11T18:08:21.332Z,16.53
2024-04-11T18:10:52.303Z,16.42
2024-04-11T18:13:19.746Z,16.19
2024-04-11T18:15:51.525Z,16.27
2024-04-11T18:18:21.832Z,16.31
2024-04-11T18:20:52.720Z,16.16
2024-04-11T18:23:21.866Z,16.16
2024-04-11T18:25:49.088Z,16.13
2024-04-11T18:28:16.109Z,16.09
2024-04-11T18:31:10.055Z,16.04
2024-04-11T18:33:40.329Z,15.96
2024-04-11T18:36:08.566Z,15.88
2024-04-11T18:38:37.915Z,15.87
2024-04-11T18:41:12.984Z,15.80
2024-04-11T18:43:45.665Z,15.78
2024-04-11T18:46:26.726Z,15.74
2024-04-11T18:49:02.410Z,15.67
2024-04-11T18:51:50.005Z,15.65
2024-04-11T18:54:22.311Z,15.60
2024-04-11T18:56:50.154Z,15.53
2024-04-11T18:59:23.007Z,15.56
2024-04-11T19:01:50.154Z,15.52
2024-04-11T19:04:35.312Z,15.40
2024-04-11T19:07:08.900Z,15.43
2024-04-11T19:09:55.368Z,15.34
2024-04-11T19:12:26.190Z,15.29
2024-04-11T19:15:00.714Z,15.31
2024-04-11T19:17:35.231Z,15.22
2024-04-11T19:20:15.734Z,15.20
2024-04-11T19:22:47.201Z,15.15
2024-04-11T19:25:18.158Z,15.15
2024-04-11T19:27:47.316Z,15.11
2024-04-11T19:30:17.391Z,14.99
2024-04-11T19:35:23.430Z,15.02
2024-04-11T19:37:58.860Z,14.92
2024-04-11T19:40:26.563Z,14.97
2024-04-11T19:42:55.768Z,14.94
2024-04-11T19:45:23.344Z,14.84
2024-04-11T19:47:51.982Z,14.77
2024-04-11T19:50:21.772Z,14.79
2024-04-11T19:52:55.185Z,14.83
2024-04-11T19:55:28.905Z,14.83
2024-04-11T19:58:02.218Z,14.52
2024-04-11T20:00:35.882Z,14.76
2024-04-11T20:03:31.079Z,14.81
2024-04-11T20:06:09.056Z,14.71
2024-04-11T20:08:39.236Z,14.79
2024-04-11T20:11:19.759Z,14.51
2024-04-11T20:13:47.112Z,14.72
2024-04-11T20:16:18.646Z,14.59
2024-04-11T20:18:48.422Z,14.62
2024-04-11T20:21:24.816Z,14.56
2024-04-11T20:23:52.786Z,14.62
2024-04-11T20:26:22.340Z,14.62
2024-04-11T20:28:51.327Z,14.65
2024-04-11T20:31:19.521Z,14.68
2024-04-11T20:33:51.534Z,14.54
2024-04-11T20:36:20.923Z,14.64
2024-04-11T20:39:10.552Z,14.61
2024-04-11T20:41:40.911Z,14.55
2024-04-11T20:44:10.876Z,14.50
2024-04-11T20:47:15.475Z,14.47
2024-04-11T20:49:44.837Z,14.22
2024-04-11T20:52:31.959Z,14.42
2024-04-11T20:55:17.915Z,14.31
2024-04-11T20:58:03.409Z,14.34
2024-04-11T21:00:48.932Z,14.40
2024-04-11T21:03:34.404Z,14.39
2024-04-11T21:06:22.764Z,14.37
2024-04-11T21:09:08.872Z,14.26
2024-04-11T21:11:54.583Z,14.36
2024-04-11T21:14:39.999Z,14.38
2024-04-11T21:17:25.355Z,14.35
2024-04-11T21:20:12.489Z,14.36
2024-04-11T21:22:58.784Z,14.04
2024-04-11T21:25:44.266Z,14.31
2024-04-11T21:28:32.380Z,14.28
2024-04-11T21:31:17.749Z,13.92
2024-04-11T21:33:50.520Z,14.33
2024-04-11T21:36:24.388Z,14.21
2024-04-11T21:38:53.724Z,14.22
2024-04-11T21:41:29.073Z,14.27
2024-04-11T21:43:58.598Z,14.17
2024-04-11T21:46:36.650Z,14.25
2024-04-11T21:49:03.823Z,14.17
2024-04-11T21:51:35.117Z,14.18
2024-04-11T21:54:09.777Z,14.21
2024-04-11T21:56:42.921Z,14.06
2024-04-11T21:59:11.666Z,14.15
2024-04-11T22:01:48.942Z,14.13
2024-04-11T22:04:20.099Z,14.14
2024-04-11T22:06:57.930Z,14.11
2024-04-11T22:09:26.389Z,14.11
2024-04-11T22:12:00.947Z,14.09
2024-04-11T22:14:41.856Z,14.10
2024-04-11T22:17:22.070Z,14.06
2024-04-11T22:20:01.761Z,14.07
2024-04-11T22:22:34.238Z,13.99
2024-04-11T22:25:03.454Z,14.07
2024-04-11T22:27:30.488Z,14.07
2024-04-11T22:29:59.653Z,14.07
2024-04-11T22:32:32.224Z,13.94
2024-04-11T22:35:00.368Z,13.84
2024-04-11T22:37:33.613Z,13.94
2024-04-11T22:40:02.240Z,14.01
2024-04-11T22:42:34.903Z,13.99
2024-04-11T22:45:06.866Z,13.93
2024-04-11T22:47:39.455Z,13.90
2024-04-11T22:50:17.915Z,13.94
2024-04-11T22:52:52.618Z,13.94
2024-04-11T22:55:23.710Z,13.92
2024-04-11T22:57:54.026Z,13.89
2024-04-11T23:00:37.232Z,13.64
2024-04-11T23:03:11.319Z,13.77
2024-04-11T23:05:53.581Z,13.85
2024-04-11T23:08:22.770Z,13.76
2024-04-11T23:10:52.948Z,13.79
2024-04-11T23:13:33.413Z,13.85
2024-04-11T23:16:05.948Z,13.73
2024-04-11T23:18:40.279Z,13.86
2024-04-11T23:21:11.733Z,13.80
2024-04-11T23:23:42.566Z,13.82
2024-04-11T23:26:16.662Z,13.75
2024-04-11T23:28:48.891Z,13.63
2024-04-11T23:31:21.331Z,13.74
2024-04-11T23:33:59.250Z,13.71
2024-04-11T23:36:30.688Z,13.71
2024-04-11T23:39:01.428Z,13.48
2024-04-11T23:41:35.754Z,13.72
2024-04-11T23:44:09.032Z,13.71
2024-04-11T23:46:42.516Z,13.47
2024-04-11T23:49:14.607Z,13.61
2024-04-11T23:51:50.628Z,13.61
2024-04-11T23:54:24.059Z,13.54
2024-04-11T23:57:05.271Z,13.52
2024-04-11T23:59:41.106Z,13.56
