createdAt,value
2023-01-15T00:02:02.356Z,50.20
2023-01-15T00:04:51.302Z,47.47
2023-01-15T00:07:37.002Z,46.78
2023-01-15T00:10:22.711Z,49.72
2023-01-15T00:13:08.230Z,48.72
2023-01-15T00:15:53.679Z,49.25
2023-01-15T00:18:39.413Z,50.38
2023-01-15T00:21:27.220Z,50.85
2023-01-15T00:24:31.540Z,50.97
2023-01-15T00:27:35.492Z,49.33
2023-01-15T00:30:21.086Z,50.83
2023-01-15T00:33:06.611Z,51.47
2023-01-15T00:35:52.406Z,52.15
2023-01-15T00:38:38.112Z,51.78
2023-01-15T00:41:24.030Z,51.22
2023-01-15T00:44:09.818Z,52.25
2023-01-15T00:46:55.462Z,52.00
2023-01-15T00:49:42.174Z,50.50
2023-01-15T00:52:27.591Z,51.40
2023-01-15T00:55:13.265Z,52.85
2023-01-15T00:58:00.349Z,52.85
2023-01-15T01:00:46.089Z,51.92
2023-01-15T01:03:32.651Z,54.00
2023-01-15T01:06:19.003Z,52.35
2023-01-15T01:09:05.159Z,52.67
2023-01-15T01:11:51.177Z,52.30
2023-01-15T01:14:37.731Z,52.47
2023-01-15T01:17:23.248Z,53.47
2023-01-15T01:20:15.123Z,54.03
2023-01-15T01:23:00.981Z,53.22
2023-01-15T01:25:46.610Z,51.70
2023-01-15T01:28:32.099Z,52.30
2023-01-15T01:31:18.421Z,52.88
2023-01-15T01:34:05.849Z,52.83
2023-01-15T01:36:51.313Z,51.90
2023-01-15T01:39:36.999Z,53.05
2023-01-15T01:42:24.402Z,53.28
2023-01-15T01:45:25.024Z,51.20
2023-01-15T01:48:11.254Z,53.70
2023-01-15T01:51:00.506Z,55.58
2023-01-15T01:53:46.846Z,54.65
2023-01-15T01:56:35.985Z,54.53
2023-01-15T01:59:22.810Z,54.05
2023-01-15T02:02:08.815Z,54.22
2023-01-15T02:04:54.680Z,55.72
2023-01-15T02:07:40.835Z,55.97
2023-01-15T02:10:27.039Z,55.15
2023-01-15T02:13:34.205Z,55.75
2023-01-15T02:16:34.799Z,54.45
2023-01-15T02:19:39.891Z,55.55
2023-01-15T02:22:36.156Z,54.92
2023-01-15T02:25:48.574Z,56.05
2023-01-15T02:28:40.792Z,57.30
2023-01-15T02:31:34.312Z,56.28
2023-01-15T02:34:36.379Z,55.92
2023-01-15T02:37:28.492Z,56.35
2023-01-15T02:40:15.664Z,56.30
2023-01-15T02:43:01.465Z,58.47
2023-01-15T02:45:50.588Z,55.83
2023-01-15T02:48:39.407Z,56.80
2023-01-15T02:51:36.461Z,57.25
2023-01-15T02:54:26.145Z,56.75
2023-01-15T02:57:14.190Z,55.08
2023-01-15T03:00:05.286Z,58.10
2023-01-15T03:03:09.791Z,55.05
2023-01-15T03:06:18.568Z,57.05
2023-01-15T03:09:06.989Z,57.80
2023-01-15T03:12:08.522Z,56.85
2023-01-15T03:15:33.012Z,58.85
2023-01-15T03:18:22.820Z,57.60
2023-01-15T03:21:13.543Z,57.88
2023-01-15T03:24:02.037Z,57.63
2023-01-15T03:26:47.706Z,58.38
2023-01-15T03:29:38.033Z,58.38
2023-01-15T03:32:25.532Z,58.38
2023-01-15T03:35:45.320Z,58.05
2023-01-15T03:38:37.136Z,58.92
2023-01-15T03:41:35.847Z,60.25
2023-01-15T03:44:27.943Z,57.05
2023-01-15T03:47:16.192Z,57.42
2023-01-15T03:50:16.288Z,57.83
2023-01-15T03:53:42.833Z,59.17
2023-01-15T03:56:37.552Z,57.28
2023-01-15T03:59:32.161Z,59.13
2023-01-15T04:02:22.057Z,59.00
2023-01-15T04:05:09.365Z,58.85
2023-01-15T04:07:56.969Z,55.92
2023-01-15T04:10:59.517Z,60.05
2023-01-15T04:13:48.975Z,59.63
2023-01-15T04:16:46.090Z,59.45
2023-01-15T04:19:32.244Z,59.33
2023-01-15T04:22:21.114Z,60.75
2023-01-15T04:25:07.935Z,59.20
2023-01-15T04:27:55.249Z,60.78
2023-01-15T04:30:43.492Z,60.53
2023-01-15T04:33:29.157Z,59.85
2023-01-15T04:36:14.839Z,60.15
2023-01-15T04:39:00.465Z,60.47
2023-01-15T04:42:05.174Z,61.65
2023-01-15T04:44:50.780Z,61.17
2023-01-15T04:47:36.683Z,59.45
2023-01-15T04:50:22.247Z,60.85
2023-01-15T04:53:07.946Z,62.75
2023-01-15T04:56:00.972Z,62.30
2023-01-15T04:58:46.582Z,62.58
2023-01-15T05:01:32.418Z,61.72
2023-01-15T05:04:18.636Z,59.67
2023-01-15T05:07:05.446Z,61.05
2023-01-15T05:09:52.737Z,62.95
2023-01-15T05:12:38.649Z,62.17
2023-01-15T05:15:24.332Z,64.72
2023-01-15T05:18:09.841Z,62.78
2023-01-15T05:20:55.631Z,62.05
2023-01-15T05:23:41.175Z,62.65
2023-01-15T05:26:28.249Z,61.72
2023-01-15T05:29:14.164Z,63.15
2023-01-15T05:31:59.626Z,63.50
2023-01-15T05:34:45.346Z,62.90
2023-01-15T05:37:31.355Z,62.53
2023-01-15T05:40:17.153Z,63.63
2023-01-15T05:43:02.844Z,62.05
2023-01-15T05:45:48.334Z,62.65
2023-01-15T05:48:33.876Z,61.80
2023-01-15T05:51:19.431Z,62.20
2023-01-15T05:54:07.038Z,60.42
2023-01-15T05:56:53.715Z,59.42
2023-01-15T05:59:40.074Z,61.75
2023-01-15T06:02:25.957Z,62.63
2023-01-15T06:05:11.563Z,62.13
2023-01-15T06:07:57.005Z,60.60
2023-01-15T06:10:45.407Z,64.38
2023-01-15T06:13:30.871Z,62.33
2023-01-15T06:16:16.771Z,61.25
2023-01-15T06:19:04.581Z,61.28
2023-01-15T06:21:49.951Z,62.13
2023-01-15T06:24:35.564Z,63.00
2023-01-15T06:27:21.299Z,66.93
2023-01-15T06:30:07.447Z,67.57
2023-01-15T06:32:53.104Z,67.22
2023-01-15T06:35:38.610Z,64.13
2023-01-15T06:38:24.143Z,62.63
2023-01-15T06:41:32.823Z,65.65
2023-01-15T06:44:37.396Z,62.33
2023-01-15T06:47:23.695Z,61.70
2023-01-15T06:50:12.459Z,60.58
2023-01-15T06:52:58.051Z,62.58
2023-01-15T06:55:44.703Z,63.72
2023-01-15T06:58:30.186Z,66.13
2023-01-15T07:01:16.142Z,60.72
2023-01-15T07:04:01.892Z,64.68
2023-01-15T07:06:47.429Z,61.78
2023-01-15T07:09:33.121Z,63.30
2023-01-15T07:12:19.020Z,63.72
2023-01-15T07:15:06.147Z,59.65
2023-01-15T07:17:57.127Z,63.25
2023-01-15T07:20:42.587Z,63.55
2023-01-15T07:23:28.493Z,63.05
2023-01-15T07:26:13.925Z,64.20
2023-01-15T07:28:59.722Z,60.60
2023-01-15T07:31:45.527Z,63.90
2023-01-15T07:34:31.190Z,63.90
2023-01-15T07:37:16.911Z,63.28
2023-01-15T07:40:02.621Z,60.15
2023-01-15T07:43:06.759Z,62.55
2023-01-15T07:46:11.103Z,64.28
2023-01-15T07:49:15.054Z,62.50
2023-01-15T07:52:00.964Z,63.78
2023-01-15T07:54:48.026Z,63.55
2023-01-15T07:57:33.636Z,64.60
2023-01-15T08:00:24.431Z,64.05
2023-01-15T08:03:10.377Z,64.50
2023-01-15T08:05:56.956Z,63.60
2023-01-15T08:08:42.665Z,63.85
2023-01-15T08:11:46.789Z,65.20
2023-01-15T08:14:50.906Z,67.53
2023-01-15T08:17:38.113Z,71.28
2023-01-15T08:20:25.760Z,73.15
2023-01-15T08:23:11.536Z,71.82
2023-01-15T08:26:01.010Z,70.97
2023-01-15T08:28:46.528Z,68.03
2023-01-15T08:31:32.231Z,68.78
2023-01-15T08:34:19.193Z,69.68
2023-01-15T08:37:04.739Z,72.20
2023-01-15T08:39:52.919Z,71.28
2023-01-15T08:42:39.121Z,68.88
2023-01-15T08:45:24.940Z,70.30
2023-01-15T08:48:10.602Z,67.28
2023-01-15T08:50:56.478Z,69.40
2023-01-15T08:53:42.098Z,68.88
2023-01-15T08:56:28.160Z,66.72
2023-01-15T08:59:14.088Z,72.38
2023-01-15T09:02:00.602Z,71.95
2023-01-15T09:04:46.367Z,73.85
2023-01-15T09:07:32.420Z,71.80
2023-01-15T09:10:18.850Z,73.60
2023-01-15T09:13:04.987Z,72.07
2023-01-15T09:15:50.895Z,71.13
2023-01-15T09:18:39.721Z,73.55
2023-01-15T09:21:25.175Z,72.25
2023-01-15T09:24:10.971Z,71.60
2023-01-15T09:26:56.718Z,74.60
2023-01-15T09:29:42.812Z,70.05
2023-01-15T09:32:28.868Z,72.78
2023-01-15T09:35:14.934Z,69.10
2023-01-15T09:38:00.576Z,69.25
2023-01-15T09:40:56.627Z,72.88
2023-01-15T09:44:07.586Z,71.57
2023-01-15T09:47:05.241Z,70.88
2023-01-15T09:50:17.335Z,68.80
2023-01-15T09:53:23.704Z,69.57
2023-01-15T09:56:19.709Z,70.47
2023-01-15T09:59:34.789Z,68.60
2023-01-15T10:02:26.391Z,66.55
2023-01-15T10:05:34.217Z,65.00
2023-01-15T10:08:43.222Z,69.57
2023-01-15T10:11:57.691Z,68.03
2023-01-15T10:14:59.540Z,68.43
2023-01-15T10:17:48.820Z,70.90
2023-01-15T10:20:49.973Z,70.18
2023-01-15T10:24:02.782Z,70.72
2023-01-15T10:26:55.555Z,69.63
2023-01-15T10:29:49.850Z,71.28
2023-01-15T10:32:56.924Z,68.95
2023-01-15T10:36:02.711Z,71.28
2023-01-15T10:39:01.975Z,70.72
2023-01-15T10:42:18.069Z,66.35
2023-01-15T10:45:24.154Z,66.72
2023-01-15T10:48:24.817Z,66.85
2023-01-15T10:51:22.862Z,65.78
2023-01-15T10:54:18.943Z,65.22
2023-01-15T10:57:14.395Z,66.53
2023-01-15T11:00:02.599Z,66.57
2023-01-15T11:03:04.879Z,65.47
2023-01-15T11:05:51.103Z,62.90
2023-01-15T11:09:07.413Z,65.22
2023-01-15T11:12:01.278Z,68.07
