createdAt,value
2016-02-04T00:00:19.699Z,0
2016-02-04T00:01:19.704Z,0
2016-02-04T00:02:13.001Z,0
2016-02-04T00:03:12.956Z,0
2016-02-04T00:04:12.928Z,0
2016-02-04T00:05:12.899Z,0
2016-02-04T00:06:12.854Z,0
2016-02-04T00:07:12.842Z,0
2016-02-04T00:08:12.813Z,0
2016-02-04T00:09:12.800Z,0
2016-02-04T00:10:17.194Z,0
2016-02-04T00:11:12.712Z,0
2016-02-04T00:12:19.577Z,0
2016-02-04T00:13:12.674Z,0
2016-02-04T00:14:12.662Z,0
2016-02-04T00:15:12.617Z,0
2016-02-04T00:16:12.448Z,0
2016-02-04T00:17:12.559Z,0
2016-02-04T00:18:17.001Z,0
2016-02-04T00:19:12.518Z,0
2016-02-04T00:20:19.787Z,0
2016-02-04T00:21:12.461Z,0
2016-02-04T00:22:12.434Z,0
2016-02-04T00:23:12.389Z,0
2016-02-04T00:24:12.376Z,0
2016-02-04T00:25:12.348Z,0
2016-02-04T00:26:12.303Z,0
2016-02-04T00:27:12.290Z,0
2016-02-04T00:28:17.700Z,0
2016-02-04T00:29:19.406Z,0
2016-02-04T00:30:12.220Z,0
2016-02-04T00:31:12.161Z,0
2016-02-04T00:32:12.148Z,0
2016-02-04T00:33:12.120Z,0
2016-02-04T00:34:12.076Z,0
2016-02-04T00:35:12.063Z,0
2016-02-04T00:36:19.706Z,0
2016-02-04T00:37:19.506Z,0
2016-02-04T00:38:11.978Z,0
2016-02-04T00:39:11.792Z,0
2016-02-04T00:40:19.295Z,0
2016-02-04T00:41:19.381Z,0
2016-02-04T00:42:11.884Z,0
2016-02-04T00:43:11.840Z,0
2016-02-04T00:44:11.812Z,0
2016-02-04T00:45:11.784Z,0
2016-02-04T00:46:11.755Z,0
2016-02-04T00:47:11.758Z,0
2016-02-04T00:48:19.500Z,0
2016-02-04T00:49:19.502Z,0
2016-02-04T00:50:11.645Z,0
2016-02-04T00:51:11.648Z,0
2016-02-04T00:52:11.590Z,0
2016-02-04T00:53:11.561Z,0
2016-02-04T00:54:11.532Z,0
2016-02-04T00:55:23.692Z,0
2016-02-04T00:56:11.490Z,0
2016-02-04T00:57:11.463Z,0
2016-02-04T00:58:11.419Z,0
2016-02-04T00:59:11.390Z,0
2016-02-04T01:00:11.362Z,0
2016-02-04T01:01:11.349Z,0
2016-02-04T01:02:11.320Z,0
2016-02-04T01:03:22.621Z,0
2016-02-04T01:04:11.249Z,0
2016-02-04T01:05:11.236Z,0
2016-02-04T01:06:11.067Z,0
2016-02-04T01:07:11.179Z,0
2016-02-04T01:08:11.166Z,0
2016-02-04T01:09:11.123Z,0
2016-02-04T01:10:11.078Z,0
2016-02-04T01:11:11.050Z,0
2016-02-04T01:12:11.038Z,0
2016-02-04T01:13:22.743Z,0
2016-02-04T01:14:10.993Z,0
2016-02-04T01:15:10.974Z,0
2016-02-04T01:16:10.902Z,0
2016-02-04T01:17:10.865Z,0
2016-02-04T01:18:10.808Z,0
2016-02-04T01:19:10.769Z,0
2016-02-04T01:20:10.735Z,0
2016-02-04T01:21:22.748Z,0
2016-02-04T01:22:10.701Z,0
2016-02-04T01:23:10.637Z,0
2016-02-04T01:24:10.608Z,0
2016-02-04T01:25:10.576Z,0
2016-02-04T01:26:18.124Z,0
2016-02-04T01:27:17.688Z,0
2016-02-04T01:28:10.487Z,0
2016-02-04T01:29:10.456Z,0
2016-02-04T01:30:10.427Z,0
2016-02-04T01:31:10.413Z,0
2016-02-04T01:32:10.400Z,0
2016-02-04T01:33:10.356Z,0
2016-02-04T01:34:17.295Z,0
2016-02-04T01:35:17.532Z,0
2016-02-04T01:36:10.302Z,0
2016-02-04T01:37:10.289Z,0
2016-02-04T01:38:10.214Z,0
2016-02-04T01:39:10.169Z,0
2016-02-04T01:40:10.171Z,0
2016-02-04T01:41:10.127Z,0
2016-02-04T01:42:10.114Z,0
2016-02-04T01:43:10.055Z,0
2016-02-04T01:44:10.041Z,0
2016-02-04T01:45:10.025Z,0
2016-02-04T01:46:16.746Z,0
2016-02-04T01:47:16.748Z,0
2016-02-04T01:48:09.924Z,0
2016-02-04T01:49:09.895Z,0
2016-02-04T01:50:09.867Z,0
2016-02-04T01:51:09.854Z,0
2016-02-04T01:52:09.842Z,0
2016-02-04T01:53:09.828Z,0
2016-02-04T01:54:16.722Z,0
2016-02-04T01:55:16.677Z,0
2016-02-04T01:56:09.728Z,0
2016-02-04T01:57:09.683Z,0
2016-02-04T01:58:09.670Z,0
2016-02-04T01:59:09.625Z,0
2016-02-04T02:00:09.598Z,0
2016-02-04T02:01:09.569Z,0
2016-02-04T02:02:09.540Z,0
2016-02-04T02:03:09.511Z,0
2016-02-04T02:04:14.139Z,0
2016-02-04T02:05:09.470Z,0
2016-02-04T02:06:16.614Z,0
2016-02-04T02:07:09.413Z,0
2016-02-04T02:08:09.370Z,0
2016-02-04T02:09:09.342Z,0
2016-02-04T02:10:09.313Z,0
2016-02-04T02:11:09.285Z,0
2016-02-04T02:12:13.740Z,0
2016-02-04T02:13:09.227Z,0
2016-02-04T02:14:23.230Z,0
2016-02-04T02:15:16.029Z,0
2016-02-04T02:16:09.147Z,0
2016-02-04T02:17:09.150Z,0
2016-02-04T02:18:09.108Z,0
2016-02-04T02:19:09.063Z,0
2016-02-04T02:20:09.050Z,0
2016-02-04T02:21:09.037Z,0
2016-02-04T02:22:15.305Z,0
2016-02-04T02:23:15.324Z,0
2016-02-04T02:24:08.935Z,0
2016-02-04T02:25:08.907Z,0
2016-02-04T02:26:08.894Z,0
2016-02-04T02:27:08.834Z,0
2016-02-04T02:28:08.821Z,0
2016-02-04T02:29:08.793Z,0
2016-02-04T02:30:08.765Z,0
2016-02-04T02:31:08.752Z,0
2016-02-04T02:32:12.865Z,0
2016-02-04T02:33:08.663Z,0
2016-02-04T02:34:15.276Z,0
2016-02-04T02:35:09.247Z,0
2016-02-04T02:36:08.594Z,0
2016-02-04T02:37:08.565Z,0
2016-02-04T02:38:08.552Z,0
2016-02-04T02:39:08.523Z,0
2016-02-04T02:40:12.591Z,0
2016-02-04T02:41:08.453Z,0
2016-02-04T02:42:14.893Z,0
2016-02-04T02:43:08.411Z,0
2016-02-04T02:44:08.398Z,0
2016-02-04T02:45:08.338Z,0
2016-02-04T02:46:08.309Z,0
2016-02-04T02:47:08.376Z,0
2016-02-04T02:48:08.270Z,0
2016-02-04T02:49:08.226Z,0
2016-02-04T02:50:08.197Z,0
2016-02-04T02:51:08.184Z,0
2016-02-04T02:52:08.176Z,0
2016-02-04T02:53:19.115Z,0
2016-02-04T02:54:08.084Z,0
2016-02-04T02:55:08.103Z,0
2016-02-04T02:56:08.043Z,0
2016-02-04T02:57:08.030Z,0
2016-02-04T02:58:07.971Z,0
2016-02-04T02:59:07.942Z,0
2016-02-04T03:00:07.946Z,0
2016-02-04T03:01:19.233Z,0
2016-02-04T03:02:07.920Z,0
2016-02-04T03:03:07.845Z,0
2016-02-04T03:04:07.910Z,0
2016-02-04T03:05:07.803Z,0
2016-02-04T03:06:14.712Z,0
2016-02-04T03:07:14.731Z,0
2016-02-04T03:08:07.717Z,0
2016-02-04T03:09:07.673Z,0
2016-02-04T03:10:07.660Z,0
2016-02-04T03:11:07.633Z,0
2016-02-04T03:12:07.603Z,0
2016-02-04T03:13:07.560Z,0
2016-02-04T03:14:14.187Z,0
2016-02-04T03:15:14.174Z,0
2016-02-04T03:16:07.349Z,0
2016-02-04T03:17:07.445Z,0
2016-02-04T03:18:07.433Z,0
2016-02-04T03:19:07.392Z,0
2016-02-04T03:20:07.365Z,0
2016-02-04T03:21:07.352Z,0
2016-02-04T03:22:07.339Z,0
2016-02-04T03:23:07.280Z,0
2016-02-04T03:24:14.315Z,0
2016-02-04T03:25:14.256Z,0
2016-02-04T03:26:07.212Z,0
2016-02-04T03:27:07.199Z,0
2016-02-04T03:28:07.139Z,0
2016-02-04T03:29:07.110Z,0
2016-02-04T03:30:07.081Z,0
2016-02-04T03:31:07.069Z,0
2016-02-04T03:32:13.557Z,0
2016-02-04T03:33:13.575Z,0
2016-02-04T03:34:06.969Z,0
2016-02-04T03:35:06.940Z,0
2016-02-04T03:36:06.915Z,0
2016-02-04T03:37:06.903Z,0
2016-02-04T03:38:06.859Z,0
2016-02-04T03:39:17.753Z,0
2016-02-04T03:40:06.802Z,0
2016-02-04T03:41:06.790Z,0
2016-02-04T03:42:06.745Z,0
2016-02-04T03:43:06.733Z,0
2016-02-04T03:44:06.688Z,0
2016-02-04T03:45:06.676Z,0
2016-02-04T03:46:06.632Z,0
2016-02-04T03:47:17.751Z,0
2016-02-04T03:48:06.629Z,0
2016-02-04T03:49:06.538Z,0
2016-02-04T03:50:10.979Z,0
2016-02-04T03:51:06.513Z,0
2016-02-04T03:52:13.375Z,0
2016-02-04T03:53:06.441Z,0
2016-02-04T03:54:06.396Z,0
2016-02-04T03:55:06.399Z,0
2016-02-04T03:56:06.357Z,0
2016-02-04T03:57:06.344Z,0
2016-02-04T03:58:10.878Z,0
2016-02-04T03:59:06.271Z,0
2016-02-04T04:00:13.320Z,0
2016-02-04T04:01:06.214Z,0
2016-02-04T04:02:06.201Z,0
2016-02-04T04:03:06.175Z,0
2016-02-04T04:04:06.130Z,0
2016-02-04T04:05:06.102Z,0
2016-02-04T04:06:06.074Z,0
2016-02-04T04:07:06.061Z,0
2016-02-04T04:08:13.162Z,0
2016-02-04T04:09:13.179Z,0
2016-02-04T04:10:05.963Z,0
2016-02-04T04:11:05.936Z,0
2016-02-04T04:12:05.924Z,0
2016-02-04T04:13:05.894Z,0
2016-02-04T04:14:05.835Z,0
2016-02-04T04:15:05.822Z,0
2016-02-04T04:16:12.730Z,0
2016-02-04T04:17:12.698Z,0
2016-02-04T04:18:05.748Z,0
2016-02-04T04:19:05.703Z,0
2016-02-04T04:20:05.691Z,0
2016-02-04T04:21:05.662Z,0
2016-02-04T04:22:05.634Z,0
2016-02-04T04:23:05.592Z,0
2016-02-04T04:24:05.564Z,0
2016-02-04T04:25:05.536Z,0
2016-02-04T04:26:10.100Z,0
2016-02-04T04:27:05.478Z,0
2016-02-04T04:28:12.888Z,0
2016-02-04T04:29:05.437Z,0
2016-02-04T04:30:05.378Z,0
2016-02-04T04:31:05.365Z,0
2016-02-04T04:32:05.336Z,0
2016-02-04T04:33:05.309Z,0
2016-02-04T04:34:09.937Z,0
2016-02-04T04:35:05.250Z,0
2016-02-04T04:36:12.506Z,0
2016-02-04T04:37:05.225Z,0
2016-02-04T04:38:05.164Z,0
2016-02-04T04:39:05.136Z,0
2016-02-04T04:40:05.108Z,0
2016-02-04T04:41:05.094Z,0
2016-02-04T04:42:05.067Z,0
2016-02-04T04:43:05.022Z,0
2016-02-04T04:44:12.103Z,0
2016-02-04T04:45:12.169Z,0
2016-02-04T04:46:04.797Z,0
2016-02-04T04:47:04.911Z,0
2016-02-04T04:48:04.884Z,0
2016-02-04T04:49:04.870Z,0
2016-02-04T04:50:04.843Z,0
2016-02-04T04:51:04.815Z,0
2016-02-04T04:52:11.582Z,0
2016-02-04T04:53:11.570Z,0
2016-02-04T04:54:04.713Z,0
2016-02-04T04:55:04.684Z,0
2016-02-04T04:56:11.546Z,0
2016-02-04T04:57:11.580Z,0
2016-02-04T04:58:04.614Z,0
2016-02-04T04:59:04.429Z,0
2016-02-04T05:00:04.557Z,0
2016-02-04T05:01:04.529Z,0
2016-02-04T05:02:04.485Z,0
2016-02-04T05:03:04.472Z,0
2016-02-04T05:04:11.459Z,0
2016-02-04T05:05:11.509Z,0
2016-02-04T05:06:04.387Z,0
2016-02-04T05:07:04.376Z,0
2016-02-04T05:08:04.332Z,0
2016-02-04T05:09:04.289Z,0
2016-02-04T05:10:04.259Z,0
2016-02-04T05:11:15.044Z,0
2016-02-04T05:12:04.234Z,0
2016-02-04T05:13:04.174Z,0
2016-02-04T05:14:04.145Z,0
2016-02-04T05:15:04.117Z,0
2016-02-04T05:16:04.089Z,0
2016-02-04T05:17:04.077Z,0
2016-02-04T05:18:04.033Z,0
2016-02-04T05:19:15.117Z,0
2016-02-04T05:20:03.994Z,0
2016-02-04T05:21:03.950Z,0
2016-02-04T05:22:03.938Z,0
2016-02-04T05:23:03.910Z,0
2016-02-04T05:24:03.867Z,0
2016-02-04T05:25:03.838Z,0
2016-02-04T05:26:03.809Z,0
2016-02-04T05:27:03.796Z,0
2016-02-04T05:28:03.768Z,0
2016-02-04T05:29:12.661Z,0
2016-02-04T05:30:03.695Z,0
2016-02-04T05:31:03.666Z,0
2016-02-04T05:32:03.639Z,0
2016-02-04T05:33:03.470Z,0
2016-02-04T05:34:03.566Z,0
2016-02-04T05:35:03.554Z,0
2016-02-04T05:36:03.525Z,0
2016-02-04T05:37:12.762Z,0
2016-02-04T05:38:03.484Z,0
2016-02-04T05:39:03.444Z,0
2016-02-04T05:40:03.400Z,0
2016-02-04T05:41:03.371Z,0
2016-02-04T05:42:09.077Z,0
2016-02-04T05:43:09.127Z,0
2016-02-04T05:44:03.285Z,0
2016-02-04T05:45:03.257Z,0
2016-02-04T05:46:03.260Z,0
2016-02-04T05:47:03.215Z,0
2016-02-04T05:48:03.184Z,0
2016-02-04T05:49:03.140Z,0
2016-02-04T05:50:09.036Z,0
2016-02-04T05:51:09.027Z,0
2016-02-04T05:52:03.073Z,0
2016-02-04T05:53:03.030Z,0
2016-02-04T05:54:03.016Z,0
2016-02-04T05:55:02.988Z,0
2016-02-04T05:56:02.959Z,0
2016-02-04T05:57:02.931Z,0
2016-02-04T05:58:02.887Z,0
2016-02-04T05:59:02.875Z,0
2016-02-04T06:00:02.831Z,0
2016-02-04T06:01:02.817Z,0
2016-02-04T06:02:08.945Z,0
2016-02-04T06:03:09.026Z,0
2016-02-04T06:04:02.720Z,0
2016-02-04T06:05:02.690Z,0
2016-02-04T06:06:02.662Z,0
2016-02-04T06:07:02.492Z,0
2016-02-04T06:08:02.620Z,0
2016-02-04T06:09:02.608Z,0
2016-02-04T06:10:08.861Z,0
2016-02-04T06:11:08.913Z,0
2016-02-04T06:12:02.509Z,0
2016-02-04T06:13:02.652Z,0
2016-02-04T06:14:02.437Z,0
2016-02-04T06:15:02.408Z,0
2016-02-04T06:16:02.382Z,0
2016-02-04T06:17:02.368Z,0
2016-02-04T06:18:02.341Z,0
2016-02-04T06:19:02.125Z,0
2016-02-04T06:20:06.534Z,0
2016-02-04T06:21:02.240Z,0
2016-02-04T06:22:08.853Z,0
2016-02-04T06:23:02.200Z,0
2016-02-04T06:24:02.187Z,0
2016-02-04T06:25:02.127Z,0
2016-02-04T06:26:02.099Z,0
2016-02-04T06:27:02.070Z,0
2016-02-04T06:28:06.432Z,0
2016-02-04T06:29:02.029Z,0
2016-02-04T06:30:08.844Z,0
2016-02-04T06:31:01.972Z,0
2016-02-04T06:32:01.929Z,0
2016-02-04T06:33:12.993Z,0
2016-02-04T06:34:01.871Z,0
2016-02-04T06:35:01.843Z,0
2016-02-04T06:36:01.831Z,0
2016-02-04T06:37:01.818Z,0
2016-02-04T06:38:01.777Z,0
2016-02-04T06:39:01.733Z,0
2016-02-04T06:40:01.703Z,0
2016-02-04T06:41:11.410Z,0
2016-02-04T06:42:01.694Z,0
2016-02-04T06:43:01.650Z,0
2016-02-04T06:44:01.590Z,0
2016-02-04T06:45:01.578Z,0
2016-02-04T06:46:07.658Z,0
2016-02-04T06:47:07.567Z,0
2016-02-04T06:48:01.523Z,0
2016-02-04T06:49:01.447Z,0
2016-02-04T06:50:01.435Z,0
2016-02-04T06:51:01.406Z,0
2016-02-04T06:52:01.378Z,0
2016-02-04T06:53:01.339Z,0
2016-02-04T06:54:07.935Z,0
2016-02-04T06:55:07.892Z,0
2016-02-04T06:56:01.285Z,5
2016-02-04T06:57:01.255Z,5
2016-02-04T06:58:01.211Z,5
2016-02-04T06:59:01.183Z,5
2016-02-04T07:00:01.155Z,5
2016-02-04T07:01:01.127Z,5
2016-02-04T07:02:00.958Z,5
2016-02-04T07:03:01.073Z,10
2016-02-04T07:04:01.107Z,10
2016-02-04T07:05:01.001Z,10
2016-02-04T07:06:07.456Z,10
2016-02-04T07:07:07.412Z,15
2016-02-04T07:08:00.975Z,15
2016-02-04T07:09:00.884Z,15
2016-02-04T07:10:00.886Z,15
2016-02-04T07:11:00.858Z,15
2016-02-04T07:12:00.814Z,15
2016-02-04T07:13:00.786Z,10
2016-02-04T07:14:07.323Z,15
2016-02-04T07:15:07.391Z,20
2016-02-04T07:16:00.704Z,20
2016-02-04T07:17:00.846Z,15
2016-02-04T07:18:00.677Z,20
2016-02-04T07:19:00.618Z,25
2016-02-04T07:20:00.590Z,30
2016-02-04T07:21:00.555Z,30
2016-02-04T07:22:00.526Z,35
2016-02-04T07:23:00.513Z,35
2016-02-04T07:24:04.499Z,35
2016-02-04T07:25:00.472Z,35
2016-02-04T07:26:06.802Z,30
2016-02-04T07:27:00.385Z,25
2016-02-04T07:28:00.452Z,25
2016-02-04T07:29:00.500Z,25
2016-02-04T07:30:00.175Z,25
2016-02-04T07:31:00.287Z,35
2016-02-04T07:32:04.403Z,40
2016-02-04T07:33:00.218Z,40
2016-02-04T07:34:06.783Z,40
2016-02-04T07:35:00.178Z,45
2016-02-04T07:36:00.149Z,50
2016-02-04T07:37:00.121Z,50
2016-02-04T07:38:04.436Z,50
2016-02-04T07:39:00.064Z,50
2016-02-04T07:40:06.928Z,45
2016-02-04T07:41:00.008Z,40
2016-02-04T07:41:59.983Z,45
2016-02-04T07:42:59.969Z,55
2016-02-04T07:43:59.940Z,65
2016-02-04T07:44:59.896Z,70
2016-02-04T07:46:04.430Z,70
2016-02-04T07:46:59.840Z,70
2016-02-04T07:48:06.812Z,70
2016-02-04T07:48:59.830Z,70
2016-02-04T07:49:59.770Z,55
2016-02-04T07:50:59.773Z,35
2016-02-04T07:51:59.715Z,30
2016-02-04T07:52:59.689Z,35
2016-02-04T07:53:59.661Z,35
2016-02-04T07:54:59.634Z,35
2016-02-04T07:56:05.121Z,30
2016-02-04T07:57:03.295Z,20
2016-02-04T07:57:59.548Z,15
2016-02-04T07:58:59.508Z,20
2016-02-04T07:59:59.480Z,20
2016-02-04T08:00:59.467Z,30
2016-02-04T08:01:59.423Z,50
2016-02-04T08:02:59.410Z,60
2016-02-04T08:04:04.807Z,55
2016-02-04T08:05:04.872Z,75
2016-02-04T08:05:59.344Z,90
2016-02-04T08:06:59.288Z,90
2016-02-04T08:08:04.791Z,80
2016-02-04T08:09:04.856Z,75
2016-02-04T08:09:59.234Z,70
2016-02-04T08:10:59.205Z,70
2016-02-04T08:11:59.162Z,75
2016-02-04T08:12:59.149Z,85
2016-02-04T08:13:59.121Z,85
2016-02-04T08:14:59.078Z,80
2016-02-04T08:16:04.705Z,75
2016-02-04T08:17:04.692Z,75
2016-02-04T08:17:59.006Z,75
2016-02-04T08:18:58.966Z,80
2016-02-04T08:19:58.953Z,85
2016-02-04T08:20:58.925Z,90
2016-02-04T08:21:58.880Z,90
2016-02-04T08:23:08.195Z,95
2016-02-04T08:23:58.870Z,100
2016-02-04T08:24:58.842Z,100
2016-02-04T08:25:58.797Z,100
2016-02-04T08:26:58.769Z,95
2016-02-04T08:27:58.725Z,95
2016-02-04T08:28:58.711Z,85
2016-02-04T08:29:58.699Z,90
2016-02-04T08:31:05.357Z,100
2016-02-04T08:31:58.626Z,105
2016-02-04T08:32:58.613Z,110
2016-02-04T08:33:58.550Z,110
2016-02-04T08:34:58.522Z,100
2016-02-04T08:35:58.368Z,95
2016-02-04T08:36:58.480Z,100
2016-02-04T08:37:58.452Z,110
2016-02-04T08:38:58.439Z,110
2016-02-04T08:39:58.396Z,100
2016-02-04T08:40:58.352Z,90
2016-02-04T08:41:58.354Z,85
2016-02-04T08:42:58.310Z,85
2016-02-04T08:43:58.318Z,85
2016-02-04T08:44:58.352Z,100
2016-02-04T08:45:58.262Z,105
2016-02-04T08:46:58.202Z,110
2016-02-04T08:47:58.173Z,105
2016-02-04T08:48:58.145Z,105
2016-02-04T08:49:58.131Z,100
2016-02-04T08:50:58.105Z,110
2016-02-04T08:51:58.385Z,125
2016-02-04T08:52:58.528Z,135
2016-02-04T08:53:58.061Z,125
2016-02-04T08:54:57.971Z,115
2016-02-04T08:55:58.004Z,105
2016-02-04T08:56:57.914Z,75
2016-02-04T08:57:57.901Z,70
2016-02-04T08:58:58.700Z,85
2016-02-04T08:59:57.843Z,110
2016-02-04T09:00:57.674Z,105
2016-02-04T09:01:57.787Z,105
2016-02-04T09:02:57.773Z,100
2016-02-04T09:03:57.746Z,95
2016-02-04T09:04:57.702Z,110
2016-02-04T09:05:57.688Z,130
2016-02-04T09:06:58.770Z,125
2016-02-04T09:07:57.647Z,120
2016-02-04T09:08:57.463Z,145
2016-02-04T09:09:57.996Z,145
2016-02-04T09:10:57.547Z,115
2016-02-04T09:11:58.441Z,120
2016-02-04T09:12:57.474Z,110
2016-02-04T09:13:57.480Z,100
2016-02-04T09:14:57.264Z,120
2016-02-04T09:15:57.423Z,135
2016-02-04T09:16:57.379Z,165
2016-02-04T09:17:57.898Z,160
2016-02-04T09:18:57.338Z,145
2016-02-04T09:19:58.411Z,130
2016-02-04T09:20:57.338Z,125
2016-02-04T09:21:57.230Z,120
2016-02-04T09:22:57.219Z,120
2016-02-04T09:23:57.176Z,120
2016-02-04T09:24:57.162Z,115
2016-02-04T09:25:57.134Z,115
2016-02-04T09:26:57.089Z,150
2016-02-04T09:27:58.451Z,150
2016-02-04T09:28:58.486Z,180
2016-02-04T09:29:57.081Z,200
2016-02-04T09:30:56.992Z,250
2016-02-04T09:31:56.995Z,220
2016-02-04T09:32:56.934Z,225
2016-02-04T09:33:56.922Z,185
2016-02-04T09:34:56.879Z,175
2016-02-04T09:35:58.443Z,180
2016-02-04T09:36:56.821Z,185
2016-02-04T09:37:56.807Z,205
2016-02-04T09:38:56.810Z,225
2016-02-04T09:39:56.735Z,170
2016-02-04T09:40:56.706Z,155
2016-02-04T09:41:56.818Z,165
2016-02-04T09:42:56.790Z,195
2016-02-04T09:43:56.667Z,200
2016-02-04T09:44:56.608Z,195
2016-02-04T09:45:56.689Z,190
2016-02-04T09:46:56.567Z,185
2016-02-04T09:47:56.523Z,240
2016-02-04T09:48:56.495Z,210
2016-02-04T09:49:56.794Z,220
2016-02-04T09:50:56.830Z,240
2016-02-04T09:51:56.425Z,275
2016-02-04T09:52:56.382Z,245
2016-02-04T09:53:56.368Z,220
2016-02-04T09:54:56.328Z,255
2016-02-04T09:55:56.314Z,260
2016-02-04T09:56:56.303Z,240
2016-02-04T09:57:56.259Z,230
2016-02-04T09:58:56.074Z,265
2016-02-04T09:59:56.248Z,260
2016-02-04T10:00:56.173Z,295
2016-02-04T10:01:56.379Z,245
2016-02-04T10:02:56.120Z,225
2016-02-04T10:03:56.090Z,215
2016-02-04T10:04:56.093Z,230
2016-02-04T10:05:56.048Z,205
2016-02-04T10:06:56.006Z,185
2016-02-04T10:07:56.165Z,205
2016-02-04T10:08:55.949Z,245
2016-02-04T10:09:56.279Z,190
2016-02-04T10:10:55.892Z,245
2016-02-04T10:11:55.878Z,265
2016-02-04T10:12:55.866Z,260
2016-02-04T10:13:55.821Z,270
2016-02-04T10:14:55.840Z,245
2016-02-04T10:15:55.780Z,230
2016-02-04T10:16:55.751Z,200
2016-02-04T10:17:55.707Z,200
2016-02-04T10:18:55.678Z,195
2016-02-04T10:19:55.652Z,230
2016-02-04T10:20:56.188Z,225
2016-02-04T10:21:55.629Z,200
2016-02-04T10:22:55.527Z,225
2016-02-04T10:23:55.489Z,215
2016-02-04T10:24:55.463Z,200
2016-02-04T10:25:55.399Z,195
2016-02-04T10:26:55.397Z,185
2016-02-04T10:27:55.349Z,195
2016-02-04T10:28:56.051Z,200
2016-02-04T10:29:55.158Z,200
2016-02-04T10:30:55.269Z,210
2016-02-04T10:31:55.223Z,215
2016-02-04T10:32:55.208Z,215
2016-02-04T10:33:55.709Z,235
2016-02-04T10:34:55.695Z,240
2016-02-04T10:35:55.135Z,245
2016-02-04T10:36:55.247Z,240
2016-02-04T10:37:55.093Z,250
2016-02-04T10:38:55.048Z,245
2016-02-04T10:39:55.003Z,250
2016-02-04T10:40:54.975Z,235
2016-02-04T10:41:55.477Z,235
2016-02-04T10:42:55.480Z,235
2016-02-04T10:43:54.903Z,245
2016-02-04T10:44:54.879Z,230
2016-02-04T10:45:54.835Z,260
2016-02-04T10:46:54.821Z,260
2016-02-04T10:47:54.621Z,255
2016-02-04T10:48:54.796Z,260
2016-02-04T10:49:54.736Z,255
2016-02-04T10:50:55.691Z,240
2016-02-04T10:51:54.680Z,230
2016-02-04T10:52:54.682Z,245
2016-02-04T10:53:54.619Z,220
2016-02-04T10:54:54.592Z,265
2016-02-04T10:55:54.564Z,240
2016-02-04T10:56:54.551Z,250
2016-02-04T10:57:54.538Z,260
2016-02-04T10:58:55.494Z,270
2016-02-04T10:59:54.466Z,250
2016-02-04T11:00:54.422Z,205
2016-02-04T11:01:54.409Z,205
2016-02-04T11:02:54.693Z,250
2016-02-04T11:03:54.368Z,235
2016-02-04T11:04:54.168Z,245
2016-02-04T11:05:54.295Z,260
2016-02-04T11:06:54.286Z,265
2016-02-04T11:07:55.024Z,245
2016-02-04T11:08:54.994Z,240
2016-02-04T11:09:54.185Z,240
2016-02-04T11:10:54.250Z,265
2016-02-04T11:11:54.284Z,290
2016-02-04T11:12:54.100Z,305
2016-02-04T11:13:54.087Z,315
2016-02-04T11:14:54.059Z,300
2016-02-04T11:15:54.953Z,275
2016-02-04T11:16:54.768Z,265
2016-02-04T11:17:53.973Z,260
2016-02-04T11:18:53.931Z,220
2016-02-04T11:19:54.746Z,240
2016-02-04T11:20:54.702Z,295
2016-02-04T11:21:53.876Z,305
2016-02-04T11:22:53.832Z,305
2016-02-04T11:23:53.818Z,335
2016-02-04T11:24:53.790Z,325
2016-02-04T11:25:53.761Z,325
2016-02-04T11:26:53.734Z,335
2016-02-04T11:27:53.705Z,335
2016-02-04T11:28:53.692Z,350
2016-02-04T11:29:53.679Z,345
2016-02-04T11:30:53.635Z,325
2016-02-04T11:31:53.612Z,315
2016-02-04T11:32:53.568Z,335
2016-02-04T11:33:53.539Z,335
2016-02-04T11:34:53.511Z,305
2016-02-04T11:35:53.482Z,315
2016-02-04T11:36:53.454Z,295
2016-02-04T11:37:53.456Z,290
2016-02-04T11:38:53.398Z,290
2016-02-04T11:39:53.384Z,305
2016-02-04T11:40:53.356Z,300
2016-02-04T11:41:53.327Z,330
2016-02-04T11:42:53.298Z,300
2016-02-04T11:43:53.290Z,275
2016-02-04T11:44:53.261Z,260
2016-02-04T11:45:53.217Z,250
2016-02-04T11:46:53.283Z,280
2016-02-04T11:47:53.254Z,315
2016-02-04T11:48:53.147Z,315
2016-02-04T11:49:53.102Z,320
2016-02-04T11:50:53.074Z,315
2016-02-04T11:51:53.080Z,310
2016-02-04T11:52:53.020Z,340
2016-02-04T11:53:53.007Z,350
2016-02-04T11:54:52.993Z,330
2016-02-04T11:55:52.968Z,295
2016-02-04T11:56:52.923Z,295
2016-02-04T11:57:52.910Z,255
2016-02-04T11:58:52.851Z,225
2016-02-04T11:59:52.853Z,235
2016-02-04T12:00:52.825Z,245
2016-02-04T12:01:52.796Z,265
2016-02-04T12:02:52.893Z,310
2016-02-04T12:03:52.724Z,330
2016-02-04T12:04:52.712Z,355
2016-02-04T12:05:52.668Z,405
2016-02-04T12:06:52.671Z,420
2016-02-04T12:07:52.626Z,445
2016-02-04T12:08:52.613Z,400
2016-02-04T12:09:52.584Z,420
2016-02-04T12:10:52.556Z,435
2016-02-04T12:11:52.528Z,435
2016-02-04T12:12:52.499Z,440
2016-02-04T12:13:52.471Z,395
2016-02-04T12:14:52.442Z,410
2016-02-04T12:15:52.399Z,405
2016-02-04T12:16:52.385Z,410
2016-02-04T12:17:52.373Z,425
2016-02-04T12:18:52.330Z,455
2016-02-04T12:19:52.301Z,450
2016-02-04T12:20:52.288Z,425
2016-02-04T12:21:52.274Z,320
2016-02-04T12:22:52.215Z,330
2016-02-04T12:23:52.204Z,325
2016-02-04T12:24:52.207Z,310
2016-02-04T12:25:52.148Z,325
2016-02-04T12:26:52.118Z,280
2016-02-04T12:27:52.090Z,265
2016-02-04T12:28:52.061Z,305
2016-02-04T12:29:52.033Z,275
2016-02-04T12:30:52.005Z,255
2016-02-04T12:31:51.992Z,290
2016-02-04T12:32:51.963Z,265
2016-02-04T12:33:51.935Z,280
2016-02-04T12:34:51.923Z,270
2016-02-04T12:35:51.881Z,245
2016-02-04T12:36:51.883Z,240
2016-02-04T12:37:51.823Z,225
2016-02-04T12:38:51.811Z,215
2016-02-04T12:39:51.766Z,230
2016-02-04T12:40:51.773Z,220
2016-02-04T12:41:51.729Z,220
2016-02-04T12:42:51.699Z,245
2016-02-04T12:43:51.680Z,255
2016-02-04T12:44:51.652Z,270
2016-02-04T12:45:51.608Z,295
2016-02-04T12:46:51.595Z,280
2016-02-04T12:47:51.567Z,250
2016-02-04T12:48:51.522Z,220
2016-02-04T12:49:51.509Z,205
2016-02-04T12:50:50.825Z,210
2016-02-04T12:51:51.515Z,230
2016-02-04T12:52:51.425Z,265
2016-02-04T12:53:51.412Z,285
2016-02-04T12:54:51.383Z,245
2016-02-04T12:55:51.362Z,200
2016-02-04T12:56:51.319Z,165
2016-02-04T12:57:51.289Z,150
2016-02-04T12:58:51.292Z,180
2016-02-04T12:59:51.247Z,210
2016-02-04T13:00:51.204Z,225
2016-02-04T13:01:51.174Z,220
2016-02-04T13:02:51.318Z,280
2016-02-04T13:03:51.118Z,300
2016-02-04T13:04:51.104Z,280
2016-02-04T13:05:51.060Z,255
2016-02-04T13:06:51.048Z,210
2016-02-04T13:07:51.114Z,195
2016-02-04T13:08:50.992Z,170
2016-02-04T13:09:50.947Z,195
2016-02-04T13:10:50.935Z,210
2016-02-04T13:11:51.250Z,255
2016-02-04T13:12:50.877Z,295
2016-02-04T13:13:50.880Z,300
2016-02-04T13:14:50.836Z,280
2016-02-04T13:15:50.808Z,265
2016-02-04T13:16:50.781Z,240
2016-02-04T13:17:50.736Z,220
2016-02-04T13:18:50.707Z,205
2016-02-04T13:19:50.710Z,235
2016-02-04T13:20:50.669Z,240
2016-02-04T13:21:50.639Z,255
2016-02-04T13:22:50.629Z,255
2016-02-04T13:23:50.585Z,220
2016-02-04T13:24:50.556Z,205
2016-02-04T13:25:50.526Z,205
2016-02-04T13:26:50.498Z,200
2016-02-04T13:27:50.471Z,195
2016-02-04T13:28:50.443Z,195
2016-02-04T13:29:50.446Z,200
2016-02-04T13:30:50.463Z,180
2016-02-04T13:31:50.369Z,170
2016-02-04T13:32:50.326Z,180
2016-02-04T13:33:50.313Z,185
2016-02-04T13:34:50.269Z,185
2016-02-04T13:35:50.335Z,170
2016-02-04T13:36:50.228Z,165
2016-02-04T13:37:50.199Z,140
2016-02-04T13:38:50.202Z,115
2016-02-04T13:39:50.127Z,105
2016-02-04T13:40:50.133Z,90
2016-02-04T13:41:50.072Z,85
2016-02-04T13:42:50.060Z,85
2016-02-04T13:43:50.047Z,95
2016-02-04T13:44:50.003Z,110
2016-02-04T13:45:49.990Z,135
2016-02-04T13:46:49.946Z,150
2016-02-04T13:47:49.933Z,165
2016-02-04T13:48:49.874Z,150
2016-02-04T13:49:49.876Z,120
2016-02-04T13:50:49.848Z,110
2016-02-04T13:51:49.803Z,95
2016-02-04T13:52:49.779Z,100
2016-02-04T13:53:49.765Z,95
2016-02-04T13:54:49.722Z,95
2016-02-04T13:55:49.714Z,90
2016-02-04T13:56:49.670Z,105
2016-02-04T13:57:49.642Z,110
2016-02-04T13:58:49.612Z,120
2016-02-04T13:59:49.584Z,110
2016-02-04T14:00:49.556Z,95
2016-02-04T14:01:49.528Z,85
2016-02-04T14:02:49.499Z,75
2016-02-04T14:03:49.471Z,70
2016-02-04T14:04:49.443Z,70
2016-02-04T14:05:49.414Z,70
2016-02-04T14:06:49.401Z,70
2016-02-04T14:07:49.356Z,60
2016-02-04T14:08:49.359Z,70
2016-02-04T14:09:49.315Z,75
2016-02-04T14:10:49.287Z,80
2016-02-04T14:11:49.242Z,80
2016-02-04T14:12:49.218Z,75
2016-02-04T14:13:49.220Z,75
2016-02-04T14:14:49.176Z,75
2016-02-04T14:15:49.131Z,80
2016-02-04T14:16:49.118Z,85
2016-02-04T14:17:49.091Z,85
2016-02-04T14:18:49.062Z,80