createdAt,value
2022-08-04T00:02:55.742Z,19.67
2022-08-04T00:05:53.250Z,19.64
2022-08-04T00:08:53.038Z,19.61
2022-08-04T00:11:53.284Z,19.58
2022-08-04T00:14:50.751Z,19.54
2022-08-04T00:17:48.254Z,19.52
2022-08-04T00:20:45.873Z,19.48
2022-08-04T00:24:10.371Z,19.47
2022-08-04T00:27:00.816Z,19.43
2022-08-04T00:29:58.291Z,19.38
2022-08-04T00:32:55.762Z,19.35
2022-08-04T00:35:53.327Z,19.32
2022-08-04T00:38:50.856Z,19.30
2022-08-04T00:41:56.098Z,19.27
2022-08-04T00:44:54.685Z,19.24
2022-08-04T00:47:52.191Z,19.20
2022-08-04T00:50:49.697Z,19.20
2022-08-04T00:53:49.919Z,19.17
2022-08-04T00:56:47.833Z,19.12
2022-08-04T00:59:45.354Z,19.09
2022-08-04T01:02:43.490Z,19.06
2022-08-04T01:05:40.985Z,19.02
2022-08-04T01:08:38.479Z,19.00
2022-08-04T01:11:56.904Z,18.98
2022-08-04T01:14:53.373Z,18.96
2022-08-04T01:17:50.840Z,18.92
2022-08-04T01:20:48.319Z,18.87
2022-08-04T01:23:45.843Z,18.84
2022-08-04T01:26:53.765Z,18.84
2022-08-04T01:29:55.837Z,18.83
2022-08-04T01:32:53.316Z,18.82
2022-08-04T01:35:50.800Z,18.80
2022-08-04T01:38:48.269Z,18.77
2022-08-04T01:41:57.958Z,18.75
2022-08-04T01:44:56.138Z,18.71
2022-08-04T01:47:53.613Z,18.66
2022-08-04T01:50:52.986Z,18.63
2022-08-04T01:53:50.719Z,18.58
2022-08-04T01:56:48.202Z,18.56
2022-08-04T01:59:45.715Z,18.51
2022-08-04T02:02:43.291Z,18.44
2022-08-04T02:06:03.269Z,18.38
2022-08-04T02:08:58.305Z,18.34
2022-08-04T02:11:55.789Z,18.28
2022-08-04T02:14:53.247Z,18.24
2022-08-04T02:17:51.068Z,18.20
2022-08-04T02:20:48.548Z,18.15
2022-08-04T02:23:46.039Z,18.11
2022-08-04T02:26:43.535Z,18.09
2022-08-04T02:29:41.011Z,18.04
2022-08-04T02:32:39.997Z,18.00
2022-08-04T02:35:37.794Z,17.97
2022-08-04T02:38:35.278Z,17.96
2022-08-04T02:41:32.856Z,17.94
2022-08-04T02:44:30.324Z,17.92
2022-08-04T02:48:30.597Z,17.91
2022-08-04T02:50:45.309Z,17.90
2022-08-04T02:53:42.786Z,17.88
2022-08-04T02:56:40.261Z,17.84
2022-08-04T02:59:37.707Z,17.81
2022-08-04T03:02:35.219Z,17.79
2022-08-04T03:06:00.471Z,17.79
2022-08-04T03:08:50.225Z,17.76
2022-08-04T03:11:47.770Z,17.73
2022-08-04T03:14:46.441Z,17.69
2022-08-04T03:17:52.712Z,17.67
2022-08-04T03:20:51.016Z,17.64
2022-08-04T03:23:48.515Z,17.62
2022-08-04T03:26:46.019Z,17.56
2022-08-04T03:29:44.396Z,17.52
2022-08-04T03:32:41.893Z,17.49
2022-08-04T03:35:39.419Z,17.47
2022-08-04T03:38:36.952Z,17.45
2022-08-04T03:41:56.095Z,17.44
2022-08-04T03:44:51.947Z,17.40
2022-08-04T03:47:49.473Z,17.37
2022-08-04T03:50:46.928Z,17.35
2022-08-04T03:53:44.449Z,17.32
2022-08-04T03:56:42.018Z,17.30
2022-08-04T03:59:39.510Z,17.31
2022-08-04T04:02:45.450Z,17.30
2022-08-04T04:06:00.470Z,17.32
2022-08-04T04:09:00.005Z,17.34
2022-08-04T04:11:59.329Z,17.36
2022-08-04T04:14:56.840Z,17.38
2022-08-04T04:17:54.308Z,17.39
2022-08-04T04:20:51.790Z,17.42
2022-08-04T04:23:49.279Z,17.46
2022-08-04T04:26:46.779Z,17.52
2022-08-04T04:29:47.326Z,17.57
2022-08-04T04:32:45.484Z,17.64
2022-08-04T04:35:42.980Z,17.71
2022-08-04T04:38:40.434Z,17.77
2022-08-04T04:41:38.297Z,17.84
2022-08-04T04:44:35.887Z,17.92
2022-08-04T04:48:07.190Z,17.99
2022-08-04T04:50:51.078Z,18.07
2022-08-04T04:53:48.591Z,18.15
2022-08-04T04:56:47.252Z,18.21
2022-08-04T04:59:44.731Z,18.31
2022-08-04T05:02:42.212Z,18.38
2022-08-04T05:05:39.732Z,18.45
2022-08-04T05:08:44.333Z,18.54
2022-08-04T05:11:43.231Z,18.63
2022-08-04T05:14:41.920Z,18.72
2022-08-04T05:17:39.709Z,18.82
2022-08-04T05:20:37.214Z,18.95
2022-08-04T05:23:34.693Z,19.12
2022-08-04T05:26:32.166Z,19.25
2022-08-04T05:29:31.943Z,19.38
2022-08-04T05:32:29.603Z,19.52
2022-08-04T05:35:50.511Z,19.67
2022-08-04T05:38:45.099Z,19.83
2022-08-04T05:41:45.140Z,19.95
2022-08-04T05:44:47.595Z,20.10
2022-08-04T05:47:48.090Z,20.22
2022-08-04T05:50:45.584Z,20.36
2022-08-04T05:53:44.479Z,20.49
2022-08-04T05:56:42.057Z,20.63
2022-08-04T05:59:39.567Z,20.76
2022-08-04T06:02:37.074Z,20.88
2022-08-04T06:05:34.569Z,21.00
2022-08-04T06:08:32.057Z,21.12
2022-08-04T06:11:29.890Z,21.25
2022-08-04T06:14:27.435Z,21.37
2022-08-04T06:19:58.714Z,21.52
2022-08-04T06:20:49.951Z,21.68
2022-08-04T06:23:53.658Z,21.85
2022-08-04T06:26:57.143Z,22.02
2022-08-04T06:29:54.789Z,22.19
2022-08-04T06:33:03.351Z,22.37
2022-08-04T06:36:02.460Z,22.55
2022-08-04T06:39:00.066Z,22.71
2022-08-04T06:42:21.747Z,22.86
2022-08-04T06:45:15.093Z,23.03
2022-08-04T06:48:12.593Z,23.20
2022-08-04T06:51:31.860Z,23.41
2022-08-04T06:54:27.631Z,23.68
2022-08-04T06:57:25.109Z,23.96
2022-08-04T07:00:24.217Z,24.23
2022-08-04T07:03:23.443Z,24.52
2022-08-04T07:06:21.248Z,24.78
2022-08-04T07:09:18.767Z,25.04
2022-08-04T07:12:16.256Z,25.28
2022-08-04T07:15:14.567Z,25.54
2022-08-04T07:18:12.040Z,25.79
2022-08-04T07:21:09.541Z,26.06
2022-08-04T07:24:07.038Z,26.32
2022-08-04T07:27:04.529Z,26.55
2022-08-04T07:30:02.951Z,26.83
2022-08-04T07:33:02.221Z,27.13
2022-08-04T07:36:09.787Z,27.43
2022-08-04T07:39:08.448Z,27.74
2022-08-04T07:42:19.469Z,28.02
2022-08-04T07:45:16.989Z,28.25
2022-08-04T07:48:18.951Z,28.53
2022-08-04T07:51:16.561Z,28.84
2022-08-04T07:54:14.176Z,29.17
2022-08-04T07:57:19.581Z,29.40
2022-08-04T08:00:29.684Z,29.59
2022-08-04T08:03:27.212Z,29.71
2022-08-04T08:06:32.165Z,29.93
2022-08-04T08:09:32.348Z,30.27
2022-08-04T08:12:37.748Z,30.60
2022-08-04T08:15:47.677Z,30.92
2022-08-04T08:18:49.853Z,31.16
2022-08-04T08:21:59.076Z,31.45
2022-08-04T08:24:57.749Z,31.68
2022-08-04T08:27:56.312Z,31.87
2022-08-04T08:30:55.258Z,32.02
2022-08-04T08:33:57.089Z,32.30
2022-08-04T08:36:54.576Z,32.45
2022-08-04T08:39:52.081Z,32.63
2022-08-04T08:42:49.577Z,32.90
2022-08-04T08:45:47.097Z,33.01
2022-08-04T08:48:44.577Z,33.15
2022-08-04T08:51:43.704Z,33.40
2022-08-04T08:54:45.243Z,33.84
2022-08-04T08:57:43.976Z,34.19
2022-08-04T09:00:57.255Z,34.57
2022-08-04T09:03:54.757Z,34.91
2022-08-04T09:06:52.347Z,35.30
2022-08-04T09:09:49.829Z,35.58
2022-08-04T09:12:47.589Z,35.67
2022-08-04T09:15:45.129Z,35.85
2022-08-04T09:18:42.628Z,36.02
2022-08-04T09:21:40.138Z,36.02
2022-08-04T09:24:37.641Z,36.26
2022-08-04T09:27:35.182Z,36.54
2022-08-04T09:30:32.660Z,36.75
2022-08-04T09:33:45.582Z,36.94
2022-08-04T09:36:43.649Z,37.19
2022-08-04T09:39:41.222Z,37.44
2022-08-04T09:42:42.043Z,37.77
2022-08-04T09:45:44.252Z,37.88
2022-08-04T09:48:42.011Z,37.94
2022-08-04T09:51:59.045Z,38.21
2022-08-04T09:54:56.923Z,38.63
2022-08-04T09:57:54.413Z,38.97
2022-08-04T10:00:51.942Z,39.22
2022-08-04T10:03:49.495Z,39.28
2022-08-04T10:06:46.986Z,39.40
2022-08-04T10:09:44.464Z,39.44
2022-08-04T10:12:41.963Z,39.47
2022-08-04T10:15:39.458Z,39.63
2022-08-04T10:18:36.957Z,39.70
2022-08-04T10:21:34.434Z,39.77
2022-08-04T10:24:32.179Z,39.88
2022-08-04T10:27:29.666Z,40.08
2022-08-04T10:30:28.678Z,40.35
2022-08-04T10:33:26.145Z,40.66
2022-08-04T10:36:24.105Z,40.87
2022-08-04T10:39:21.593Z,40.86
2022-08-04T10:42:39.036Z,40.72
2022-08-04T10:45:36.546Z,40.77
2022-08-04T10:48:34.825Z,41.01
2022-08-04T10:51:57.637Z,41.07
2022-08-04T10:54:50.203Z,40.72
2022-08-04T10:57:47.704Z,40.70
2022-08-04T11:00:45.281Z,40.76
2022-08-04T11:03:43.088Z,40.74
2022-08-04T11:06:40.634Z,40.92
2022-08-04T11:09:38.378Z,41.20
2022-08-04T11:12:35.840Z,41.46
2022-08-04T11:15:34.580Z,41.61
2022-08-04T11:18:32.269Z,41.80
2022-08-04T11:21:29.783Z,42.08
2022-08-04T11:24:27.292Z,42.04
2022-08-04T11:27:25.343Z,41.87
2022-08-04T11:30:22.885Z,41.92
2022-08-04T11:33:20.376Z,42.12
2022-08-04T11:36:17.867Z,42.28
2022-08-04T11:39:15.373Z,42.37
2022-08-04T11:42:14.379Z,42.20
2022-08-04T11:45:11.852Z,41.97
2022-08-04T11:48:10.431Z,41.68
2022-08-04T11:51:09.525Z,41.64
2022-08-04T11:54:07.484Z,41.55
2022-08-04T11:57:05.090Z,41.58
2022-08-04T12:00:07.173Z,41.60
2022-08-04T12:03:05.356Z,41.51
2022-08-04T12:06:03.482Z,41.64
2022-08-04T12:09:00.977Z,41.77
2022-08-04T12:11:58.448Z,41.87
2022-08-04T12:14:55.934Z,42.03
2022-08-04T12:17:53.949Z,42.03
2022-08-04T12:20:51.540Z,41.93
2022-08-04T12:23:49.077Z,41.81
2022-08-04T12:26:56.534Z,41.65
2022-08-04T12:30:59.775Z,41.74
2022-08-04T12:33:11.869Z,41.98
2022-08-04T12:36:19.178Z,42.23
2022-08-04T12:39:18.935Z,42.24
2022-08-04T12:42:21.184Z,42.00
2022-08-04T12:45:19.148Z,41.84
2022-08-04T12:48:20.748Z,41.72
2022-08-04T12:51:31.211Z,41.74
2022-08-04T12:54:37.431Z,41.73
2022-08-04T12:57:35.428Z,41.87
2022-08-04T13:00:36.704Z,42.03
2022-08-04T13:03:37.985Z,42.15
2022-08-04T13:06:35.473Z,42.22
2022-08-04T13:09:34.423Z,42.15
2022-08-04T13:12:33.130Z,41.98
2022-08-04T13:15:47.705Z,42.01
2022-08-04T13:18:52.665Z,42.13
2022-08-04T13:22:03.350Z,42.18
2022-08-04T13:26:41.332Z,42.01
2022-08-04T13:28:19.119Z,41.94
2022-08-04T13:31:16.724Z,41.85
2022-08-04T13:34:18.755Z,41.79
2022-08-04T13:37:21.012Z,41.73
2022-08-04T13:40:19.007Z,41.80
2022-08-04T13:44:16.675Z,41.78
2022-08-04T13:46:33.945Z,41.66
2022-08-04T13:49:48.418Z,41.63
2022-08-04T13:52:48.884Z,41.69
2022-08-04T13:55:46.944Z,41.77
2022-08-04T13:58:44.468Z,41.73
2022-08-04T14:01:41.944Z,41.31
2022-08-04T14:04:45.217Z,41.18
2022-08-04T14:07:42.714Z,41.08
2022-08-04T14:10:40.372Z,41.05
2022-08-04T14:13:41.225Z,40.97
2022-08-04T14:16:40.079Z,41.05
2022-08-04T14:19:37.611Z,41.01
2022-08-04T14:22:35.101Z,41.01
2022-08-04T14:25:35.739Z,41.05
2022-08-04T14:29:25.256Z,40.98
2022-08-04T14:31:55.833Z,40.81
2022-08-04T14:34:56.988Z,40.76
2022-08-04T14:37:54.486Z,40.45
2022-08-04T14:40:52.017Z,40.20
2022-08-04T14:43:49.486Z,39.99
2022-08-04T14:46:46.942Z,39.88
2022-08-04T14:49:44.433Z,39.85
2022-08-04T14:52:42.760Z,39.89
2022-08-04T14:55:41.407Z,39.92
2022-08-04T14:58:39.797Z,39.80
2022-08-04T15:01:37.530Z,39.70
2022-08-04T15:04:35.088Z,39.62
2022-08-04T15:07:32.574Z,39.40
2022-08-04T15:10:30.073Z,39.24
2022-08-04T15:13:27.557Z,39.08
2022-08-04T15:16:25.049Z,38.94
2022-08-04T15:19:22.548Z,38.92
2022-08-04T15:22:21.101Z,38.88
2022-08-04T15:25:18.590Z,38.82
2022-08-04T15:28:17.540Z,38.78
2022-08-04T15:32:04.255Z,38.71
2022-08-04T15:34:32.469Z,38.57
2022-08-04T15:37:29.952Z,38.38
2022-08-04T15:40:33.569Z,38.24
2022-08-04T15:43:32.085Z,38.07
2022-08-04T15:46:43.312Z,37.79
2022-08-04T15:49:42.101Z,37.61
2022-08-04T15:52:39.584Z,37.50
2022-08-04T15:55:54.726Z,37.32
2022-08-04T15:58:52.621Z,37.08
2022-08-04T16:02:11.288Z,36.92
2022-08-04T16:05:07.971Z,36.80
2022-08-04T16:08:16.232Z,36.67
2022-08-04T16:11:13.724Z,36.45
2022-08-04T16:14:11.204Z,36.27
2022-08-04T16:17:08.704Z,36.09
2022-08-04T16:20:06.556Z,35.87
2022-08-04T16:23:04.464Z,35.57
2022-08-04T16:26:02.244Z,35.36
2022-08-04T16:28:59.714Z,35.18
2022-08-04T16:31:57.186Z,34.98
2022-08-04T16:34:56.422Z,34.80
2022-08-04T16:37:54.330Z,34.67
2022-08-04T16:40:51.860Z,34.54
2022-08-04T16:43:49.622Z,34.31
2022-08-04T16:47:08.607Z,34.14
2022-08-04T16:50:04.622Z,34.00
2022-08-04T16:53:02.263Z,33.84
2022-08-04T16:55:59.756Z,33.65
2022-08-04T16:58:57.227Z,33.54
2022-08-04T17:01:54.803Z,33.42
2022-08-04T17:05:00.925Z,33.25
2022-08-04T17:08:28.738Z,33.09
2022-08-04T17:11:22.400Z,32.92
2022-08-04T17:14:19.927Z,32.78
2022-08-04T17:17:17.453Z,32.64
2022-08-04T17:20:14.943Z,32.51
2022-08-04T17:23:12.449Z,32.42
2022-08-04T17:26:09.952Z,32.32
2022-08-04T17:29:09.736Z,32.21
2022-08-04T17:32:07.226Z,32.09
2022-08-04T17:35:04.906Z,31.98
2022-08-04T17:38:02.400Z,31.87
2022-08-04T17:41:00.943Z,31.75
2022-08-04T17:44:18.436Z,31.65
2022-08-04T17:47:15.916Z,31.53
2022-08-04T17:50:13.531Z,31.42
2022-08-04T17:53:14.293Z,31.33
2022-08-04T17:56:18.894Z,31.23
2022-08-04T17:59:57.072Z,31.14
2022-08-04T18:02:35.376Z,31.02
2022-08-04T18:06:01.846Z,30.92
2022-08-04T18:08:54.845Z,30.82
2022-08-04T18:11:55.813Z,30.71
2022-08-04T18:14:53.343Z,30.60
2022-08-04T18:18:20.505Z,30.50
2022-08-04T18:21:08.323Z,30.39
2022-08-04T18:24:05.793Z,30.28
2022-08-04T18:27:09.005Z,30.17
2022-08-04T18:30:15.278Z,30.06
2022-08-04T18:33:39.722Z,29.94
2022-08-04T18:36:39.451Z,29.82
2022-08-04T18:40:25.256Z,29.67
2022-08-04T18:43:14.421Z,29.52
2022-08-04T18:46:15.124Z,29.39
2022-08-04T18:50:32.626Z,29.26
2022-08-04T18:52:31.994Z,29.13
2022-08-04T18:55:56.226Z,28.99
2022-08-04T18:58:54.153Z,28.84
2022-08-04T19:02:12.719Z,28.70
2022-08-04T19:05:17.365Z,28.54
2022-08-04T19:08:33.039Z,28.43
2022-08-04T19:11:54.468Z,28.32
2022-08-04T19:15:07.952Z,28.22
2022-08-04T19:18:12.474Z,28.10
2022-08-04T19:22:00.768Z,27.99
2022-08-04T19:24:45.719Z,27.85
2022-08-04T19:27:47.660Z,27.75
2022-08-04T19:30:55.060Z,27.63
2022-08-04T19:33:58.616Z,27.53
2022-08-04T19:37:05.549Z,27.42
2022-08-04T19:40:09.517Z,27.32
2022-08-04T19:43:15.287Z,27.22
2022-08-04T19:46:17.653Z,27.09
2022-08-04T19:50:03.027Z,27.00
2022-08-04T19:52:38.861Z,26.90
2022-08-04T19:55:38.346Z,26.81
2022-08-04T19:58:36.757Z,26.74
2022-08-04T20:01:42.203Z,26.65
2022-08-04T20:04:44.560Z,26.56
2022-08-04T20:07:46.550Z,26.47
2022-08-04T20:10:46.986Z,26.38
2022-08-04T20:13:54.155Z,26.29
2022-08-04T20:16:53.594Z,26.22
2022-08-04T20:19:51.825Z,26.13
2022-08-04T20:22:52.572Z,26.00
2022-08-04T20:25:51.387Z,25.92
2022-08-04T20:28:51.973Z,25.85
2022-08-04T20:31:50.450Z,25.76
2022-08-04T20:34:48.867Z,25.66
2022-08-04T20:37:54.974Z,25.55
2022-08-04T20:40:59.243Z,25.41
2022-08-04T20:43:58.957Z,25.32
2022-08-04T20:46:56.636Z,25.22
2022-08-04T20:49:54.745Z,25.14
2022-08-04T20:52:52.281Z,25.08
2022-08-04T20:55:55.639Z,24.99
2022-08-04T20:58:53.715Z,24.91
2022-08-04T21:01:53.694Z,24.85
2022-08-04T21:04:51.509Z,24.80
2022-08-04T21:07:49.157Z,24.74
2022-08-04T21:10:47.421Z,24.69
2022-08-04T21:13:52.137Z,24.62
2022-08-04T21:16:54.953Z,24.54
2022-08-04T21:19:53.209Z,24.45
2022-08-04T21:22:51.168Z,24.37
2022-08-04T21:25:51.074Z,24.27
2022-08-04T21:28:48.559Z,24.20
2022-08-04T21:31:50.285Z,24.13
2022-08-04T21:34:54.012Z,24.07
2022-08-04T21:37:58.116Z,24.00
2022-08-04T21:40:58.934Z,23.96
2022-08-04T21:43:59.630Z,23.88
2022-08-04T21:46:57.130Z,23.80
2022-08-04T21:49:56.106Z,23.71
2022-08-04T21:52:54.850Z,23.67
2022-08-04T21:56:04.335Z,23.64
2022-08-04T21:59:11.521Z,23.58
2022-08-04T22:02:12.168Z,23.53
2022-08-04T22:05:09.707Z,23.50
2022-08-04T22:08:19.892Z,23.45
2022-08-04T22:11:20.978Z,23.40
2022-08-04T22:14:29.342Z,23.33
2022-08-04T22:17:35.736Z,23.28
2022-08-04T22:20:33.848Z,23.21
2022-08-04T22:23:44.928Z,23.16
2022-08-04T22:26:43.426Z,23.11
2022-08-04T22:29:44.899Z,23.03
2022-08-04T22:32:42.610Z,22.98
2022-08-04T22:35:48.714Z,22.95
2022-08-04T22:38:53.572Z,22.91
2022-08-04T22:42:04.009Z,22.85
2022-08-04T22:45:02.132Z,22.79
2022-08-04T22:47:59.638Z,22.75
2022-08-04T22:50:58.288Z,22.70
2022-08-04T22:53:56.369Z,22.65
2022-08-04T22:56:57.734Z,22.59
2022-08-04T22:59:56.284Z,22.55
2022-08-04T23:02:53.772Z,22.52
2022-08-04T23:05:51.220Z,22.47
2022-08-04T23:08:48.700Z,22.42
2022-08-04T23:11:50.530Z,22.39
2022-08-04T23:14:55.816Z,22.35
2022-08-04T23:17:53.291Z,22.33
2022-08-04T23:20:52.869Z,22.29
2022-08-04T23:24:00.780Z,22.25
2022-08-04T23:27:00.487Z,22.23
2022-08-04T23:29:57.986Z,22.20
2022-08-04T23:32:55.464Z,22.16
2022-08-04T23:35:54.694Z,22.12
2022-08-04T23:38:55.717Z,22.08
2022-08-04T23:41:57.754Z,22.01
2022-08-04T23:44:55.821Z,21.97
2022-08-04T23:48:18.172Z,21.93
2022-08-04T23:51:14.241Z,21.90
2022-08-04T23:54:13.103Z,21.86
2022-08-04T23:57:27.001Z,21.81
