createdAt,value
2023-03-05T00:01:18.493Z,48.42
2023-03-05T00:06:13.155Z,54.90
2023-03-05T00:08:40.767Z,47.85
2023-03-05T00:11:10.586Z,47.67
2023-03-05T00:13:38.610Z,48.10
2023-03-05T00:16:08.204Z,51.22
2023-03-05T00:18:35.398Z,46.53
2023-03-05T00:21:02.977Z,47.60
2023-03-05T00:23:29.948Z,48.85
2023-03-05T00:25:57.085Z,40.80
2023-03-05T00:28:24.133Z,40.97
2023-03-05T00:30:51.118Z,55.20
2023-03-05T00:33:18.068Z,50.30
2023-03-05T00:35:46.857Z,44.30
2023-03-05T00:38:14.227Z,46.15
2023-03-05T00:40:41.905Z,47.97
2023-03-05T00:43:09.408Z,42.40
2023-03-05T00:45:36.639Z,47.60
2023-03-05T00:48:04.403Z,46.65
2023-03-05T00:50:31.481Z,43.83
2023-03-05T00:52:58.488Z,49.67
2023-03-05T00:55:25.451Z,44.85
2023-03-05T00:57:52.538Z,51.95
2023-03-05T01:00:19.987Z,49.10
2023-03-05T01:02:46.981Z,42.38
2023-03-05T01:05:14.756Z,48.88
2023-03-05T01:07:42.110Z,52.78
2023-03-05T01:10:09.893Z,44.95
2023-03-05T01:12:36.924Z,44.25
2023-03-05T01:15:04.580Z,46.65
2023-03-05T01:17:31.555Z,47.85
2023-03-05T01:19:58.643Z,52.85
2023-03-05T01:22:25.570Z,56.78
2023-03-05T01:24:52.554Z,51.33
2023-03-05T01:27:19.615Z,51.92
2023-03-05T01:29:46.594Z,50.10
2023-03-05T01:32:13.666Z,56.55
2023-03-05T01:34:42.027Z,55.63
2023-03-05T01:37:09.627Z,50.00
2023-03-05T01:39:36.718Z,53.65
2023-03-05T01:42:04.556Z,50.22
2023-03-05T01:44:32.698Z,52.40
2023-03-05T01:46:59.708Z,52.28
2023-03-05T01:49:41.344Z,51.20
2023-03-05T01:52:14.057Z,50.08
2023-03-05T01:54:44.116Z,55.83
2023-03-05T01:57:35.188Z,48.97
2023-03-05T02:00:09.968Z,56.03
2023-03-05T02:02:37.184Z,55.40
2023-03-05T02:05:11.001Z,52.17
2023-03-05T02:10:25.658Z,58.97
2023-03-05T02:12:54.576Z,55.72
2023-03-05T02:15:21.746Z,56.45
2023-03-05T02:17:48.913Z,58.28
2023-03-05T02:20:24.831Z,53.70
2023-03-05T02:22:51.851Z,57.70
2023-03-05T02:25:28.716Z,52.25
2023-03-05T02:28:06.178Z,54.55
2023-03-05T02:30:33.187Z,54.53
2023-03-05T02:33:00.164Z,63.17
2023-03-05T02:35:27.176Z,66.57
2023-03-05T02:37:54.461Z,61.40
2023-03-05T02:40:21.712Z,62.38
2023-03-05T02:42:49.226Z,61.65
2023-03-05T02:45:16.731Z,58.25
2023-03-05T02:47:44.053Z,60.75
2023-03-05T02:50:12.435Z,60.05
2023-03-05T03:01:28.553Z,53.22
2023-03-05T03:03:55.870Z,62.67
2023-03-05T03:06:22.979Z,64.15
2023-03-05T03:08:49.974Z,59.88
2023-03-05T03:11:17.724Z,59.50
2023-03-05T03:13:44.889Z,62.15
2023-03-05T03:16:14.227Z,66.03
2023-03-05T03:18:41.836Z,65.05
2023-03-05T03:21:09.046Z,58.22
2023-03-05T03:23:36.036Z,61.75
2023-03-05T03:26:03.062Z,64.40
2023-03-05T03:28:30.032Z,61.30
2023-03-05T03:30:57.010Z,59.88
2023-03-05T03:33:23.984Z,63.80
2023-03-05T03:35:51.037Z,60.33
2023-03-05T03:38:18.116Z,62.83
2023-03-05T03:40:45.147Z,68.45
2023-03-05T03:43:12.147Z,66.03
2023-03-05T03:45:43.354Z,67.18
2023-03-05T03:48:11.206Z,62.05
2023-03-05T03:50:44.148Z,69.45
2023-03-05T03:53:14.521Z,70.13
2023-03-05T03:55:43.036Z,68.50
2023-03-05T03:58:10.526Z,65.03
2023-03-05T04:00:37.881Z,64.63
2023-03-05T04:03:04.925Z,64.72
2023-03-05T04:05:31.954Z,65.43
2023-03-05T04:08:00.043Z,66.88
2023-03-05T04:10:27.112Z,64.90
2023-03-05T04:12:54.056Z,71.63
2023-03-05T04:15:21.995Z,74.45
2023-03-05T04:17:48.948Z,69.22
2023-03-05T04:20:15.917Z,71.00
2023-03-05T04:22:42.946Z,72.25
2023-03-05T04:25:10.347Z,78.03
2023-03-05T04:27:38.082Z,69.97
2023-03-05T04:30:05.723Z,73.18
2023-03-05T04:32:32.785Z,74.63
2023-03-05T04:35:00.048Z,70.80
2023-03-05T04:37:27.317Z,69.00
2023-03-05T04:39:54.357Z,72.65
2023-03-05T04:42:21.506Z,78.43
2023-03-05T04:44:51.760Z,75.18
2023-03-05T04:47:19.326Z,59.80
2023-03-05T04:49:46.521Z,63.15
2023-03-05T04:52:14.914Z,72.63
2023-03-05T04:54:41.988Z,67.80
2023-03-05T04:57:09.019Z,67.00
2023-03-05T04:59:37.751Z,78.95
2023-03-05T05:02:05.819Z,78.47
2023-03-05T05:04:33.188Z,73.03
2023-03-05T05:07:00.249Z,64.85
2023-03-05T05:09:27.301Z,70.15
2023-03-05T05:11:54.602Z,66.15
2023-03-05T05:14:21.652Z,64.07
2023-03-05T05:16:48.630Z,68.38
2023-03-05T05:19:15.612Z,75.43
2023-03-05T05:21:42.726Z,65.30
2023-03-05T05:24:09.737Z,68.95
2023-03-05T05:26:36.749Z,64.22
2023-03-05T05:29:04.271Z,65.78
2023-03-05T05:31:31.246Z,70.60
2023-03-05T05:33:58.356Z,62.92
2023-03-05T05:36:25.386Z,68.63
2023-03-05T05:38:52.336Z,65.30
2023-03-05T05:41:19.972Z,71.03
2023-03-05T05:43:48.773Z,72.93
2023-03-05T05:46:18.613Z,69.30
2023-03-05T05:48:46.557Z,70.75
2023-03-05T05:51:19.477Z,62.80
2023-03-05T05:53:46.827Z,67.43
2023-03-05T05:56:16.610Z,65.50
2023-03-05T05:58:45.153Z,66.82
2023-03-05T06:01:18.830Z,68.55
2023-03-05T06:03:46.741Z,68.18
2023-03-05T06:06:16.663Z,70.75
2023-03-05T06:08:44.285Z,70.30
2023-03-05T06:11:11.970Z,70.80
2023-03-05T06:13:39.706Z,67.38
2023-03-05T06:16:11.176Z,66.68
2023-03-05T06:18:38.250Z,68.85
2023-03-05T06:21:13.653Z,65.72
2023-03-05T06:23:41.477Z,68.57
2023-03-05T06:26:10.991Z,67.68
2023-03-05T06:28:38.081Z,69.95
2023-03-05T06:31:06.636Z,68.05
2023-03-05T06:33:34.345Z,74.00
2023-03-05T06:36:04.670Z,71.07
2023-03-05T06:38:31.722Z,74.40
2023-03-05T06:41:09.404Z,74.40
2023-03-05T06:43:38.688Z,66.65
2023-03-05T06:46:07.299Z,78.93
2023-03-05T06:48:34.669Z,83.30
2023-03-05T06:51:01.625Z,77.25
2023-03-05T06:53:28.955Z,79.63
2023-03-05T06:55:55.962Z,75.00
2023-03-05T06:58:23.481Z,81.05
2023-03-05T07:00:50.525Z,77.07
2023-03-05T07:03:17.520Z,73.95
2023-03-05T07:05:44.716Z,69.43
2023-03-05T07:08:11.717Z,75.95
2023-03-05T07:10:40.444Z,74.65
2023-03-05T07:13:08.309Z,73.10
2023-03-05T07:15:38.002Z,67.28
2023-03-05T07:18:05.417Z,64.80
2023-03-05T07:20:37.930Z,68.13
2023-03-05T07:23:05.150Z,64.50
2023-03-05T07:25:32.645Z,68.35
2023-03-05T07:27:59.592Z,61.17
2023-03-05T07:30:26.549Z,67.72
2023-03-05T07:32:53.564Z,71.32
2023-03-05T07:35:20.593Z,69.75
2023-03-05T07:37:47.627Z,67.55
2023-03-05T07:40:14.837Z,82.70
2023-03-05T07:42:41.809Z,80.32
2023-03-05T07:45:09.600Z,70.38
2023-03-05T07:47:36.909Z,69.65
2023-03-05T07:50:04.544Z,66.00
2023-03-05T07:52:31.584Z,59.80
2023-03-05T07:54:58.522Z,62.88
2023-03-05T07:57:25.475Z,58.85
2023-03-05T07:59:52.484Z,63.58
2023-03-05T08:02:20.221Z,64.40
2023-03-05T08:04:47.278Z,61.92
2023-03-05T08:07:17.204Z,62.83
2023-03-05T08:09:44.234Z,62.90
2023-03-05T08:12:11.246Z,65.55
2023-03-05T08:14:38.478Z,57.33
2023-03-05T08:17:06.569Z,66.28
2023-03-05T08:19:33.762Z,57.65
2023-03-05T08:22:01.094Z,67.57
2023-03-05T08:24:29.899Z,64.78
2023-03-05T08:26:58.500Z,71.93
2023-03-05T08:29:26.812Z,56.47
2023-03-05T08:31:54.114Z,63.40
2023-03-05T08:34:21.902Z,59.63
2023-03-05T08:36:49.204Z,66.93
2023-03-05T08:39:17.754Z,60.58
2023-03-05T08:41:44.996Z,56.97
2023-03-05T08:44:12.702Z,55.70
2023-03-05T08:46:40.798Z,52.90
2023-03-05T08:49:08.613Z,61.25
2023-03-05T08:51:36.634Z,53.85
2023-03-05T08:54:07.659Z,57.15
2023-03-05T08:56:35.616Z,51.58
2023-03-05T08:59:04.918Z,52.00
2023-03-05T09:12:13.518Z,51.17
2023-03-05T09:14:42.129Z,51.28
2023-03-05T09:17:09.707Z,46.22
2023-03-05T09:19:36.840Z,49.33
2023-03-05T09:22:04.148Z,46.35
2023-03-05T09:24:31.240Z,49.97
2023-03-05T09:27:01.378Z,45.70
2023-03-05T09:29:28.943Z,43.20
2023-03-05T09:31:56.297Z,49.25
2023-03-05T09:34:24.216Z,41.28
2023-03-05T09:36:51.403Z,42.45
2023-03-05T09:39:18.497Z,46.78
2023-03-05T09:42:25.658Z,44.00
2023-03-05T09:45:21.000Z,41.10
2023-03-05T09:48:20.986Z,41.22
2023-03-05T09:51:03.284Z,39.13
2023-03-05T09:53:43.418Z,37.40
2023-03-05T09:56:17.155Z,43.40
2023-03-05T09:58:48.857Z,42.90
2023-03-05T10:01:19.779Z,37.95
2023-03-05T10:03:49.688Z,39.63
2023-03-05T10:06:28.712Z,38.40
2023-03-05T10:09:21.997Z,34.85
2023-03-05T10:11:54.991Z,38.00
2023-03-05T10:14:38.453Z,34.10
2023-03-05T10:17:11.091Z,34.50
2023-03-05T10:20:21.826Z,37.28
2023-03-05T10:23:04.266Z,38.67
2023-03-05T10:25:55.120Z,34.22
2023-03-05T10:28:40.993Z,37.60
2023-03-05T10:31:35.256Z,37.90
2023-03-05T10:34:25.689Z,34.40
2023-03-05T10:37:07.974Z,34.13
2023-03-05T10:39:57.616Z,31.50
2023-03-05T10:42:36.504Z,32.78
2023-03-05T10:45:15.505Z,30.42
2023-03-05T10:47:49.958Z,30.90
2023-03-05T10:50:27.284Z,30.40
2023-03-05T10:53:18.292Z,30.55
2023-03-05T10:55:45.401Z,29.98
2023-03-05T10:58:15.418Z,26.38
2023-03-05T11:01:10.587Z,26.30
2023-03-05T11:03:57.534Z,37.33
2023-03-05T11:06:33.441Z,27.80
2023-03-05T11:09:17.826Z,20.27
2023-03-05T11:14:43.988Z,27.77
2023-03-05T11:17:28.977Z,29.33
2023-03-05T11:19:57.432Z,26.50
2023-03-05T11:22:25.666Z,23.15
2023-03-05T11:25:18.849Z,24.75
2023-03-05T11:27:55.409Z,26.58
2023-03-05T11:30:33.504Z,23.63
2023-03-05T11:33:22.654Z,24.40
2023-03-05T11:35:52.348Z,26.27
2023-03-05T11:38:28.422Z,26.00
2023-03-05T11:40:56.795Z,33.92
2023-03-05T11:43:26.098Z,28.45
2023-03-05T11:45:59.618Z,29.80
2023-03-05T11:48:32.893Z,33.03
2023-03-05T11:51:02.187Z,30.45
2023-03-05T11:53:36.949Z,31.50
2023-03-05T11:56:12.958Z,29.90
2023-03-05T11:59:01.375Z,30.17
2023-03-05T12:01:31.943Z,30.10
2023-03-05T12:04:00.259Z,33.97
2023-03-05T12:06:38.064Z,29.15
2023-03-05T12:09:31.705Z,27.73
2023-03-05T12:12:26.295Z,31.08
2023-03-05T12:17:34.460Z,30.13
2023-03-05T12:20:33.836Z,30.70
2023-03-05T12:23:00.926Z,33.85
2023-03-05T12:25:27.918Z,31.42
2023-03-05T12:27:55.468Z,31.65
2023-03-05T12:30:34.975Z,33.17
2023-03-05T12:33:04.473Z,33.78
2023-03-05T12:35:37.140Z,39.05
2023-03-05T12:38:26.413Z,35.05
2023-03-05T12:40:53.972Z,34.05
2023-03-05T12:43:35.157Z,36.20
2023-03-05T12:46:25.757Z,28.58
2023-03-05T12:48:52.916Z,30.55
2023-03-05T12:51:35.744Z,31.25
2023-03-05T12:54:41.427Z,32.38
2023-03-05T12:57:24.878Z,37.30
2023-03-05T13:00:14.780Z,30.70
2023-03-05T13:02:45.431Z,34.47
2023-03-05T13:05:32.371Z,36.97
2023-03-05T13:08:21.830Z,33.70
2023-03-05T13:11:08.367Z,30.75
2023-03-05T13:13:43.320Z,34.90
2023-03-05T13:16:25.160Z,33.15
2023-03-05T13:18:53.853Z,36.08
2023-03-05T13:21:26.952Z,38.17
2023-03-05T13:23:59.550Z,35.90
2023-03-05T13:26:38.538Z,38.60
2023-03-05T13:29:20.512Z,36.05
2023-03-05T13:31:55.198Z,32.85
2023-03-05T13:34:32.046Z,35.00
2023-03-05T13:37:04.932Z,36.08
2023-03-05T13:39:37.938Z,32.47
2023-03-05T13:42:26.786Z,33.10
2023-03-05T13:44:56.110Z,33.42
2023-03-05T13:47:28.781Z,41.00
2023-03-05T13:50:00.042Z,34.50
2023-03-05T13:52:33.475Z,34.58
2023-03-05T13:55:01.905Z,37.15
2023-03-05T13:57:35.019Z,34.97
2023-03-05T14:00:02.717Z,33.97
2023-03-05T14:02:32.385Z,33.72
2023-03-05T14:05:00.717Z,35.13
2023-03-05T14:07:37.153Z,31.85
2023-03-05T14:10:05.758Z,32.40
2023-03-05T14:12:38.326Z,32.90
2023-03-05T14:15:21.445Z,32.60
2023-03-05T14:17:48.673Z,31.63
2023-03-05T14:20:29.833Z,35.03
2023-03-05T14:22:59.395Z,31.88
2023-03-05T14:25:39.810Z,36.78
2023-03-05T14:28:18.106Z,34.47
2023-03-05T14:30:51.089Z,31.50
2023-03-05T14:33:30.382Z,34.40
2023-03-05T14:36:00.755Z,37.03
2023-03-05T14:38:34.252Z,39.35
2023-03-05T14:41:29.952Z,40.40
2023-03-05T14:43:56.957Z,35.72
2023-03-05T14:46:24.114Z,35.60
2023-03-05T14:48:51.176Z,31.92
2023-03-05T14:51:18.842Z,31.75
2023-03-05T14:53:47.898Z,29.15
2023-03-05T14:56:24.957Z,32.92
2023-03-05T14:58:52.689Z,33.17
2023-03-05T15:01:19.757Z,32.58
2023-03-05T15:03:47.061Z,32.65
2023-03-05T15:06:33.265Z,37.58
2023-03-05T15:09:01.224Z,32.55
2023-03-05T15:11:28.289Z,36.08
2023-03-05T15:13:55.472Z,36.72
2023-03-05T15:16:23.055Z,34.40
2023-03-05T15:18:50.400Z,36.97
2023-03-05T15:21:17.616Z,33.17
2023-03-05T15:23:45.537Z,31.80
2023-03-05T15:26:15.100Z,36.75
2023-03-05T15:28:43.154Z,36.28
2023-03-05T15:31:11.176Z,42.47
2023-03-05T15:33:38.304Z,37.85
2023-03-05T15:36:05.971Z,38.47
2023-03-05T15:38:33.147Z,33.85
2023-03-05T15:41:01.972Z,34.90
2023-03-05T15:43:30.726Z,34.35
2023-03-05T15:45:57.941Z,37.00
2023-03-05T15:48:25.038Z,38.13
2023-03-05T15:50:52.142Z,40.75
2023-03-05T15:53:20.412Z,36.15
2023-03-05T15:55:47.587Z,35.08
2023-03-05T15:58:16.900Z,32.53
2023-03-05T16:00:44.699Z,39.47
2023-03-05T16:03:11.883Z,37.38
2023-03-05T16:05:39.349Z,34.00
2023-03-05T16:08:07.907Z,34.83
2023-03-05T16:10:38.702Z,33.70
2023-03-05T16:13:11.792Z,37.47
2023-03-05T16:15:40.500Z,32.00
2023-03-05T16:18:12.776Z,41.47
2023-03-05T16:20:40.116Z,39.80
2023-03-05T16:23:08.498Z,39.67
2023-03-05T16:25:35.800Z,40.17
2023-03-05T16:28:03.429Z,35.55
2023-03-05T16:30:32.075Z,36.83
2023-03-05T16:33:00.038Z,34.45
2023-03-05T16:35:27.327Z,36.78
2023-03-05T16:37:58.214Z,31.05
2023-03-05T16:40:44.267Z,33.47
2023-03-05T16:43:15.617Z,37.30
2023-03-05T16:45:42.862Z,36.42
2023-03-05T16:48:12.660Z,37.95
2023-03-05T16:50:39.895Z,38.97
2023-03-05T16:53:07.789Z,35.58
2023-03-05T16:55:35.133Z,40.42
2023-03-05T16:58:09.003Z,32.78
2023-03-05T17:06:45.026Z,39.42
2023-03-05T17:10:10.282Z,32.28
2023-03-05T17:12:38.967Z,33.80
2023-03-05T17:15:40.664Z,32.78
2023-03-05T17:18:10.413Z,31.77
2023-03-05T17:20:52.843Z,30.35
2023-03-05T17:23:26.519Z,35.05
2023-03-05T17:25:59.334Z,28.25
2023-03-05T17:28:57.524Z,29.25
2023-03-05T17:32:00.711Z,34.88
2023-03-05T17:34:35.961Z,31.42
2023-03-05T17:37:26.950Z,32.33
2023-03-05T18:30:21.984Z,29.08
2023-03-05T18:32:50.279Z,32.75
2023-03-05T18:35:18.021Z,32.45
2023-03-05T18:37:45.136Z,29.92
2023-03-05T18:40:19.493Z,34.17
2023-03-05T18:42:46.785Z,34.88
2023-03-05T18:56:02.055Z,29.35
2023-03-05T18:58:28.990Z,34.78
2023-03-05T19:00:55.980Z,31.20
2023-03-05T19:03:23.452Z,30.58
2023-03-05T19:05:51.399Z,27.63
2023-03-05T19:08:18.914Z,32.25
2023-03-05T19:10:46.461Z,30.48
2023-03-05T19:13:40.273Z,27.63
2023-03-05T19:16:18.028Z,31.00
2023-03-05T19:19:24.529Z,29.75
2023-03-05T19:21:54.202Z,28.48
2023-03-05T19:24:22.964Z,32.92
2023-03-05T19:26:55.368Z,31.25
2023-03-05T19:29:24.117Z,29.52
2023-03-05T19:31:52.715Z,29.55
2023-03-05T19:34:20.887Z,30.55
2023-03-05T19:36:48.341Z,30.40
2023-03-05T19:39:15.794Z,31.02
2023-03-05T19:41:42.904Z,30.35
2023-03-05T19:44:10.138Z,31.67
2023-03-05T19:46:37.256Z,28.35
2023-03-05T19:49:04.954Z,29.73
2023-03-05T19:51:31.930Z,32.00
2023-03-05T19:53:58.901Z,30.33
2023-03-05T19:56:26.510Z,29.65
2023-03-05T19:58:53.546Z,30.30
2023-03-05T20:01:28.839Z,34.72
2023-03-05T20:03:58.170Z,35.75
2023-03-05T20:06:26.500Z,35.88
2023-03-05T20:08:53.752Z,39.22
2023-03-05T20:11:21.657Z,35.22
2023-03-05T20:13:49.331Z,33.03
2023-03-05T20:16:31.560Z,31.58
2023-03-05T20:18:59.884Z,31.25
2023-03-05T20:21:44.785Z,29.05
2023-03-05T20:24:14.665Z,29.77
2023-03-05T20:26:43.232Z,26.95
2023-03-05T20:29:11.403Z,33.95
2023-03-05T20:31:39.042Z,29.50
2023-03-05T20:34:10.705Z,29.95
2023-03-05T20:36:37.813Z,31.00
2023-03-05T20:39:06.871Z,30.23
2023-03-05T20:41:36.339Z,30.92
2023-03-05T20:44:03.560Z,26.63
2023-03-05T20:46:36.392Z,29.45
2023-03-05T20:49:04.891Z,31.17
2023-03-05T20:51:35.961Z,33.13
2023-03-05T20:54:09.480Z,30.98
2023-03-05T20:56:37.299Z,27.95
2023-03-05T20:59:08.697Z,32.10
2023-03-05T21:01:38.993Z,31.05
2023-03-05T21:04:06.999Z,31.48
2023-03-05T21:06:36.590Z,35.83
2023-03-05T21:09:04.798Z,36.00
2023-03-05T21:11:32.432Z,34.08
2023-03-05T21:13:59.548Z,33.67
2023-03-05T21:16:27.632Z,31.77
2023-03-05T21:18:57.491Z,36.08
2023-03-05T21:21:25.877Z,36.22
2023-03-05T21:23:53.654Z,35.47
2023-03-05T21:26:20.801Z,37.28
2023-03-05T21:28:48.182Z,34.63
2023-03-05T21:31:21.028Z,32.92
2023-03-05T21:33:48.388Z,34.08
2023-03-05T21:36:19.015Z,31.05
2023-03-05T21:38:47.124Z,31.13
2023-03-05T21:41:14.250Z,30.85
2023-03-05T21:43:42.885Z,34.85
2023-03-05T21:46:11.043Z,33.78
2023-03-05T21:48:38.275Z,28.90
2023-03-05T21:51:59.031Z,33.80
2023-03-05T21:54:28.014Z,33.38
2023-03-05T21:56:55.776Z,33.30
2023-03-05T21:59:22.821Z,35.17
2023-03-05T22:01:52.336Z,32.90
2023-03-05T22:04:19.506Z,38.03
2023-03-05T22:06:46.542Z,43.33
2023-03-05T22:09:14.045Z,38.50
2023-03-05T22:11:45.115Z,36.90
2023-03-05T22:14:12.442Z,36.30
2023-03-05T22:16:39.480Z,35.20
2023-03-05T22:19:07.293Z,37.65
2023-03-05T22:21:34.289Z,44.90
2023-03-05T22:24:01.438Z,65.60
2023-03-05T22:26:35.809Z,52.85
2023-03-05T22:29:03.463Z,45.13
2023-03-05T22:31:30.796Z,42.95
2023-03-05T22:33:58.110Z,47.80
2023-03-05T22:36:25.184Z,47.35
2023-03-05T22:38:52.473Z,45.90
2023-03-05T22:41:20.959Z,39.45
2023-03-05T22:43:49.445Z,37.92
2023-03-05T22:46:16.436Z,34.45
2023-03-05T22:48:44.534Z,26.75
2023-03-05T22:51:12.209Z,34.38
2023-03-05T22:53:39.776Z,35.88
2023-03-05T22:56:09.568Z,31.20
2023-03-05T22:58:37.304Z,33.10
2023-03-05T23:01:15.008Z,31.13
2023-03-05T23:03:42.909Z,31.13
2023-03-05T23:06:10.190Z,33.65
2023-03-05T23:08:37.509Z,30.05
2023-03-05T23:11:10.334Z,29.98
2023-03-05T23:13:37.488Z,31.98
2023-03-05T23:16:04.862Z,42.45
2023-03-05T23:18:32.155Z,38.47
2023-03-05T23:20:59.609Z,33.63
2023-03-05T23:23:26.738Z,29.55
2023-03-05T23:25:53.775Z,31.73
2023-03-05T23:28:20.974Z,30.55
2023-03-05T23:30:48.269Z,27.08
2023-03-05T23:33:22.284Z,28.38
2023-03-05T23:35:58.033Z,28.23
2023-03-05T23:38:27.426Z,30.65
2023-03-05T23:40:56.300Z,34.58
2023-03-05T23:43:25.310Z,32.25
2023-03-05T23:45:57.024Z,34.88
2023-03-05T23:48:25.902Z,35.22
2023-03-05T23:50:53.414Z,32.70
2023-03-05T23:53:27.357Z,33.70
2023-03-05T23:55:55.316Z,32.85
2023-03-05T23:58:22.993Z,31.20
