createdAt,value
2023-03-19T00:00:31.367Z,61.00
2023-03-19T00:02:58.366Z,70.75
2023-03-19T00:05:26.197Z,60.50
2023-03-19T00:07:52.987Z,57.25
2023-03-19T00:10:20.361Z,48.75
2023-03-19T00:12:47.514Z,56.50
2023-03-19T00:15:15.843Z,56.75
2023-03-19T00:17:43.294Z,48.75
2023-03-19T00:20:12.472Z,53.00
2023-03-19T00:22:40.127Z,46.00
2023-03-19T00:25:10.075Z,38.25
2023-03-19T00:27:38.416Z,37.00
2023-03-19T00:30:09.431Z,39.75
2023-03-19T00:32:37.154Z,42.25
2023-03-19T00:35:06.587Z,45.75
2023-03-19T00:37:34.485Z,46.75
2023-03-19T00:40:01.846Z,48.00
2023-03-19T00:42:28.713Z,57.00
2023-03-19T00:44:55.920Z,61.50
2023-03-19T00:47:25.077Z,58.75
2023-03-19T00:49:51.949Z,64.50
2023-03-19T00:52:18.764Z,57.50
2023-03-19T00:54:45.740Z,49.00
2023-03-19T00:57:12.689Z,42.00
2023-03-19T00:59:39.492Z,42.50
2023-03-19T01:02:06.264Z,37.25
2023-03-19T01:04:33.592Z,34.75
2023-03-19T01:07:03.482Z,35.00
2023-03-19T01:09:30.682Z,28.25
2023-03-19T01:11:57.514Z,26.25
2023-03-19T01:14:24.638Z,30.25
2023-03-19T01:16:52.010Z,26.25
2023-03-19T01:19:20.205Z,27.00
2023-03-19T01:21:47.081Z,27.00
2023-03-19T01:24:17.966Z,29.25
2023-03-19T01:26:47.573Z,29.25
2023-03-19T01:29:25.241Z,38.00
2023-03-19T01:31:53.163Z,40.25
2023-03-19T01:34:38.440Z,40.00
2023-03-19T01:37:09.370Z,41.75
2023-03-19T01:39:36.684Z,46.25
2023-03-19T01:42:08.481Z,45.25
2023-03-19T01:44:49.339Z,46.00
2023-03-19T01:47:38.338Z,41.50
2023-03-19T01:50:38.036Z,41.00
2023-03-19T01:53:19.173Z,36.00
2023-03-19T01:55:54.676Z,35.25
2023-03-19T01:58:40.143Z,31.50
2023-03-19T02:01:21.243Z,35.75
2023-03-19T02:03:53.045Z,34.00
2023-03-19T02:06:30.364Z,32.75
2023-03-19T02:08:58.743Z,38.25
2023-03-19T02:11:26.336Z,44.00
2023-03-19T02:13:53.520Z,47.25
2023-03-19T02:16:20.600Z,47.00
2023-03-19T02:18:48.636Z,47.75
2023-03-19T02:21:17.708Z,47.75
2023-03-19T02:24:04.949Z,47.00
2023-03-19T02:26:56.722Z,45.00
2023-03-19T02:29:23.646Z,44.00
2023-03-19T02:31:50.424Z,42.00
2023-03-19T02:34:20.415Z,38.50
2023-03-19T02:37:09.033Z,39.00
2023-03-19T02:39:41.632Z,42.00
2023-03-19T02:42:11.583Z,43.00
2023-03-19T02:44:38.376Z,39.00
2023-03-19T02:47:05.607Z,41.50
2023-03-19T02:49:32.423Z,39.00
2023-03-19T02:51:59.352Z,33.25
2023-03-19T02:54:26.399Z,30.00
2023-03-19T02:56:53.388Z,29.00
2023-03-19T02:59:21.478Z,28.00
2023-03-19T03:01:48.615Z,25.50
2023-03-19T03:04:16.708Z,25.75
2023-03-19T03:06:45.009Z,28.00
2023-03-19T03:09:13.480Z,32.00
2023-03-19T03:11:43.543Z,34.75
2023-03-19T03:14:11.982Z,34.75
2023-03-19T03:16:38.975Z,35.00
2023-03-19T03:19:06.047Z,32.00
2023-03-19T03:21:35.550Z,28.50
2023-03-19T03:24:03.305Z,39.25
2023-03-19T03:26:30.156Z,48.50
2023-03-19T03:28:57.102Z,42.25
2023-03-19T03:31:23.983Z,39.25
2023-03-19T03:33:51.110Z,40.00
2023-03-19T03:36:17.886Z,41.25
2023-03-19T03:38:46.130Z,38.00
2023-03-19T03:41:13.009Z,35.75
2023-03-19T03:43:41.098Z,39.25
2023-03-19T03:46:08.820Z,39.25
2023-03-19T03:48:36.138Z,35.75
2023-03-19T03:51:04.416Z,38.00
2023-03-19T03:53:32.218Z,37.75
2023-03-19T03:55:59.531Z,31.50
2023-03-19T03:58:28.383Z,35.50
2023-03-19T04:00:55.780Z,37.25
2023-03-19T04:03:24.398Z,39.00
2023-03-19T04:05:51.896Z,39.25
2023-03-19T04:08:20.558Z,37.50
2023-03-19T04:10:47.335Z,38.00
2023-03-19T04:13:14.504Z,37.00
2023-03-19T04:15:45.220Z,36.00
2023-03-19T04:18:13.407Z,40.00
2023-03-19T04:20:41.467Z,29.50
2023-03-19T04:23:08.432Z,32.75
2023-03-19T04:25:35.293Z,34.00
2023-03-19T04:28:02.171Z,30.25
2023-03-19T04:30:29.185Z,30.75
2023-03-19T04:32:56.837Z,28.25
2023-03-19T04:35:23.922Z,30.00
2023-03-19T04:37:50.790Z,26.75
2023-03-19T04:40:20.567Z,26.00
2023-03-19T04:42:48.578Z,31.25
2023-03-19T04:45:29.241Z,32.25
2023-03-19T04:47:56.383Z,33.00
2023-03-19T04:50:23.548Z,33.00
2023-03-19T04:52:51.087Z,33.00
2023-03-19T04:55:18.319Z,38.75
2023-03-19T04:57:51.908Z,42.75
2023-03-19T05:00:21.219Z,37.25
2023-03-19T05:02:48.714Z,36.00
2023-03-19T05:05:16.058Z,34.25
2023-03-19T05:07:43.084Z,27.50
2023-03-19T05:10:11.698Z,34.50
2023-03-19T05:12:38.836Z,33.75
2023-03-19T05:15:07.607Z,34.50
2023-03-19T05:17:42.967Z,41.75
2023-03-19T05:20:21.670Z,38.25
2023-03-19T05:22:54.614Z,40.00
2023-03-19T05:25:28.953Z,42.25
2023-03-19T05:27:57.012Z,38.75
2023-03-19T05:30:24.977Z,36.50
2023-03-19T05:33:12.814Z,38.50
2023-03-19T05:35:41.928Z,31.75
2023-03-19T05:38:16.704Z,37.25
2023-03-19T05:40:48.735Z,37.00
2023-03-19T05:43:23.666Z,37.25
2023-03-19T05:45:52.732Z,36.00
2023-03-19T05:48:23.596Z,35.00
2023-03-19T05:50:51.299Z,39.00
2023-03-19T05:53:21.581Z,30.50
2023-03-19T05:56:07.753Z,29.00
2023-03-19T05:58:44.091Z,28.00
2023-03-19T06:01:11.528Z,26.00
2023-03-19T06:03:38.502Z,31.00
2023-03-19T06:06:08.474Z,28.50
2023-03-19T06:08:39.608Z,30.00
2023-03-19T06:11:27.310Z,35.00
2023-03-19T06:14:14.387Z,34.25
2023-03-19T06:16:46.627Z,36.00
2023-03-19T06:19:13.466Z,37.25
2023-03-19T06:21:40.687Z,35.75
2023-03-19T06:24:07.824Z,37.25
2023-03-19T06:26:35.949Z,39.50
2023-03-19T06:29:08.455Z,38.75
2023-03-19T06:31:36.384Z,36.25
2023-03-19T06:34:11.386Z,30.25
2023-03-19T06:36:41.085Z,95.50
2023-03-19T06:39:10.802Z,42.25
2023-03-19T06:41:37.908Z,36.25
2023-03-19T06:44:16.432Z,36.00
2023-03-19T06:46:43.351Z,39.25
2023-03-19T06:49:10.301Z,34.00
2023-03-19T06:51:37.100Z,35.50
2023-03-19T06:54:04.019Z,30.25
2023-03-19T06:56:30.885Z,34.00
2023-03-19T06:58:57.639Z,38.50
2023-03-19T07:01:25.519Z,54.00
2023-03-19T07:03:52.381Z,35.00
2023-03-19T07:06:19.336Z,36.00
2023-03-19T07:08:46.587Z,36.50
2023-03-19T07:11:14.545Z,41.00
2023-03-19T07:13:41.296Z,39.25
2023-03-19T07:16:08.789Z,39.00
2023-03-19T07:18:36.006Z,65.75
2023-03-19T07:21:03.331Z,38.50
2023-03-19T07:23:30.143Z,40.25
2023-03-19T07:25:57.114Z,46.50
2023-03-19T07:28:23.951Z,42.75
2023-03-19T07:30:54.189Z,46.50
2023-03-19T07:33:22.077Z,48.75
2023-03-19T07:35:49.069Z,48.50
2023-03-19T07:38:16.075Z,44.50
2023-03-19T07:40:51.353Z,40.00
2023-03-19T07:43:26.375Z,45.50
2023-03-19T07:45:53.453Z,47.50
2023-03-19T07:48:21.051Z,44.50
2023-03-19T07:50:51.325Z,40.50
2023-03-19T07:53:18.575Z,43.75
2023-03-19T07:55:45.392Z,44.75
2023-03-19T07:58:12.330Z,41.75
2023-03-19T08:00:39.164Z,49.25
2023-03-19T08:03:06.186Z,48.50
2023-03-19T08:05:33.615Z,46.25
2023-03-19T08:08:00.562Z,48.00
2023-03-19T08:10:27.440Z,45.00
2023-03-19T08:12:54.393Z,49.75
2023-03-19T08:15:21.532Z,46.75
2023-03-19T08:17:49.139Z,55.25
2023-03-19T08:20:16.876Z,52.25
2023-03-19T08:22:44.053Z,36.75
2023-03-19T08:25:11.391Z,33.00
2023-03-19T08:27:38.196Z,34.50
2023-03-19T08:30:07.379Z,33.25
2023-03-19T08:32:34.602Z,34.25
2023-03-19T08:35:01.495Z,36.75
2023-03-19T08:37:28.394Z,34.00
2023-03-19T08:39:55.244Z,37.00
2023-03-19T08:42:22.858Z,32.00
2023-03-19T08:44:50.066Z,31.25
2023-03-19T08:47:16.821Z,30.00
2023-03-19T08:49:43.610Z,33.50
2023-03-19T08:52:10.746Z,32.25
2023-03-19T08:54:37.626Z,25.00
2023-03-19T08:57:04.564Z,24.00
2023-03-19T08:59:34.097Z,23.00
2023-03-19T09:02:01.718Z,22.25
2023-03-19T09:04:28.994Z,21.33
2023-03-19T09:06:56.211Z,22.75
2023-03-19T09:09:24.880Z,18.75
2023-03-19T09:11:51.791Z,21.00
2023-03-19T09:14:20.205Z,23.75
2023-03-19T09:16:47.243Z,21.00
2023-03-19T09:19:14.257Z,24.75
2023-03-19T09:21:41.528Z,21.75
2023-03-19T09:24:08.390Z,27.75
2023-03-19T09:26:35.365Z,23.75
2023-03-19T09:29:04.252Z,22.00
2023-03-19T09:31:31.383Z,21.00
2023-03-19T09:33:58.610Z,20.33
2023-03-19T09:36:26.716Z,23.00
2023-03-19T09:38:55.034Z,25.00
2023-03-19T09:41:28.389Z,23.00
2023-03-19T09:43:57.860Z,20.33
2023-03-19T09:46:38.999Z,20.00
2023-03-19T09:49:29.802Z,23.00
2023-03-19T09:52:24.796Z,20.00
2023-03-19T09:54:56.746Z,20.33
2023-03-19T09:57:23.546Z,19.67
2023-03-19T09:59:52.313Z,18.00
2023-03-19T10:02:22.139Z,18.00
2023-03-19T10:05:08.857Z,17.33
2023-03-19T10:07:57.777Z,18.33
2023-03-19T10:10:48.532Z,19.67
2023-03-19T10:13:47.430Z,18.00
2023-03-19T10:16:22.683Z,20.00
2023-03-19T10:18:52.971Z,21.67
2023-03-19T10:21:40.360Z,21.00
2023-03-19T10:24:15.727Z,22.00
2023-03-19T10:26:45.955Z,20.67
2023-03-19T10:29:20.591Z,22.00
2023-03-19T10:32:00.790Z,20.67
2023-03-19T10:34:41.671Z,17.67
2023-03-19T10:37:28.419Z,22.00
2023-03-19T10:40:00.305Z,20.00
2023-03-19T10:43:04.096Z,14.67
2023-03-19T10:45:36.166Z,19.00
2023-03-19T10:48:06.324Z,19.00
2023-03-19T10:50:55.651Z,16.33
2023-03-19T10:53:28.449Z,16.00
2023-03-19T10:56:03.899Z,15.33
2023-03-19T10:58:33.047Z,19.00
2023-03-19T11:01:06.222Z,15.00
2023-03-19T11:03:49.509Z,14.33
2023-03-19T11:06:25.060Z,21.67
2023-03-19T11:09:01.117Z,17.67
2023-03-19T11:11:42.794Z,15.67
2023-03-19T11:14:16.583Z,15.67
2023-03-19T11:17:17.500Z,19.00
2023-03-19T11:19:57.632Z,12.33
2023-03-19T11:22:36.804Z,13.33
2023-03-19T11:25:15.655Z,14.33
2023-03-19T11:27:42.413Z,13.67
2023-03-19T11:30:20.002Z,9.75
2023-03-19T11:32:55.710Z,10.67
2023-03-19T11:35:49.565Z,14.33
2023-03-19T11:38:51.062Z,14.33
2023-03-19T11:41:52.483Z,11.67
2023-03-19T11:44:26.302Z,11.00
2023-03-19T11:47:14.806Z,10.00
2023-03-19T11:50:00.471Z,8.00
2023-03-19T11:52:53.307Z,9.50
2023-03-19T11:55:23.620Z,8.50
2023-03-19T11:58:28.658Z,7.75
2023-03-19T12:01:10.463Z,7.50
2023-03-19T12:04:18.178Z,13.25
2023-03-19T12:06:44.940Z,13.00
2023-03-19T12:09:24.017Z,11.00
2023-03-19T12:12:14.314Z,12.50
2023-03-19T12:15:19.591Z,10.75
2023-03-19T12:17:51.941Z,11.50
2023-03-19T12:20:34.871Z,10.75
2023-03-19T12:23:22.691Z,11.75
2023-03-19T12:26:08.796Z,12.00
2023-03-19T12:28:48.552Z,11.25
2023-03-19T12:31:18.403Z,9.25
2023-03-19T12:33:48.832Z,10.00
2023-03-19T12:36:25.651Z,9.25
2023-03-19T12:39:02.147Z,7.00
2023-03-19T12:41:31.562Z,9.25
2023-03-19T12:44:11.570Z,8.50
2023-03-19T12:47:02.846Z,5.00
2023-03-19T12:49:46.370Z,8.00
2023-03-19T12:52:25.107Z,5.00
2023-03-19T12:55:03.201Z,11.00
2023-03-19T12:57:30.761Z,7.50
2023-03-19T13:00:42.393Z,6.00
2023-03-19T13:03:57.338Z,8.75
2023-03-19T13:06:30.411Z,6.25
2023-03-19T13:09:01.390Z,11.50
2023-03-19T13:11:48.228Z,6.00
2023-03-19T13:14:36.684Z,8.25
2023-03-19T13:39:58.920Z,7.00
2023-03-19T13:42:42.283Z,7.50
2023-03-19T13:45:34.662Z,5.00
2023-03-19T13:48:29.050Z,7.50
2023-03-19T13:51:25.852Z,8.50
2023-03-19T13:54:18.374Z,7.00
2023-03-19T13:57:04.021Z,10.25
2023-03-19T13:59:33.719Z,8.25
2023-03-19T14:02:39.795Z,7.00
2023-03-19T14:05:15.684Z,7.50
2023-03-19T14:07:48.357Z,5.50
2023-03-19T14:10:27.938Z,7.00
2023-03-19T14:13:09.000Z,8.00
2023-03-19T14:15:41.231Z,7.00
2023-03-19T14:18:18.787Z,6.50
2023-03-19T14:20:53.846Z,13.25
2023-03-19T14:23:38.532Z,9.25
2023-03-19T14:26:07.345Z,8.00
2023-03-19T14:28:41.596Z,7.00
2023-03-19T14:31:23.827Z,13.25
2023-03-19T14:34:02.553Z,13.67
2023-03-19T14:36:31.361Z,6.50
2023-03-19T14:39:07.454Z,23.67
2023-03-19T14:41:42.612Z,5.75
2023-03-19T14:44:35.048Z,6.25
2023-03-19T14:47:26.591Z,13.00
2023-03-19T14:50:15.156Z,19.33
2023-03-19T14:53:07.685Z,7.00
2023-03-19T14:55:37.897Z,7.00
2023-03-19T14:58:05.700Z,13.75
2023-03-19T15:00:50.579Z,5.00
2023-03-19T15:03:37.985Z,6.25
2023-03-19T15:06:08.096Z,12.00
2023-03-19T15:08:39.260Z,13.75
2023-03-19T15:11:15.159Z,17.25
2023-03-19T15:13:54.331Z,21.33
2023-03-19T15:16:49.220Z,19.33
2023-03-19T15:19:23.795Z,18.33
2023-03-19T15:21:50.760Z,20.67
2023-03-19T15:24:18.037Z,13.25
2023-03-19T15:26:46.092Z,21.33
2023-03-19T15:29:13.690Z,13.25
2023-03-19T15:31:54.807Z,19.00
2023-03-19T15:34:31.321Z,19.67
2023-03-19T15:37:03.082Z,23.33
2023-03-19T15:39:35.121Z,20.33
2023-03-19T15:42:04.501Z,18.00
2023-03-19T15:44:42.709Z,21.33
2023-03-19T15:47:16.015Z,18.33
2023-03-19T15:50:01.457Z,14.33
2023-03-19T15:52:32.186Z,14.00
2023-03-19T15:55:01.499Z,21.33
2023-03-19T15:57:28.981Z,34.00
2023-03-19T15:59:57.817Z,26.00
2023-03-19T16:02:32.898Z,15.67
2023-03-19T16:05:22.564Z,15.00
2023-03-19T16:07:58.684Z,18.33
2023-03-19T16:10:28.176Z,34.33
2023-03-19T16:12:56.156Z,13.00
2023-03-19T16:15:43.915Z,23.67
2023-03-19T16:18:16.866Z,14.00
2023-03-19T16:20:46.103Z,16.33
2023-03-19T16:23:18.535Z,23.33
2023-03-19T16:25:46.658Z,16.00
2023-03-19T16:28:19.168Z,18.67
2023-03-19T16:30:48.257Z,24.33
2023-03-19T16:33:15.447Z,25.33
2023-03-19T16:35:44.767Z,24.67
2023-03-19T16:38:18.538Z,23.33
2023-03-19T16:40:48.003Z,23.67
2023-03-19T16:43:34.298Z,30.25
2023-03-19T16:46:08.472Z,27.67
2023-03-19T16:48:35.407Z,31.75
2023-03-19T16:51:02.466Z,34.75
2023-03-19T16:53:31.746Z,40.25
2023-03-19T16:56:00.917Z,40.25
2023-03-19T16:58:36.133Z,35.00
2023-03-19T17:01:23.060Z,35.00
2023-03-19T17:03:50.830Z,45.00
2023-03-19T17:06:18.849Z,41.75
2023-03-19T17:08:45.782Z,44.50
2023-03-19T17:11:21.284Z,48.00
2023-03-19T17:13:48.178Z,59.25
2023-03-19T17:16:15.435Z,54.75
2023-03-19T17:18:43.718Z,45.50
2023-03-19T17:21:47.219Z,51.75
2023-03-19T17:24:26.714Z,43.00
2023-03-19T17:26:54.885Z,125.75
2023-03-19T17:29:23.850Z,117.75
2023-03-19T17:31:52.223Z,108.25
2023-03-19T17:34:26.355Z,98.00
2023-03-19T17:37:01.925Z,96.50
2023-03-19T17:39:30.131Z,92.75
2023-03-19T17:41:57.855Z,83.50
2023-03-19T17:44:24.925Z,71.25
2023-03-19T17:46:53.926Z,92.25
2023-03-19T17:49:31.807Z,95.50
2023-03-19T17:51:59.889Z,66.50
2023-03-19T17:54:27.975Z,67.00
2023-03-19T17:56:55.302Z,76.25
2023-03-19T17:59:23.003Z,73.50
2023-03-19T18:01:49.933Z,61.75
2023-03-19T18:04:19.178Z,62.75
2023-03-19T18:06:51.440Z,59.50
2023-03-19T18:09:23.853Z,64.75
2023-03-19T18:11:50.942Z,59.50
2023-03-19T18:14:17.999Z,57.25
2023-03-19T18:16:45.460Z,67.00
2023-03-19T18:19:34.366Z,77.25
2023-03-19T18:22:01.376Z,86.00
2023-03-19T18:24:28.217Z,94.75
2023-03-19T18:26:55.701Z,111.25
2023-03-19T18:29:22.500Z,107.75
2023-03-19T18:31:51.272Z,94.50
2023-03-19T18:34:18.438Z,73.75
2023-03-19T18:36:45.435Z,68.00
2023-03-19T18:39:16.452Z,67.50
2023-03-19T18:41:44.184Z,70.00
2023-03-19T18:44:12.346Z,84.00
2023-03-19T18:46:40.427Z,90.75
2023-03-19T18:49:41.456Z,86.50
2023-03-19T18:52:13.076Z,83.75
2023-03-19T18:54:40.261Z,90.25
2023-03-19T18:57:10.999Z,98.00
2023-03-19T18:59:37.976Z,88.75
2023-03-19T19:02:14.001Z,134.75
2023-03-19T19:04:41.836Z,119.00
2023-03-19T19:07:15.073Z,105.00
2023-03-19T19:09:42.331Z,90.75
2023-03-19T19:12:13.429Z,82.00
2023-03-19T19:14:40.855Z,98.50
2023-03-19T19:17:16.858Z,95.25
2023-03-19T19:19:43.784Z,103.75
2023-03-19T19:22:14.717Z,108.50
2023-03-19T19:24:41.596Z,120.25
2023-03-19T19:27:17.571Z,130.50
2023-03-19T19:29:45.346Z,120.50
2023-03-19T19:32:29.554Z,123.25
2023-03-19T19:34:56.812Z,124.25
2023-03-19T19:37:23.884Z,147.80
2023-03-19T19:39:51.290Z,109.00
2023-03-19T19:42:21.232Z,79.50
2023-03-19T19:44:53.776Z,89.00
2023-03-19T19:47:21.049Z,93.00
2023-03-19T19:49:47.908Z,77.75
2023-03-19T19:52:17.401Z,83.25
2023-03-19T19:54:46.168Z,85.00
2023-03-19T19:57:25.015Z,108.00
2023-03-19T19:59:53.213Z,115.50
2023-03-19T20:02:28.908Z,114.75
2023-03-19T20:04:57.288Z,128.00
2023-03-19T20:07:24.361Z,118.75
2023-03-19T20:09:51.503Z,115.75
2023-03-19T20:12:25.567Z,125.25
2023-03-19T20:14:52.804Z,126.75
2023-03-19T20:17:21.163Z,136.50
2023-03-19T20:19:48.418Z,108.00
2023-03-19T20:22:15.537Z,99.50
2023-03-19T20:24:43.199Z,100.00
2023-03-19T20:27:20.637Z,114.50
2023-03-19T20:29:47.871Z,127.75
2023-03-19T20:32:31.479Z,113.50
2023-03-19T20:35:00.591Z,104.50
2023-03-19T20:37:27.925Z,112.50
2023-03-19T20:39:55.076Z,110.50
2023-03-19T20:42:22.285Z,77.00
2023-03-19T20:44:51.534Z,70.25
2023-03-19T20:47:21.468Z,74.25
2023-03-19T20:49:49.298Z,82.50
2023-03-19T20:52:16.649Z,94.75
2023-03-19T20:54:43.703Z,104.75
2023-03-19T20:57:16.865Z,101.50
2023-03-19T20:59:46.335Z,96.75
2023-03-19T21:02:18.533Z,94.25
2023-03-19T21:04:46.678Z,95.75
2023-03-19T21:07:29.921Z,91.75
2023-03-19T21:09:58.776Z,98.75
2023-03-19T21:12:31.088Z,92.50
2023-03-19T21:15:00.151Z,93.75
2023-03-19T21:17:28.696Z,95.50
2023-03-19T21:19:56.779Z,101.75
2023-03-19T21:22:28.621Z,70.25
2023-03-19T21:25:18.988Z,64.75
2023-03-19T21:27:49.197Z,66.50
2023-03-19T21:30:17.486Z,64.75
2023-03-19T21:32:44.451Z,56.50
2023-03-19T21:35:22.810Z,65.50
2023-03-19T21:37:50.448Z,47.00
2023-03-19T21:40:28.281Z,46.25
2023-03-19T21:42:59.694Z,63.50
2023-03-19T21:45:36.509Z,84.00
2023-03-19T21:48:09.433Z,78.50
2023-03-19T21:50:36.285Z,87.00
2023-03-19T21:53:03.052Z,90.50
2023-03-19T21:55:32.890Z,88.50
2023-03-19T21:57:59.920Z,97.50
2023-03-19T22:00:26.734Z,98.50
2023-03-19T22:02:53.550Z,99.25
2023-03-19T22:05:20.440Z,69.75
2023-03-19T22:07:47.292Z,52.00
2023-03-19T22:10:14.683Z,48.00
2023-03-19T22:12:43.067Z,37.25
2023-03-19T22:15:26.717Z,54.75
2023-03-19T22:17:53.555Z,56.50
2023-03-19T22:20:23.349Z,62.75
2023-03-19T22:22:51.048Z,72.00
2023-03-19T22:25:18.952Z,50.75
2023-03-19T22:27:48.443Z,56.25
2023-03-19T22:30:23.140Z,49.00
2023-03-19T22:32:58.467Z,52.00
2023-03-19T22:35:26.003Z,39.50
2023-03-19T22:37:52.754Z,39.50
2023-03-19T22:40:19.930Z,37.25
2023-03-19T22:42:49.162Z,37.00
2023-03-19T22:45:34.637Z,35.75
2023-03-19T22:48:01.701Z,32.25
2023-03-19T22:50:31.769Z,31.25
2023-03-19T22:52:59.233Z,34.75
2023-03-19T22:55:26.016Z,34.75
2023-03-19T22:57:52.837Z,38.00
2023-03-19T23:00:23.902Z,33.75
2023-03-19T23:02:57.803Z,37.50
2023-03-19T23:05:28.644Z,40.00
2023-03-19T23:07:56.323Z,38.00
2023-03-19T23:10:25.803Z,52.75
2023-03-19T23:12:53.694Z,53.00
2023-03-19T23:15:20.982Z,48.25
2023-03-19T23:17:49.388Z,57.75
2023-03-19T23:20:19.678Z,54.00
2023-03-19T23:22:47.615Z,65.75
2023-03-19T23:25:22.698Z,63.75
2023-03-19T23:27:50.115Z,55.75
2023-03-19T23:30:28.337Z,61.00
2023-03-19T23:32:56.502Z,61.50
2023-03-19T23:35:26.241Z,62.50
2023-03-19T23:37:55.391Z,59.75
2023-03-19T23:40:24.700Z,60.25
2023-03-19T23:42:54.520Z,58.25
2023-03-19T23:45:29.340Z,61.00
2023-03-19T23:47:58.291Z,59.25
2023-03-19T23:50:25.994Z,46.50
2023-03-19T23:52:52.782Z,48.00
2023-03-19T23:55:19.671Z,43.00
2023-03-19T23:57:47.256Z,39.50
