createdAt,value
2019-05-30T00:00:26.856Z,11.10
2019-05-30T00:01:31.082Z,11.10
2019-05-30T00:02:34.700Z,11.10
2019-05-30T00:03:38.949Z,11.00
2019-05-30T00:04:42.523Z,11.10
2019-05-30T00:05:46.667Z,11.10
2019-05-30T00:06:50.237Z,11.10
2019-05-30T00:07:54.402Z,11.10
2019-05-30T00:08:58.418Z,11.00
2019-05-30T00:10:02.939Z,11.00
2019-05-30T00:11:06.548Z,11.00
2019-05-30T00:12:10.723Z,11.00
2019-05-30T00:13:14.283Z,11.00
2019-05-30T00:14:18.440Z,11.00
2019-05-30T00:15:22.035Z,10.90
2019-05-30T00:16:26.197Z,10.90
2019-05-30T00:17:29.758Z,10.90
2019-05-30T00:18:33.908Z,10.90
2019-05-30T00:19:37.475Z,10.90
2019-05-30T00:20:41.654Z,10.90
2019-05-30T00:21:45.262Z,10.90
2019-05-30T00:22:49.380Z,10.90
2019-05-30T00:23:52.947Z,10.80
2019-05-30T00:24:57.893Z,10.80
2019-05-30T00:26:01.594Z,10.80
2019-05-30T00:27:06.644Z,10.80
2019-05-30T00:28:10.299Z,10.80
2019-05-30T00:29:14.447Z,10.80
2019-05-30T00:30:24.464Z,10.80
2019-05-30T00:31:23.913Z,10.80
2019-05-30T00:32:27.476Z,10.80
2019-05-30T00:33:31.624Z,10.80
2019-05-30T00:34:35.191Z,10.80
2019-05-30T00:35:39.371Z,10.80
2019-05-30T00:36:42.972Z,10.70
2019-05-30T00:37:47.144Z,10.70
2019-05-30T00:38:50.721Z,10.70
2019-05-30T00:39:55.781Z,10.70
2019-05-30T00:41:00.012Z,10.60
2019-05-30T00:42:04.341Z,10.60
2019-05-30T00:43:07.907Z,10.60
2019-05-30T00:44:12.047Z,10.60
2019-05-30T00:45:20.815Z,10.60
2019-05-30T00:46:21.552Z,10.60
2019-05-30T00:47:25.164Z,10.60
2019-05-30T00:48:29.312Z,10.60
2019-05-30T00:49:32.900Z,10.60
2019-05-30T00:50:37.051Z,10.60
2019-05-30T00:51:40.722Z,10.50
2019-05-30T00:52:44.873Z,10.50
2019-05-30T00:53:48.447Z,10.40
2019-05-30T00:54:52.630Z,10.40
2019-05-30T00:55:56.727Z,10.40
2019-05-30T00:57:00.945Z,10.40
2019-05-30T00:58:04.885Z,10.40
2019-05-30T00:59:09.117Z,10.40
2019-05-30T01:00:12.828Z,10.40
2019-05-30T01:01:16.991Z,10.40
2019-05-30T01:02:20.575Z,10.40
2019-05-30T01:03:24.728Z,10.40
2019-05-30T01:04:28.332Z,10.30
2019-05-30T01:05:32.816Z,10.20
2019-05-30T01:06:36.351Z,10.30
2019-05-30T01:07:40.507Z,10.30
2019-05-30T01:08:44.073Z,10.30
2019-05-30T01:09:48.262Z,10.30
2019-05-30T01:10:51.818Z,10.30
2019-05-30T01:11:57.006Z,10.30
2019-05-30T01:13:01.354Z,10.30
2019-05-30T01:14:05.827Z,10.30
2019-05-30T01:15:10.255Z,10.30
2019-05-30T01:16:14.451Z,10.30
2019-05-30T01:17:18.024Z,10.30
2019-05-30T01:18:22.180Z,10.30
2019-05-30T01:19:25.779Z,10.30
2019-05-30T01:20:29.934Z,10.30
2019-05-30T01:21:33.778Z,10.30
2019-05-30T01:22:37.954Z,10.30
2019-05-30T01:23:43.163Z,10.20
2019-05-30T01:24:47.312Z,10.20
2019-05-30T01:25:50.918Z,10.20
2019-05-30T01:26:55.059Z,10.20
2019-05-30T01:27:59.502Z,10.20
2019-05-30T01:29:03.783Z,10.20
2019-05-30T01:30:08.509Z,10.20
2019-05-30T01:31:12.667Z,10.20
2019-05-30T01:32:31.287Z,10.10
2019-05-30T01:33:35.435Z,10.10
2019-05-30T01:34:39.010Z,10.10
2019-05-30T01:35:43.159Z,10.10
2019-05-30T01:36:46.763Z,10.10
2019-05-30T01:37:50.914Z,10.10
2019-05-30T01:38:54.483Z,10.10
2019-05-30T01:39:59.777Z,10.10
2019-05-30T01:41:04.166Z,10.10
2019-05-30T01:42:08.282Z,10.10
2019-05-30T01:43:11.858Z,10.10
2019-05-30T01:44:16.043Z,10.10
2019-05-30T01:45:19.861Z,10.10
2019-05-30T01:46:24.009Z,10.00
2019-05-30T01:47:27.576Z,10.10
2019-05-30T01:48:31.732Z,10.10
2019-05-30T01:49:35.331Z,10.10
2019-05-30T01:50:39.483Z,10.10
2019-05-30T01:51:43.092Z,10.10
2019-05-30T01:52:47.307Z,10.10
2019-05-30T01:53:50.913Z,10.00
2019-05-30T01:54:55.033Z,10.00
2019-05-30T01:55:58.664Z,10.00
2019-05-30T01:57:02.811Z,10.00
2019-05-30T01:58:07.215Z,10.00
2019-05-30T01:59:11.478Z,9.90
2019-05-30T02:00:21.158Z,9.90
2019-05-30T02:01:25.121Z,9.90
2019-05-30T02:02:27.531Z,9.90
2019-05-30T02:03:31.687Z,9.90
2019-05-30T02:04:35.315Z,9.80
2019-05-30T02:05:39.536Z,9.90
2019-05-30T02:06:43.129Z,9.80
2019-05-30T02:07:47.279Z,9.90
2019-05-30T02:08:50.952Z,9.80
2019-05-30T02:09:55.095Z,9.90
2019-05-30T02:10:59.208Z,9.90
2019-05-30T02:12:03.694Z,9.80
2019-05-30T02:13:07.564Z,9.80
2019-05-30T02:14:11.706Z,9.80
2019-05-30T02:15:15.546Z,9.70
2019-05-30T02:16:19.696Z,9.70
2019-05-30T02:17:23.292Z,9.80
2019-05-30T02:18:27.436Z,9.70
2019-05-30T02:19:30.998Z,9.70
2019-05-30T02:20:35.244Z,9.70
2019-05-30T02:21:38.838Z,9.70
2019-05-30T02:22:42.988Z,9.70
2019-05-30T02:23:46.587Z,9.70
2019-05-30T02:24:50.752Z,9.70
2019-05-30T02:25:54.313Z,9.70
2019-05-30T02:26:58.456Z,9.60
2019-05-30T02:28:02.132Z,9.60
2019-05-30T02:29:06.271Z,9.60
2019-05-30T02:30:12.377Z,9.60
2019-05-30T02:31:16.203Z,9.60
2019-05-30T02:32:19.763Z,9.60
2019-05-30T02:33:23.944Z,9.60
2019-05-30T02:34:27.508Z,9.50
2019-05-30T02:35:31.684Z,9.50
2019-05-30T02:36:35.259Z,9.60
2019-05-30T02:37:39.404Z,9.60
2019-05-30T02:38:42.969Z,9.60
2019-05-30T02:39:47.116Z,9.50
2019-05-30T02:40:50.763Z,9.50
2019-05-30T02:41:54.921Z,9.60
2019-05-30T02:42:58.554Z,9.60
2019-05-30T02:44:03.053Z,9.60
2019-05-30T02:45:07.834Z,9.60
2019-05-30T02:46:13.045Z,9.60
2019-05-30T02:47:16.617Z,9.60
2019-05-30T02:48:20.829Z,9.60
2019-05-30T02:49:24.396Z,9.60
2019-05-30T02:50:28.542Z,9.60
2019-05-30T02:51:32.147Z,9.60
2019-05-30T02:52:36.292Z,9.60
2019-05-30T02:53:39.973Z,9.60
2019-05-30T02:54:44.120Z,9.60
2019-05-30T02:55:47.693Z,9.60
2019-05-30T02:56:51.880Z,9.60
2019-05-30T02:57:55.432Z,9.60
2019-05-30T02:59:01.348Z,9.50
2019-05-30T03:00:08.343Z,9.50
2019-05-30T03:01:14.446Z,9.50
2019-05-30T03:02:18.406Z,9.50
2019-05-30T03:03:22.542Z,9.50
2019-05-30T03:04:26.107Z,9.50
2019-05-30T03:05:30.251Z,9.50
2019-05-30T03:06:33.820Z,9.50
2019-05-30T03:07:38.074Z,9.40
2019-05-30T03:08:41.980Z,9.40
2019-05-30T03:09:46.192Z,9.40
2019-05-30T03:10:49.939Z,9.30
2019-05-30T03:11:54.144Z,9.30
2019-05-30T03:12:58.505Z,9.40
2019-05-30T03:14:04.485Z,9.40
2019-05-30T03:15:12.040Z,9.30
2019-05-30T03:16:14.699Z,9.40
2019-05-30T03:17:18.336Z,9.40
2019-05-30T03:18:22.522Z,9.40
2019-05-30T03:19:26.085Z,9.40
2019-05-30T03:20:30.301Z,9.40
2019-05-30T03:21:33.929Z,9.40
2019-05-30T03:22:38.091Z,9.40
2019-05-30T03:23:41.681Z,9.40
2019-05-30T03:24:45.833Z,9.40
2019-05-30T03:25:49.400Z,9.40
2019-05-30T03:26:53.544Z,9.40
2019-05-30T03:27:57.185Z,9.40
2019-05-30T03:29:02.751Z,9.40
2019-05-30T03:30:18.165Z,9.40
2019-05-30T03:31:26.632Z,9.50
2019-05-30T03:33:39.564Z,9.40
2019-05-30T03:34:32.400Z,9.50
2019-05-30T03:35:42.448Z,9.40
2019-05-30T03:36:41.827Z,9.40
2019-05-30T03:37:46.433Z,9.40
2019-05-30T03:38:50.088Z,9.50
2019-05-30T03:39:54.330Z,9.50
2019-05-30T03:40:57.877Z,9.50
2019-05-30T03:42:02.031Z,9.50
2019-05-30T03:43:06.244Z,9.50
2019-05-30T03:44:13.586Z,9.50
2019-05-30T03:45:16.964Z,9.50
2019-05-30T03:46:24.287Z,9.50
2019-05-30T03:47:29.964Z,9.50
2019-05-30T03:48:35.289Z,9.50
2019-05-30T03:49:41.939Z,9.40
2019-05-30T03:50:49.162Z,9.50
2019-05-30T03:51:55.287Z,9.40
2019-05-30T03:53:00.380Z,9.40
2019-05-30T03:54:05.090Z,9.40
2019-05-30T03:55:12.535Z,9.40
2019-05-30T03:56:19.021Z,9.40
2019-05-30T03:57:26.274Z,9.40
2019-05-30T03:58:35.698Z,9.30
2019-05-30T03:59:48.812Z,9.30
2019-05-30T04:00:58.402Z,9.30
2019-05-30T04:02:32.968Z,9.30
2019-05-30T04:03:56.188Z,9.40
2019-05-30T04:05:11.964Z,9.40
2019-05-30T04:06:19.293Z,9.50
2019-05-30T04:07:26.660Z,9.50
2019-05-30T04:08:32.205Z,9.50
2019-05-30T04:09:39.208Z,9.50
2019-05-30T04:10:45.475Z,9.50
2019-05-30T04:12:05.023Z,9.50
2019-05-30T04:13:12.758Z,9.60
2019-05-30T04:14:20.545Z,9.70
2019-05-30T04:15:35.299Z,9.70
2019-05-30T04:16:39.482Z,9.70
2019-05-30T04:17:43.039Z,9.70
2019-05-30T04:18:47.197Z,9.70
2019-05-30T04:19:50.759Z,9.80
2019-05-30T04:20:54.903Z,9.80
2019-05-30T04:21:58.491Z,9.80
2019-05-30T04:23:02.636Z,9.80
2019-05-30T04:24:07.369Z,9.80
2019-05-30T04:25:12.564Z,9.90
2019-05-30T04:26:17.892Z,9.90
2019-05-30T04:27:22.156Z,10.00
2019-05-30T04:28:25.752Z,10.00
2019-05-30T04:29:29.896Z,10.00
2019-05-30T04:30:33.501Z,10.00
2019-05-30T04:31:37.691Z,10.00
2019-05-30T04:32:41.254Z,10.10
2019-05-30T04:33:45.482Z,10.10
2019-05-30T04:34:49.032Z,10.10
2019-05-30T04:35:53.237Z,10.10
2019-05-30T04:36:56.803Z,10.10
2019-05-30T04:38:00.966Z,10.00
2019-05-30T04:39:08.614Z,10.00
2019-05-30T04:40:15.250Z,10.00
2019-05-30T04:41:20.894Z,10.00
2019-05-30T04:42:24.593Z,10.00
2019-05-30T04:43:28.203Z,10.00
2019-05-30T04:44:32.354Z,10.00
2019-05-30T04:45:35.925Z,10.10
2019-05-30T04:46:40.075Z,10.10
2019-05-30T04:47:43.647Z,10.10
2019-05-30T04:48:47.846Z,10.20
2019-05-30T04:49:51.464Z,10.20
2019-05-30T04:50:55.671Z,10.30
2019-05-30T04:51:59.195Z,10.30
2019-05-30T04:53:03.326Z,10.30
2019-05-30T04:54:06.919Z,10.30
2019-05-30T04:55:13.583Z,10.30
2019-05-30T04:56:17.621Z,10.30
2019-05-30T04:57:26.761Z,10.30
2019-05-30T04:58:27.682Z,10.40
2019-05-30T04:59:31.846Z,10.40
2019-05-30T05:00:35.453Z,10.40
2019-05-30T05:01:39.602Z,10.50
2019-05-30T05:02:43.176Z,10.50
2019-05-30T05:03:47.332Z,10.60
2019-05-30T05:04:50.934Z,10.60
2019-05-30T05:05:55.098Z,10.60
2019-05-30T05:06:58.700Z,10.60
2019-05-30T05:08:02.852Z,10.70
2019-05-30T05:09:07.703Z,10.80
2019-05-30T05:10:12.140Z,10.80
2019-05-30T05:11:18.687Z,10.90
2019-05-30T05:12:22.416Z,10.90
2019-05-30T05:13:26.200Z,11.00
2019-05-30T05:14:30.344Z,11.10
2019-05-30T05:15:33.985Z,11.10
2019-05-30T05:16:38.173Z,11.10
2019-05-30T05:17:41.741Z,11.20
2019-05-30T05:18:45.900Z,11.30
2019-05-30T05:19:49.504Z,11.30
2019-05-30T05:20:53.696Z,11.40
2019-05-30T05:21:57.263Z,11.40
2019-05-30T05:23:01.408Z,11.50
2019-05-30T05:24:04.983Z,11.50
2019-05-30T05:25:09.408Z,11.60
2019-05-30T05:26:13.419Z,11.60
2019-05-30T05:27:17.738Z,11.70
2019-05-30T05:28:22.041Z,11.80
2019-05-30T05:29:26.291Z,11.90
2019-05-30T05:30:29.865Z,11.90
2019-05-30T05:31:34.028Z,12.00
2019-05-30T05:32:37.706Z,12.10
2019-05-30T05:33:55.753Z,12.20
2019-05-30T05:34:47.106Z,12.20
2019-05-30T05:35:51.295Z,12.30
2019-05-30T05:36:54.855Z,12.30
2019-05-30T05:37:59.000Z,12.40
2019-05-30T05:39:02.585Z,12.40
2019-05-30T05:40:07.804Z,12.50
2019-05-30T05:41:11.425Z,12.60
2019-05-30T05:42:16.062Z,12.60
2019-05-30T05:43:20.281Z,12.60
2019-05-30T05:44:24.599Z,12.70
2019-05-30T05:45:28.783Z,12.80
2019-05-30T05:46:33.040Z,12.90
2019-05-30T05:47:36.638Z,13.00
2019-05-30T05:48:40.791Z,13.00
2019-05-30T05:49:44.404Z,13.00
2019-05-30T05:50:48.552Z,13.10
2019-05-30T05:51:52.153Z,13.10
2019-05-30T05:52:56.305Z,13.20
2019-05-30T05:53:59.867Z,13.20
2019-05-30T05:55:04.454Z,13.30
2019-05-30T05:56:08.022Z,13.30
2019-05-30T05:57:12.212Z,13.30
2019-05-30T05:58:16.822Z,13.40
2019-05-30T05:59:21.114Z,13.40
2019-05-30T06:00:25.316Z,13.50
2019-05-30T06:01:30.101Z,13.50
2019-05-30T06:02:33.883Z,13.50
2019-05-30T06:03:38.041Z,13.50
2019-05-30T06:04:41.668Z,13.60
2019-05-30T06:05:53.045Z,13.70
2019-05-30T06:06:51.059Z,13.70
2019-05-30T06:07:55.209Z,13.70
2019-05-30T06:08:58.780Z,13.80
2019-05-30T06:10:03.042Z,14.00
2019-05-30T06:11:06.626Z,14.10
2019-05-30T06:12:10.758Z,14.10
2019-05-30T06:13:14.334Z,14.30
2019-05-30T06:14:19.724Z,14.30
2019-05-30T06:15:23.487Z,14.40
2019-05-30T06:16:28.408Z,14.40
2019-05-30T06:17:32.128Z,14.50
2019-05-30T06:18:36.334Z,14.60
2019-05-30T06:19:46.522Z,14.70
2019-05-30T06:20:45.722Z,14.80
2019-05-30T06:21:54.004Z,14.80
2019-05-30T06:22:55.086Z,14.90
2019-05-30T06:23:58.700Z,14.90
2019-05-30T06:25:04.404Z,15.00
2019-05-30T06:26:07.951Z,15.00
2019-05-30T06:27:12.109Z,15.10
2019-05-30T06:28:15.710Z,15.10
2019-05-30T06:29:20.123Z,15.00
2019-05-30T06:30:24.479Z,15.00
2019-05-30T06:31:28.739Z,15.10
2019-05-30T06:32:32.312Z,15.10
2019-05-30T06:33:36.540Z,15.10
2019-05-30T06:34:40.319Z,15.20
2019-05-30T06:35:44.612Z,15.10
2019-05-30T06:36:48.175Z,15.20
2019-05-30T06:38:00.360Z,15.10
2019-05-30T06:39:05.583Z,15.10
2019-05-30T06:40:10.104Z,15.10
2019-05-30T06:41:13.711Z,15.00
2019-05-30T06:42:17.856Z,15.00
2019-05-30T06:43:21.922Z,15.00
2019-05-30T06:44:26.127Z,15.00
2019-05-30T06:45:30.418Z,15.10
2019-05-30T06:46:35.388Z,15.00
2019-05-30T06:47:38.958Z,15.00
2019-05-30T06:48:43.108Z,15.00
2019-05-30T06:49:46.707Z,15.10
2019-05-30T06:50:50.940Z,15.20
2019-05-30T06:51:54.532Z,15.20
2019-05-30T06:52:58.687Z,15.20
2019-05-30T06:54:02.246Z,15.20
2019-05-30T06:55:06.836Z,15.20
2019-05-30T06:56:10.430Z,15.20
2019-05-30T06:57:14.621Z,15.30
2019-05-30T06:58:18.237Z,15.20
2019-05-30T06:59:23.385Z,15.30
2019-05-30T07:00:28.130Z,15.30
2019-05-30T07:01:32.288Z,15.40
2019-05-30T07:02:35.966Z,15.40
2019-05-30T07:03:40.807Z,15.40
2019-05-30T07:04:51.707Z,15.50
2019-05-30T07:05:50.813Z,15.60
2019-05-30T07:06:54.852Z,15.60
2019-05-30T07:07:59.167Z,15.70
2019-05-30T07:09:02.732Z,15.70
2019-05-30T07:10:08.119Z,15.60
2019-05-30T07:11:11.726Z,15.60
2019-05-30T07:12:15.871Z,15.60
2019-05-30T07:13:19.441Z,15.60
2019-05-30T07:14:23.591Z,15.60
2019-05-30T07:15:27.407Z,15.60
2019-05-30T07:16:31.603Z,15.50
2019-05-30T07:17:35.208Z,15.50
2019-05-30T07:18:39.363Z,15.50
2019-05-30T07:19:42.937Z,15.50
2019-05-30T07:20:47.122Z,15.60
2019-05-30T07:21:50.696Z,15.60
2019-05-30T07:22:54.838Z,15.60
2019-05-30T07:23:58.403Z,15.70
2019-05-30T07:25:02.661Z,15.70
2019-05-30T07:26:06.165Z,15.70
2019-05-30T07:27:10.361Z,15.80
2019-05-30T07:28:13.920Z,15.90
2019-05-30T07:29:18.118Z,16.00
2019-05-30T07:30:22.338Z,16.00
2019-05-30T07:31:26.487Z,16.00
2019-05-30T07:32:30.101Z,16.10
2019-05-30T07:33:34.553Z,16.20
2019-05-30T07:34:38.336Z,16.30
2019-05-30T07:35:42.482Z,16.40
2019-05-30T07:36:46.049Z,16.50
2019-05-30T07:37:50.215Z,16.60
2019-05-30T07:38:53.762Z,16.70
2019-05-30T07:39:57.960Z,16.80
2019-05-30T07:41:01.603Z,16.80
2019-05-30T07:42:06.837Z,16.80
2019-05-30T07:43:10.671Z,16.80
2019-05-30T07:44:14.893Z,16.90
2019-05-30T07:45:18.894Z,16.90
2019-05-30T07:46:23.039Z,16.90
2019-05-30T07:47:27.987Z,17.00
2019-05-30T07:48:32.411Z,17.00
2019-05-30T07:49:36.056Z,17.00
2019-05-30T07:50:40.200Z,17.10
2019-05-30T07:51:43.775Z,17.20
2019-05-30T07:52:47.920Z,17.20
2019-05-30T07:53:51.514Z,17.30
2019-05-30T07:54:56.235Z,17.30
2019-05-30T07:55:59.802Z,17.40
2019-05-30T07:57:04.032Z,17.50
2019-05-30T07:58:07.599Z,17.50
2019-05-30T07:59:11.796Z,17.60
2019-05-30T08:00:16.387Z,17.70
2019-05-30T08:01:20.519Z,17.70
2019-05-30T08:02:24.355Z,17.70
2019-05-30T08:03:28.509Z,17.70
2019-05-30T08:04:32.459Z,17.70
2019-05-30T08:05:38.871Z,17.70
2019-05-30T08:06:42.559Z,17.80
2019-05-30T08:07:46.722Z,17.90
2019-05-30T08:08:50.283Z,17.90
2019-05-30T08:09:54.462Z,18.00
2019-05-30T08:11:08.889Z,18.00
2019-05-30T08:12:03.859Z,18.10
2019-05-30T08:13:07.479Z,18.10
2019-05-30T08:14:11.662Z,18.10
2019-05-30T08:15:15.576Z,18.10
2019-05-30T08:16:19.767Z,18.10
2019-05-30T08:17:23.335Z,18.20
2019-05-30T08:18:27.604Z,18.30
2019-05-30T08:19:32.717Z,18.40
2019-05-30T08:20:38.058Z,18.50
2019-05-30T08:21:41.717Z,18.60
2019-05-30T08:22:45.876Z,18.70
2019-05-30T08:23:49.447Z,18.60
2019-05-30T08:24:53.603Z,18.70
2019-05-30T08:25:57.171Z,18.70
2019-05-30T08:27:01.377Z,18.70
2019-05-30T08:28:05.012Z,18.70
2019-05-30T08:29:09.166Z,18.80
2019-05-30T08:31:17.452Z,19.10
2019-05-30T08:32:21.279Z,19.20
2019-05-30T08:33:25.256Z,19.30
2019-05-30T08:35:45.406Z,19.50
2019-05-30T08:36:39.096Z,19.50
2019-05-30T08:37:43.242Z,19.40
2019-05-30T08:38:48.210Z,19.50
2019-05-30T08:39:52.355Z,19.50
2019-05-30T08:40:56.124Z,19.50
2019-05-30T08:42:00.131Z,19.50
2019-05-30T08:43:03.896Z,19.50
2019-05-30T08:44:07.864Z,19.40
2019-05-30T08:45:12.584Z,19.40
2019-05-30T08:46:16.544Z,19.40
2019-05-30T08:47:20.416Z,19.30
2019-05-30T08:48:24.367Z,19.30
2019-05-30T08:49:28.136Z,19.20
2019-05-30T08:50:32.361Z,19.20
2019-05-30T08:51:36.314Z,19.20
2019-05-30T08:52:40.934Z,19.20
2019-05-30T08:53:45.127Z,19.30
2019-05-30T08:54:49.088Z,19.40
2019-05-30T08:55:52.899Z,19.40
2019-05-30T08:56:56.850Z,19.60
2019-05-30T08:58:00.630Z,19.70
2019-05-30T08:59:05.077Z,19.80
2019-05-30T09:00:10.786Z,19.90
2019-05-30T09:01:17.450Z,20.10
2019-05-30T09:02:21.220Z,20.20
2019-05-30T09:03:25.208Z,20.20
2019-05-30T09:04:28.961Z,20.30
2019-05-30T09:05:32.914Z,20.30
2019-05-30T09:06:37.773Z,20.20
2019-05-30T09:07:42.918Z,20.20
2019-05-30T09:08:47.258Z,20.20
2019-05-30T09:09:51.215Z,20.20
2019-05-30T09:10:54.994Z,20.20
2019-05-30T09:11:58.980Z,20.30
2019-05-30T09:13:02.795Z,20.30
2019-05-30T09:14:06.740Z,20.30
2019-05-30T09:15:13.133Z,20.30
2019-05-30T09:16:17.122Z,20.20
2019-05-30T09:17:20.931Z,20.40
2019-05-30T09:18:24.887Z,20.70
2019-05-30T09:19:28.683Z,21.00
2019-05-30T09:20:32.640Z,21.10
2019-05-30T09:21:36.852Z,21.10
2019-05-30T09:22:43.520Z,21.00
2019-05-30T09:23:48.032Z,21.00
2019-05-30T09:24:52.231Z,20.90
2019-05-30T09:25:55.994Z,20.80
2019-05-30T09:26:59.961Z,20.60
2019-05-30T09:28:03.816Z,20.50
2019-05-30T09:29:07.895Z,20.30
2019-05-30T09:30:13.494Z,20.10
2019-05-30T09:31:17.525Z,20.00
2019-05-30T09:32:21.393Z,19.90
2019-05-30T09:33:25.352Z,19.80
2019-05-30T09:34:29.131Z,19.70
2019-05-30T09:35:33.102Z,19.60
2019-05-30T09:36:36.927Z,19.40
2019-05-30T09:37:42.041Z,19.40
2019-05-30T09:38:47.384Z,19.40
2019-05-30T09:39:51.386Z,19.20
2019-05-30T09:40:55.252Z,19.20
2019-05-30T09:41:59.300Z,19.10
2019-05-30T09:43:03.114Z,19.10
2019-05-30T09:44:07.117Z,18.90
2019-05-30T09:45:11.426Z,18.90
2019-05-30T09:46:15.421Z,18.70
2019-05-30T09:47:19.203Z,18.70
2019-05-30T09:48:23.262Z,18.70
2019-05-30T09:49:27.031Z,18.60
2019-05-30T09:50:30.991Z,18.60
2019-05-30T09:51:34.799Z,18.60
2019-05-30T09:52:38.812Z,18.60
2019-05-30T09:53:43.786Z,18.60
2019-05-30T09:54:48.122Z,18.50
2019-05-30T09:55:53.085Z,18.50
2019-05-30T09:56:57.488Z,18.50
2019-05-30T09:58:01.383Z,18.50
2019-05-30T09:59:05.474Z,18.60
2019-05-30T10:00:10.987Z,18.60
2019-05-30T10:01:14.989Z,18.60
2019-05-30T10:02:18.752Z,18.60
2019-05-30T10:03:22.707Z,18.60
2019-05-30T10:04:26.515Z,18.60
2019-05-30T10:05:30.512Z,18.70
2019-05-30T10:06:34.355Z,18.70
2019-05-30T10:07:38.295Z,18.70
2019-05-30T10:08:42.470Z,18.70
2019-05-30T10:09:48.900Z,18.70
2019-05-30T10:10:53.490Z,18.70
2019-05-30T10:11:57.671Z,18.70
2019-05-30T10:13:01.449Z,18.70
2019-05-30T10:14:05.947Z,18.70
2019-05-30T10:15:13.415Z,18.80
2019-05-30T10:16:17.372Z,18.70
2019-05-30T10:17:21.178Z,18.80
2019-05-30T10:18:25.154Z,18.80
2019-05-30T10:19:28.979Z,18.80
2019-05-30T10:20:32.971Z,18.90
2019-05-30T10:21:36.776Z,19.00
2019-05-30T10:22:40.736Z,18.90
2019-05-30T10:23:45.711Z,19.00
2019-05-30T10:24:51.197Z,19.00
2019-05-30T10:25:55.168Z,19.00
2019-05-30T10:26:59.133Z,18.90
2019-05-30T10:28:03.022Z,18.90
2019-05-30T10:29:06.976Z,18.90
2019-05-30T10:30:12.565Z,18.80
2019-05-30T10:31:16.548Z,18.80
2019-05-30T10:32:20.319Z,18.80
2019-05-30T10:33:24.305Z,18.70
2019-05-30T10:34:28.084Z,18.70
2019-05-30T10:35:32.104Z,18.70
2019-05-30T10:36:44.134Z,18.70
2019-05-30T10:37:42.288Z,18.70
2019-05-30T10:38:47.394Z,18.70
2019-05-30T10:39:52.811Z,18.60
2019-05-30T10:40:57.127Z,18.50
2019-05-30T10:42:01.084Z,18.50
2019-05-30T10:43:08.276Z,18.50
2019-05-30T10:44:10.639Z,18.50
2019-05-30T10:45:15.357Z,18.50
2019-05-30T10:46:19.308Z,18.50
2019-05-30T10:47:23.075Z,18.50
2019-05-30T10:48:27.063Z,18.50
2019-05-30T10:49:34.523Z,18.60
2019-05-30T10:50:36.481Z,18.60
2019-05-30T10:51:40.324Z,18.50
2019-05-30T10:52:45.298Z,18.50
2019-05-30T10:53:50.867Z,18.50
2019-05-30T10:54:55.610Z,18.50
2019-05-30T10:55:59.489Z,18.50
2019-05-30T10:57:03.450Z,18.50
2019-05-30T10:58:07.289Z,18.50
2019-05-30T10:59:11.238Z,18.50
2019-05-30T11:00:24.251Z,18.40
2019-05-30T11:01:28.267Z,18.30
2019-05-30T11:02:32.035Z,18.30
2019-05-30T11:03:36.073Z,18.30
2019-05-30T11:04:39.847Z,18.30
2019-05-30T11:05:47.653Z,18.30
2019-05-30T11:07:11.406Z,18.30
2019-05-30T11:08:16.009Z,18.30
2019-05-30T11:09:22.887Z,18.30
2019-05-30T11:10:35.076Z,18.30
2019-05-30T11:11:38.852Z,18.30
2019-05-30T11:12:42.902Z,18.30
2019-05-30T11:13:46.901Z,18.20
2019-05-30T11:14:51.504Z,18.20
2019-05-30T11:15:55.605Z,18.20
2019-05-30T11:16:59.654Z,18.20
2019-05-30T11:18:03.459Z,18.20
2019-05-30T11:19:07.645Z,18.30
2019-05-30T11:20:11.943Z,18.30
2019-05-30T11:21:15.942Z,18.30
2019-05-30T11:22:19.726Z,18.20
2019-05-30T11:23:23.680Z,18.20
2019-05-30T11:24:27.443Z,18.20
2019-05-30T11:25:32.941Z,18.20
2019-05-30T11:26:36.695Z,18.10
2019-05-30T11:27:40.688Z,18.10
2019-05-30T11:28:44.837Z,18.10
2019-05-30T11:29:48.783Z,18.00
2019-05-30T11:30:52.801Z,18.00
2019-05-30T11:31:57.036Z,18.00
2019-05-30T11:33:00.905Z,18.10
2019-05-30T11:34:05.024Z,18.10
2019-05-30T11:35:09.227Z,18.10
2019-05-30T11:36:13.189Z,18.10
2019-05-30T11:37:18.673Z,18.10
2019-05-30T11:38:22.565Z,18.20
2019-05-30T11:39:26.379Z,18.30
2019-05-30T11:40:30.331Z,18.30
2019-05-30T11:41:34.167Z,18.40
2019-05-30T11:42:38.127Z,18.40
2019-05-30T11:43:41.891Z,18.40
2019-05-30T11:44:45.895Z,18.30
2019-05-30T11:45:49.772Z,18.30
2019-05-30T11:46:53.718Z,18.30
2019-05-30T11:47:58.047Z,18.30
2019-05-30T11:49:02.197Z,18.30
2019-05-30T11:50:12.761Z,18.30
2019-05-30T11:51:14.988Z,18.20
2019-05-30T11:52:18.760Z,18.20
2019-05-30T11:53:22.708Z,18.10
2019-05-30T11:54:26.516Z,18.10
2019-05-30T11:55:30.479Z,18.20
2019-05-30T11:56:34.235Z,18.20
2019-05-30T11:57:38.197Z,18.20
2019-05-30T11:58:41.964Z,18.10
2019-05-30T11:59:45.962Z,18.10
2019-05-30T12:00:50.203Z,18.20
2019-05-30T12:01:54.539Z,18.10
2019-05-30T12:02:58.673Z,18.10
2019-05-30T12:04:02.710Z,18.20
2019-05-30T12:05:08.532Z,18.10
2019-05-30T12:06:12.540Z,18.20
2019-05-30T12:07:16.313Z,18.20
2019-05-30T12:08:20.303Z,18.30
2019-05-30T12:09:24.142Z,18.30
2019-05-30T12:10:28.896Z,18.30
2019-05-30T12:11:32.805Z,18.30
2019-05-30T12:12:36.877Z,18.30
2019-05-30T12:13:40.678Z,18.20
2019-05-30T12:14:44.629Z,18.30
2019-05-30T12:15:48.428Z,18.20
2019-05-30T12:16:53.181Z,18.20
2019-05-30T12:17:57.468Z,18.30
2019-05-30T12:19:01.942Z,18.30
2019-05-30T12:20:07.167Z,18.30
2019-05-30T12:21:11.208Z,18.30
2019-05-30T12:22:14.971Z,18.30
2019-05-30T12:23:18.930Z,18.30
2019-05-30T12:24:22.724Z,18.30
2019-05-30T12:25:26.680Z,18.30
2019-05-30T12:26:33.691Z,18.20
2019-05-30T12:27:36.183Z,18.30
2019-05-30T12:28:39.951Z,18.30
2019-05-30T12:29:43.943Z,18.30
2019-05-30T12:30:56.871Z,18.20
2019-05-30T12:31:56.166Z,18.20
2019-05-30T12:32:58.848Z,18.30
2019-05-30T12:34:02.905Z,18.30
2019-05-30T12:35:09.040Z,18.30
2019-05-30T12:36:12.996Z,18.30
2019-05-30T12:37:16.795Z,18.30
2019-05-30T12:38:20.756Z,18.30
2019-05-30T12:39:24.529Z,18.30
2019-05-30T12:40:28.519Z,18.30
2019-05-30T12:41:32.288Z,18.30
2019-05-30T12:42:36.247Z,18.30
2019-05-30T12:43:40.022Z,18.30
2019-05-30T12:44:43.976Z,18.30
2019-05-30T12:45:48.050Z,18.30
2019-05-30T12:46:53.218Z,18.20
2019-05-30T12:47:57.175Z,18.20
2019-05-30T12:49:01.571Z,18.20
2019-05-30T12:50:11.996Z,18.20
2019-05-30T12:51:15.988Z,18.20
2019-05-30T12:52:19.756Z,18.20
2019-05-30T12:53:23.711Z,18.20
2019-05-30T12:54:27.525Z,18.20
2019-05-30T12:55:31.539Z,18.30
2019-05-30T12:56:35.304Z,18.30
2019-05-30T12:57:39.322Z,18.20
2019-05-30T12:58:43.095Z,18.30
2019-05-30T12:59:47.158Z,18.30
2019-05-30T13:00:51.028Z,18.40
2019-05-30T13:01:54.981Z,18.40
2019-05-30T13:02:58.885Z,18.50
2019-05-30T13:04:03.358Z,18.50
2019-05-30T13:05:10.289Z,18.50
2019-05-30T13:06:14.323Z,18.60
2019-05-30T13:07:18.101Z,18.60
2019-05-30T13:08:22.296Z,18.60
2019-05-30T13:09:26.245Z,18.60
2019-05-30T13:10:30.207Z,18.60
2019-05-30T13:11:33.991Z,18.60
2019-05-30T13:12:38.060Z,18.60
2019-05-30T13:13:41.833Z,18.60
2019-05-30T13:14:45.793Z,18.50
2019-05-30T13:15:49.616Z,18.60
2019-05-30T13:16:53.556Z,18.60
2019-05-30T13:17:57.388Z,18.60
2019-05-30T13:19:02.245Z,18.60
2019-05-30T13:20:09.231Z,18.60
2019-05-30T13:21:13.226Z,18.60
2019-05-30T13:22:17.074Z,18.70
2019-05-30T13:23:21.067Z,18.80
2019-05-30T13:24:24.812Z,18.80
2019-05-30T13:25:28.800Z,18.80
2019-05-30T13:26:32.579Z,18.90
2019-05-30T13:27:36.531Z,18.80
2019-05-30T13:28:40.309Z,18.90
2019-05-30T13:29:44.264Z,18.90
2019-05-30T13:30:48.342Z,18.90
2019-05-30T13:31:52.294Z,18.90
2019-05-30T13:32:56.528Z,18.90
2019-05-30T13:34:01.042Z,19.00
2019-05-30T13:35:07.613Z,19.00
2019-05-30T13:36:11.747Z,19.00
2019-05-30T13:37:15.528Z,19.00
2019-05-30T13:38:26.518Z,19.00
2019-05-30T13:39:24.895Z,19.00
2019-05-30T13:40:28.856Z,19.00
2019-05-30T13:41:32.683Z,19.00
2019-05-30T13:42:36.643Z,19.10
2019-05-30T13:43:40.483Z,19.10
2019-05-30T13:44:44.441Z,19.20
2019-05-30T13:45:48.209Z,19.20
2019-05-30T13:46:52.195Z,19.20
2019-05-30T13:47:55.970Z,19.30
2019-05-30T13:49:00.789Z,19.30
2019-05-30T13:50:09.787Z,19.20
2019-05-30T13:51:12.544Z,19.20
2019-05-30T13:52:16.312Z,19.20
2019-05-30T13:53:20.382Z,19.20
2019-05-30T13:54:24.125Z,19.20
2019-05-30T13:55:28.359Z,19.20
2019-05-30T13:56:32.186Z,19.20
2019-05-30T13:57:36.266Z,19.20
2019-05-30T13:58:40.041Z,19.20