createdAt,value
2022-11-01T07:06:57.605Z,22.60
2022-11-01T07:09:57.370Z,24.17
2022-11-01T07:12:47.681Z,19.80
2022-11-01T07:15:37.384Z,22.45
2022-11-01T07:18:32.041Z,20.10
2022-11-01T07:21:19.175Z,21.15
2022-11-01T07:24:21.629Z,21.55
2022-11-01T07:27:20.555Z,19.00
2022-11-01T07:30:39.202Z,18.05
2022-11-01T07:33:25.139Z,22.13
2022-11-01T07:36:20.879Z,19.67
2022-11-01T07:39:12.884Z,19.13
2022-11-01T07:42:08.728Z,17.38
2022-11-01T07:45:06.906Z,16.90
2022-11-01T07:49:16.248Z,18.00
2022-11-01T07:51:26.695Z,14.65
2022-11-01T07:54:25.266Z,18.67
2022-11-01T07:57:18.152Z,16.05
2022-11-01T08:03:19.796Z,16.35
2022-11-01T08:06:10.519Z,12.93
2022-11-01T08:09:21.234Z,14.88
2022-11-01T08:12:14.753Z,13.35
2022-11-01T08:15:19.743Z,13.48
2022-11-01T08:18:07.547Z,17.08
2022-11-01T08:21:08.171Z,13.82
2022-11-01T08:24:02.295Z,11.82
2022-11-01T08:26:51.468Z,7.70
2022-11-01T08:29:44.477Z,11.97
2022-11-01T08:32:42.528Z,12.45
2022-11-01T08:35:37.159Z,9.52
2022-11-01T08:38:33.951Z,9.18
2022-11-01T08:41:24.128Z,8.20
2022-11-01T08:44:30.228Z,7.97
2022-11-01T08:47:31.603Z,9.38
2022-11-01T08:50:20.063Z,8.15
2022-11-01T08:53:15.281Z,8.20
2022-11-01T08:56:07.616Z,8.90
2022-11-01T08:59:13.428Z,6.93
2022-11-01T09:02:08.750Z,8.50
2022-11-01T09:05:04.427Z,6.83
2022-11-01T09:08:05.858Z,7.32
2022-11-01T09:10:51.635Z,7.03
2022-11-01T09:13:49.936Z,5.65
2022-11-01T09:16:48.041Z,5.35
2022-11-01T09:21:09.783Z,8.43
2022-11-01T09:23:03.068Z,8.50
2022-11-01T09:25:54.918Z,8.48
2022-11-01T09:28:46.700Z,6.90
2022-11-01T09:31:37.281Z,9.55
2022-11-01T09:34:38.209Z,8.40
2022-11-01T09:39:04.643Z,4.35
2022-11-01T09:40:56.933Z,4.77
2022-11-01T09:44:27.969Z,5.68
2022-11-01T09:47:34.422Z,5.43
2022-11-01T09:51:12.438Z,5.25
2022-11-01T10:05:12.000Z,12.35
2022-11-01T10:35:01.788Z,5.40
2022-11-01T10:41:55.361Z,3.80
2022-11-01T10:45:17.877Z,3.05
2022-11-01T10:48:16.169Z,2.72
2022-11-01T10:54:17.275Z,3.22
2022-11-01T10:57:17.352Z,4.60
2022-11-01T11:00:25.403Z,2.55
2022-11-01T11:03:28.605Z,7.78
2022-11-01T11:06:20.077Z,2.20
2022-11-01T11:09:43.818Z,1.70
2022-11-01T11:13:40.790Z,2.57
2022-11-01T11:52:25.488Z,1.50
2022-11-01T11:59:26.526Z,1.95
2022-11-01T12:03:30.140Z,2.20
2022-11-01T12:11:39.679Z,2.08
2022-11-01T12:13:57.906Z,1.92
2022-11-01T12:55:06.186Z,3.77
2022-11-01T12:58:18.985Z,1.33
2022-11-01T19:05:36.555Z,5.43
2022-11-01T19:08:26.596Z,5.20
2022-11-01T19:11:19.058Z,8.70
2022-11-01T19:14:08.557Z,8.30
2022-11-01T19:16:54.713Z,7.35
2022-11-01T19:19:41.621Z,9.90
2022-11-01T19:22:34.292Z,6.28
2022-11-01T19:25:24.769Z,6.45
2022-11-01T19:28:34.954Z,7.50
2022-11-01T19:31:27.312Z,4.32
2022-11-01T19:34:16.384Z,6.40
2022-11-01T19:37:06.897Z,7.18
2022-11-01T19:39:52.877Z,5.50
2022-11-01T19:42:39.335Z,7.85
2022-11-01T19:45:29.819Z,6.90
2022-11-01T19:48:25.943Z,7.50
2022-11-01T19:51:19.986Z,7.68
2022-11-01T19:54:19.553Z,5.22
2022-11-01T20:01:02.042Z,7.00
2022-11-01T20:04:17.157Z,8.30
2022-11-01T20:07:29.367Z,7.45
2022-11-01T20:10:51.955Z,7.57
2022-11-01T20:13:59.253Z,7.53
2022-11-01T20:27:21.725Z,6.37
2022-11-01T20:30:33.217Z,9.07
2022-11-01T20:33:51.141Z,10.07
2022-11-01T20:37:08.120Z,16.30
2022-11-01T20:40:34.030Z,8.70
2022-11-01T20:43:30.704Z,7.80
2022-11-01T20:46:27.826Z,6.75
2022-11-01T20:49:54.446Z,5.03
2022-11-01T20:55:54.558Z,6.47
2022-11-01T20:59:04.754Z,7.68
2022-11-01T21:02:13.296Z,6.75
2022-11-01T21:05:32.921Z,9.93
2022-11-01T21:09:15.535Z,11.98
2022-11-01T21:11:57.431Z,6.90
2022-11-01T21:14:58.861Z,7.43
2022-11-01T21:17:56.350Z,9.48
2022-11-01T21:21:29.298Z,8.60
2022-11-01T21:28:56.979Z,5.30
2022-11-01T21:33:08.984Z,6.43
2022-11-01T21:34:58.059Z,7.53
2022-11-01T21:38:02.293Z,6.27
2022-11-01T21:42:30.334Z,5.95
2022-11-01T21:44:54.261Z,9.55
2022-11-01T21:48:22.308Z,7.65
2022-11-01T21:51:22.153Z,5.45
2022-11-01T21:54:40.669Z,4.72
2022-11-01T21:57:45.299Z,4.95
2022-11-01T22:00:55.237Z,6.47
2022-11-01T22:05:21.816Z,2.78
2022-11-01T22:07:37.392Z,10.60
2022-11-01T22:10:48.608Z,8.20
2022-11-01T22:14:06.762Z,5.03
2022-11-01T22:17:22.660Z,5.28
2022-11-01T22:20:46.804Z,5.90
2022-11-01T22:24:20.073Z,5.05
2022-11-01T22:27:10.238Z,4.70
2022-11-01T22:30:12.830Z,5.28
2022-11-01T22:36:26.035Z,7.05
2022-11-01T22:39:25.936Z,4.85
2022-11-01T22:44:13.323Z,6.07
2022-11-01T22:49:25.910Z,5.53
2022-11-01T22:52:43.265Z,5.53
2022-11-01T22:59:13.220Z,4.60
2022-11-01T23:04:17.375Z,8.38
2022-11-01T23:14:43.662Z,2.50
2022-11-01T23:16:49.293Z,6.10
2022-11-01T23:20:44.470Z,5.65
2022-11-01T23:27:33.125Z,8.20
2022-11-01T23:30:38.603Z,7.05
2022-11-01T23:34:00.293Z,3.27
2022-11-01T23:36:57.279Z,2.80
2022-11-01T23:40:45.145Z,3.27
2022-11-01T23:46:14.924Z,3.60
2022-11-01T23:49:27.431Z,4.85
2022-11-01T23:56:28.003Z,4.53
2022-11-01T23:59:16.016Z,2.20
