createdAt,value
2019-05-12T00:02:24.274Z,1.00
2019-05-12T00:04:52.602Z,1.00
2019-05-12T00:07:21.573Z,0.80
2019-05-12T00:09:49.931Z,1.10
2019-05-12T00:12:18.483Z,1.10
2019-05-12T00:14:48.529Z,1.20
2019-05-12T00:17:15.982Z,1.00
2019-05-12T00:19:44.320Z,0.90
2019-05-12T00:22:13.050Z,0.90
2019-05-12T00:24:41.653Z,1.00
2019-05-12T00:27:11.449Z,1.00
2019-05-12T00:29:39.893Z,1.00
2019-05-12T00:32:08.610Z,1.00
2019-05-12T00:34:38.511Z,1.00
2019-05-12T00:37:05.484Z,1.00
2019-05-12T00:39:33.848Z,1.17
2019-05-12T00:42:02.427Z,1.10
2019-05-12T00:44:31.543Z,0.97
2019-05-12T00:47:00.173Z,1.00
2019-05-12T00:49:29.080Z,1.10
2019-05-12T00:51:58.727Z,1.10
2019-05-12T00:54:25.666Z,0.97
2019-05-12T00:56:54.211Z,1.00
2019-05-12T00:59:22.892Z,1.30
2019-05-12T01:01:51.574Z,0.87
2019-05-12T01:04:20.094Z,1.07
2019-05-12T01:06:51.698Z,1.00
2019-05-12T01:09:17.651Z,1.00
2019-05-12T01:11:48.116Z,1.20
2019-05-12T01:14:15.148Z,0.90
2019-05-12T01:16:43.796Z,1.10
2019-05-12T01:19:12.230Z,0.80
2019-05-12T01:21:41.200Z,1.10
2019-05-12T01:24:09.548Z,1.20
2019-05-12T01:26:38.820Z,0.90
2019-05-12T01:29:08.401Z,1.00
2019-05-12T01:31:38.056Z,0.70
2019-05-12T01:34:08.088Z,1.23
2019-05-12T01:36:37.950Z,1.37
2019-05-12T01:39:04.023Z,1.00
2019-05-12T01:41:32.582Z,1.37
2019-05-12T01:44:01.202Z,1.00
2019-05-12T01:46:29.529Z,1.30
2019-05-12T01:48:59.146Z,1.13
2019-05-12T01:51:28.461Z,1.03
2019-05-12T01:54:08.626Z,0.93
2019-05-12T01:56:23.819Z,1.10
2019-05-12T01:58:52.696Z,0.90
2019-05-12T02:01:21.298Z,0.87
2019-05-12T02:03:49.762Z,1.17
2019-05-12T02:06:18.535Z,0.90
2019-05-12T02:08:50.349Z,1.00
2019-05-12T02:11:24.539Z,1.07
2019-05-12T02:13:52.979Z,1.30
2019-05-12T02:16:21.388Z,1.00
2019-05-12T02:18:50.008Z,0.90
2019-05-12T02:21:19.048Z,0.83
2019-05-12T02:23:47.799Z,1.00
2019-05-12T02:26:15.759Z,1.20
2019-05-12T02:28:44.500Z,1.10
2019-05-12T02:31:13.282Z,1.13
2019-05-12T02:33:44.638Z,0.80
2019-05-12T02:36:14.886Z,0.90
2019-05-12T02:38:40.247Z,0.90
2019-05-12T02:41:09.554Z,0.97
2019-05-12T02:43:37.937Z,1.10
2019-05-12T02:46:06.264Z,1.10
2019-05-12T02:48:35.661Z,0.97
2019-05-12T02:51:05.547Z,1.23
2019-05-12T02:53:34.926Z,0.90
2019-05-12T02:56:00.434Z,1.00
2019-05-12T02:58:28.944Z,1.00
2019-05-12T03:00:57.811Z,0.90
2019-05-12T03:03:26.796Z,1.07
2019-05-12T03:05:55.735Z,1.20
2019-05-12T03:08:25.600Z,1.10
2019-05-12T03:10:54.790Z,1.20
2019-05-12T03:13:25.017Z,1.00
2019-05-12T03:15:50.539Z,1.07
2019-05-12T03:18:19.233Z,1.13
2019-05-12T03:20:47.619Z,1.30
2019-05-12T03:23:19.365Z,0.90
2019-05-12T03:25:45.608Z,1.00
2019-05-12T03:28:15.935Z,0.80
2019-05-12T03:30:42.922Z,1.23
2019-05-12T03:33:11.714Z,0.90
2019-05-12T03:35:43.835Z,1.17
2019-05-12T03:38:07.210Z,1.00
2019-05-12T03:40:38.263Z,1.13
2019-05-12T03:43:05.678Z,1.00
2019-05-12T03:45:35.903Z,1.07
2019-05-12T03:48:04.310Z,1.00
2019-05-12T03:50:30.580Z,1.07
2019-05-12T03:52:58.941Z,0.93
2019-05-12T03:55:35.834Z,0.93
2019-05-12T03:57:56.188Z,1.53
2019-05-12T04:00:24.964Z,1.10
2019-05-12T04:02:55.575Z,1.10
2019-05-12T04:05:24.388Z,1.07
2019-05-12T04:07:50.595Z,0.97
2019-05-12T04:10:19.441Z,1.00
2019-05-12T04:12:47.771Z,1.13
2019-05-12T04:15:16.352Z,1.10
2019-05-12T04:17:46.264Z,1.67
2019-05-12T04:20:15.314Z,1.10
2019-05-12T04:22:44.709Z,1.37
2019-05-12T04:25:14.527Z,1.30
2019-05-12T04:27:40.977Z,1.30
2019-05-12T04:30:09.335Z,1.50
2019-05-12T04:32:38.235Z,0.90
2019-05-12T04:35:06.624Z,1.50
2019-05-12T04:37:35.533Z,1.20
2019-05-12T04:40:05.440Z,1.00
2019-05-12T04:42:34.932Z,1.20
2019-05-12T04:45:04.327Z,1.30
2019-05-12T04:47:29.891Z,1.20
2019-05-12T04:49:58.308Z,1.20
2019-05-12T04:52:26.628Z,1.20
2019-05-12T04:54:55.477Z,1.10
2019-05-12T04:57:25.400Z,1.40
2019-05-12T04:59:54.279Z,1.30
2019-05-12T05:02:24.610Z,0.90
2019-05-12T05:04:49.893Z,1.30
2019-05-12T05:07:18.528Z,1.20
2019-05-12T05:09:47.616Z,1.60
2019-05-12T05:12:16.002Z,1.33
2019-05-12T05:14:44.683Z,1.50
2019-05-12T05:17:15.004Z,1.30
2019-05-12T05:19:41.245Z,1.30
2019-05-12T05:22:09.667Z,1.30
2019-05-12T05:24:38.452Z,1.23
2019-05-12T05:27:06.872Z,1.17
2019-05-12T05:29:37.235Z,1.73
2019-05-12T05:32:04.504Z,1.33
2019-05-12T05:34:34.256Z,1.50
2019-05-12T05:37:01.961Z,1.73
2019-05-12T05:39:36.650Z,1.70
2019-05-12T05:41:59.397Z,1.87
2019-05-12T05:44:29.192Z,3.17
2019-05-12T05:46:56.920Z,2.57
2019-05-12T05:49:25.549Z,2.73
2019-05-12T05:51:57.383Z,3.50
2019-05-12T05:54:31.229Z,3.27
2019-05-12T05:57:01.877Z,2.60
2019-05-12T05:59:24.088Z,2.10
2019-05-12T06:01:51.818Z,2.50
2019-05-12T06:04:17.506Z,2.10
2019-05-12T06:06:50.605Z,2.80
2019-05-12T06:09:14.775Z,2.73
2019-05-12T06:11:43.826Z,2.37
2019-05-12T06:14:14.091Z,2.27
2019-05-12T06:16:43.123Z,3.37
2019-05-12T06:19:09.492Z,3.37
2019-05-12T06:21:38.500Z,3.57
2019-05-12T06:24:08.644Z,3.37
2019-05-12T06:26:35.918Z,3.00
2019-05-12T06:29:04.572Z,3.43
2019-05-12T06:31:33.369Z,3.60
2019-05-12T06:34:07.924Z,3.30
2019-05-12T06:36:29.982Z,3.13
2019-05-12T06:38:58.665Z,4.47
2019-05-12T06:41:27.501Z,3.90
2019-05-12T06:43:56.058Z,4.13
2019-05-12T06:46:25.937Z,4.27
2019-05-12T06:48:54.413Z,4.60
2019-05-12T06:51:23.727Z,5.23
2019-05-12T06:53:50.467Z,3.70
2019-05-12T06:56:19.894Z,4.90
2019-05-12T06:58:48.644Z,5.33
2019-05-12T07:01:19.503Z,4.80
2019-05-12T07:03:45.816Z,3.83
2019-05-12T07:06:19.562Z,4.20
2019-05-12T07:08:43.833Z,6.13
2019-05-12T07:11:14.263Z,5.57
2019-05-12T07:13:40.549Z,6.03
2019-05-12T07:16:16.642Z,6.03
2019-05-12T07:18:44.174Z,5.97
2019-05-12T07:21:17.812Z,6.03
2019-05-12T07:23:41.339Z,6.03
2019-05-12T07:26:14.046Z,5.60
2019-05-12T07:28:40.511Z,6.17
2019-05-12T07:31:06.973Z,6.73
2019-05-12T07:33:41.362Z,6.37
2019-05-12T07:36:06.288Z,6.70
2019-05-12T07:38:34.370Z,6.50
2019-05-12T07:41:08.837Z,6.80
2019-05-12T07:43:30.757Z,6.40
2019-05-12T07:46:02.571Z,7.80
2019-05-12T07:48:28.199Z,6.80
2019-05-12T07:51:00.535Z,6.63
2019-05-12T07:53:25.674Z,7.70
2019-05-12T07:55:54.037Z,7.10
2019-05-12T07:58:23.958Z,6.70
2019-05-12T08:00:53.957Z,7.17
2019-05-12T08:03:21.414Z,8.67
2019-05-12T08:05:51.285Z,7.57
2019-05-12T08:08:17.634Z,7.27
2019-05-12T08:10:51.319Z,6.70
2019-05-12T08:13:15.270Z,6.77
2019-05-12T08:15:45.685Z,7.93
2019-05-12T08:18:13.878Z,8.23
2019-05-12T08:20:40.368Z,8.20
2019-05-12T08:23:10.694Z,8.90
2019-05-12T08:25:37.997Z,8.40
2019-05-12T08:28:14.851Z,8.33
2019-05-12T08:30:40.506Z,7.53
2019-05-12T08:33:09.699Z,7.80
2019-05-12T08:35:37.514Z,9.23
2019-05-12T08:38:03.646Z,8.33
2019-05-12T08:40:30.119Z,8.20
2019-05-12T08:42:59.354Z,7.87
2019-05-12T08:45:33.686Z,7.63
2019-05-12T08:47:55.823Z,6.90
2019-05-12T08:50:31.537Z,7.77
2019-05-12T08:52:53.861Z,7.00
2019-05-12T08:55:25.068Z,7.63
2019-05-12T08:57:49.821Z,6.93
2019-05-12T09:00:20.619Z,7.07
2019-05-12T09:02:50.662Z,6.40
2019-05-12T09:05:17.540Z,5.97
2019-05-12T09:07:46.838Z,6.67
2019-05-12T09:10:15.407Z,6.73
2019-05-12T09:12:44.148Z,6.70
2019-05-12T09:15:13.570Z,6.20
2019-05-12T09:17:49.196Z,5.37
2019-05-12T09:20:09.315Z,5.17
2019-05-12T09:22:37.874Z,5.90
2019-05-12T09:25:08.387Z,5.00
2019-05-12T09:27:39.548Z,3.73
2019-05-12T09:30:07.607Z,3.93
2019-05-12T09:32:33.850Z,4.37
2019-05-12T09:35:00.725Z,4.40
2019-05-12T09:37:30.996Z,3.63
2019-05-12T09:39:57.578Z,4.00
2019-05-12T09:42:29.968Z,3.93
2019-05-12T09:44:55.125Z,3.80
2019-05-12T09:47:27.537Z,3.43
2019-05-12T09:49:53.553Z,3.57
2019-05-12T09:52:25.545Z,3.30
2019-05-12T09:54:49.701Z,3.40
2019-05-12T09:57:18.022Z,3.43
2019-05-12T09:59:55.537Z,3.13
2019-05-12T10:02:20.498Z,3.60
2019-05-12T10:04:44.403Z,3.23
2019-05-12T10:07:14.080Z,2.90
2019-05-12T10:09:43.927Z,2.43
2019-05-12T10:12:09.987Z,3.63
2019-05-12T10:14:40.719Z,3.10
2019-05-12T10:17:07.468Z,3.17
2019-05-12T10:19:35.897Z,3.40
2019-05-12T10:22:04.401Z,3.00
2019-05-12T10:24:41.476Z,3.20
2019-05-12T10:27:03.557Z,3.27
2019-05-12T10:29:31.015Z,3.00
2019-05-12T10:31:58.611Z,4.17
2019-05-12T10:34:29.441Z,4.00
2019-05-12T10:36:56.019Z,4.23
2019-05-12T10:39:24.743Z,4.10
2019-05-12T10:41:54.579Z,4.50
2019-05-12T10:44:21.722Z,4.90
2019-05-12T10:46:53.325Z,4.60
2019-05-12T10:49:20.270Z,5.67
2019-05-12T10:51:48.995Z,4.10
2019-05-12T10:54:17.419Z,3.83
2019-05-12T10:56:45.766Z,3.83
2019-05-12T10:59:27.976Z,3.47
2019-05-12T11:01:45.682Z,3.83
2019-05-12T11:04:11.291Z,3.30
2019-05-12T11:06:46.847Z,3.23
2019-05-12T11:09:08.958Z,3.40
2019-05-12T11:11:42.371Z,2.67
2019-05-12T11:14:06.260Z,2.43
2019-05-12T11:16:35.131Z,2.90
2019-05-12T11:19:06.503Z,2.57
2019-05-12T11:21:33.636Z,2.30
2019-05-12T11:24:00.424Z,2.67
2019-05-12T11:26:29.196Z,2.33
2019-05-12T11:28:57.721Z,2.63
2019-05-12T11:31:26.254Z,2.77
2019-05-12T11:33:54.634Z,2.60
2019-05-12T11:36:24.853Z,2.60
2019-05-12T11:38:53.567Z,2.77
2019-05-12T11:41:27.988Z,2.20
2019-05-12T11:43:50.907Z,2.20
2019-05-12T11:46:19.310Z,2.33
2019-05-12T11:48:50.346Z,2.23
2019-05-12T11:51:20.895Z,2.50
2019-05-12T11:53:45.293Z,2.23
2019-05-12T11:56:13.957Z,2.20
2019-05-12T11:58:47.388Z,1.70
2019-05-12T12:01:10.926Z,2.00
2019-05-12T12:03:39.449Z,1.80
2019-05-12T12:06:08.151Z,2.00
2019-05-12T12:08:37.382Z,1.80
2019-05-12T12:11:05.148Z,1.73
2019-05-12T12:13:33.750Z,2.13
2019-05-12T12:16:07.092Z,1.90
2019-05-12T12:18:30.783Z,1.83
2019-05-12T12:21:04.157Z,1.70
2019-05-12T12:23:28.070Z,1.60
2019-05-12T12:25:56.698Z,1.80
2019-05-12T12:28:25.129Z,1.70
2019-05-12T12:30:56.936Z,1.77
2019-05-12T12:33:23.441Z,1.73
2019-05-12T12:35:56.698Z,1.60
2019-05-12T12:38:19.826Z,1.90
2019-05-12T12:40:48.165Z,1.60
2019-05-12T12:43:17.644Z,1.60
2019-05-12T12:46:03.881Z,1.60
2019-05-12T12:48:33.380Z,1.80
2019-05-12T12:51:01.324Z,1.20
2019-05-12T12:53:30.502Z,1.43
2019-05-12T12:55:59.356Z,1.40
2019-05-12T12:58:31.293Z,1.57
2019-05-12T13:00:57.162Z,1.60
2019-05-12T13:03:29.651Z,1.60
2019-05-12T13:05:54.378Z,1.60
2019-05-12T13:08:24.656Z,1.63
2019-05-12T13:10:53.936Z,1.37
2019-05-12T13:13:19.771Z,1.40
2019-05-12T13:15:48.322Z,2.27
2019-05-12T13:18:23.921Z,1.50
2019-05-12T13:20:45.804Z,1.37
2019-05-12T13:23:14.512Z,1.30
2019-05-12T13:25:48.356Z,1.10
2019-05-12T13:28:18.427Z,1.43
2019-05-12T13:30:46.322Z,1.20
2019-05-12T13:33:13.704Z,1.20
2019-05-12T13:35:37.133Z,1.30
2019-05-12T13:38:05.465Z,1.20
2019-05-12T13:40:36.094Z,1.60
2019-05-12T13:43:03.922Z,1.50
2019-05-12T13:45:30.815Z,1.40
2019-05-12T13:47:59.229Z,1.10
2019-05-12T13:50:27.674Z,1.30
2019-05-12T13:53:01.235Z,1.60
2019-05-12T13:55:24.878Z,1.40
2019-05-12T13:57:57.715Z,1.30
2019-05-12T14:00:21.749Z,1.17
2019-05-12T14:02:55.524Z,1.30
2019-05-12T14:05:18.743Z,1.27
2019-05-12T14:07:50.020Z,1.00
2019-05-12T14:10:15.749Z,2.27
2019-05-12T14:12:44.273Z,1.50
2019-05-12T14:15:14.113Z,1.03
2019-05-12T14:17:43.564Z,1.00
2019-05-12T14:20:15.871Z,1.60
2019-05-12T14:22:41.717Z,1.50
2019-05-12T14:25:08.169Z,1.10
2019-05-12T14:27:36.529Z,0.90
2019-05-12T14:30:09.979Z,1.10
2019-05-12T14:32:33.761Z,1.17
2019-05-12T14:35:04.310Z,1.30
2019-05-12T14:37:30.869Z,1.20
2019-05-12T14:39:59.816Z,1.33
2019-05-12T14:42:34.948Z,1.43
2019-05-12T14:44:56.793Z,1.20
2019-05-12T14:47:30.088Z,1.00
2019-05-12T14:49:54.994Z,1.30
2019-05-12T14:52:23.520Z,1.03
2019-05-12T14:54:54.043Z,1.07
2019-05-12T14:57:20.611Z,1.07
2019-05-12T14:59:48.959Z,1.20
2019-05-12T15:02:19.575Z,1.10
2019-05-12T15:04:46.106Z,1.30
2019-05-12T15:07:15.279Z,1.20
2019-05-12T15:09:43.727Z,2.57
2019-05-12T15:12:14.041Z,1.30
2019-05-12T15:14:40.687Z,2.07
2019-05-12T15:17:13.873Z,1.60
2019-05-12T15:19:38.026Z,1.20
2019-05-12T15:22:11.591Z,1.13
2019-05-12T15:24:35.529Z,1.83
2019-05-12T15:27:03.993Z,1.47
2019-05-12T15:29:33.831Z,1.50
2019-05-12T15:32:00.970Z,2.03
2019-05-12T15:34:29.555Z,2.37
2019-05-12T15:37:00.158Z,1.60
2019-05-12T15:39:27.025Z,1.30
2019-05-12T15:41:56.608Z,1.40
2019-05-12T15:44:31.459Z,2.07
2019-05-12T15:46:53.567Z,1.60
2019-05-12T15:49:20.890Z,1.30
2019-05-12T15:51:54.073Z,1.60
2019-05-12T15:54:18.520Z,7.53
2019-05-12T15:56:46.929Z,5.67
2019-05-12T15:59:17.367Z,2.03
2019-05-12T16:01:44.146Z,1.33
2019-05-12T16:04:15.092Z,1.10
2019-05-12T16:06:45.107Z,1.40
2019-05-12T16:09:09.721Z,0.83
2019-05-12T16:11:39.013Z,0.90
2019-05-12T16:14:07.428Z,1.00
2019-05-12T16:16:42.488Z,0.90
2019-05-12T16:19:21.056Z,0.93
2019-05-12T16:21:49.877Z,0.90
2019-05-12T16:24:20.615Z,1.00
2019-05-12T16:27:03.594Z,0.87
2019-05-12T16:29:30.488Z,0.60
2019-05-12T16:31:58.829Z,0.80
2019-05-12T16:34:27.339Z,1.00
2019-05-12T16:36:57.211Z,1.07
2019-05-12T16:39:30.480Z,1.10
2019-05-12T16:41:54.480Z,0.80
2019-05-12T16:44:25.385Z,1.00
2019-05-12T16:46:50.867Z,0.80
2019-05-12T16:49:27.334Z,1.00
2019-05-12T16:51:47.883Z,0.90
2019-05-12T16:54:16.210Z,0.80
2019-05-12T16:56:44.876Z,0.87
2019-05-12T16:59:17.198Z,0.90
2019-05-12T17:01:43.750Z,0.80
2019-05-12T17:04:10.352Z,0.80
2019-05-12T17:06:38.811Z,0.80
2019-05-12T17:09:08.169Z,0.90
2019-05-12T17:11:45.649Z,1.00
2019-05-12T17:14:05.391Z,0.87
2019-05-12T17:16:41.680Z,1.03
2019-05-12T17:19:06.131Z,1.00
2019-05-12T17:21:31.048Z,0.90
2019-05-12T17:23:59.387Z,0.90
2019-05-12T17:26:27.914Z,1.13
2019-05-12T17:28:56.248Z,1.00
2019-05-12T17:31:24.812Z,1.00
2019-05-12T17:33:54.347Z,0.80
2019-05-12T17:36:24.066Z,0.97
2019-05-12T17:38:51.154Z,1.07
2019-05-12T17:41:18.646Z,0.90
2019-05-12T17:43:59.517Z,0.90
2019-05-12T17:46:18.311Z,1.00
2019-05-12T17:48:44.955Z,1.23
2019-05-12T17:51:13.713Z,1.30
2019-05-12T17:53:43.235Z,1.10
2019-05-12T17:56:09.591Z,1.33
2019-05-12T17:58:44.174Z,1.10
2019-05-12T18:01:06.317Z,1.37
2019-05-12T18:03:39.342Z,1.00
2019-05-12T18:06:04.142Z,1.23
2019-05-12T18:08:35.686Z,1.30
2019-05-12T18:11:00.203Z,1.33
2019-05-12T18:13:28.526Z,1.20
2019-05-12T18:15:56.921Z,1.30
2019-05-12T18:18:32.770Z,1.33
2019-05-12T18:20:55.739Z,1.43
2019-05-12T18:23:28.331Z,1.33
2019-05-12T18:25:50.898Z,1.30
2019-05-12T18:28:21.671Z,1.50
2019-05-12T18:30:47.758Z,1.67
2019-05-12T18:33:29.578Z,1.70
2019-05-12T18:35:44.845Z,1.80
2019-05-12T18:38:18.329Z,1.90
2019-05-12T18:40:42.045Z,1.50
2019-05-12T18:43:10.404Z,1.40
2019-05-12T18:45:38.759Z,1.40
2019-05-12T18:48:16.657Z,1.37
2019-05-12T18:50:35.823Z,2.43
2019-05-12T18:53:04.289Z,1.30
2019-05-12T18:55:35.880Z,1.40
2019-05-12T18:58:01.131Z,1.67
2019-05-12T19:00:29.471Z,1.40
2019-05-12T19:02:59.676Z,1.40
2019-05-12T19:05:30.568Z,1.97
2019-05-12T19:07:54.895Z,1.57
2019-05-12T19:10:24.080Z,2.40
2019-05-12T19:13:01.136Z,2.83
2019-05-12T19:15:22.110Z,2.60
2019-05-12T19:17:48.840Z,2.40
2019-05-12T19:20:19.731Z,2.90
2019-05-12T19:22:56.107Z,3.40
2019-05-12T19:25:15.001Z,2.77
2019-05-12T19:27:45.672Z,2.97
2019-05-12T19:30:13.794Z,3.00
2019-05-12T19:32:40.770Z,2.70
2019-05-12T19:35:14.699Z,2.83
2019-05-12T19:37:37.541Z,2.23
2019-05-12T19:40:11.988Z,3.17
2019-05-12T19:42:34.603Z,2.90
2019-05-12T19:45:06.996Z,3.00
2019-05-12T19:47:34.482Z,3.03
2019-05-12T19:50:06.944Z,2.80
2019-05-12T19:52:28.346Z,3.80
2019-05-12T19:54:56.847Z,3.10
2019-05-12T19:57:26.254Z,2.80
2019-05-12T19:59:55.840Z,3.17
2019-05-12T20:02:23.736Z,2.60
2019-05-12T20:04:52.051Z,2.60
2019-05-12T20:07:19.419Z,2.60
2019-05-12T20:09:55.073Z,2.53
2019-05-12T20:12:19.026Z,2.47
2019-05-12T20:14:45.578Z,2.37
2019-05-12T20:17:14.331Z,2.50
2019-05-12T20:19:43.573Z,2.63
2019-05-12T20:22:11.122Z,2.33
2019-05-12T20:24:39.602Z,2.50
2019-05-12T20:27:10.497Z,2.33
2019-05-12T20:29:36.328Z,2.37
2019-05-12T20:32:04.995Z,2.70
2019-05-12T20:34:45.923Z,2.30
2019-05-12T20:37:05.537Z,1.90
2019-05-12T20:39:30.351Z,2.20
2019-05-12T20:42:00.632Z,1.77
2019-05-12T20:44:27.111Z,1.87
2019-05-12T20:47:00.881Z,1.60
2019-05-12T20:49:24.335Z,1.27
2019-05-12T20:51:54.883Z,1.60
2019-05-12T20:54:23.786Z,1.37
2019-05-12T20:56:53.045Z,0.90
2019-05-12T20:59:21.853Z,1.10
2019-05-12T21:01:46.844Z,1.00
2019-05-12T21:04:15.648Z,0.93
2019-05-12T21:06:44.031Z,1.10
2019-05-12T21:09:14.377Z,1.23
2019-05-12T21:11:41.120Z,1.00
2019-05-12T21:14:11.622Z,1.20
2019-05-12T21:16:38.946Z,1.10
2019-05-12T21:19:10.828Z,1.10
2019-05-12T21:21:38.352Z,1.13
2019-05-12T21:24:05.081Z,1.00
2019-05-12T21:26:34.630Z,1.03
2019-05-12T21:29:00.113Z,1.10
2019-05-12T21:31:30.960Z,1.20
2019-05-12T21:33:57.178Z,1.27
2019-05-12T21:36:27.500Z,1.27
2019-05-12T21:38:54.466Z,1.33
2019-05-12T21:41:24.572Z,1.20
2019-05-12T21:43:51.410Z,1.00
2019-05-12T21:46:19.819Z,1.03
2019-05-12T21:48:48.166Z,1.23
2019-05-12T21:51:19.914Z,1.37
2019-05-12T21:53:44.999Z,1.17
2019-05-12T21:56:13.984Z,1.50
2019-05-12T21:58:45.422Z,1.20
2019-05-12T22:01:10.308Z,1.30
2019-05-12T22:03:38.928Z,1.17
2019-05-12T22:06:19.033Z,1.33
2019-05-12T22:08:36.395Z,1.10
2019-05-12T22:11:09.667Z,1.00
2019-05-12T22:13:33.757Z,0.97
2019-05-12T22:16:03.835Z,1.10
2019-05-12T22:18:33.239Z,1.60
2019-05-12T22:21:03.218Z,0.90
2019-05-12T22:23:28.690Z,1.13
2019-05-12T22:26:00.196Z,1.07
2019-05-12T22:28:25.856Z,1.40
2019-05-12T22:30:54.806Z,1.40
2019-05-12T22:33:24.161Z,1.03
2019-05-12T22:36:05.016Z,1.20
2019-05-12T22:38:27.526Z,2.40
2019-05-12T22:40:59.578Z,1.37
2019-05-12T22:43:25.371Z,1.40
2019-05-12T22:45:54.741Z,1.30
2019-05-12T22:48:22.767Z,1.67
2019-05-12T22:50:51.618Z,1.40
2019-05-12T22:53:25.773Z,1.30
2019-05-12T22:55:48.864Z,1.40
2019-05-12T22:58:22.321Z,1.50
2019-05-12T23:00:51.053Z,1.70
2019-05-12T23:03:15.168Z,1.60
2019-05-12T23:05:44.031Z,1.43
2019-05-12T23:08:14.163Z,1.50
2019-05-12T23:10:41.496Z,1.37
2019-05-12T23:13:10.095Z,1.20
2019-05-12T23:15:43.969Z,1.40
2019-05-12T23:18:07.332Z,1.40
2019-05-12T23:20:36.014Z,1.30
2019-05-12T23:23:08.980Z,1.50
2019-05-12T23:25:33.621Z,1.40
2019-05-12T23:28:08.424Z,1.50
2019-05-12T23:30:30.917Z,1.37
2019-05-12T23:32:59.471Z,1.57
2019-05-12T23:35:33.255Z,1.37
2019-05-12T23:37:56.758Z,1.47
2019-05-12T23:40:25.337Z,1.27
2019-05-12T23:42:54.328Z,1.50
2019-05-12T23:45:24.360Z,1.90
2019-05-12T23:47:53.877Z,1.53
2019-05-12T23:50:20.380Z,1.80
2019-05-12T23:52:48.725Z,1.50
2019-05-12T23:55:17.024Z,1.63
2019-05-12T23:57:45.827Z,1.53
