createdAt,value
2018-06-29T00:00:06.889Z,69.09
2018-06-29T00:01:06.899Z,69.18
2018-06-29T00:02:06.902Z,69.85
2018-06-29T00:03:06.910Z,69.85
2018-06-29T00:04:06.911Z,69.95
2018-06-29T00:05:06.918Z,69.85
2018-06-29T00:06:06.923Z,70.34
2018-06-29T00:07:06.926Z,70.92
2018-06-29T00:08:06.938Z,70.43
2018-06-29T00:09:06.934Z,70.43
2018-06-29T00:10:06.941Z,70.24
2018-06-29T00:11:06.948Z,70.53
2018-06-29T00:12:06.954Z,70.53
2018-06-29T00:13:06.951Z,70.50
2018-06-29T00:14:06.967Z,70.40
2018-06-29T00:15:06.968Z,70.34
2018-06-29T00:16:06.966Z,70.53
2018-06-29T00:17:06.983Z,70.30
2018-06-29T00:18:06.985Z,70.72
2018-06-29T00:19:07.708Z,71.08
2018-06-29T00:20:06.989Z,70.78
2018-06-29T00:21:06.997Z,71.08
2018-06-29T00:22:07.008Z,70.40
2018-06-29T00:23:07.054Z,71.08
2018-06-29T00:24:07.008Z,71.17
2018-06-29T00:25:07.021Z,70.68
2018-06-29T00:26:07.026Z,70.88
2018-06-29T00:27:07.027Z,71.08
2018-06-29T00:28:08.434Z,71.08
2018-06-29T00:29:08.471Z,70.78
2018-06-29T00:30:08.463Z,70.98
2018-06-29T00:31:07.678Z,70.98
2018-06-29T00:32:08.473Z,70.59
2018-06-29T00:33:07.441Z,71.08
2018-06-29T00:34:07.568Z,70.98
2018-06-29T00:35:07.867Z,71.17
2018-06-29T00:36:08.411Z,71.17
2018-06-29T00:37:07.447Z,71.08
2018-06-29T00:38:07.093Z,71.55
2018-06-29T00:39:07.087Z,71.84
2018-06-29T00:40:07.116Z,71.81
2018-06-29T00:41:07.095Z,71.84
2018-06-29T00:42:07.259Z,71.84
2018-06-29T00:43:07.106Z,71.36
2018-06-29T00:44:07.116Z,71.36
2018-06-29T00:45:07.115Z,71.36
2018-06-29T00:46:07.125Z,71.84
2018-06-29T00:47:07.126Z,71.75
2018-06-29T00:48:07.140Z,71.94
2018-06-29T00:49:07.141Z,71.84
2018-06-29T00:50:07.151Z,72.03
2018-06-29T00:51:07.153Z,72.03
2018-06-29T00:52:07.159Z,71.65
2018-06-29T00:53:07.157Z,71.61
2018-06-29T00:54:07.168Z,71.61
2018-06-29T00:55:07.171Z,71.81
2018-06-29T00:56:07.719Z,71.61
2018-06-29T00:57:07.182Z,72.29
2018-06-29T00:58:07.178Z,72.09
2018-06-29T00:59:07.203Z,72.19
2018-06-29T01:00:07.196Z,72.09
2018-06-29T01:01:07.195Z,72.00
2018-06-29T01:02:07.215Z,72.19
2018-06-29T01:03:07.204Z,71.61
2018-06-29T01:04:07.211Z,71.71
2018-06-29T01:05:07.221Z,71.52
2018-06-29T01:06:07.222Z,71.52
2018-06-29T01:07:07.731Z,71.42
2018-06-29T01:08:07.253Z,71.61
2018-06-29T01:09:07.235Z,71.61
2018-06-29T01:10:07.248Z,71.61
2018-06-29T01:11:07.242Z,71.61
2018-06-29T01:12:07.253Z,71.52
2018-06-29T01:13:07.258Z,71.71
2018-06-29T01:14:07.259Z,71.58
2018-06-29T01:15:07.269Z,71.71
2018-06-29T01:16:07.274Z,71.71
2018-06-29T01:17:07.270Z,71.87
2018-06-29T01:18:07.281Z,71.52
2018-06-29T01:19:07.282Z,71.61
2018-06-29T01:20:07.283Z,71.67
2018-06-29T01:21:07.297Z,71.67
2018-06-29T01:22:07.304Z,71.96
2018-06-29T01:23:07.302Z,71.96
2018-06-29T01:24:07.306Z,72.19
2018-06-29T01:25:07.320Z,72.54
2018-06-29T01:26:07.317Z,72.54
2018-06-29T01:27:07.333Z,72.34
2018-06-29T01:28:07.327Z,72.64
2018-06-29T01:29:07.329Z,72.73
2018-06-29T01:30:07.336Z,72.54
2018-06-29T01:31:07.346Z,72.64
2018-06-29T01:32:07.340Z,72.54
2018-06-29T01:33:07.353Z,72.64
2018-06-29T01:34:07.352Z,72.44
2018-06-29T01:35:07.360Z,72.54
2018-06-29T01:36:07.368Z,72.73
2018-06-29T01:37:07.364Z,72.73
2018-06-29T01:38:07.372Z,72.83
2018-06-29T01:39:07.385Z,72.64
2018-06-29T01:40:07.389Z,73.50
2018-06-29T01:41:07.413Z,73.41
2018-06-29T01:42:07.396Z,73.21
2018-06-29T01:43:07.394Z,73.21
2018-06-29T01:44:07.401Z,73.31
2018-06-29T01:45:07.424Z,73.31
2018-06-29T01:46:07.420Z,73.31
2018-06-29T01:47:07.418Z,73.21
2018-06-29T01:48:07.426Z,73.98
2018-06-29T01:49:07.422Z,73.50
2018-06-29T01:50:07.429Z,73.88
2018-06-29T01:51:07.431Z,74.17
2018-06-29T01:52:07.466Z,74.17
2018-06-29T01:53:07.446Z,73.69
2018-06-29T01:54:07.447Z,73.21
2018-06-29T01:55:07.454Z,73.98
2018-06-29T01:56:07.453Z,74.08
2018-06-29T01:57:07.467Z,73.66
2018-06-29T01:58:07.462Z,74.23
2018-06-29T01:59:07.477Z,74.13
2018-06-29T02:00:09.049Z,73.69
2018-06-29T02:01:08.071Z,73.75
2018-06-29T02:02:08.996Z,74.13
2018-06-29T02:03:07.491Z,74.33
2018-06-29T02:04:07.490Z,73.88
2018-06-29T02:05:07.501Z,73.75
2018-06-29T02:06:07.503Z,74.33
2018-06-29T02:07:07.510Z,74.62
2018-06-29T02:08:07.530Z,74.13
2018-06-29T02:09:07.514Z,74.23
2018-06-29T02:10:07.517Z,74.33
2018-06-29T02:11:08.256Z,74.52
2018-06-29T02:12:07.524Z,74.62
2018-06-29T02:13:07.536Z,75.10
2018-06-29T02:14:07.539Z,75.20
2018-06-29T02:15:07.544Z,74.81
2018-06-29T02:16:07.543Z,75.38
2018-06-29T02:17:07.550Z,75.29
2018-06-29T02:18:07.553Z,75.29
2018-06-29T02:19:07.559Z,75.67
2018-06-29T02:20:07.560Z,75.57
2018-06-29T02:21:07.568Z,75.67
2018-06-29T02:22:07.566Z,75.20
2018-06-29T02:23:07.582Z,75.57
2018-06-29T02:24:07.575Z,75.67
2018-06-29T02:25:07.591Z,75.15
2018-06-29T02:26:07.584Z,75.54
2018-06-29T02:27:07.592Z,75.54
2018-06-29T02:28:07.596Z,75.67
2018-06-29T02:29:07.620Z,76.21
2018-06-29T02:30:07.646Z,76.21
2018-06-29T02:31:07.621Z,76.31
2018-06-29T02:32:07.614Z,75.54
2018-06-29T02:33:07.618Z,75.57
2018-06-29T02:34:07.626Z,75.48
2018-06-29T02:35:07.627Z,75.67
2018-06-29T02:36:07.633Z,75.63
2018-06-29T02:37:07.633Z,76.21
2018-06-29T02:38:07.643Z,76.02
2018-06-29T02:39:07.642Z,76.12
2018-06-29T02:40:07.646Z,76.12
2018-06-29T02:41:07.656Z,75.92
2018-06-29T02:42:07.654Z,76.40
2018-06-29T02:43:07.666Z,76.40
2018-06-29T02:44:07.672Z,76.69
2018-06-29T02:45:07.671Z,76.69
2018-06-29T02:46:07.684Z,77.08
2018-06-29T02:47:07.672Z,76.88
2018-06-29T02:48:07.685Z,76.69
2018-06-29T02:49:07.686Z,76.69
2018-06-29T02:50:07.693Z,76.69
2018-06-29T02:51:07.697Z,76.50
2018-06-29T02:52:07.701Z,76.59
2018-06-29T02:53:07.699Z,76.50
2018-06-29T02:54:07.705Z,76.59
2018-06-29T02:55:07.718Z,76.98
2018-06-29T02:56:07.709Z,76.79
2018-06-29T02:57:07.721Z,77.36
2018-06-29T02:58:07.727Z,77.65
2018-06-29T02:59:07.739Z,77.17
2018-06-29T03:00:07.739Z,77.08
2018-06-29T03:01:07.791Z,76.98
2018-06-29T03:02:07.799Z,77.08
2018-06-29T03:03:07.799Z,77.46
2018-06-29T03:04:07.790Z,77.46
2018-06-29T03:05:07.806Z,77.75
2018-06-29T03:06:07.761Z,77.26
2018-06-29T03:07:07.767Z,77.23
2018-06-29T03:08:07.767Z,77.51
2018-06-29T03:09:07.765Z,77.80
2018-06-29T03:10:07.776Z,77.42
2018-06-29T03:11:07.772Z,77.61
2018-06-29T03:12:07.787Z,77.90
2018-06-29T03:13:07.779Z,78.19
2018-06-29T03:14:07.783Z,77.80
2018-06-29T03:15:07.805Z,77.80
2018-06-29T03:16:07.794Z,78.19
2018-06-29T03:17:07.807Z,78.00
2018-06-29T03:18:07.802Z,78.00
2018-06-29T03:19:07.811Z,77.61
2018-06-29T03:20:07.818Z,78.00
2018-06-29T03:21:07.825Z,77.90
2018-06-29T03:22:07.825Z,77.80
2018-06-29T03:23:07.825Z,78.38
2018-06-29T03:24:07.835Z,78.19
2018-06-29T03:25:07.844Z,78.28
2018-06-29T03:26:07.831Z,78.09
2018-06-29T03:27:07.844Z,77.71
2018-06-29T03:28:07.848Z,78.00
2018-06-29T03:29:07.848Z,77.80
2018-06-29T03:30:07.854Z,77.90
2018-06-29T03:31:07.860Z,78.38
2018-06-29T03:32:07.862Z,78.09
2018-06-29T03:33:07.885Z,78.19
2018-06-29T03:34:07.864Z,78.47
2018-06-29T03:35:07.881Z,78.96
2018-06-29T03:36:07.872Z,78.57
2018-06-29T03:37:07.883Z,78.96
2018-06-29T03:38:07.884Z,78.96
2018-06-29T03:39:07.892Z,79.44
2018-06-29T03:40:07.887Z,78.57
2018-06-29T03:41:07.901Z,78.86
2018-06-29T03:42:07.900Z,79.34
2018-06-29T03:43:07.904Z,78.77
2018-06-29T03:44:07.916Z,78.86
2018-06-29T03:45:07.912Z,78.47
2018-06-29T03:46:07.919Z,78.00
2018-06-29T03:47:07.918Z,78.00
2018-06-29T03:48:07.917Z,77.26
2018-06-29T03:49:07.929Z,76.44
2018-06-29T03:50:07.934Z,74.40
2018-06-29T03:51:07.931Z,72.48
2018-06-29T03:52:07.938Z,72.00
2018-06-29T03:53:07.947Z,73.02
2018-06-29T03:54:07.951Z,73.31
2018-06-29T03:55:07.950Z,74.23
2018-06-29T03:56:07.955Z,74.04
2018-06-29T03:57:07.960Z,74.90
2018-06-29T03:58:07.964Z,75.20
2018-06-29T03:59:07.968Z,75.87
2018-06-29T04:00:07.975Z,75.38
2018-06-29T04:01:07.978Z,75.48
2018-06-29T04:02:07.982Z,75.32
2018-06-29T04:03:08.782Z,73.19
2018-06-29T04:04:07.988Z,70.56
2018-06-29T04:05:07.999Z,67.61
2018-06-29T04:06:07.996Z,65.85
2018-06-29T04:07:08.008Z,63.37
2018-06-29T04:08:08.014Z,62.25
2018-06-29T04:09:08.018Z,61.31
2018-06-29T04:10:08.024Z,59.70
2018-06-29T04:11:08.030Z,58.09
2018-06-29T04:12:08.024Z,57.24
2018-06-29T04:13:08.036Z,56.50
2018-06-29T04:14:08.038Z,55.27
2018-06-29T04:15:08.046Z,54.98
2018-06-29T04:16:08.054Z,54.23
2018-06-29T04:17:08.058Z,53.36
2018-06-29T04:18:08.072Z,53.49
2018-06-29T04:19:08.066Z,52.42
2018-06-29T04:20:08.074Z,52.51
2018-06-29T04:21:08.078Z,52.25
2018-06-29T04:22:08.091Z,51.76
2018-06-29T04:23:08.089Z,51.21
2018-06-29T04:24:08.107Z,50.53
2018-06-29T04:25:08.105Z,50.04
2018-06-29T04:26:08.115Z,49.77
2018-06-29T04:27:08.126Z,49.49
2018-06-29T04:28:08.154Z,49.02
2018-06-29T04:29:08.139Z,49.12
2018-06-29T04:30:08.149Z,48.47
2018-06-29T04:31:08.163Z,48.08
2018-06-29T04:32:08.161Z,47.71
2018-06-29T04:33:08.177Z,46.94
2018-06-29T04:34:08.187Z,46.94
2018-06-29T04:35:08.198Z,46.64
2018-06-29T04:36:08.207Z,47.01
2018-06-29T04:37:08.217Z,49.24
2018-06-29T04:38:08.221Z,52.56
2018-06-29T04:39:08.238Z,54.83
2018-06-29T04:40:08.232Z,56.32
2018-06-29T04:41:08.254Z,58.58
2018-06-29T04:42:08.259Z,60.48
2018-06-29T04:43:08.273Z,61.90
2018-06-29T04:44:08.284Z,62.93
2018-06-29T04:45:08.281Z,64.08
2018-06-29T04:46:08.294Z,64.82
2018-06-29T04:47:08.303Z,66.17
2018-06-29T04:48:08.313Z,67.00
2018-06-29T04:49:08.312Z,67.29
2018-06-29T04:50:08.329Z,67.58
2018-06-29T04:51:08.332Z,67.83
2018-06-29T04:52:08.346Z,68.22
2018-06-29T04:53:08.356Z,69.47
2018-06-29T04:54:08.368Z,69.18
2018-06-29T04:55:08.363Z,70.05
2018-06-29T04:56:08.371Z,70.05
2018-06-29T04:57:08.381Z,70.34
2018-06-29T04:58:08.388Z,69.92
2018-06-29T04:59:08.397Z,70.21
2018-06-29T05:00:09.305Z,70.88
2018-06-29T05:01:08.409Z,71.08
2018-06-29T05:02:08.410Z,71.26
2018-06-29T05:03:08.424Z,71.49
2018-06-29T05:04:08.431Z,71.65
2018-06-29T05:05:08.439Z,71.65
2018-06-29T05:06:08.440Z,71.75
2018-06-29T05:07:08.448Z,72.32
2018-06-29T05:08:08.451Z,72.80
2018-06-29T05:09:08.462Z,72.90
2018-06-29T05:10:08.465Z,72.80
2018-06-29T05:11:08.476Z,73.19
2018-06-29T05:12:08.477Z,72.07
2018-06-29T05:13:08.488Z,69.19
2018-06-29T05:14:08.488Z,64.89
2018-06-29T05:15:08.514Z,60.82
2018-06-29T05:16:08.503Z,56.94
2018-06-29T05:17:08.508Z,55.08
2018-06-29T05:18:08.523Z,52.62
2018-06-29T05:19:08.518Z,50.53
2018-06-29T05:20:08.530Z,48.93
2018-06-29T05:21:08.534Z,47.32
2018-06-29T05:22:08.548Z,45.88
2018-06-29T05:23:08.552Z,44.64
2018-06-29T05:24:08.567Z,44.17
2018-06-29T05:25:08.567Z,43.22
2018-06-29T05:26:08.582Z,42.46
2018-06-29T05:27:08.583Z,41.87
2018-06-29T05:28:08.610Z,41.31
2018-06-29T05:29:08.603Z,41.41
2018-06-29T05:30:08.626Z,40.82
2018-06-29T05:31:08.631Z,40.84
2018-06-29T05:32:08.647Z,40.64
2018-06-29T05:33:08.646Z,40.27
2018-06-29T05:34:08.655Z,39.98
2018-06-29T05:35:08.678Z,39.88
2018-06-29T05:36:08.683Z,39.39
2018-06-29T05:37:08.694Z,39.78
2018-06-29T05:38:08.701Z,39.20
2018-06-29T05:39:08.732Z,39.80
2018-06-29T05:40:08.729Z,39.80
2018-06-29T05:41:08.751Z,39.33
2018-06-29T05:42:08.772Z,38.67
2018-06-29T05:43:08.776Z,38.57
2018-06-29T05:44:08.786Z,38.37
2018-06-29T05:45:08.800Z,38.28
2018-06-29T05:46:08.824Z,38.37
2018-06-29T05:47:08.824Z,38.00
2018-06-29T05:48:08.843Z,37.52
2018-06-29T05:49:08.865Z,37.13
2018-06-29T05:50:08.867Z,37.13
2018-06-29T05:51:08.879Z,36.39
2018-06-29T05:52:08.895Z,36.09
2018-06-29T05:53:08.980Z,36.39
2018-06-29T05:54:08.923Z,35.82
2018-06-29T05:55:08.941Z,35.42
2018-06-29T05:56:11.833Z,34.95
2018-06-29T05:57:16.816Z,35.33
2018-06-29T05:58:09.202Z,34.95
2018-06-29T05:59:09.013Z,34.87
2018-06-29T06:00:09.016Z,34.59
2018-06-29T06:01:09.035Z,33.91
2018-06-29T06:02:09.095Z,34.00
2018-06-29T06:03:10.826Z,33.82
2018-06-29T06:04:11.823Z,33.70
2018-06-29T06:05:10.824Z,33.89
2018-06-29T06:06:10.833Z,34.56
2018-06-29T06:07:09.130Z,34.66
2018-06-29T06:08:09.148Z,34.66
2018-06-29T06:09:09.162Z,33.89
2018-06-29T06:10:11.940Z,34.00
2018-06-29T06:11:09.194Z,32.95
2018-06-29T06:12:12.819Z,32.56
2018-06-29T06:13:16.831Z,32.56
2018-06-29T06:14:09.243Z,32.86
2018-06-29T06:15:09.264Z,32.65
2018-06-29T06:16:11.918Z,32.46
2018-06-29T06:17:09.291Z,32.28
2018-06-29T06:18:10.832Z,32.48
2018-06-29T06:19:09.336Z,31.77
2018-06-29T06:20:11.335Z,31.60
2018-06-29T06:21:15.331Z,31.31
2018-06-29T06:22:10.404Z,31.42
2018-06-29T06:23:09.399Z,31.42
2018-06-29T06:24:12.337Z,31.23
2018-06-29T06:25:09.442Z,31.31
2018-06-29T06:26:09.452Z,31.54
2018-06-29T06:27:12.336Z,31.04
2018-06-29T06:28:09.504Z,31.14
2018-06-29T06:29:09.509Z,31.04
2018-06-29T06:30:11.328Z,31.03
2018-06-29T06:31:11.326Z,32.10
2018-06-29T06:32:11.336Z,31.51
2018-06-29T06:33:09.659Z,31.70
2018-06-29T06:34:11.337Z,31.60
2018-06-29T06:35:10.617Z,31.23
2018-06-29T06:36:09.647Z,31.14
2018-06-29T06:37:12.339Z,30.86
2018-06-29T06:38:09.673Z,30.17
2018-06-29T06:39:09.806Z,30.17
2018-06-29T06:40:09.729Z,30.47
2018-06-29T06:41:12.335Z,30.27
2018-06-29T06:42:12.619Z,29.97
2018-06-29T06:43:13.131Z,30.27
2018-06-29T06:44:10.971Z,30.66
2018-06-29T06:45:11.345Z,30.94
2018-06-29T06:46:12.341Z,30.35
2018-06-29T06:47:12.340Z,30.27
2018-06-29T06:48:10.872Z,29.11
2018-06-29T06:49:09.891Z,29.13
2018-06-29T06:50:12.845Z,28.93
2018-06-29T06:51:12.841Z,29.05
2018-06-29T06:52:10.953Z,28.85
2018-06-29T06:53:12.849Z,29.33
2018-06-29T06:54:10.985Z,29.03
2018-06-29T06:55:11.859Z,28.85
2018-06-29T06:56:12.835Z,28.55
2018-06-29T06:57:11.869Z,28.75
2018-06-29T06:58:12.846Z,28.37
2018-06-29T06:59:12.860Z,28.08
2018-06-29T07:00:21.847Z,27.67
2018-06-29T07:01:11.121Z,26.98
2018-06-29T07:02:12.839Z,27.86
2018-06-29T07:03:11.182Z,27.76
2018-06-29T07:04:11.191Z,27.56
2018-06-29T07:05:11.862Z,27.96
2018-06-29T07:06:13.869Z,28.06
2018-06-29T07:07:15.851Z,27.75
2018-06-29T07:08:17.850Z,28.13
2018-06-29T07:09:11.302Z,28.61
2018-06-29T07:10:17.850Z,28.42
2018-06-29T07:11:11.338Z,29.20
2018-06-29T07:12:11.853Z,28.42
2018-06-29T07:13:11.374Z,28.35
2018-06-29T07:14:12.365Z,27.97
2018-06-29T07:15:12.352Z,27.87
2018-06-29T07:16:26.357Z,27.79
2018-06-29T07:17:11.465Z,27.28
2018-06-29T07:18:14.370Z,27.09
2018-06-29T07:19:13.366Z,27.40
2018-06-29T07:20:12.368Z,26.73
2018-06-29T07:21:26.403Z,26.60
2018-06-29T07:22:14.357Z,26.90
2018-06-29T07:23:10.598Z,26.98
2018-06-29T07:24:10.611Z,27.65
2018-06-29T07:25:11.629Z,28.41
2018-06-29T07:26:12.376Z,28.92
2018-06-29T07:27:12.421Z,28.24
2018-06-29T07:28:12.377Z,28.64
2018-06-29T07:29:13.357Z,28.16
2018-06-29T07:30:13.390Z,27.87
2018-06-29T07:31:12.363Z,27.09
2018-06-29T07:32:12.361Z,27.09
2018-06-29T07:33:10.803Z,26.32
2018-06-29T07:34:10.829Z,26.73
2018-06-29T07:35:10.868Z,26.43
2018-06-29T07:36:10.869Z,26.51
2018-06-29T07:37:10.897Z,26.21
2018-06-29T07:38:10.916Z,26.62
2018-06-29T07:39:10.944Z,26.82
2018-06-29T07:40:10.967Z,26.23
2018-06-29T07:41:10.980Z,26.53
2018-06-29T07:42:11.009Z,26.43
2018-06-29T07:43:11.024Z,26.04
2018-06-29T07:44:11.046Z,26.14
2018-06-29T07:45:11.855Z,25.95
2018-06-29T07:46:11.090Z,25.85
2018-06-29T07:47:11.120Z,25.95
2018-06-29T07:48:11.133Z,25.96
2018-06-29T07:49:11.164Z,25.65
2018-06-29T07:50:11.202Z,25.86
2018-06-29T07:51:11.215Z,25.19
2018-06-29T07:52:11.231Z,24.69
2018-06-29T07:53:11.282Z,24.19
2018-06-29T07:54:11.274Z,24.38
2018-06-29T07:55:11.303Z,24.57
2018-06-29T07:56:11.380Z,24.76
2018-06-29T07:57:11.361Z,24.96
2018-06-29T07:58:11.477Z,25.05
2018-06-29T07:59:11.389Z,24.67
2018-06-29T08:00:11.413Z,24.88
2018-06-29T08:01:11.433Z,24.30
2018-06-29T08:02:11.485Z,23.91
2018-06-29T08:03:11.484Z,23.52
2018-06-29T08:04:11.509Z,23.14
2018-06-29T08:05:11.541Z,23.83
2018-06-29T08:06:11.571Z,23.44
2018-06-29T08:07:11.574Z,23.23
2018-06-29T08:08:11.599Z,23.22
2018-06-29T08:09:11.619Z,23.23
2018-06-29T08:10:11.647Z,23.43
2018-06-29T08:11:11.667Z,23.97
2018-06-29T08:12:11.695Z,24.46
2018-06-29T08:13:11.714Z,24.55
2018-06-29T08:14:11.743Z,24.74
2018-06-29T08:15:11.764Z,24.96
2018-06-29T08:16:11.784Z,24.74
2018-06-29T08:17:11.806Z,24.84
2018-06-29T08:18:11.828Z,25.32
2018-06-29T08:19:11.861Z,25.91
2018-06-29T08:20:11.881Z,25.99
2018-06-29T08:21:11.908Z,26.40
2018-06-29T08:22:11.925Z,26.40
2018-06-29T08:23:11.953Z,25.82
2018-06-29T08:24:11.977Z,26.01
2018-06-29T08:25:12.000Z,25.93
2018-06-29T08:26:12.020Z,25.44
2018-06-29T08:27:12.038Z,25.24
2018-06-29T08:28:12.071Z,25.35
2018-06-29T08:29:13.866Z,25.07
2018-06-29T08:30:12.116Z,23.86
2018-06-29T08:31:12.190Z,24.26
2018-06-29T08:32:12.158Z,23.88
2018-06-29T08:33:12.184Z,24.38
2018-06-29T08:34:12.243Z,24.40
2018-06-29T08:35:12.229Z,24.00
2018-06-29T08:36:12.256Z,24.08
2018-06-29T08:37:12.283Z,24.27
2018-06-29T08:38:12.309Z,23.58
2018-06-29T08:39:12.331Z,23.67
2018-06-29T08:40:12.351Z,23.75
2018-06-29T08:41:12.380Z,23.54
2018-06-29T08:42:12.398Z,23.73
2018-06-29T08:43:12.423Z,24.52
2018-06-29T08:44:12.501Z,24.02
2018-06-29T08:45:12.471Z,24.32
2018-06-29T08:46:12.500Z,24.61
2018-06-29T08:47:12.516Z,25.49
2018-06-29T08:48:12.541Z,25.19
2018-06-29T08:49:12.566Z,25.12
2018-06-29T08:50:12.585Z,24.73
2018-06-29T08:51:12.617Z,24.83
2018-06-29T08:52:12.637Z,24.91
2018-06-29T08:53:12.680Z,24.82
2018-06-29T08:54:12.683Z,24.92
2018-06-29T08:55:12.709Z,25.31
2018-06-29T08:56:12.730Z,25.40
2018-06-29T08:57:12.790Z,25.19
2018-06-29T08:58:12.784Z,24.91
2018-06-29T08:59:12.797Z,24.82
2018-06-29T09:00:12.824Z,24.32
2018-06-29T09:01:12.852Z,24.54
2018-06-29T09:02:12.875Z,24.54
2018-06-29T09:03:12.902Z,24.24
2018-06-29T09:04:12.947Z,23.75
2018-06-29T09:05:12.949Z,23.95
2018-06-29T09:06:12.971Z,24.02
2018-06-29T09:07:12.987Z,24.80
2018-06-29T09:08:13.019Z,24.60
2018-06-29T09:09:13.033Z,25.19
2018-06-29T09:10:13.066Z,24.90
2018-06-29T09:11:13.084Z,25.10
2018-06-29T09:12:13.109Z,25.01
2018-06-29T09:13:13.132Z,24.72
2018-06-29T09:14:13.155Z,24.24
2018-06-29T09:15:13.178Z,24.44
2018-06-29T09:16:13.205Z,24.15
2018-06-29T09:17:13.244Z,23.85
2018-06-29T09:18:13.253Z,23.37
2018-06-29T09:19:13.274Z,23.16
2018-06-29T09:20:14.878Z,23.46
2018-06-29T09:21:13.317Z,23.56
2018-06-29T09:22:13.342Z,23.36
2018-06-29T09:23:13.366Z,23.85
2018-06-29T09:24:13.391Z,24.60
2018-06-29T09:25:13.422Z,25.19
2018-06-29T09:26:13.439Z,25.19
2018-06-29T09:27:13.469Z,25.31
2018-06-29T09:28:13.489Z,24.91
2018-06-29T09:29:13.516Z,24.32
2018-06-29T09:30:13.542Z,24.73
2018-06-29T09:31:13.563Z,23.73
2018-06-29T09:32:13.583Z,24.13
2018-06-29T09:33:13.615Z,24.81
2018-06-29T09:34:13.630Z,24.99
2018-06-29T09:35:13.663Z,25.19
2018-06-29T09:36:13.721Z,24.99
2018-06-29T09:37:13.710Z,24.80
2018-06-29T09:38:13.735Z,25.39
2018-06-29T09:39:13.750Z,24.80
2018-06-29T09:40:13.776Z,24.80
2018-06-29T09:41:13.804Z,24.69
2018-06-29T09:42:13.828Z,25.10
2018-06-29T09:43:13.850Z,24.72
2018-06-29T09:44:13.869Z,24.03
2018-06-29T09:45:13.906Z,24.71
2018-06-29T09:46:13.921Z,24.88
2018-06-29T09:47:13.946Z,25.16
2018-06-29T09:48:13.999Z,26.23
2018-06-29T09:49:14.002Z,26.42
2018-06-29T09:50:14.025Z,26.82
2018-06-29T09:51:14.040Z,27.61
2018-06-29T09:52:14.073Z,27.01
2018-06-29T09:53:14.898Z,26.82
2018-06-29T09:54:14.117Z,26.14
2018-06-29T09:55:14.145Z,26.14
2018-06-29T09:56:14.170Z,26.42
2018-06-29T09:57:14.191Z,26.54
2018-06-29T09:58:14.209Z,26.35
2018-06-29T09:59:14.251Z,26.65
2018-06-29T10:00:14.325Z,26.56
2018-06-29T10:01:14.299Z,25.95
2018-06-29T10:02:14.314Z,25.73
2018-06-29T10:03:14.332Z,26.32
2018-06-29T10:04:14.357Z,26.03
2018-06-29T10:05:14.387Z,25.62
2018-06-29T10:06:14.405Z,26.02
2018-06-29T10:07:14.433Z,25.93
2018-06-29T10:08:14.458Z,25.83
2018-06-29T10:09:14.475Z,25.83
2018-06-29T10:10:14.503Z,25.66
2018-06-29T10:11:14.525Z,25.26
2018-06-29T10:12:14.549Z,26.02
2018-06-29T10:13:14.572Z,26.70
2018-06-29T10:14:14.730Z,26.41
2018-06-29T10:15:14.619Z,26.51
2018-06-29T10:16:14.643Z,25.73
2018-06-29T10:17:14.676Z,25.93
2018-06-29T10:18:14.692Z,25.66
2018-06-29T10:19:14.719Z,24.57
2018-06-29T10:20:14.789Z,24.88
2018-06-29T10:21:14.760Z,24.49
2018-06-29T10:22:14.843Z,24.80
2018-06-29T10:23:14.809Z,24.77
2018-06-29T10:24:14.855Z,25.27
2018-06-29T10:25:14.874Z,25.86
2018-06-29T10:26:14.882Z,25.86
2018-06-29T10:27:14.909Z,24.76
2018-06-29T10:28:15.016Z,24.65
2018-06-29T10:29:14.960Z,25.23
2018-06-29T10:30:14.977Z,25.82
2018-06-29T10:31:15.011Z,26.19
2018-06-29T10:32:15.023Z,27.53
2018-06-29T10:33:15.056Z,28.22
2018-06-29T10:34:15.071Z,28.12
2018-06-29T10:35:15.103Z,27.64
2018-06-29T10:36:15.118Z,27.44
2018-06-29T10:37:15.149Z,27.66
2018-06-29T10:38:15.170Z,27.96
2018-06-29T10:39:15.199Z,27.30
2018-06-29T10:40:15.213Z,26.50
2018-06-29T10:41:15.241Z,26.92
2018-06-29T10:42:15.262Z,26.42
2018-06-29T10:43:15.292Z,26.03
2018-06-29T10:44:15.308Z,25.84
2018-06-29T10:45:15.337Z,25.45
2018-06-29T10:46:15.356Z,25.16
2018-06-29T10:47:15.383Z,25.16
2018-06-29T10:48:15.402Z,24.55
2018-06-29T10:49:15.445Z,25.12
2018-06-29T10:50:15.451Z,26.57
2018-06-29T10:51:15.478Z,26.26
2018-06-29T10:52:15.498Z,26.36
2018-06-29T10:53:15.527Z,26.75
2018-06-29T10:54:15.546Z,27.14
2018-06-29T10:55:15.574Z,27.14
2018-06-29T10:56:15.589Z,27.14
2018-06-29T10:57:15.671Z,27.60
2018-06-29T10:58:15.643Z,28.17
2018-06-29T10:59:15.657Z,28.77
2018-06-29T11:00:15.683Z,29.55
2018-06-29T11:01:15.702Z,29.27
2018-06-29T11:02:15.734Z,28.79
2018-06-29T11:03:15.762Z,27.91
2018-06-29T11:04:15.780Z,27.71
2018-06-29T11:05:15.805Z,28.20
2018-06-29T11:06:15.822Z,27.23
2018-06-29T11:07:15.848Z,27.23
2018-06-29T11:08:15.858Z,26.74
2018-06-29T11:09:17.471Z,26.82
2018-06-29T11:10:15.926Z,27.60
2018-06-29T11:11:15.933Z,28.17
2018-06-29T11:12:15.960Z,28.39
2018-06-29T11:13:15.972Z,28.39
2018-06-29T11:14:15.993Z,27.80
2018-06-29T11:15:16.024Z,27.50
2018-06-29T11:16:16.037Z,27.11
2018-06-29T11:17:16.065Z,28.20
2018-06-29T11:18:16.098Z,28.00
2018-06-29T11:19:16.110Z,27.91
2018-06-29T11:20:16.128Z,28.12
2018-06-29T11:21:16.156Z,27.71
2018-06-29T11:22:16.171Z,27.04
2018-06-29T11:23:16.688Z,27.33
2018-06-29T11:24:16.222Z,26.75
2018-06-29T11:25:16.235Z,27.14
2018-06-29T11:26:16.262Z,27.23
2018-06-29T11:27:16.280Z,26.74
2018-06-29T11:28:16.298Z,27.92
2018-06-29T11:29:16.329Z,27.81
2018-06-29T11:30:16.405Z,28.20
2018-06-29T11:31:16.363Z,27.69
2018-06-29T11:32:16.392Z,27.97
2018-06-29T11:33:16.507Z,28.85
2018-06-29T11:34:16.936Z,29.24
2018-06-29T11:35:16.448Z,30.02
2018-06-29T11:36:16.473Z,30.02
2018-06-29T11:37:16.493Z,30.21
2018-06-29T11:38:16.512Z,29.52
2018-06-29T11:39:16.539Z,28.15
2018-06-29T11:40:16.553Z,27.63
2018-06-29T11:41:16.580Z,27.92
2018-06-29T11:42:16.598Z,29.39
2018-06-29T11:43:16.622Z,29.98
2018-06-29T11:44:16.730Z,30.77
2018-06-29T11:45:16.660Z,29.88
2018-06-29T11:46:16.677Z,28.81
2018-06-29T11:47:16.703Z,29.39
2018-06-29T11:48:16.723Z,29.58
2018-06-29T11:49:16.737Z,30.36
2018-06-29T11:50:16.760Z,29.84
2018-06-29T11:51:16.793Z,29.53
2018-06-29T11:52:16.801Z,29.53
2018-06-29T11:53:16.815Z,30.69
2018-06-29T11:54:16.838Z,30.71
2018-06-29T11:55:16.858Z,31.20
2018-06-29T11:56:16.874Z,33.15
2018-06-29T11:57:16.899Z,32.56
2018-06-29T11:58:16.910Z,32.95
2018-06-29T11:59:16.936Z,32.35
2018-06-29T12:00:16.945Z,33.53
2018-06-29T12:01:16.971Z,33.62
2018-06-29T12:02:16.989Z,33.82
2018-06-29T12:03:16.999Z,33.04
2018-06-29T12:04:17.025Z,33.04
2018-06-29T12:05:17.042Z,33.23
2018-06-29T12:06:17.057Z,33.92
2018-06-29T12:07:17.167Z,33.82
2018-06-29T12:08:17.089Z,34.72
2018-06-29T12:09:17.102Z,34.72
2018-06-29T12:10:17.115Z,34.80
2018-06-29T12:11:17.133Z,34.60
2018-06-29T12:12:17.148Z,34.50
2018-06-29T12:13:17.174Z,34.60
2018-06-29T12:14:17.183Z,34.97
2018-06-29T12:15:17.201Z,34.96
2018-06-29T12:16:17.217Z,35.16
2018-06-29T12:17:17.232Z,35.35
2018-06-29T12:18:17.246Z,35.74
2018-06-29T12:19:17.270Z,36.21
2018-06-29T12:20:17.277Z,36.58
2018-06-29T12:21:17.295Z,36.29
2018-06-29T12:22:17.304Z,36.39
2018-06-29T12:23:17.339Z,36.66
2018-06-29T12:24:17.339Z,36.58
2018-06-29T12:25:17.344Z,36.58
2018-06-29T12:26:17.368Z,36.39
2018-06-29T12:27:17.376Z,36.31
2018-06-29T12:28:17.393Z,36.39
2018-06-29T12:29:17.409Z,36.78
2018-06-29T12:30:17.423Z,36.31
2018-06-29T12:31:17.429Z,36.90
2018-06-29T12:32:17.446Z,36.99
2018-06-29T12:33:17.466Z,36.11
2018-06-29T12:34:17.481Z,35.63
2018-06-29T12:35:17.493Z,35.92
2018-06-29T12:36:17.504Z,36.41
2018-06-29T12:37:17.518Z,36.70
2018-06-29T12:38:17.528Z,37.09
2018-06-29T12:39:17.556Z,36.99
2018-06-29T12:40:17.559Z,35.43
2018-06-29T12:41:17.576Z,35.82
2018-06-29T12:42:17.579Z,36.02
2018-06-29T12:43:17.602Z,35.24
2018-06-29T12:44:17.606Z,36.02
2018-06-29T12:45:17.628Z,36.02
2018-06-29T12:46:17.636Z,34.96
2018-06-29T12:47:17.655Z,34.94
2018-06-29T12:48:17.667Z,35.33
2018-06-29T12:49:17.678Z,35.82
2018-06-29T12:50:17.687Z,35.63
2018-06-29T12:51:17.702Z,35.82
2018-06-29T12:52:17.718Z,35.55