createdAt,value
2018-08-06T00:00:25.999Z,8.20
2018-08-06T00:02:54.720Z,8.00
2018-08-06T00:05:23.471Z,8.20
2018-08-06T00:07:52.260Z,9.50
2018-08-06T00:10:23.644Z,10.13
2018-08-06T00:12:52.403Z,9.73
2018-08-06T00:15:21.183Z,8.93
2018-08-06T00:17:49.915Z,8.97
2018-08-06T00:20:18.686Z,8.57
2018-08-06T00:22:47.344Z,8.00
2018-08-06T00:25:16.863Z,7.73
2018-08-06T00:27:45.909Z,7.67
2018-08-06T00:30:16.260Z,7.13
2018-08-06T00:32:45.719Z,7.33
2018-08-06T00:35:14.759Z,7.30
2018-08-06T00:37:43.552Z,7.23
2018-08-06T00:40:13.591Z,7.43
2018-08-06T00:42:43.119Z,8.20
2018-08-06T00:45:13.750Z,7.87
2018-08-06T00:47:42.467Z,7.07
2018-08-06T00:50:11.408Z,7.20
2018-08-06T00:52:40.080Z,7.10
2018-08-06T00:55:10.604Z,7.70
2018-08-06T00:57:39.484Z,7.40
2018-08-06T01:00:10.611Z,7.00
2018-08-06T01:02:39.295Z,6.63
2018-08-06T01:05:09.547Z,7.03
2018-08-06T01:07:38.655Z,7.40
2018-08-06T01:10:09.007Z,7.20
2018-08-06T01:12:38.401Z,7.87
2018-08-06T01:15:07.700Z,7.80
2018-08-06T01:17:36.463Z,8.07
2018-08-06T01:20:06.768Z,7.47
2018-08-06T01:22:35.475Z,7.80
2018-08-06T01:25:04.467Z,8.10
2018-08-06T01:27:33.349Z,7.83
2018-08-06T01:30:02.299Z,7.70
2018-08-06T01:32:30.991Z,7.27
2018-08-06T01:34:59.649Z,7.47
2018-08-06T01:37:28.315Z,7.50
2018-08-06T01:39:57.003Z,7.20
2018-08-06T01:42:25.639Z,7.03
2018-08-06T01:44:54.292Z,7.27
2018-08-06T01:47:22.923Z,6.73
2018-08-06T01:49:51.627Z,6.77
2018-08-06T01:52:20.284Z,7.27
2018-08-06T01:54:48.940Z,6.90
2018-08-06T01:57:17.636Z,7.10
2018-08-06T01:59:46.456Z,6.67
2018-08-06T02:02:15.137Z,6.93
2018-08-06T02:04:43.832Z,7.70
2018-08-06T02:07:12.510Z,7.03
2018-08-06T02:09:41.199Z,8.90
2018-08-06T02:12:09.949Z,7.23
2018-08-06T02:14:38.624Z,6.87
2018-08-06T02:17:07.363Z,7.33
2018-08-06T02:19:36.187Z,6.60
2018-08-06T02:22:04.898Z,6.13
2018-08-06T02:24:33.709Z,6.33
2018-08-06T02:27:02.420Z,6.20
2018-08-06T02:29:31.147Z,6.00
2018-08-06T02:32:00.401Z,6.20
2018-08-06T02:34:29.136Z,6.90
2018-08-06T02:36:57.847Z,6.63
2018-08-06T02:39:26.518Z,6.03
2018-08-06T02:41:55.240Z,6.37
2018-08-06T02:44:23.948Z,6.33
2018-08-06T02:46:52.640Z,6.37
2018-08-06T02:49:21.336Z,6.37
2018-08-06T02:51:50.051Z,6.23
2018-08-06T02:54:18.711Z,6.47
2018-08-06T02:56:47.457Z,7.23
2018-08-06T02:59:16.257Z,6.60
2018-08-06T03:01:44.974Z,7.10
2018-08-06T03:04:13.664Z,6.77
2018-08-06T03:06:42.400Z,7.60
2018-08-06T03:09:12.668Z,7.00
2018-08-06T03:11:42.459Z,7.10
2018-08-06T03:14:11.173Z,7.87
2018-08-06T03:16:40.025Z,7.60
2018-08-06T03:19:08.736Z,7.67
2018-08-06T03:21:37.443Z,7.60
2018-08-06T03:24:06.167Z,7.27
2018-08-06T03:26:34.896Z,7.40
2018-08-06T03:29:03.659Z,7.50
2018-08-06T03:31:32.344Z,6.70
2018-08-06T03:34:01.022Z,7.20
2018-08-06T03:36:29.701Z,7.43
2018-08-06T03:38:58.371Z,7.43
2018-08-06T03:41:27.056Z,6.80
2018-08-06T03:43:55.755Z,6.80
2018-08-06T03:46:24.432Z,7.40
2018-08-06T03:48:53.069Z,7.47
2018-08-06T03:51:21.793Z,6.50
2018-08-06T03:53:50.437Z,7.10
2018-08-06T03:56:20.732Z,6.47
2018-08-06T03:58:50.404Z,7.17
2018-08-06T04:01:19.186Z,7.23
2018-08-06T04:03:47.992Z,6.90
2018-08-06T04:06:16.956Z,7.03
2018-08-06T04:08:45.600Z,7.30
2018-08-06T04:11:14.379Z,6.90
2018-08-06T04:13:44.019Z,7.07
2018-08-06T04:16:12.744Z,7.47
2018-08-06T04:18:41.409Z,7.70
2018-08-06T04:21:10.090Z,7.37
2018-08-06T04:23:38.775Z,7.10
2018-08-06T04:26:08.176Z,7.40
2018-08-06T04:28:36.957Z,6.67
2018-08-06T04:31:05.591Z,7.20
2018-08-06T04:33:34.312Z,7.17
2018-08-06T04:36:03.052Z,7.73
2018-08-06T04:38:32.351Z,6.80
2018-08-06T04:41:00.978Z,7.53
2018-08-06T04:43:29.635Z,7.20
2018-08-06T04:45:58.296Z,6.90
2018-08-06T04:48:27.069Z,7.00
2018-08-06T04:50:55.729Z,7.33
2018-08-06T04:53:24.396Z,6.87
2018-08-06T04:55:53.045Z,6.40
2018-08-06T04:58:21.724Z,6.57
2018-08-06T05:00:50.427Z,6.43
2018-08-06T05:03:19.096Z,6.13
2018-08-06T05:05:47.787Z,6.77
2018-08-06T05:08:16.574Z,6.67
2018-08-06T05:10:45.300Z,7.87
2018-08-06T05:13:14.150Z,6.80
2018-08-06T05:15:42.831Z,7.43
2018-08-06T05:18:11.490Z,7.57
2018-08-06T05:20:40.168Z,7.43
2018-08-06T05:23:08.872Z,6.30
2018-08-06T05:25:37.540Z,6.87
2018-08-06T05:28:06.365Z,7.53
2018-08-06T05:30:35.063Z,6.90
2018-08-06T05:33:03.807Z,7.17
2018-08-06T05:35:32.548Z,7.47
2018-08-06T05:38:01.266Z,7.37
2018-08-06T05:40:29.943Z,7.27
2018-08-06T05:42:58.612Z,7.40
2018-08-06T05:45:27.365Z,7.60
2018-08-06T05:47:56.048Z,7.50
2018-08-06T05:50:24.761Z,8.27
2018-08-06T05:52:53.471Z,6.77
2018-08-06T05:55:22.181Z,7.07
2018-08-06T05:57:50.876Z,7.37
2018-08-06T06:00:19.623Z,6.27
2018-08-06T06:02:48.349Z,6.83
2018-08-06T06:05:17.266Z,7.77
2018-08-06T06:07:46.571Z,7.83
2018-08-06T06:10:15.872Z,7.73
2018-08-06T06:12:44.602Z,7.33
2018-08-06T06:15:15.334Z,8.23
2018-08-06T06:17:44.457Z,8.60
2018-08-06T06:20:13.467Z,7.80
2018-08-06T06:22:42.110Z,7.73
2018-08-06T06:25:12.564Z,8.07
2018-08-06T06:27:41.575Z,7.57
2018-08-06T06:30:12.688Z,7.77
2018-08-06T06:32:41.607Z,6.43
2018-08-06T06:35:10.802Z,6.10
2018-08-06T06:37:39.451Z,5.67
2018-08-06T06:40:08.224Z,5.10
2018-08-06T06:42:36.940Z,5.20
2018-08-06T06:45:06.618Z,4.50
2018-08-06T06:47:35.300Z,4.47
2018-08-06T06:50:04.238Z,4.00
2018-08-06T06:52:32.912Z,3.70
2018-08-06T06:55:01.627Z,4.10
2018-08-06T06:57:30.405Z,3.90
2018-08-06T06:59:59.100Z,3.43
2018-08-06T07:02:27.747Z,4.33
2018-08-06T07:04:56.416Z,4.03
2018-08-06T07:07:25.114Z,4.20
2018-08-06T07:09:53.840Z,3.60
2018-08-06T07:12:22.543Z,4.10
2018-08-06T07:14:51.298Z,3.90
2018-08-06T07:17:19.966Z,3.90
2018-08-06T07:19:48.644Z,4.10
2018-08-06T07:22:17.321Z,3.90
2018-08-06T07:24:46.076Z,4.10
2018-08-06T07:27:14.728Z,3.93
2018-08-06T07:29:43.411Z,4.30
2018-08-06T07:32:12.081Z,4.23
2018-08-06T07:34:40.752Z,3.80
2018-08-06T07:37:09.471Z,4.30
2018-08-06T07:39:38.189Z,3.40
2018-08-06T07:42:06.961Z,3.60
2018-08-06T07:44:35.661Z,2.93
2018-08-06T07:47:04.438Z,3.40
2018-08-06T07:49:33.178Z,3.90
2018-08-06T07:52:01.956Z,3.90
2018-08-06T07:54:30.659Z,3.80
2018-08-06T07:56:59.380Z,3.70
2018-08-06T07:59:28.044Z,4.17
2018-08-06T08:01:56.780Z,3.87
2018-08-06T08:04:25.490Z,3.77
2018-08-06T08:06:54.228Z,3.47
2018-08-06T08:09:23.048Z,3.43
2018-08-06T08:11:51.796Z,3.13
2018-08-06T08:14:20.511Z,3.10
2018-08-06T08:16:49.292Z,3.00
2018-08-06T08:19:24.882Z,3.07
2018-08-06T08:21:53.603Z,3.23
2018-08-06T08:24:22.359Z,2.97
2018-08-06T08:26:51.108Z,3.50
2018-08-06T08:29:19.826Z,3.27
2018-08-06T08:31:48.533Z,3.40
2018-08-06T08:34:17.213Z,3.37
2018-08-06T08:36:46.076Z,3.70
2018-08-06T08:39:14.932Z,3.20
2018-08-06T08:41:43.798Z,3.10
2018-08-06T08:44:12.678Z,3.30
2018-08-06T08:46:41.501Z,2.97
2018-08-06T08:49:10.196Z,3.30
2018-08-06T08:51:38.960Z,2.50
2018-08-06T08:54:07.983Z,2.70
2018-08-06T08:56:36.862Z,2.70
2018-08-06T08:59:06.038Z,2.50
2018-08-06T09:01:34.987Z,3.20
2018-08-06T09:04:03.794Z,2.90
2018-08-06T09:06:32.548Z,2.57
2018-08-06T09:09:01.295Z,2.67
2018-08-06T09:11:30.073Z,3.20
2018-08-06T09:13:58.827Z,2.73
2018-08-06T09:16:27.584Z,2.83
2018-08-06T09:18:56.276Z,2.57
2018-08-06T09:21:25.319Z,2.63
2018-08-06T09:23:53.986Z,2.90
2018-08-06T09:26:22.712Z,3.13
2018-08-06T09:28:51.400Z,3.20
2018-08-06T09:31:20.068Z,2.87
2018-08-06T09:33:48.732Z,3.20
2018-08-06T09:36:17.460Z,3.17
2018-08-06T09:38:46.108Z,3.10
2018-08-06T09:41:14.756Z,2.80
2018-08-06T09:43:43.443Z,2.70
2018-08-06T09:46:12.139Z,3.17
2018-08-06T09:48:40.872Z,3.40
2018-08-06T09:51:09.479Z,2.73
2018-08-06T09:53:38.159Z,3.80
2018-08-06T09:56:06.872Z,3.30
2018-08-06T09:58:35.547Z,2.90
2018-08-06T10:02:06.687Z,3.20
2018-08-06T10:04:35.357Z,2.97
2018-08-06T10:07:04.069Z,2.90
2018-08-06T10:09:32.741Z,3.10
2018-08-06T10:12:01.479Z,2.90
2018-08-06T10:14:30.803Z,2.60
2018-08-06T10:16:59.493Z,2.60
2018-08-06T10:19:28.323Z,2.83
2018-08-06T10:21:57.163Z,3.00
2018-08-06T10:24:25.958Z,2.53
2018-08-06T10:26:54.675Z,2.77
2018-08-06T10:29:23.320Z,2.60
2018-08-06T10:31:52.058Z,2.63
2018-08-06T10:34:21.312Z,2.40
2018-08-06T10:36:50.144Z,2.57
2018-08-06T10:39:18.795Z,3.10
2018-08-06T10:41:47.528Z,2.90
2018-08-06T10:44:16.880Z,2.93
2018-08-06T10:46:45.607Z,2.43
2018-08-06T10:49:14.256Z,2.50
2018-08-06T10:51:42.985Z,2.47
2018-08-06T10:54:12.286Z,2.70
2018-08-06T10:56:40.933Z,3.03
2018-08-06T10:59:09.655Z,2.70
2018-08-06T11:01:39.209Z,2.70
2018-08-06T11:04:08.056Z,2.80
2018-08-06T11:06:37.373Z,2.50
2018-08-06T11:09:07.947Z,2.53
2018-08-06T11:11:36.964Z,2.60
2018-08-06T11:14:05.932Z,3.00
2018-08-06T11:16:34.591Z,2.87
2018-08-06T11:19:03.296Z,3.10
2018-08-06T11:21:32.649Z,2.67
2018-08-06T11:24:01.338Z,2.77
2018-08-06T11:26:31.202Z,2.60
2018-08-06T11:28:59.980Z,3.10
2018-08-06T11:31:29.525Z,3.40
2018-08-06T11:33:58.217Z,3.37
2018-08-06T11:36:27.027Z,4.47
2018-08-06T11:38:55.704Z,2.70
2018-08-06T11:41:25.278Z,2.80
2018-08-06T11:43:54.006Z,2.90
2018-08-06T11:46:22.693Z,2.50
2018-08-06T11:48:52.692Z,2.50
2018-08-06T11:51:21.601Z,2.20
2018-08-06T11:53:50.351Z,2.87
2018-08-06T11:56:19.196Z,3.17
2018-08-06T11:58:48.589Z,2.83
2018-08-06T12:01:17.355Z,2.93
2018-08-06T12:03:46.806Z,3.10
2018-08-06T12:06:15.659Z,2.83
2018-08-06T12:08:44.548Z,2.80
2018-08-06T12:11:13.444Z,3.33
2018-08-06T12:13:43.020Z,3.20
2018-08-06T12:16:11.892Z,3.37
2018-08-06T12:18:41.276Z,3.00
2018-08-06T12:21:10.039Z,3.10
2018-08-06T12:23:38.714Z,3.03
2018-08-06T12:26:08.331Z,2.87
2018-08-06T12:28:36.989Z,2.33
2018-08-06T12:31:06.253Z,2.60
2018-08-06T12:33:35.055Z,3.10
2018-08-06T12:36:03.903Z,3.00
2018-08-06T12:38:48.312Z,2.80
2018-08-06T12:41:17.001Z,3.03
2018-08-06T12:43:45.888Z,3.13
2018-08-06T12:46:14.615Z,2.87
2018-08-06T12:48:43.323Z,3.10
2018-08-06T12:51:12.695Z,3.27
2018-08-06T12:53:41.439Z,3.33
2018-08-06T12:56:10.284Z,3.10
2018-08-06T12:58:39.724Z,3.47
2018-08-06T13:01:08.456Z,3.47
2018-08-06T13:03:37.127Z,2.83
2018-08-06T13:06:06.096Z,3.10
2018-08-06T13:08:36.250Z,3.37
2018-08-06T13:11:04.962Z,3.13
2018-08-06T13:13:33.624Z,3.40
2018-08-06T13:16:03.156Z,3.10
2018-08-06T13:18:31.804Z,3.33
2018-08-06T13:21:00.510Z,3.80
2018-08-06T13:23:29.199Z,3.33
2018-08-06T13:25:57.939Z,3.47
2018-08-06T13:28:26.701Z,2.97
2018-08-06T13:30:55.695Z,3.20
2018-08-06T13:33:24.585Z,3.30
2018-08-06T13:35:54.443Z,3.23
2018-08-06T13:38:23.187Z,2.97
2018-08-06T13:40:52.870Z,3.07
2018-08-06T13:43:21.742Z,3.03
2018-08-06T13:45:50.527Z,3.13
2018-08-06T13:48:19.217Z,3.60
2018-08-06T13:50:47.954Z,3.43
2018-08-06T13:53:18.334Z,3.63
2018-08-06T13:55:47.623Z,3.70
2018-08-06T13:58:16.395Z,3.10
2018-08-06T14:00:45.175Z,3.40
2018-08-06T14:03:15.235Z,3.60
2018-08-06T14:05:43.948Z,3.47
2018-08-06T14:08:12.622Z,3.43
2018-08-06T14:10:41.939Z,3.47
2018-08-06T14:13:11.403Z,3.30
2018-08-06T14:15:40.243Z,3.60
2018-08-06T14:18:09.115Z,3.17
2018-08-06T14:20:37.891Z,3.10
2018-08-06T14:23:06.648Z,3.07
2018-08-06T14:25:49.827Z,2.90
2018-08-06T14:28:18.726Z,3.13
2018-08-06T14:30:47.612Z,3.50
2018-08-06T14:33:17.411Z,2.57
2018-08-06T14:35:46.192Z,3.00
2018-08-06T14:38:14.866Z,3.33
2018-08-06T14:40:44.027Z,3.13
2018-08-06T14:43:12.764Z,2.53
2018-08-06T14:45:41.431Z,3.37
2018-08-06T14:48:11.173Z,2.90
2018-08-06T14:50:40.193Z,3.63
2018-08-06T14:53:09.196Z,3.20
2018-08-06T14:55:38.106Z,3.20
2018-08-06T14:58:06.848Z,2.90
2018-08-06T15:00:35.749Z,3.50
2018-08-06T15:03:05.247Z,2.73
2018-08-06T15:05:34.222Z,3.20
2018-08-06T15:08:03.000Z,2.70
2018-08-06T15:10:33.226Z,2.20
2018-08-06T15:13:01.911Z,2.40
2018-08-06T15:15:31.148Z,2.60
2018-08-06T15:18:00.030Z,2.63
2018-08-06T15:20:28.831Z,2.87
2018-08-06T15:22:57.682Z,2.40
2018-08-06T15:25:26.453Z,2.50
2018-08-06T15:27:55.141Z,2.50
2018-08-06T15:30:23.835Z,2.10
2018-08-06T15:32:52.531Z,2.00
2018-08-06T15:35:22.072Z,2.30
2018-08-06T15:37:51.705Z,1.90
2018-08-06T15:40:21.227Z,1.90
2018-08-06T15:42:50.130Z,1.87
2018-08-06T15:45:20.587Z,2.00
2018-08-06T15:47:49.383Z,1.70
2018-08-06T15:50:20.084Z,1.37
2018-08-06T15:52:49.389Z,1.77
2018-08-06T15:55:18.211Z,1.60
2018-08-06T15:57:47.723Z,1.73
2018-08-06T16:00:17.786Z,1.43
2018-08-06T16:02:46.898Z,1.57
2018-08-06T16:05:16.615Z,1.40
2018-08-06T16:07:45.708Z,1.40
2018-08-06T16:10:15.515Z,1.43
2018-08-06T16:12:45.056Z,1.33
2018-08-06T16:15:15.141Z,1.20
2018-08-06T16:17:44.820Z,1.20
2018-08-06T16:20:15.056Z,1.67
2018-08-06T16:22:44.746Z,1.40
2018-08-06T16:25:14.525Z,1.20
2018-08-06T16:27:43.539Z,1.23
2018-08-06T16:30:14.742Z,1.40
2018-08-06T16:32:45.148Z,1.10
2018-08-06T16:35:14.381Z,1.40
2018-08-06T16:37:43.377Z,1.40
2018-08-06T16:40:12.927Z,1.30
2018-08-06T16:42:42.447Z,1.60
2018-08-06T16:45:11.368Z,1.33
2018-08-06T16:47:40.539Z,1.60
2018-08-06T16:50:11.626Z,1.40
2018-08-06T16:52:40.871Z,1.20
2018-08-06T16:55:11.020Z,1.07
2018-08-06T16:57:40.188Z,1.20
2018-08-06T17:00:14.231Z,1.30
2018-08-06T17:02:43.237Z,1.37
2018-08-06T17:05:13.356Z,1.00
2018-08-06T17:07:43.538Z,1.07
2018-08-06T17:10:15.606Z,1.20
2018-08-06T17:12:45.954Z,1.20
2018-08-06T17:15:17.088Z,1.10
2018-08-06T17:17:46.549Z,1.03
2018-08-06T17:20:17.396Z,1.17
2018-08-06T17:22:47.471Z,1.20
2018-08-06T17:25:16.595Z,1.20
2018-08-06T17:27:45.443Z,1.10
2018-08-06T17:30:15.300Z,1.43
2018-08-06T17:32:44.394Z,1.13
2018-08-06T17:35:13.824Z,1.10
2018-08-06T17:37:42.804Z,1.73
2018-08-06T17:40:13.856Z,2.20
2018-08-06T17:42:42.895Z,1.90
2018-08-06T17:45:18.803Z,2.40
2018-08-06T17:47:47.772Z,1.50
2018-08-06T17:50:18.254Z,1.90
2018-08-06T17:52:48.812Z,1.63
2018-08-06T17:55:18.719Z,2.00
2018-08-06T17:57:47.809Z,2.10
2018-08-06T18:00:17.108Z,2.30
2018-08-06T18:02:45.895Z,2.53
2018-08-06T18:05:15.764Z,1.60
2018-08-06T18:07:44.956Z,2.07
2018-08-06T18:10:14.962Z,2.00
2018-08-06T18:12:44.561Z,1.47
2018-08-06T18:15:13.407Z,1.57
2018-08-06T18:17:42.207Z,1.20
2018-08-06T18:20:14.658Z,1.10
2018-08-06T18:22:43.778Z,1.27
2018-08-06T18:25:15.114Z,1.40
2018-08-06T18:27:44.690Z,1.40
2018-08-06T18:30:16.188Z,1.10
2018-08-06T18:32:45.052Z,1.10
2018-08-06T18:35:15.343Z,1.83
2018-08-06T18:37:44.147Z,1.67
2018-08-06T18:40:13.754Z,1.30
2018-08-06T18:42:43.417Z,1.30
2018-08-06T18:45:14.684Z,1.30
2018-08-06T18:47:44.426Z,1.83
2018-08-06T18:50:14.247Z,1.97
2018-08-06T18:52:44.094Z,1.30
2018-08-06T18:55:13.649Z,1.90
2018-08-06T18:57:42.870Z,1.40
2018-08-06T19:00:19.084Z,1.40
2018-08-06T19:02:48.071Z,1.73
2018-08-06T19:05:17.011Z,1.50
2018-08-06T19:07:45.706Z,1.57
2018-08-06T19:10:14.511Z,1.77
2018-08-06T19:12:48.517Z,1.53
2018-08-06T19:15:17.406Z,1.60
2018-08-06T19:17:51.279Z,2.13
2018-08-06T19:20:20.032Z,1.70
2018-08-06T19:22:48.907Z,1.20
2018-08-06T19:25:22.712Z,1.47
2018-08-06T19:27:51.414Z,2.30
2018-08-06T19:30:20.119Z,1.83
2018-08-06T19:32:48.843Z,1.20
2018-08-06T19:35:17.546Z,1.70
2018-08-06T19:37:48.007Z,1.90
2018-08-06T19:40:16.727Z,1.50
2018-08-06T19:42:50.557Z,1.43
2018-08-06T19:45:19.360Z,1.87
2018-08-06T19:47:47.970Z,1.23
2018-08-06T19:50:21.833Z,1.60
2018-08-06T19:52:50.543Z,1.27
2018-08-06T19:55:24.488Z,1.37
2018-08-06T19:57:53.165Z,1.40
2018-08-06T20:00:21.923Z,1.43
2018-08-06T20:02:50.628Z,1.63
2018-08-06T20:05:19.380Z,1.30
2018-08-06T20:07:48.169Z,1.70
2018-08-06T20:10:16.864Z,1.33
2018-08-06T20:12:45.585Z,1.20
2018-08-06T20:15:17.656Z,1.47
2018-08-06T20:17:46.840Z,1.80
2018-08-06T20:20:15.614Z,2.00
2018-08-06T20:22:44.540Z,1.90
2018-08-06T20:25:19.165Z,1.30
2018-08-06T20:27:48.568Z,2.20
2018-08-06T20:30:19.028Z,1.87
2018-08-06T20:32:47.896Z,1.93
2018-08-06T20:35:17.445Z,1.50
2018-08-06T20:37:46.345Z,2.00
2018-08-06T20:40:15.191Z,1.70
2018-08-06T20:42:44.930Z,1.77
2018-08-06T20:45:15.087Z,1.60
2018-08-06T20:47:44.162Z,1.67
2018-08-06T20:50:14.747Z,1.80
2018-08-06T20:52:43.603Z,1.97
2018-08-06T20:55:12.712Z,1.90
2018-08-06T20:57:42.068Z,1.80
2018-08-06T21:00:14.859Z,1.80
2018-08-06T21:02:44.014Z,2.20
2018-08-06T21:05:12.690Z,1.90
2018-08-06T21:07:41.697Z,2.50
2018-08-06T21:10:12.558Z,2.60
2018-08-06T21:12:41.409Z,2.70
2018-08-06T21:15:11.424Z,2.73
2018-08-06T21:17:40.461Z,2.13
2018-08-06T21:20:11.816Z,2.10
2018-08-06T21:22:41.319Z,2.13
2018-08-06T21:25:11.019Z,2.00
2018-08-06T21:27:40.652Z,2.00
2018-08-06T21:30:11.688Z,2.50
2018-08-06T21:32:43.695Z,2.40
2018-08-06T21:35:12.650Z,2.30
2018-08-06T21:37:41.403Z,2.60
2018-08-06T21:40:10.299Z,2.40
2018-08-06T21:42:39.237Z,2.33
2018-08-06T21:45:07.985Z,2.30
2018-08-06T21:47:36.703Z,2.60
2018-08-06T21:50:06.523Z,2.20
2018-08-06T21:52:35.204Z,2.40
2018-08-06T21:55:03.968Z,2.40
2018-08-06T21:57:32.678Z,2.60
2018-08-06T22:00:01.396Z,2.90
2018-08-06T22:02:30.178Z,2.20
2018-08-06T22:04:58.879Z,2.10
2018-08-06T22:07:27.583Z,1.87
2018-08-06T22:09:56.280Z,2.10
2018-08-06T22:12:24.932Z,1.70
2018-08-06T22:14:53.612Z,1.80
2018-08-06T22:17:22.288Z,1.70
2018-08-06T22:19:51.005Z,1.77
2018-08-06T22:22:19.705Z,1.70
2018-08-06T22:24:48.413Z,1.40
2018-08-06T22:27:17.081Z,2.00
2018-08-06T22:29:45.772Z,1.63
2018-08-06T22:32:14.516Z,1.80
2018-08-06T22:34:43.274Z,1.90
2018-08-06T22:37:11.967Z,1.60
2018-08-06T22:39:40.677Z,2.13
2018-08-06T22:42:09.405Z,1.50
2018-08-06T22:44:38.088Z,1.47
2018-08-06T22:47:06.923Z,1.53
2018-08-06T22:49:35.611Z,1.40
2018-08-06T22:52:04.327Z,1.40
2018-08-06T22:54:33.045Z,1.30
2018-08-06T22:57:01.850Z,1.17
2018-08-06T22:59:30.561Z,1.20
2018-08-06T23:01:59.288Z,1.27
2018-08-06T23:04:27.979Z,1.40
2018-08-06T23:06:56.719Z,2.10
2018-08-06T23:09:25.456Z,1.60
2018-08-06T23:11:54.165Z,1.50
2018-08-06T23:14:22.835Z,1.60
2018-08-06T23:16:51.535Z,1.50
2018-08-06T23:19:20.280Z,1.47
2018-08-06T23:21:48.978Z,1.57
2018-08-06T23:24:17.648Z,1.50
2018-08-06T23:26:46.327Z,1.60
2018-08-06T23:29:15.052Z,1.80
2018-08-06T23:31:43.785Z,2.23
2018-08-06T23:34:12.535Z,2.07
2018-08-06T23:36:41.243Z,2.10
2018-08-06T23:39:10.609Z,2.13
2018-08-06T23:41:39.487Z,2.23
2018-08-06T23:44:08.229Z,2.20
2018-08-06T23:46:36.993Z,2.20
2018-08-06T23:49:05.720Z,2.10
2018-08-06T23:51:34.434Z,1.80
2018-08-06T23:54:03.123Z,1.80
2018-08-06T23:56:31.836Z,1.40
2018-08-06T23:59:00.497Z,1.50
