createdAt,value
2022-11-20T00:00:24.797Z,98951.23
2022-11-20T00:01:28.895Z,98941.44
2022-11-20T00:02:32.993Z,98943.84
2022-11-20T00:03:37.093Z,98941.16
2022-11-20T00:04:41.159Z,98943.84
2022-11-20T00:05:45.240Z,98944.98
2022-11-20T00:06:49.348Z,98945.59
2022-11-20T00:07:53.430Z,98941.89
2022-11-20T00:08:57.501Z,98943.13
2022-11-20T00:10:01.556Z,98947.27
2022-11-20T00:11:05.619Z,98946.55
2022-11-20T00:12:12.602Z,98940.89
2022-11-20T00:13:16.678Z,98947.59
2022-11-20T00:14:20.732Z,98950.48
2022-11-20T00:15:24.794Z,98948.83
2022-11-20T00:16:28.846Z,98939.97
2022-11-20T00:17:32.919Z,98938.22
2022-11-20T00:18:36.989Z,98944.52
2022-11-20T00:19:41.035Z,98934.64
2022-11-20T00:20:45.084Z,98945.34
2022-11-20T00:21:49.136Z,98935.91
2022-11-20T00:22:53.193Z,98941.84
2022-11-20T00:23:57.270Z,98928.47
2022-11-20T00:25:01.423Z,98938.67
2022-11-20T00:26:05.515Z,98941.97
2022-11-20T00:27:09.622Z,98936.11
2022-11-20T00:28:13.709Z,98930.22
2022-11-20T00:29:17.851Z,98929.94
2022-11-20T00:30:22.294Z,98930.35
2022-11-20T00:31:26.361Z,98940.34
2022-11-20T00:32:30.441Z,98941.08
2022-11-20T00:33:34.538Z,98940.39
2022-11-20T00:34:38.618Z,98934.7
2022-11-20T00:35:42.718Z,98943.8
2022-11-20T00:36:46.801Z,98940.52
2022-11-20T00:37:50.905Z,98951.13
2022-11-20T00:38:54.993Z,98952.78
2022-11-20T00:39:59.082Z,98948.12
2022-11-20T00:41:03.160Z,98944.42
2022-11-20T00:42:07.214Z,98932.47
2022-11-20T00:43:11.316Z,98951.24
2022-11-20T00:44:15.464Z,98939.17
2022-11-20T00:45:19.569Z,98944.33
2022-11-20T00:46:23.675Z,98947.02
2022-11-20T00:47:27.775Z,98939.29
2022-11-20T00:48:31.842Z,98878.38
2022-11-20T00:49:35.934Z,98941.13
2022-11-20T00:50:40.004Z,98939.98
2022-11-20T00:51:44.084Z,98934.33
2022-11-20T00:52:48.149Z,98938.85
2022-11-20T00:53:52.225Z,98932.47
2022-11-20T00:54:56.306Z,98929.98
2022-11-20T00:56:00.392Z,98924.02
2022-11-20T00:57:04.458Z,98917.72
2022-11-20T00:58:14.491Z,98922.27
2022-11-20T00:59:18.799Z,98919.3
2022-11-20T01:00:23.420Z,98921.77
2022-11-20T01:01:27.827Z,98920.6
2022-11-20T01:02:32.033Z,98918.53
2022-11-20T01:03:36.102Z,98922.15
2022-11-20T01:04:40.184Z,98917.31
2022-11-20T01:05:44.277Z,98917.92
2022-11-20T01:06:48.351Z,98922.06
2022-11-20T01:07:52.701Z,98909.99
2022-11-20T01:08:56.776Z,98921.33
2022-11-20T01:10:00.859Z,98933.69
2022-11-20T01:11:04.928Z,98926.81
2022-11-20T01:12:08.999Z,98924.13
2022-11-20T01:13:13.070Z,98924.42
2022-11-20T01:14:17.152Z,98915.77
2022-11-20T01:15:21.310Z,98926.61
2022-11-20T01:16:25.379Z,98917.83
2022-11-20T01:17:29.460Z,98909.7
2022-11-20T01:18:33.534Z,98908.97
2022-11-20T01:19:37.612Z,98912.67
2022-11-20T01:20:41.675Z,98904.55
2022-11-20T01:21:45.741Z,98900.52
2022-11-20T01:22:49.841Z,98907.02
2022-11-20T01:23:53.903Z,98910.31
2022-11-20T01:24:57.979Z,98898.97
2022-11-20T01:26:02.043Z,98903.61
2022-11-20T01:27:06.135Z,98911.45
2022-11-20T01:28:10.240Z,98910.23
2022-11-20T01:29:14.402Z,98901.05
2022-11-20T01:30:18.463Z,98903.41
2022-11-20T01:31:22.562Z,98905.67
2022-11-20T01:32:26.665Z,98895.88
2022-11-20T01:33:30.756Z,98907.86
2022-11-20T01:34:34.856Z,98902.91
2022-11-20T01:35:38.943Z,98897.74
2022-11-20T01:36:43.041Z,98907.25
2022-11-20T01:37:47.118Z,98888.36
2022-11-20T01:38:51.213Z,98885.27
2022-11-20T01:39:55.307Z,98896.81
2022-11-20T01:40:59.379Z,98892.18
2022-11-20T01:42:10.688Z,98880.76
2022-11-20T01:43:14.804Z,98851.09
2022-11-20T01:44:18.910Z,98881.16
2022-11-20T01:45:23.027Z,98893.93
2022-11-20T01:46:27.116Z,98893.31
2022-11-20T01:47:31.204Z,98885.19
2022-11-20T01:48:35.315Z,98889.5
2022-11-20T01:49:39.412Z,98873.53
2022-11-20T01:50:43.492Z,98881.77
2022-11-20T01:51:47.584Z,98881.57
2022-11-20T01:52:51.708Z,98881.48
2022-11-20T01:53:56.061Z,98882.91
2022-11-20T01:55:00.154Z,98883.34
2022-11-20T01:56:04.304Z,98891.06
2022-11-20T01:57:08.381Z,98885.62
2022-11-20T01:58:12.509Z,98898.9
2022-11-20T01:59:16.603Z,98896.42
2022-11-20T02:00:21.257Z,98894.67
2022-11-20T02:01:25.904Z,98898.29
2022-11-20T02:02:30.086Z,98891.91
2022-11-20T02:03:34.179Z,98882.92
2022-11-20T02:04:38.257Z,98885.72
2022-11-20T02:05:42.354Z,98899.22
2022-11-20T02:06:46.483Z,98900.88
2022-11-20T02:07:50.560Z,98900.88
2022-11-20T02:08:54.653Z,98903.75
2022-11-20T02:10:00.001Z,98892.94
2022-11-20T02:11:04.185Z,98908.79
2022-11-20T02:12:08.354Z,98914.15
2022-11-20T02:13:12.427Z,98913.13
2022-11-20T02:14:16.512Z,98908.9
2022-11-20T02:15:20.590Z,98906.22
2022-11-20T02:16:28.251Z,98910.55
2022-11-20T02:17:32.307Z,98905.83
2022-11-20T02:18:36.393Z,98904.06
2022-11-20T02:19:40.476Z,98921.8
2022-11-20T02:20:44.563Z,98913.44
2022-11-20T02:21:48.649Z,98906.84
2022-11-20T02:22:52.729Z,98917.25
2022-11-20T02:23:56.851Z,98910.25
2022-11-20T02:25:00.911Z,98908.09
2022-11-20T02:26:04.980Z,98914.88
2022-11-20T02:27:09.062Z,98913.74
2022-11-20T02:28:13.121Z,98911.47
2022-11-20T02:29:17.346Z,98907.86
2022-11-20T02:30:21.944Z,98914.27
2022-11-20T02:31:26.037Z,98919.02
2022-11-20T02:32:30.104Z,98907.76
2022-11-20T02:33:34.174Z,98916.73
2022-11-20T02:34:38.252Z,98915.92
2022-11-20T02:35:42.308Z,98914.78
2022-11-20T02:36:46.382Z,98905.59
2022-11-20T02:37:50.469Z,98917.05
2022-11-20T02:38:54.544Z,98911.48
2022-11-20T02:39:58.605Z,98913.55
2022-11-20T02:41:02.660Z,98916.73
2022-11-20T02:42:06.720Z,98916.73
2022-11-20T02:43:10.842Z,98917.97
2022-11-20T02:44:14.919Z,98913.84
2022-11-20T02:45:18.973Z,98916.92
2022-11-20T02:46:23.025Z,98914.16
2022-11-20T02:47:27.083Z,98916.42
2022-11-20T02:48:34.877Z,98909.81
2022-11-20T02:49:38.931Z,98909.08
2022-11-20T02:50:43.010Z,98907.33
2022-11-20T02:51:47.401Z,98911.84
2022-11-20T02:52:51.490Z,98908.14
2022-11-20T02:53:55.758Z,98908.86
2022-11-20T02:54:59.936Z,98911.22
2022-11-20T02:56:04.007Z,98903.81
2022-11-20T02:57:08.095Z,98909.38
2022-11-20T02:58:12.163Z,98913.28
2022-11-20T02:59:16.263Z,98910.72
2022-11-20T03:00:20.319Z,98904.11
2022-11-20T03:01:24.604Z,98898.15
2022-11-20T03:02:28.772Z,98906.28
2022-11-20T03:03:32.851Z,98909.69
2022-11-20T03:04:36.921Z,98912.04
2022-11-20T03:05:41.002Z,98913.08
2022-11-20T03:06:45.074Z,98913.08
2022-11-20T03:07:49.155Z,98902.05
2022-11-20T03:08:53.213Z,98903.8
2022-11-20T03:09:57.288Z,98898.55
2022-11-20T03:11:01.333Z,98903.81
2022-11-20T03:12:05.392Z,98897.41
2022-11-20T03:13:09.990Z,98900.39
2022-11-20T03:14:14.060Z,98892.67
2022-11-20T03:15:18.170Z,98899.58
2022-11-20T03:16:22.246Z,98899.21
2022-11-20T03:17:26.361Z,98899.3
2022-11-20T03:18:30.414Z,98895.5
2022-11-20T03:19:34.470Z,98901.37
2022-11-20T03:20:38.573Z,98896.55
2022-11-20T03:21:42.618Z,98889.55
2022-11-20T03:22:46.707Z,98891.79
2022-11-20T03:23:50.782Z,98893.75
2022-11-20T03:24:54.894Z,98899.53
2022-11-20T03:25:58.996Z,98898.39
2022-11-20T03:27:03.057Z,98898.72
2022-11-20T03:28:07.139Z,98889.83
2022-11-20T03:29:11.218Z,98892.63
2022-11-20T03:30:15.302Z,98895.6
2022-11-20T03:31:19.401Z,98897.27
2022-11-20T03:32:23.526Z,98886.11
2022-11-20T03:33:27.628Z,98877.37
2022-11-20T03:34:31.696Z,98884.48
2022-11-20T03:35:35.765Z,98878.3
2022-11-20T03:36:39.859Z,98883.23
2022-11-20T03:37:43.938Z,98881.57
2022-11-20T03:38:48.020Z,98877.47
2022-11-20T03:39:52.106Z,98881.45
2022-11-20T03:40:56.158Z,98868.9
2022-11-20T03:42:00.234Z,98872.39
2022-11-20T03:43:04.339Z,98883.2
2022-11-20T03:44:08.421Z,98889.41
2022-11-20T03:45:12.471Z,98883.41
2022-11-20T03:46:16.537Z,98879.59
2022-11-20T03:47:20.625Z,98879.71
2022-11-20T03:48:24.699Z,98880.94
2022-11-20T03:49:28.778Z,98877.23
2022-11-20T03:50:32.828Z,98881.75
2022-11-20T03:51:36.918Z,98873.01
2022-11-20T03:52:41.010Z,98875.05
2022-11-20T03:53:45.070Z,98873.5
2022-11-20T03:54:49.141Z,98885.25
2022-11-20T03:55:53.214Z,98876.59
2022-11-20T03:56:57.297Z,98880.82
2022-11-20T03:58:01.395Z,98868.67
2022-11-20T03:59:05.474Z,98880.2
2022-11-20T04:00:09.564Z,98884.31
2022-11-20T04:01:13.795Z,98885.45
2022-11-20T04:02:18.268Z,98883.7
2022-11-20T04:03:22.426Z,98877.44
2022-11-20T04:04:26.770Z,98884.43
2022-11-20T04:05:30.909Z,98883.91
2022-11-20T04:06:34.993Z,98886.7
2022-11-20T04:07:39.227Z,98885.77
2022-11-20T04:08:43.433Z,98874.76
2022-11-20T04:09:47.507Z,98894.55
2022-11-20T04:10:51.581Z,98893.41
2022-11-20T04:11:55.659Z,98891.95
2022-11-20T04:12:59.712Z,98892.36
2022-11-20T04:14:03.805Z,98891.14
2022-11-20T04:15:07.861Z,98890.2
2022-11-20T04:16:11.934Z,98890.41
2022-11-20T04:17:16.033Z,98885.12
2022-11-20T04:18:20.129Z,98886.38
2022-11-20T04:19:24.635Z,98882.97
2022-11-20T04:20:28.701Z,98885.12
2022-11-20T04:21:32.809Z,98883.58
2022-11-20T04:22:36.864Z,98882.33
2022-11-20T04:23:40.965Z,98888.83
2022-11-20T04:24:45.031Z,98881.3
2022-11-20T04:25:49.139Z,98887.31
2022-11-20T04:26:53.237Z,98881.01
2022-11-20T04:27:57.343Z,98885
2022-11-20T04:29:01.424Z,98887.92
2022-11-20T04:30:05.503Z,98875.03
2022-11-20T04:31:09.573Z,98882.02
2022-11-20T04:32:13.656Z,98874.59
2022-11-20T04:33:17.825Z,98874.26
2022-11-20T04:34:21.897Z,98868.98
2022-11-20T04:35:25.999Z,98873.12
2022-11-20T04:36:30.075Z,98873.53
2022-11-20T04:37:34.142Z,98857.34
2022-11-20T04:38:38.224Z,98869.09
2022-11-20T04:39:42.297Z,98872.91
2022-11-20T04:40:46.403Z,98865.77
2022-11-20T04:41:50.478Z,98867.3
2022-11-20T04:42:54.536Z,98867.61
2022-11-20T04:43:58.609Z,98860.8
2022-11-20T04:45:02.678Z,98865.53
2022-11-20T04:46:06.761Z,98863.34
2022-11-20T04:47:10.847Z,98862.65
2022-11-20T04:48:14.897Z,98866.83
2022-11-20T04:49:19.272Z,98859.71
2022-11-20T04:50:23.977Z,98858.17
2022-11-20T04:51:28.126Z,98850.66
2022-11-20T04:52:32.244Z,98859.3
2022-11-20T04:53:36.323Z,98850.52
2022-11-20T04:54:40.412Z,98852.38
2022-11-20T04:55:44.481Z,98845.07
2022-11-20T04:56:50.765Z,98860.23
2022-11-20T04:57:54.873Z,98853.33
2022-11-20T04:58:58.940Z,98851.87
2022-11-20T05:00:03.216Z,98854.8
2022-11-20T05:01:07.815Z,98859.92
2022-11-20T05:02:12.065Z,98867.08
2022-11-20T05:03:16.148Z,98864.4
2022-11-20T05:04:20.264Z,98866.68
2022-11-20T05:05:24.336Z,98856.16
2022-11-20T05:06:28.399Z,98857.63
2022-11-20T05:07:32.590Z,98863.19
2022-11-20T05:08:36.864Z,98859.45
2022-11-20T05:09:40.957Z,98859.04
2022-11-20T05:10:45.021Z,98846.04
2022-11-20T05:11:52.579Z,98864.48
2022-11-20T05:12:56.823Z,98852.94
2022-11-20T05:14:01.081Z,98852.6
2022-11-20T05:15:05.593Z,98860.12
2022-11-20T05:16:10.213Z,98858.45
2022-11-20T05:17:14.711Z,98852.47
2022-11-20T05:18:18.801Z,98853.39
2022-11-20T05:19:23.437Z,98853.48
2022-11-20T05:20:27.645Z,98856.36
2022-11-20T05:21:31.734Z,98850.69
2022-11-20T05:22:35.834Z,98852.52
2022-11-20T05:23:39.961Z,98850.66
2022-11-20T05:24:44.050Z,98846.02
2022-11-20T05:25:48.119Z,98836.61
2022-11-20T05:26:52.189Z,98843.52
2022-11-20T05:27:56.246Z,98842.16
2022-11-20T05:29:00.330Z,98848.86
2022-11-20T05:30:04.392Z,98849.77
2022-11-20T05:31:08.466Z,98844.09
2022-11-20T05:32:12.568Z,98838.48
2022-11-20T05:33:16.630Z,98839.66
2022-11-20T05:34:20.717Z,98836.34
2022-11-20T05:35:24.787Z,98830.77
2022-11-20T05:36:28.858Z,98829.62
2022-11-20T05:37:32.935Z,98826.65
2022-11-20T05:38:37.020Z,98831.75
2022-11-20T05:39:41.078Z,98835.89
2022-11-20T05:40:45.158Z,98837.72
2022-11-20T05:41:49.231Z,98820.72
2022-11-20T05:42:53.322Z,98834.3
2022-11-20T05:43:57.393Z,98832.45
2022-11-20T05:45:01.490Z,98828.41
2022-11-20T05:46:05.578Z,98831.7
2022-11-20T05:47:09.644Z,98827.45
2022-11-20T05:48:13.703Z,98832.95
2022-11-20T05:49:17.799Z,98836.16
2022-11-20T05:50:22.157Z,98737.7
2022-11-20T05:51:26.237Z,98801.41
2022-11-20T05:52:30.340Z,98821.8
2022-11-20T05:53:34.459Z,98836.1
2022-11-20T05:54:38.544Z,98834.35
2022-11-20T05:55:42.639Z,98831.66
2022-11-20T05:56:46.739Z,98830.85
2022-11-20T05:57:50.823Z,98815.39
2022-11-20T05:58:54.925Z,98830.55
2022-11-20T05:59:58.981Z,98828.41
2022-11-20T06:01:03.066Z,98836.16
2022-11-20T06:02:07.162Z,98826.38
2022-11-20T06:03:11.240Z,98827.9
2022-11-20T06:04:15.319Z,98828.43
2022-11-20T06:05:19.398Z,98844.51
2022-11-20T06:06:23.469Z,98838.12
2022-11-20T06:07:27.627Z,98838.94
2022-11-20T06:08:31.769Z,98846.26
2022-11-20T06:09:35.859Z,98839.33
2022-11-20T06:10:39.960Z,98838.06
2022-11-20T06:11:44.059Z,98837.03
2022-11-20T06:12:48.132Z,98832.33
2022-11-20T06:13:52.232Z,98835.02
2022-11-20T06:14:56.370Z,98839.3
2022-11-20T06:16:00.469Z,98836.09
2022-11-20T06:17:04.616Z,98842.27
2022-11-20T06:18:08.678Z,98839.38
2022-11-20T06:19:12.781Z,98835.33
2022-11-20T06:20:16.859Z,98837.89
2022-11-20T06:21:20.945Z,98831.98
2022-11-20T06:22:25.035Z,98835.8
2022-11-20T06:23:29.105Z,98834.58
2022-11-20T06:24:33.205Z,98834.77
2022-11-20T06:25:37.295Z,98829.3
2022-11-20T06:26:41.424Z,98831.56
2022-11-20T06:27:45.512Z,98832.81
2022-11-20T06:28:49.613Z,98832.16
2022-11-20T06:29:53.723Z,98833.82
2022-11-20T06:30:57.784Z,98825.95
2022-11-20T06:32:01.865Z,98821.71
2022-11-20T06:33:05.964Z,98823.74
2022-11-20T06:34:10.047Z,98814.36
2022-11-20T06:35:14.132Z,98813.67
2022-11-20T06:36:18.301Z,98810.53
2022-11-20T06:37:22.382Z,98810.98
2022-11-20T06:38:26.478Z,98809.63
2022-11-20T06:39:30.579Z,98813.05
2022-11-20T06:40:34.638Z,98817.58
2022-11-20T06:41:38.700Z,98802.42
2022-11-20T06:42:42.768Z,98803.05
2022-11-20T06:43:46.856Z,98810.34
2022-11-20T06:44:50.948Z,98814.37
2022-11-20T06:45:55.061Z,98808.88
2022-11-20T06:46:59.156Z,98757.44
2022-11-20T06:48:03.261Z,98813.89
2022-11-20T06:49:07.332Z,98809.63
2022-11-20T06:50:11.442Z,98810.77
2022-11-20T06:51:15.529Z,98812.4
2022-11-20T06:52:19.622Z,98817.41
2022-11-20T06:53:23.737Z,98814.15
2022-11-20T06:54:27.816Z,98821.8
2022-11-20T06:55:31.873Z,98816.22
2022-11-20T06:56:35.933Z,98817.22
2022-11-20T06:57:40.000Z,98808.37
2022-11-20T06:58:44.082Z,98817.61
2022-11-20T06:59:48.184Z,98815.86
2022-11-20T07:00:52.285Z,98805.47
2022-11-20T07:01:56.411Z,98814.3
2022-11-20T07:03:00.492Z,98815.11
2022-11-20T07:04:04.575Z,98801.7
2022-11-20T07:05:08.691Z,98775.53
2022-11-20T07:06:12.771Z,98815.66
2022-11-20T07:07:17.010Z,98818.61
2022-11-20T07:08:21.290Z,98817.82
2022-11-20T07:09:26.047Z,98811.13
2022-11-20T07:10:30.941Z,98822.79
2022-11-20T07:11:35.024Z,98816.22
2022-11-20T07:12:39.086Z,98820.86
2022-11-20T07:13:43.218Z,98813.28
2022-11-20T07:14:47.337Z,98823.22
2022-11-20T07:15:51.418Z,98821.34
2022-11-20T07:16:55.482Z,98821.56
2022-11-20T07:17:59.577Z,98822.3
2022-11-20T07:19:03.665Z,98823.98
2022-11-20T07:20:07.740Z,98826.47
2022-11-20T07:21:11.829Z,98814.75
2022-11-20T07:22:15.894Z,98812.27
2022-11-20T07:23:19.967Z,98815.98
2022-11-20T07:24:24.042Z,98816.12
2022-11-20T07:25:28.106Z,98817.66
2022-11-20T07:26:32.176Z,98810.03
2022-11-20T07:27:36.275Z,98810.98
2022-11-20T07:28:40.407Z,98809.12
2022-11-20T07:29:44.500Z,98771.47
2022-11-20T07:30:48.570Z,98812.77
2022-11-20T07:31:52.654Z,98820.41
2022-11-20T07:32:56.738Z,98817.12
2022-11-20T07:34:00.828Z,98823.22
2022-11-20T07:35:04.923Z,98823.23
2022-11-20T07:36:08.998Z,98828.41
2022-11-20T07:37:13.081Z,98835.25
2022-11-20T07:38:17.145Z,98833.1
2022-11-20T07:39:21.820Z,98832.39
2022-11-20T07:40:26.365Z,98837.42
2022-11-20T07:41:30.623Z,98828.91
2022-11-20T07:42:34.724Z,98836.01
2022-11-20T07:43:42.367Z,98839.43
2022-11-20T07:44:46.441Z,98834.27
2022-11-20T07:45:50.522Z,98840.78
2022-11-20T07:46:54.660Z,98835.74
2022-11-20T07:47:58.762Z,98836.36
2022-11-20T07:49:02.821Z,98836.16
2022-11-20T07:50:06.904Z,98848.65
2022-11-20T07:51:11.126Z,98843.92
2022-11-20T07:52:15.218Z,98834.44
2022-11-20T07:53:19.286Z,98847.44
2022-11-20T07:54:23.364Z,98845.48
2022-11-20T07:55:27.438Z,98854.76
2022-11-20T07:56:31.522Z,98838.59
2022-11-20T07:57:35.595Z,98840.05
2022-11-20T07:58:39.682Z,98845.81
2022-11-20T07:59:43.746Z,98841.39
2022-11-20T08:00:47.944Z,98844.59
2022-11-20T08:01:52.129Z,98832.96
2022-11-20T08:02:56.228Z,98844.41
2022-11-20T08:04:00.309Z,98845.14
2022-11-20T08:05:04.423Z,98837.19
2022-11-20T08:06:08.511Z,98841.01
2022-11-20T08:07:12.649Z,98842.8
2022-11-20T08:08:16.875Z,98834.87
2022-11-20T08:09:21.623Z,98837.11
2022-11-20T08:10:26.337Z,98838.66
2022-11-20T08:11:30.455Z,98834.56
2022-11-20T08:12:34.524Z,98831.27
2022-11-20T08:13:38.614Z,98829.73
2022-11-20T08:14:42.680Z,98843.42
2022-11-20T08:15:46.758Z,98842
2022-11-20T08:16:50.851Z,98842.84
2022-11-20T08:18:31.516Z,98843.75
2022-11-20T08:19:36.655Z,98834.78
2022-11-20T08:20:40.719Z,98836.45
2022-11-20T08:21:44.806Z,98837.66
2022-11-20T08:22:48.886Z,98843.15
2022-11-20T08:23:52.966Z,98837.38
2022-11-20T08:24:57.057Z,98832.63
2022-11-20T08:26:01.155Z,98834.09
2022-11-20T08:27:05.225Z,98824.51
2022-11-20T08:28:22.212Z,98828.52
2022-11-20T08:29:26.501Z,98837.18
2022-11-20T08:30:30.582Z,98830.89
2022-11-20T08:31:34.703Z,98846.25
2022-11-20T08:32:38.776Z,98832.96
2022-11-20T08:33:42.853Z,98822.04
2022-11-20T08:34:46.919Z,98836.98
2022-11-20T08:35:51.026Z,98836.38
2022-11-20T08:36:55.087Z,98827.72
2022-11-20T08:37:59.162Z,98820.53
2022-11-20T08:39:03.231Z,98827.52
2022-11-20T08:40:07.337Z,98823.3
2022-11-20T08:41:11.421Z,98827.52
2022-11-20T08:42:15.519Z,98831.22
2022-11-20T08:43:19.575Z,98824.34
2022-11-20T08:44:23.706Z,98830.2
2022-11-20T08:45:35.331Z,98818.45
2022-11-20T08:46:39.669Z,98819.39
2022-11-20T08:47:43.754Z,98833
2022-11-20T08:48:47.829Z,98831.25
2022-11-20T08:49:51.924Z,98822.48
2022-11-20T08:50:56.048Z,98820.04
2022-11-20T08:52:00.140Z,98833.94
2022-11-20T08:53:04.217Z,98827.84
2022-11-20T08:54:08.298Z,98824.06
2022-11-20T08:55:12.386Z,98824.34
2022-11-20T08:56:16.439Z,98826.01
2022-11-20T08:57:20.514Z,98822.6
2022-11-20T08:58:24.582Z,98821.17
2022-11-20T09:00:05.366Z,98824.27
2022-11-20T09:01:10.622Z,98821.27
2022-11-20T09:02:14.801Z,98815.81
2022-11-20T09:03:18.873Z,98822.92
2022-11-20T09:04:22.955Z,98823.86
2022-11-20T09:05:27.047Z,98818.41
2022-11-20T09:06:31.149Z,98826.33
2022-11-20T09:07:35.437Z,98827.67
2022-11-20T09:08:39.558Z,98823.33
2022-11-20T09:09:43.622Z,98827.06
2022-11-20T09:10:49.577Z,98827.59
2022-11-20T09:11:53.680Z,98818.53
2022-11-20T09:12:57.943Z,98824.27
2022-11-20T09:14:02.031Z,98826.66
2022-11-20T09:15:06.090Z,98812.03
2022-11-20T09:16:10.166Z,98820.77
2022-11-20T09:17:14.245Z,98820.27
2022-11-20T09:18:18.359Z,98804.39
2022-11-20T09:19:41.471Z,98808.73
2022-11-20T09:20:46.334Z,98821.2
2022-11-20T09:21:50.464Z,98810.08
2022-11-20T09:22:58.805Z,98807.28
2022-11-20T09:24:02.914Z,98812.76
2022-11-20T09:25:06.975Z,98809.47
2022-11-20T09:26:11.079Z,98812.84
2022-11-20T09:27:15.148Z,98815.64
2022-11-20T09:28:19.222Z,98813.48
2022-11-20T09:29:24.310Z,98817.3
2022-11-20T09:30:28.511Z,98814.62
2022-11-20T09:31:32.675Z,98812.95
2022-11-20T09:32:36.765Z,98811.21
2022-11-20T09:33:40.846Z,98800.61
2022-11-20T09:34:44.925Z,98808.44
2022-11-20T09:35:49.001Z,98809.98
2022-11-20T09:36:53.066Z,98806.98
2022-11-20T09:37:57.131Z,98805.03
2022-11-20T09:39:01.208Z,98792.06
2022-11-20T09:40:05.317Z,98801.12
2022-11-20T09:41:09.382Z,98810.09
2022-11-20T09:42:13.448Z,98802.26
2022-11-20T09:43:17.526Z,98805.03
2022-11-20T09:44:21.609Z,98813.18
2022-11-20T09:45:25.716Z,98809.89
2022-11-20T09:46:29.798Z,98811.03
2022-11-20T09:47:33.848Z,98811.03
2022-11-20T09:48:37.921Z,98819.55
2022-11-20T09:49:42.003Z,98813.38
2022-11-20T09:50:46.072Z,98807.38
2022-11-20T09:51:50.157Z,98819.47
2022-11-20T09:52:54.206Z,98816.91
2022-11-20T09:53:58.288Z,98818.33
2022-11-20T09:55:02.363Z,98805.83
2022-11-20T09:56:06.558Z,98809.36
2022-11-20T09:57:10.624Z,98820.92
2022-11-20T09:58:14.720Z,98811.95
2022-11-20T09:59:19.053Z,98805.95
2022-11-20T10:00:23.956Z,98815.16
2022-11-20T10:01:28.243Z,98812.03
2022-11-20T10:02:32.434Z,98822.87
2022-11-20T10:03:36.509Z,98816.75
2022-11-20T10:04:41.806Z,98822.52
2022-11-20T10:05:45.867Z,98822.22
2022-11-20T10:07:30.088Z,98820.06
2022-11-20T10:08:36.452Z,98819.24
2022-11-20T10:09:40.597Z,98815.23
2022-11-20T10:10:50.891Z,98825.42
2022-11-20T10:11:57.147Z,98815.83
2022-11-20T10:13:01.207Z,98821.2
2022-11-20T10:14:05.313Z,98820.98
2022-11-20T10:15:09.378Z,98816.15
2022-11-20T10:16:13.525Z,98818.31
2022-11-20T10:17:17.643Z,98819.84
2022-11-20T10:18:21.711Z,98821.11
2022-11-20T10:19:25.862Z,98829.14
2022-11-20T10:20:30.019Z,98822.64
2022-11-20T10:21:34.095Z,98813.88
2022-11-20T10:22:38.190Z,98816.03
2022-11-20T10:23:42.376Z,98813.36
