createdAt,value
2018-03-08T00:00:50.433Z,46.90
2018-03-08T00:02:43.432Z,47.18
2018-03-08T00:03:43.476Z,46.80
2018-03-08T00:05:36.471Z,46.51
2018-03-08T00:06:36.510Z,46.90
2018-03-08T00:08:29.510Z,48.22
2018-03-08T00:09:29.545Z,48.22
2018-03-08T00:11:22.546Z,49.37
2018-03-08T00:12:22.582Z,49.84
2018-03-08T00:14:15.567Z,48.70
2018-03-08T00:15:15.619Z,48.13
2018-03-08T00:17:08.617Z,48.32
2018-03-08T00:18:08.657Z,47.85
2018-03-08T00:20:01.631Z,47.56
2018-03-08T00:21:01.689Z,47.37
2018-03-08T00:22:54.686Z,49.05
2018-03-08T00:23:54.723Z,49.72
2018-03-08T00:25:49.210Z,49.91
2018-03-08T00:26:49.266Z,48.86
2018-03-08T00:28:42.262Z,48.51
2018-03-08T00:29:42.298Z,49.24
2018-03-08T00:31:35.296Z,47.82
2018-03-08T00:32:35.333Z,46.88
2018-03-08T00:34:28.319Z,46.40
2018-03-08T00:35:28.382Z,46.11
2018-03-08T00:37:21.370Z,45.73
2018-03-08T00:38:21.412Z,44.50
2018-03-08T00:40:14.386Z,43.46
2018-03-08T00:41:14.441Z,43.74
2018-03-08T00:43:07.450Z,43.84
2018-03-08T00:44:07.480Z,43.46
2018-03-08T00:46:00.481Z,44.12
2018-03-08T00:47:00.518Z,44.50
2018-03-08T00:48:53.518Z,43.84
2018-03-08T00:49:53.555Z,43.93
2018-03-08T00:51:46.554Z,44.31
2018-03-08T00:52:46.589Z,43.84
2018-03-08T00:54:39.567Z,43.65
2018-03-08T00:55:39.625Z,42.98
2018-03-08T00:57:32.621Z,41.85
2018-03-08T00:58:32.657Z,42.32
2018-03-08T01:00:25.635Z,43.93
2018-03-08T01:01:25.691Z,44.31
2018-03-08T01:03:18.692Z,45.45
2018-03-08T01:04:18.728Z,45.45
2018-03-08T01:06:11.746Z,46.11
2018-03-08T01:07:11.764Z,46.02
2018-03-08T01:09:04.749Z,45.36
2018-03-08T01:10:04.805Z,45.64
2018-03-08T01:11:57.810Z,46.21
2018-03-08T01:12:57.847Z,46.40
2018-03-08T01:14:50.823Z,46.11
2018-03-08T01:15:50.880Z,46.88
2018-03-08T01:17:43.879Z,47.25
2018-03-08T01:18:43.916Z,47.44
2018-03-08T01:20:36.893Z,47.82
2018-03-08T01:21:36.952Z,47.63
2018-03-08T01:23:29.950Z,47.92
2018-03-08T01:24:29.989Z,48.86
2018-03-08T01:26:23.476Z,49.15
2018-03-08T01:27:23.530Z,49.63
2018-03-08T01:29:16.535Z,50.86
2018-03-08T01:30:16.572Z,50.57
2018-03-08T01:32:09.579Z,49.91
2018-03-08T01:33:09.605Z,50.95
2018-03-08T01:35:02.590Z,52.09
2018-03-08T01:36:02.640Z,51.72
2018-03-08T01:37:55.639Z,52.85
2018-03-08T01:38:55.675Z,52.47
2018-03-08T01:40:48.653Z,52.85
2018-03-08T01:41:48.709Z,52.19
2018-03-08T01:43:41.718Z,52.28
2018-03-08T01:44:41.760Z,52.19
2018-03-08T01:46:34.732Z,52.56
2018-03-08T01:47:34.790Z,52.56
2018-03-08T01:49:27.786Z,52.47
2018-03-08T01:50:27.824Z,53.70
2018-03-08T01:52:20.820Z,53.23
2018-03-08T01:53:20.857Z,53.23
2018-03-08T01:55:13.854Z,52.47
2018-03-08T01:56:13.890Z,51.43
2018-03-08T01:58:06.895Z,51.43
2018-03-08T01:59:06.928Z,51.62
2018-03-08T02:00:59.913Z,51.43
2018-03-08T02:01:59.962Z,51.52
2018-03-08T02:03:52.960Z,52.66
2018-03-08T02:04:52.997Z,52.47
2018-03-08T02:06:45.974Z,52.85
2018-03-08T02:07:46.031Z,52.95
2018-03-08T02:09:39.029Z,52.85
2018-03-08T02:10:39.067Z,53.61
2018-03-08T02:12:32.045Z,53.99
2018-03-08T02:13:32.102Z,53.42
2018-03-08T02:15:25.100Z,52.76
2018-03-08T02:16:25.136Z,52.76
2018-03-08T02:18:18.112Z,52.28
2018-03-08T02:19:18.170Z,51.62
2018-03-08T02:21:11.168Z,52.28
2018-03-08T02:22:11.204Z,51.90
2018-03-08T02:24:04.221Z,51.72
2018-03-08T02:25:04.247Z,52.37
2018-03-08T02:26:57.736Z,50.86
2018-03-08T02:27:57.792Z,51.05
2018-03-08T02:29:50.796Z,50.57
2018-03-08T02:30:50.836Z,50.48
2018-03-08T02:32:43.817Z,49.43
2018-03-08T02:33:43.875Z,48.39
2018-03-08T02:35:36.884Z,47.16
2018-03-08T02:36:36.909Z,47.25
2018-03-08T02:38:29.888Z,46.40
2018-03-08T02:39:29.943Z,46.11
2018-03-08T02:41:22.945Z,46.11
2018-03-08T02:42:22.985Z,45.92
2018-03-08T02:44:15.960Z,45.83
2018-03-08T02:45:16.018Z,45.64
2018-03-08T02:47:09.055Z,44.79
2018-03-08T02:48:09.086Z,44.98
2018-03-08T02:50:02.072Z,44.50
2018-03-08T02:51:02.127Z,44.12
2018-03-08T02:52:55.124Z,44.31
2018-03-08T02:53:55.161Z,43.93
2018-03-08T02:55:48.159Z,44.21
2018-03-08T02:56:48.196Z,44.31
2018-03-08T02:58:41.180Z,44.12
2018-03-08T02:59:41.233Z,44.31
2018-03-08T03:01:34.231Z,44.40
2018-03-08T03:02:34.267Z,44.60
2018-03-08T03:04:27.243Z,45.54
2018-03-08T03:05:27.300Z,45.36
2018-03-08T03:07:20.303Z,46.30
2018-03-08T03:08:20.342Z,46.49
2018-03-08T03:10:13.325Z,45.83
2018-03-08T03:11:13.380Z,46.02
2018-03-08T03:13:06.375Z,47.16
2018-03-08T03:14:06.413Z,47.92
2018-03-08T03:15:59.397Z,48.01
2018-03-08T03:16:59.455Z,48.39
2018-03-08T03:18:52.452Z,49.15
2018-03-08T03:19:52.488Z,49.24
2018-03-08T03:21:45.499Z,49.34
2018-03-08T03:22:45.523Z,49.34
2018-03-08T03:24:38.506Z,50.29
2018-03-08T03:25:38.564Z,50.01
2018-03-08T03:27:31.561Z,49.72
2018-03-08T03:28:31.600Z,49.05
2018-03-08T03:30:24.584Z,49.43
2018-03-08T03:31:24.639Z,48.77
2018-03-08T03:33:17.632Z,49.43
2018-03-08T03:34:17.668Z,49.91
2018-03-08T03:36:10.647Z,49.05
2018-03-08T03:37:10.702Z,49.72
2018-03-08T03:39:03.700Z,50.20
2018-03-08T03:40:03.736Z,50.57
2018-03-08T03:41:56.720Z,51.05
2018-03-08T03:42:56.775Z,51.05
2018-03-08T03:44:49.777Z,52.66
2018-03-08T03:45:49.814Z,53.23
2018-03-08T03:47:42.837Z,53.33
2018-03-08T03:48:42.854Z,53.89
2018-03-08T03:50:35.831Z,53.80
2018-03-08T03:51:35.888Z,53.42
2018-03-08T03:53:28.887Z,54.66
2018-03-08T03:54:28.931Z,54.66
2018-03-08T03:56:21.911Z,54.94
2018-03-08T03:57:21.968Z,54.94
2018-03-08T03:59:14.966Z,55.79
2018-03-08T04:00:15.002Z,55.79
2018-03-08T04:02:07.981Z,54.75
2018-03-08T04:03:08.037Z,54.94
2018-03-08T04:05:01.037Z,55.89
2018-03-08T04:06:01.073Z,56.08
2018-03-08T04:07:54.055Z,55.41
2018-03-08T04:08:54.107Z,55.60
2018-03-08T04:10:47.106Z,55.89
2018-03-08T04:11:47.145Z,56.74
2018-03-08T04:13:40.126Z,56.93
2018-03-08T04:14:40.179Z,57.31
2018-03-08T04:16:33.175Z,57.31
2018-03-08T04:17:33.212Z,56.84
2018-03-08T04:19:26.190Z,57.40
2018-03-08T04:20:26.247Z,58.36
2018-03-08T04:22:19.247Z,59.21
2018-03-08T04:23:19.284Z,58.64
2018-03-08T04:25:12.282Z,61.87
2018-03-08T04:26:12.320Z,61.39
2018-03-08T04:28:05.303Z,63.20
2018-03-08T04:29:05.360Z,63.86
2018-03-08T04:30:58.356Z,63.95
2018-03-08T04:31:58.394Z,63.95
2018-03-08T04:33:51.371Z,64.43
2018-03-08T04:34:51.426Z,62.62
2018-03-08T04:36:44.429Z,62.43
2018-03-08T04:37:44.465Z,62.62
2018-03-08T04:39:37.469Z,62.62
2018-03-08T04:40:37.500Z,62.53
2018-03-08T04:42:30.506Z,61.68
2018-03-08T04:43:30.532Z,62.15
2018-03-08T04:45:23.538Z,60.73
2018-03-08T04:46:23.567Z,60.35
2018-03-08T04:48:16.565Z,59.88
2018-03-08T04:49:16.602Z,59.49
2018-03-08T04:51:09.579Z,59.97
2018-03-08T04:52:09.638Z,60.35
2018-03-08T04:54:02.662Z,60.73
2018-03-08T04:55:02.671Z,60.35
2018-03-08T04:56:55.678Z,60.92
2018-03-08T04:57:55.702Z,60.63
2018-03-08T04:59:48.698Z,60.25
2018-03-08T05:00:48.741Z,60.35
2018-03-08T05:02:41.742Z,61.11
2018-03-08T05:03:41.783Z,61.20
2018-03-08T05:05:34.765Z,60.73
2018-03-08T05:06:34.842Z,61.87
2018-03-08T05:08:27.819Z,61.49
2018-03-08T05:09:27.855Z,61.20
2018-03-08T05:11:20.834Z,61.20
2018-03-08T05:12:20.889Z,60.63
2018-03-08T05:14:13.888Z,60.73
2018-03-08T05:15:13.925Z,60.82
2018-03-08T05:17:06.915Z,62.53
2018-03-08T05:18:06.970Z,62.24
2018-03-08T05:19:59.968Z,62.62
2018-03-08T05:21:00.003Z,62.53
2018-03-08T05:22:53.019Z,62.91
2018-03-08T05:23:53.036Z,62.91
2018-03-08T05:25:46.015Z,62.62
2018-03-08T05:26:46.071Z,62.91
2018-03-08T05:28:39.071Z,62.82
2018-03-08T05:29:39.108Z,63.01
2018-03-08T05:31:32.109Z,61.68
2018-03-08T05:32:32.168Z,62.05
2018-03-08T05:34:25.175Z,61.39
2018-03-08T05:35:25.203Z,61.87
2018-03-08T05:37:18.186Z,63.01
2018-03-08T05:38:18.239Z,62.72
2018-03-08T05:40:11.239Z,63.67
2018-03-08T05:41:11.276Z,63.95
2018-03-08T05:43:04.255Z,63.95
2018-03-08T05:44:04.311Z,63.57
2018-03-08T05:45:57.316Z,62.82
2018-03-08T05:46:57.352Z,62.82
2018-03-08T05:48:50.337Z,64.05
2018-03-08T05:49:50.397Z,64.90
2018-03-08T05:51:43.395Z,64.52
2018-03-08T05:52:43.433Z,64.52
2018-03-08T05:54:36.483Z,63.76
2018-03-08T05:55:36.468Z,63.39
2018-03-08T05:57:29.452Z,62.72
2018-03-08T05:58:29.509Z,62.82
2018-03-08T06:00:22.512Z,62.05
2018-03-08T06:01:22.555Z,61.39
2018-03-08T06:03:15.528Z,61.39
2018-03-08T06:04:15.588Z,61.30
2018-03-08T06:06:08.583Z,61.39
2018-03-08T06:07:08.619Z,61.30
2018-03-08T06:09:01.602Z,61.77
2018-03-08T06:10:01.658Z,62.91
2018-03-08T06:11:55.663Z,64.24
2018-03-08T06:12:55.699Z,64.05
2018-03-08T06:14:48.677Z,63.95
2018-03-08T06:15:48.734Z,64.24
2018-03-08T06:17:41.730Z,64.81
2018-03-08T06:18:41.772Z,63.86
2018-03-08T06:20:34.752Z,63.76
2018-03-08T06:21:34.803Z,63.01
2018-03-08T06:23:27.843Z,64.24
2018-03-08T06:24:27.836Z,63.67
2018-03-08T06:26:20.834Z,62.91
2018-03-08T06:27:20.870Z,62.82
2018-03-08T06:29:13.861Z,62.34
2018-03-08T06:30:13.918Z,62.43
2018-03-08T06:32:06.919Z,61.77
2018-03-08T06:33:06.957Z,61.77
2018-03-08T06:34:59.940Z,62.05
2018-03-08T06:35:59.990Z,61.08
2018-03-08T06:37:52.993Z,61.93
2018-03-08T06:38:53.032Z,61.17
2018-03-08T06:40:46.014Z,60.79
2018-03-08T06:41:46.073Z,60.70
2018-03-08T06:43:39.074Z,60.31
2018-03-08T06:44:39.112Z,60.79
2018-03-08T06:46:32.135Z,60.89
2018-03-08T06:47:32.152Z,61.08
2018-03-08T06:49:25.130Z,61.08
2018-03-08T06:50:25.186Z,61.65
2018-03-08T06:52:18.204Z,62.21
2018-03-08T06:53:18.218Z,62.78
2018-03-08T06:55:11.203Z,62.78
2018-03-08T06:56:11.260Z,63.26
2018-03-08T06:58:04.265Z,63.82
2018-03-08T06:59:04.302Z,64.33
2018-03-08T07:00:57.287Z,65.34
2018-03-08T07:01:57.336Z,65.72
2018-03-08T07:03:50.332Z,67.46
2018-03-08T07:04:50.369Z,67.37
2018-03-08T07:06:43.865Z,68.79
2018-03-08T07:07:43.915Z,70.12
2018-03-08T07:09:36.914Z,70.88
2018-03-08T07:10:36.949Z,71.55
2018-03-08T07:12:29.927Z,73.25
2018-03-08T07:13:29.983Z,74.49
2018-03-08T07:15:22.981Z,77.24
2018-03-08T07:16:23.018Z,78.51
2018-03-08T07:18:16.000Z,82.31
2018-03-08T07:19:16.057Z,83.45
2018-03-08T07:21:09.056Z,88.71
2018-03-08T07:22:09.090Z,92.94
2018-03-08T07:24:02.075Z,96.79
2018-03-08T07:25:02.134Z,97.93
2018-03-08T07:26:55.130Z,94.51
2018-03-08T07:27:55.168Z,93.13
2018-03-08T07:29:48.165Z,89.86
2018-03-08T07:30:48.203Z,87.67
2018-03-08T07:32:41.188Z,84.97
2018-03-08T07:33:41.240Z,85.63
2018-03-08T07:35:34.240Z,89.90
2018-03-08T07:36:34.335Z,96.60
2018-03-08T07:38:27.300Z,99.99
2018-03-08T07:39:27.359Z,99.99
2018-03-08T07:41:20.361Z,98.42
2018-03-08T07:42:20.399Z,95.94
2018-03-08T07:44:13.386Z,94.65
2018-03-08T07:45:13.438Z,94.70
2018-03-08T07:47:06.446Z,88.59
2018-03-08T07:48:06.484Z,87.02
2018-03-08T07:49:59.507Z,85.11
2018-03-08T07:50:59.526Z,85.05
2018-03-08T07:52:52.523Z,83.05
2018-03-08T07:53:52.582Z,85.93
2018-03-08T07:55:45.586Z,85.58
2018-03-08T07:56:45.625Z,84.92
2018-03-08T07:58:38.612Z,84.53
2018-03-08T07:59:38.669Z,83.81
2018-03-08T08:01:31.672Z,81.04
2018-03-08T08:02:31.713Z,81.24
2018-03-08T08:04:24.705Z,78.99
2018-03-08T08:05:24.768Z,74.95
2018-03-08T08:07:18.288Z,71.09
2018-03-08T08:08:18.324Z,70.36
2018-03-08T08:10:11.313Z,66.80
2018-03-08T08:11:11.370Z,65.81
2018-03-08T08:13:04.385Z,67.40
2018-03-08T08:14:04.426Z,67.49
2018-03-08T08:15:57.460Z,68.64
2018-03-08T08:16:57.483Z,68.68
2018-03-08T08:18:50.473Z,70.67
2018-03-08T08:19:50.537Z,73.44
2018-03-08T08:21:43.546Z,77.23
2018-03-08T08:22:43.588Z,76.31
2018-03-08T08:24:36.577Z,75.01
2018-03-08T08:25:36.639Z,72.05
2018-03-08T08:27:29.644Z,72.08
2018-03-08T08:28:29.685Z,70.27
2018-03-08T08:30:22.674Z,66.89
2018-03-08T08:31:22.735Z,66.38
2018-03-08T08:33:15.748Z,66.96
2018-03-08T08:34:15.843Z,65.42
2018-03-08T08:36:08.788Z,64.79
2018-03-08T08:37:08.851Z,64.59
2018-03-08T08:39:01.862Z,62.77
2018-03-08T08:40:01.903Z,63.35
2018-03-08T08:41:54.922Z,63.93
2018-03-08T08:42:54.965Z,63.19
2018-03-08T08:44:47.959Z,64.59
2018-03-08T08:45:48.022Z,65.71
2018-03-08T08:47:41.042Z,64.59
2018-03-08T08:48:41.083Z,64.02
2018-03-08T08:50:34.074Z,63.10
2018-03-08T08:51:34.135Z,62.71
2018-03-08T08:53:27.165Z,62.62
2018-03-08T08:54:27.198Z,63.00
2018-03-08T08:56:20.193Z,64.18
2018-03-08T08:57:20.262Z,66.09
2018-03-08T08:59:13.271Z,66.38
2018-03-08T09:00:13.347Z,65.33
2018-03-08T09:02:06.315Z,68.55
2018-03-08T09:03:06.378Z,72.39
2018-03-08T09:04:59.384Z,75.54
2018-03-08T09:05:59.426Z,81.04
2018-03-08T09:07:52.452Z,85.97
2018-03-08T09:08:52.485Z,89.45
2018-03-08T09:10:45.481Z,91.36
2018-03-08T09:11:45.544Z,92.17
2018-03-08T09:13:38.551Z,93.79
2018-03-08T09:14:38.593Z,93.51
2018-03-08T09:16:31.594Z,93.98
2018-03-08T09:17:31.657Z,95.22
2018-03-08T09:19:24.672Z,95.36
2018-03-08T09:20:24.710Z,96.22
2018-03-08T09:22:17.699Z,96.22
2018-03-08T09:23:17.758Z,95.27
2018-03-08T09:25:10.765Z,95.84
2018-03-08T09:26:10.806Z,96.80
2018-03-08T09:28:03.796Z,97.08
2018-03-08T09:29:03.856Z,96.89
2018-03-08T09:30:56.867Z,96.51
2018-03-08T09:31:56.908Z,96.89
2018-03-08T09:33:49.911Z,97.36
2018-03-08T09:34:49.962Z,97.56
2018-03-08T09:36:42.976Z,97.08
2018-03-08T09:37:43.016Z,96.89
2018-03-08T09:39:36.021Z,96.98
2018-03-08T09:40:36.061Z,96.98
2018-03-08T09:42:29.049Z,97.99
2018-03-08T09:43:29.106Z,96.94
2018-03-08T09:45:22.114Z,97.70
2018-03-08T09:46:22.152Z,97.70
2018-03-08T09:48:15.138Z,98.18
2018-03-08T09:49:15.194Z,97.79
2018-03-08T09:51:08.202Z,97.84
2018-03-08T09:52:08.237Z,98.41
2018-03-08T09:54:01.239Z,97.65
2018-03-08T09:55:01.296Z,96.98
2018-03-08T09:56:54.313Z,97.75
2018-03-08T09:57:54.348Z,97.75
2018-03-08T09:59:47.340Z,97.17
2018-03-08T10:00:47.392Z,96.70
2018-03-08T10:02:40.399Z,97.22
2018-03-08T10:03:40.439Z,97.60
2018-03-08T10:05:33.452Z,97.17
2018-03-08T10:06:33.483Z,97.46
2018-03-08T10:08:26.528Z,96.31
2018-03-08T10:09:26.545Z,98.13
2018-03-08T10:11:19.552Z,97.41
2018-03-08T10:12:19.571Z,98.08
2018-03-08T10:14:12.561Z,99.32
2018-03-08T10:15:12.621Z,99.46
2018-03-08T10:17:05.625Z,98.89
2018-03-08T10:18:05.667Z,98.89
2018-03-08T10:19:58.646Z,99.37
2018-03-08T10:20:58.705Z,99.46
2018-03-08T10:22:51.715Z,98.94
2018-03-08T10:23:51.754Z,98.08
2018-03-08T10:25:44.750Z,99.46
2018-03-08T10:26:44.806Z,99.84
2018-03-08T10:28:37.818Z,99.46
2018-03-08T10:29:37.851Z,98.22
2018-03-08T10:31:30.859Z,98.60
2018-03-08T10:32:30.899Z,98.99
2018-03-08T10:34:23.887Z,98.36
2018-03-08T10:36:36.914Z,98.84
2018-03-08T10:37:36.954Z,97.89
2018-03-08T10:39:29.973Z,98.94
2018-03-08T10:42:23.034Z,99.22
2018-03-08T10:43:23.074Z,98.89
2018-03-08T10:45:16.060Z,98.89
2018-03-08T10:46:16.115Z,99.27
2018-03-08T10:48:09.117Z,98.89
2018-03-08T10:49:09.164Z,98.79
2018-03-08T10:51:02.147Z,98.46
2018-03-08T10:52:02.206Z,98.94
2018-03-08T10:53:55.216Z,99.13
2018-03-08T10:54:55.250Z,98.94
2018-03-08T10:56:48.260Z,98.94
2018-03-08T10:57:48.291Z,99.13
2018-03-08T10:59:41.277Z,99.03
2018-03-08T11:00:41.342Z,99.03
2018-03-08T11:02:34.351Z,99.22
2018-03-08T11:03:34.390Z,98.74
2018-03-08T11:05:27.377Z,99.13
2018-03-08T11:06:27.437Z,99.03
2018-03-08T11:08:20.439Z,99.22
2018-03-08T11:09:20.536Z,99.13
2018-03-08T11:11:13.465Z,99.51
2018-03-08T11:12:13.520Z,99.13
2018-03-08T11:14:06.522Z,99.13
2018-03-08T11:15:06.563Z,99.41
2018-03-08T11:16:59.553Z,99.89
2018-03-08T11:17:59.613Z,99.32
2018-03-08T11:19:52.616Z,99.51
2018-03-08T11:20:52.654Z,98.74
2018-03-08T11:22:45.645Z,99.99
2018-03-08T11:23:45.703Z,99.89
2018-03-08T11:25:38.711Z,99.41
2018-03-08T11:26:38.749Z,99.99
2018-03-08T11:28:31.786Z,99.94
2018-03-08T11:29:31.803Z,99.94
2018-03-08T11:31:24.788Z,99.27
2018-03-08T11:32:24.845Z,99.18
2018-03-08T11:34:17.855Z,98.70
2018-03-08T11:35:17.896Z,99.99
2018-03-08T11:37:10.883Z,99.27
2018-03-08T11:38:10.938Z,99.22
2018-03-08T11:40:03.942Z,98.84
2018-03-08T11:41:03.980Z,99.18
2018-03-08T11:42:56.964Z,99.32
2018-03-08T11:43:57.022Z,99.37
2018-03-08T11:45:50.031Z,98.99
2018-03-08T11:46:50.071Z,98.46
2018-03-08T11:48:43.106Z,97.03
2018-03-08T11:49:43.126Z,95.65
2018-03-08T11:51:36.112Z,95.61
2018-03-08T11:52:36.168Z,95.32
2018-03-08T11:54:29.181Z,95.61
2018-03-08T11:55:29.221Z,96.56
2018-03-08T11:57:22.208Z,95.94
2018-03-08T11:58:22.266Z,96.41
2018-03-08T12:00:15.342Z,96.32
2018-03-08T12:01:15.321Z,96.41
2018-03-08T12:03:08.313Z,97.56
2018-03-08T12:04:08.373Z,97.56
2018-03-08T12:06:01.376Z,96.70
2018-03-08T12:07:01.418Z,96.80
2018-03-08T12:08:54.399Z,96.80
2018-03-08T12:09:54.457Z,96.80
2018-03-08T12:11:47.468Z,96.70
2018-03-08T12:12:47.506Z,97.65
2018-03-08T12:14:40.493Z,97.08
2018-03-08T12:15:40.548Z,97.65
2018-03-08T12:17:33.562Z,97.94
2018-03-08T12:18:33.603Z,97.65
2018-03-08T12:20:26.612Z,97.75
2018-03-08T12:21:26.652Z,97.65
2018-03-08T12:23:19.655Z,97.84
2018-03-08T12:24:19.695Z,97.46
2018-03-08T12:26:12.722Z,97.65
2018-03-08T12:27:12.737Z,97.56
2018-03-08T12:29:05.724Z,97.56
2018-03-08T12:30:05.779Z,98.22
2018-03-08T12:31:58.784Z,97.51
2018-03-08T12:32:58.823Z,97.51
2018-03-08T12:34:51.809Z,98.08
2018-03-08T12:35:51.864Z,98.18
2018-03-08T12:37:44.870Z,98.08
2018-03-08T12:38:44.911Z,98.55
2018-03-08T12:40:37.898Z,98.74
2018-03-08T12:41:37.956Z,98.18
2018-03-08T12:43:30.956Z,98.84
2018-03-08T12:44:30.994Z,99.51
2018-03-08T12:46:23.980Z,98.94
2018-03-08T12:47:24.038Z,98.65
2018-03-08T12:49:17.044Z,98.36
2018-03-08T12:50:17.082Z,99.13
2018-03-08T12:52:10.073Z,99.60
2018-03-08T12:53:10.130Z,98.36
2018-03-08T12:55:03.138Z,98.27
2018-03-08T12:56:03.185Z,96.94
2018-03-08T12:57:56.177Z,97.55
2018-03-08T12:58:56.217Z,96.89
2018-03-08T13:00:49.202Z,95.17
2018-03-08T13:01:49.262Z,96.12
2018-03-08T13:03:42.279Z,95.08
2018-03-08T13:04:42.304Z,95.56
2018-03-08T13:06:35.797Z,92.70
2018-03-08T13:07:35.852Z,91.84
2018-03-08T13:09:28.849Z,92.32
2018-03-08T13:10:28.888Z,90.89
2018-03-08T13:12:21.868Z,89.89
2018-03-08T13:13:21.928Z,89.70
2018-03-08T13:15:14.927Z,88.85
2018-03-08T13:16:14.965Z,86.57
2018-03-08T13:18:07.994Z,83.14
2018-03-08T13:19:08.035Z,84.38
2018-03-08T13:21:01.013Z,82.19
2018-03-08T13:22:01.071Z,82.00
2018-03-08T13:23:54.074Z,81.14
2018-03-08T13:24:54.109Z,79.86
2018-03-08T13:26:47.100Z,79.39
2018-03-08T13:27:47.160Z,77.97
2018-03-08T13:29:40.162Z,77.87
2018-03-08T13:30:40.200Z,77.20
2018-03-08T13:32:33.186Z,78.63
2018-03-08T13:33:33.241Z,78.82
2018-03-08T13:35:26.244Z,76.82
2018-03-08T13:37:39.237Z,77.58
2018-03-08T13:38:39.290Z,75.40
2018-03-08T13:40:32.295Z,73.59
2018-03-08T13:41:32.334Z,76.44
2018-03-08T13:43:25.341Z,75.40
2018-03-08T13:44:25.380Z,75.11
2018-03-08T13:46:18.366Z,75.30
2018-03-08T13:47:18.420Z,76.25
2018-03-08T13:49:11.426Z,75.49
2018-03-08T13:50:11.465Z,73.69
2018-03-08T13:52:04.452Z,72.26
2018-03-08T13:53:04.504Z,70.74
2018-03-08T13:54:57.504Z,70.17
2018-03-08T13:55:57.542Z,69.31
2018-03-08T13:57:50.568Z,69.12
2018-03-08T13:58:50.585Z,68.33
2018-03-08T14:00:43.589Z,67.41
2018-03-08T14:01:43.628Z,67.19
2018-03-08T14:03:36.635Z,64.34
2018-03-08T14:04:36.672Z,62.27
2018-03-08T14:06:29.660Z,65.76
2018-03-08T14:07:29.711Z,62.34
2018-03-08T14:09:22.716Z,61.29
2018-03-08T14:10:22.748Z,60.44
2018-03-08T14:12:15.780Z,59.58
2018-03-08T14:13:15.791Z,59.49
2018-03-08T14:15:08.790Z,58.16
2018-03-08T14:16:08.828Z,56.16
2018-03-08T14:18:01.814Z,55.59
2018-03-08T14:19:01.871Z,56.73
2018-03-08T14:20:54.904Z,55.69
2018-03-08T14:21:54.918Z,55.88
2018-03-08T14:23:47.915Z,55.78
2018-03-08T14:24:47.955Z,55.15
2018-03-08T14:26:40.934Z,55.71
2018-03-08T14:27:40.991Z,54.10
2018-03-08T14:29:33.997Z,55.50
2018-03-08T14:30:34.030Z,56.26
2018-03-08T14:32:27.011Z,55.30
2018-03-08T14:33:27.068Z,55.02
2018-03-08T14:35:20.068Z,53.69
2018-03-08T14:36:20.106Z,54.64
2018-03-08T14:38:13.091Z,53.03
2018-03-08T14:39:13.148Z,53.78
2018-03-08T14:41:06.151Z,53.03
2018-03-08T14:42:06.218Z,52.55
2018-03-08T14:43:59.188Z,50.65
2018-03-08T14:44:59.226Z,51.41
2018-03-08T14:46:52.208Z,53.97
2018-03-08T14:47:52.309Z,54.83
2018-03-08T14:49:45.265Z,53.12
2018-03-08T14:50:45.308Z,51.31
2018-03-08T14:52:38.282Z,51.31
2018-03-08T14:53:38.362Z,50.74
2018-03-08T14:55:31.341Z,49.98
2018-03-08T14:56:31.381Z,48.94
2018-03-08T14:58:24.368Z,53.88
2018-03-08T14:59:24.426Z,54.26
2018-03-08T15:01:17.464Z,55.69
2018-03-08T15:02:17.468Z,56.83
2018-03-08T15:04:10.467Z,58.44
2018-03-08T15:05:10.502Z,57.50
2018-03-08T15:07:03.996Z,58.44
2018-03-08T15:08:04.046Z,56.92
2018-03-08T15:09:57.050Z,56.26
2018-03-08T15:10:57.090Z,54.83
2018-03-08T15:12:50.068Z,55.69
2018-03-08T15:13:50.124Z,55.78
2018-03-08T15:15:43.125Z,53.31
2018-03-08T15:16:43.166Z,54.45
2018-03-08T15:18:36.147Z,54.07
2018-03-08T15:19:36.202Z,53.97
2018-03-08T15:21:29.199Z,53.22
2018-03-08T15:22:29.236Z,53.12
2018-03-08T15:24:22.237Z,50.93
2018-03-08T15:25:22.276Z,49.89
2018-03-08T15:27:15.256Z,49.41
2018-03-08T15:28:15.312Z,50.27
2018-03-08T15:30:08.308Z,49.70
2018-03-08T15:31:08.348Z,49.79
2018-03-08T15:33:01.325Z,53.97
2018-03-08T15:34:01.383Z,58.54
2018-03-08T15:35:54.387Z,62.72
2018-03-08T15:36:54.429Z,60.91
2018-03-08T15:38:47.399Z,60.72
2018-03-08T15:39:47.457Z,59.68
2018-03-08T15:41:40.461Z,59.58
2018-03-08T15:42:40.497Z,57.97
2018-03-08T15:44:33.499Z,58.35
2018-03-08T15:45:33.535Z,59.11
2018-03-08T15:47:26.525Z,57.21
2018-03-08T15:48:26.570Z,55.50
2018-03-08T15:50:19.568Z,53.78
2018-03-08T15:51:19.605Z,54.36
2018-03-08T15:53:12.613Z,52.45
2018-03-08T15:54:12.684Z,51.89
2018-03-08T15:56:05.722Z,50.65
2018-03-08T15:57:05.733Z,49.41
2018-03-08T15:58:58.703Z,48.27
2018-03-08T15:59:58.764Z,47.23
2018-03-08T16:01:51.821Z,48.46
2018-03-08T16:02:51.799Z,49.70
2018-03-08T16:04:44.855Z,50.93
2018-03-08T16:05:44.840Z,50.65
2018-03-08T16:07:37.780Z,52.74
2018-03-08T16:08:37.840Z,52.74
2018-03-08T16:10:30.842Z,52.84
2018-03-08T16:11:30.878Z,52.55
2018-03-08T16:13:23.866Z,52.74
2018-03-08T16:14:23.915Z,52.64
2018-03-08T16:16:17.432Z,50.27
2018-03-08T16:17:17.463Z,62.88
2018-03-08T16:19:10.443Z,70.35
2018-03-08T16:20:10.501Z,69.30
2018-03-08T16:22:04.012Z,72.30
2018-03-08T16:23:04.045Z,67.08
2018-03-08T16:24:57.046Z,65.06
2018-03-08T16:25:57.086Z,62.02
2018-03-08T16:27:50.575Z,55.64
2018-03-08T16:28:50.628Z,53.84
2018-03-08T16:30:43.631Z,51.09
2018-03-08T16:31:43.675Z,49.41
2018-03-08T16:33:36.646Z,49.41
2018-03-08T16:34:36.705Z,50.55
2018-03-08T16:36:29.701Z,52.45
2018-03-08T16:37:29.739Z,52.54
2018-03-08T16:39:22.716Z,52.73
2018-03-08T16:40:22.774Z,51.87
2018-03-08T16:42:15.771Z,51.78
2018-03-08T16:43:15.810Z,51.78
2018-03-08T16:45:08.806Z,51.21
2018-03-08T16:46:08.843Z,50.26
2018-03-08T16:48:01.824Z,50.83
2018-03-08T16:49:01.877Z,50.45
2018-03-08T16:50:54.876Z,50.83
2018-03-08T16:51:54.924Z,49.60
2018-03-08T16:53:47.896Z,48.56
2018-03-08T16:54:47.949Z,48.08
2018-03-08T16:56:40.948Z,48.08
2018-03-08T16:57:40.984Z,48.46
2018-03-08T16:59:33.961Z,48.18
2018-03-08T17:00:34.018Z,47.23
2018-03-08T17:02:27.029Z,45.90
2018-03-08T17:03:27.058Z,46.85
2018-03-08T17:05:20.062Z,46.75
2018-03-08T17:06:20.098Z,46.47
2018-03-08T17:08:13.081Z,45.90
2018-03-08T17:09:13.262Z,45.90
2018-03-08T17:11:06.156Z,45.90
2018-03-08T17:12:06.170Z,44.38
2018-03-08T17:13:59.147Z,43.72
2018-03-08T17:14:59.203Z,43.24
2018-03-08T17:16:52.206Z,42.96
2018-03-08T17:17:52.235Z,42.96
2018-03-08T17:19:45.212Z,43.15
2018-03-08T17:20:45.271Z,43.24
2018-03-08T17:22:38.273Z,42.96
2018-03-08T17:23:38.305Z,43.15
2018-03-08T17:25:31.343Z,43.15
2018-03-08T17:26:31.347Z,42.86
2018-03-08T17:28:24.902Z,42.96
2018-03-08T17:29:24.893Z,42.01
2018-03-08T17:31:17.892Z,43.24
2018-03-08T17:32:17.927Z,42.96
2018-03-08T17:34:10.904Z,43.34
2018-03-08T17:35:10.962Z,42.96
2018-03-08T17:37:03.963Z,42.58
2018-03-08T17:38:03.997Z,42.30
2018-03-08T17:39:57.024Z,41.54
2018-03-08T17:40:57.040Z,40.59
2018-03-08T17:42:50.030Z,39.92
2018-03-08T17:43:50.067Z,39.07
2018-03-08T17:45:43.067Z,38.12
2018-03-08T17:46:43.103Z,37.65
2018-03-08T17:48:36.083Z,38.03
2018-03-08T17:49:36.148Z,37.74
2018-03-08T17:51:29.177Z,37.37
2018-03-08T17:52:29.212Z,37.74
2018-03-08T17:54:22.188Z,37.65
2018-03-08T17:55:22.245Z,37.65
2018-03-08T17:57:15.245Z,37.18
2018-03-08T17:58:15.283Z,36.89
2018-03-08T18:00:08.258Z,36.99
2018-03-08T18:01:08.314Z,37.27
2018-03-08T18:03:01.313Z,36.61
2018-03-08T18:04:01.347Z,36.13
2018-03-08T18:05:54.345Z,36.13
2018-03-08T18:06:54.379Z,36.22
2018-03-08T18:08:47.356Z,35.96
2018-03-08T18:09:47.413Z,35.39
2018-03-08T18:11:40.409Z,35.11
2018-03-08T18:12:40.446Z,35.58
2018-03-08T18:14:33.429Z,35.86
2018-03-08T18:15:33.480Z,38.14
2018-03-08T18:17:26.506Z,56.08
2018-03-08T18:18:26.542Z,63.86
2018-03-08T18:20:19.521Z,67.46
2018-03-08T18:21:19.612Z,69.36
2018-03-08T18:23:12.572Z,72.21
2018-03-08T18:24:12.630Z,71.92
2018-03-08T18:26:05.622Z,75.43
2018-03-08T18:27:05.738Z,73.31
2018-03-08T18:28:58.615Z,71.60
2018-03-08T18:29:59.200Z,68.95
2018-03-08T18:31:51.818Z,66.20
2018-03-08T18:32:51.757Z,62.69
2018-03-08T18:34:44.869Z,60.31
2018-03-08T18:35:44.868Z,58.70
2018-03-08T18:37:37.848Z,57.76