createdAt,value
2023-01-10T00:17:18.398Z,5.90
2023-01-10T00:54:38.852Z,6.70
2023-01-10T01:13:18.562Z,6.20
2023-01-10T01:31:59.268Z,7.40
2023-01-10T02:09:21.398Z,10.20
2023-01-10T02:46:38.138Z,10.80
2023-01-10T03:24:02.894Z,9.10
2023-01-10T03:42:37.803Z,4.10
2023-01-10T04:01:16.565Z,3.40
2023-01-10T04:19:55.934Z,3.50
2023-01-10T04:57:16.498Z,6.40
2023-01-10T05:15:56.204Z,6.20
2023-01-10T05:34:36.568Z,8.90
2023-01-10T05:53:16.125Z,4.00
2023-01-10T06:11:55.431Z,11.60
2023-01-10T06:30:33.820Z,9.20
2023-01-10T06:49:14.250Z,8.40
2023-01-10T07:07:57.783Z,6.00
2023-01-10T07:26:37.098Z,9.70
2023-01-10T07:45:17.975Z,8.50
2023-01-10T08:03:58.329Z,10.70
2023-01-10T08:22:39.701Z,7.70
2023-01-10T08:41:22.298Z,8.60
2023-01-10T09:00:03.995Z,8.60
2023-01-10T09:18:47.736Z,8.40
2023-01-10T09:37:32.646Z,8.70
2023-01-10T09:56:17.221Z,15.50
2023-01-10T10:34:07.063Z,2.50
2023-01-10T10:52:45.504Z,1.50
2023-01-10T11:49:09.162Z,0.70
2023-01-10T12:07:49.554Z,1.00
2023-01-10T12:26:36.895Z,0.80
2023-01-10T12:45:08.123Z,0.40
2023-01-10T13:03:48.241Z,0.70
2023-01-10T13:22:23.150Z,0.30
2023-01-10T13:41:16.382Z,0.70
2023-01-10T13:59:41.136Z,0.70
2023-01-10T14:18:27.325Z,0.60
2023-01-10T14:37:10.005Z,0.20
2023-01-10T14:55:37.925Z,3.20
2023-01-10T15:14:00.704Z,0.70
2023-01-10T15:32:33.564Z,0.80
2023-01-10T15:51:11.173Z,1.50
2023-01-10T16:09:45.423Z,6.00
2023-01-10T16:28:22.618Z,4.40
2023-01-10T16:46:59.765Z,1.90
2023-01-10T17:05:37.471Z,1.00
2023-01-10T17:24:14.368Z,3.80
2023-01-10T17:42:56.722Z,2.90
2023-01-10T18:20:09.436Z,3.50
2023-01-10T18:57:25.191Z,4.40
2023-01-10T19:15:58.770Z,1.40
2023-01-10T19:34:38.271Z,5.10
2023-01-10T19:53:14.804Z,3.90
2023-01-10T20:11:51.412Z,5.80
2023-01-10T20:49:05.655Z,3.70
2023-01-10T21:07:45.236Z,3.50
2023-01-10T21:26:22.816Z,3.10
2023-01-10T21:45:04.976Z,3.10
2023-01-10T22:03:38.201Z,3.20
2023-01-10T22:40:52.841Z,3.20
2023-01-10T22:59:32.745Z,2.90
2023-01-10T23:18:11.531Z,1.10
2023-01-10T23:36:49.137Z,2.40
2023-01-10T23:55:26.391Z,2.60
