createdAt,value
2023-05-23T00:01:51.061Z,100.00
2023-05-23T00:04:18.481Z,100.00
2023-05-23T00:06:46.186Z,100.00
2023-05-23T00:09:14.523Z,100.00
2023-05-23T00:11:43.257Z,100.00
2023-05-23T00:14:11.258Z,100.00
2023-05-23T00:16:38.690Z,100.00
2023-05-23T00:19:06.121Z,100.00
2023-05-23T00:21:34.253Z,100.00
2023-05-23T00:24:01.711Z,100.00
2023-05-23T00:26:29.152Z,100.00
2023-05-23T00:28:59.548Z,100.00
2023-05-23T00:31:26.910Z,100.00
2023-05-23T00:33:54.507Z,100.00
2023-05-23T00:36:22.157Z,100.00
2023-05-23T00:38:49.541Z,100.00
2023-05-23T00:41:17.009Z,100.00
2023-05-23T00:43:44.753Z,100.00
2023-05-23T00:46:14.638Z,100.00
2023-05-23T00:48:42.773Z,100.00
2023-05-23T00:51:10.504Z,100.00
2023-05-23T00:53:37.852Z,100.00
2023-05-23T00:56:05.529Z,100.00
2023-05-23T00:58:33.277Z,100.00
2023-05-23T01:01:00.876Z,100.00
2023-05-23T01:03:29.799Z,100.00
2023-05-23T01:05:58.326Z,100.00
2023-05-23T01:08:25.620Z,100.00
2023-05-23T01:10:53.577Z,100.00
2023-05-23T01:13:34.626Z,100.00
2023-05-23T01:16:07.592Z,100.00
2023-05-23T01:18:39.953Z,100.00
2023-05-23T01:21:11.934Z,100.00
2023-05-23T01:24:11.505Z,100.00
2023-05-23T01:27:06.165Z,100.00
2023-05-23T01:29:38.766Z,100.00
2023-05-23T01:32:10.810Z,100.00
2023-05-23T01:34:40.071Z,100.00
2023-05-23T01:37:09.704Z,100.00
2023-05-23T01:39:37.560Z,100.00
2023-05-23T01:42:05.820Z,100.00
2023-05-23T01:44:36.599Z,100.00
2023-05-23T01:47:05.952Z,100.00
2023-05-23T01:49:35.452Z,100.00
2023-05-23T01:52:02.892Z,100.00
2023-05-23T01:54:31.404Z,100.00
2023-05-23T01:57:00.237Z,100.00
2023-05-23T01:59:27.661Z,100.00
2023-05-23T02:01:56.664Z,100.00
2023-05-23T02:04:23.963Z,100.00
2023-05-23T02:06:51.480Z,100.00
2023-05-23T02:09:19.022Z,100.00
2023-05-23T02:11:46.565Z,100.00
2023-05-23T02:14:13.937Z,100.00
2023-05-23T02:16:41.532Z,100.00
2023-05-23T02:19:10.520Z,100.00
2023-05-23T02:21:38.381Z,100.00
2023-05-23T02:24:06.077Z,100.00
2023-05-23T02:26:33.570Z,100.00
2023-05-23T02:29:00.895Z,100.00
2023-05-23T02:31:28.298Z,100.00
2023-05-23T02:33:55.852Z,100.00
2023-05-23T02:36:24.526Z,100.00
2023-05-23T02:38:52.068Z,100.00
2023-05-23T02:41:20.940Z,100.00
2023-05-23T02:43:48.301Z,100.00
2023-05-23T02:46:15.884Z,100.00
2023-05-23T02:48:43.358Z,100.00
2023-05-23T02:51:10.759Z,100.00
2023-05-23T02:53:39.884Z,100.00
2023-05-23T02:56:07.852Z,100.00
2023-05-23T02:58:35.461Z,100.00
2023-05-23T03:01:07.970Z,100.00
2023-05-23T03:03:36.132Z,100.00
2023-05-23T03:06:03.825Z,100.00
2023-05-23T03:08:32.136Z,100.00
2023-05-23T03:11:01.242Z,100.00
2023-05-23T03:13:28.948Z,100.00
2023-05-23T03:15:56.440Z,100.00
2023-05-23T03:18:24.023Z,100.00
2023-05-23T03:20:51.539Z,100.00
2023-05-23T03:23:18.962Z,100.00
2023-05-23T03:25:46.796Z,100.00
2023-05-23T03:28:15.825Z,100.00
2023-05-23T03:30:43.533Z,100.00
2023-05-23T03:33:10.891Z,100.00
2023-05-23T03:35:38.400Z,100.00
2023-05-23T03:38:05.906Z,100.00
2023-05-23T03:40:33.662Z,100.00
2023-05-23T03:43:08.999Z,100.00
2023-05-23T03:45:38.094Z,100.00
2023-05-23T03:48:05.985Z,100.00
2023-05-23T03:50:33.932Z,100.00
2023-05-23T03:53:01.486Z,100.00
2023-05-23T03:55:28.937Z,100.00
2023-05-23T03:57:56.372Z,100.00
2023-05-23T04:00:23.995Z,100.00
2023-05-23T04:02:53.291Z,100.00
2023-05-23T04:05:20.858Z,100.00
2023-05-23T04:07:48.422Z,100.00
2023-05-23T04:10:15.839Z,100.00
2023-05-23T04:12:44.053Z,100.00
2023-05-23T04:15:11.766Z,100.00
2023-05-23T04:17:39.337Z,100.00
2023-05-23T04:20:10.188Z,100.00
2023-05-23T04:22:37.853Z,100.00
2023-05-23T04:25:06.300Z,100.00
2023-05-23T04:27:34.014Z,100.00
2023-05-23T04:30:01.825Z,100.00
2023-05-23T04:32:29.100Z,100.00
2023-05-23T04:34:56.622Z,100.00
2023-05-23T04:37:27.898Z,100.00
2023-05-23T04:39:55.402Z,100.00
2023-05-23T04:42:22.797Z,100.00
2023-05-23T04:44:50.397Z,100.00
2023-05-23T04:47:18.028Z,100.00
2023-05-23T04:49:45.795Z,100.00
2023-05-23T04:52:13.311Z,100.00
2023-05-23T04:54:42.048Z,100.00
2023-05-23T04:57:09.663Z,100.00
2023-05-23T04:59:37.100Z,100.00
2023-05-23T05:02:05.560Z,100.00
2023-05-23T05:04:33.873Z,100.00
2023-05-23T05:07:01.435Z,100.00
2023-05-23T05:09:28.660Z,100.00
2023-05-23T05:11:57.853Z,100.00
2023-05-23T05:14:26.115Z,100.00
2023-05-23T05:16:53.709Z,100.00
2023-05-23T05:19:21.278Z,100.00
2023-05-23T05:21:48.778Z,100.00
2023-05-23T05:24:16.155Z,100.00
2023-05-23T05:26:43.764Z,100.00
2023-05-23T05:29:12.573Z,100.00
2023-05-23T05:31:39.807Z,100.00
2023-05-23T05:34:07.325Z,100.00
2023-05-23T05:36:34.921Z,100.00
2023-05-23T05:39:02.412Z,100.00
2023-05-23T05:41:29.959Z,100.00
2023-05-23T05:43:57.522Z,100.00
2023-05-23T05:46:26.392Z,100.00
2023-05-23T05:48:54.526Z,100.00
2023-05-23T05:51:22.137Z,100.00
2023-05-23T05:53:49.565Z,100.00
2023-05-23T05:56:17.162Z,100.00
2023-05-23T05:58:44.753Z,100.00
2023-05-23T06:01:11.997Z,100.00
2023-05-23T06:03:41.098Z,100.00
2023-05-23T06:06:08.835Z,100.00
2023-05-23T06:08:36.279Z,100.00
2023-05-23T06:11:03.871Z,100.00
2023-05-23T06:13:32.020Z,100.00
2023-05-23T06:15:59.368Z,100.00
2023-05-23T06:18:26.888Z,100.00
2023-05-23T06:20:56.322Z,100.00
2023-05-23T06:23:23.812Z,100.00
2023-05-23T06:25:51.424Z,100.00
2023-05-23T06:28:19.071Z,100.00
2023-05-23T06:30:46.356Z,100.00
2023-05-23T06:33:13.931Z,100.00
2023-05-23T06:35:41.354Z,100.00
2023-05-23T06:38:10.105Z,100.00
2023-05-23T06:40:37.777Z,100.00
2023-05-23T06:43:05.127Z,100.00
2023-05-23T06:45:32.587Z,100.00
2023-05-23T06:48:00.171Z,100.00
2023-05-23T06:50:27.744Z,100.00
2023-05-23T06:52:55.037Z,100.00
2023-05-23T06:55:24.063Z,100.00
2023-05-23T06:57:51.492Z,100.00
2023-05-23T07:00:19.695Z,100.00
2023-05-23T07:02:48.028Z,100.00
2023-05-23T07:05:15.978Z,97.89
2023-05-23T07:07:43.862Z,98.52
2023-05-23T07:10:11.600Z,94.32
2023-05-23T07:12:40.790Z,91.88
2023-05-23T07:15:09.285Z,89.42
2023-05-23T07:17:36.932Z,90.22
2023-05-23T07:20:05.119Z,84.84
2023-05-23T07:22:32.845Z,85.30
2023-05-23T07:25:00.355Z,89.39
2023-05-23T07:27:29.180Z,87.57
2023-05-23T07:29:57.958Z,84.90
2023-05-23T07:32:25.469Z,83.87
2023-05-23T07:34:53.134Z,85.08
2023-05-23T07:37:20.627Z,80.84
2023-05-23T07:39:48.137Z,81.60
2023-05-23T07:42:15.612Z,80.84
2023-05-23T07:44:42.860Z,81.57
2023-05-23T07:47:11.817Z,81.22
2023-05-23T07:49:39.226Z,82.57
2023-05-23T07:52:06.520Z,83.73
2023-05-23T07:54:34.050Z,80.50
2023-05-23T07:57:01.486Z,80.90
2023-05-23T07:59:28.782Z,78.59
2023-05-23T08:01:56.562Z,76.78
2023-05-23T08:04:25.420Z,76.86
2023-05-23T08:07:05.009Z,77.20
2023-05-23T08:09:33.824Z,79.05
2023-05-23T08:12:01.238Z,78.97
2023-05-23T08:14:38.700Z,77.67
2023-05-23T08:17:16.891Z,75.24
2023-05-23T08:19:45.795Z,70.08
2023-05-23T08:22:13.476Z,70.80
2023-05-23T08:24:41.102Z,72.23
2023-05-23T08:27:08.485Z,74.54
2023-05-23T08:29:36.015Z,69.93
2023-05-23T08:32:03.941Z,70.29
2023-05-23T08:34:31.892Z,71.47
2023-05-23T08:37:00.766Z,71.09
2023-05-23T08:39:28.517Z,68.83
2023-05-23T08:41:56.414Z,69.14
2023-05-23T08:44:24.218Z,69.72
2023-05-23T08:46:54.086Z,68.82
2023-05-23T08:49:23.119Z,70.15
2023-05-23T08:51:52.455Z,70.32
2023-05-23T08:54:21.855Z,67.84
2023-05-23T08:56:49.399Z,64.37
2023-05-23T08:59:17.234Z,61.94
2023-05-23T09:01:45.878Z,60.52
2023-05-23T09:04:13.267Z,65.44
2023-05-23T09:06:40.662Z,64.27
2023-05-23T09:09:08.372Z,64.09
2023-05-23T09:11:37.432Z,63.35
2023-05-23T09:14:05.296Z,64.28
2023-05-23T09:16:34.123Z,66.50
2023-05-23T09:19:10.871Z,64.16
2023-05-23T09:21:41.863Z,66.63
2023-05-23T09:24:09.219Z,67.93
2023-05-23T09:26:38.401Z,64.69
2023-05-23T09:29:06.877Z,66.54
2023-05-23T09:31:34.691Z,67.08
2023-05-23T09:34:02.160Z,64.70
2023-05-23T09:36:30.556Z,63.40
2023-05-23T09:39:03.287Z,63.71
2023-05-23T09:41:33.367Z,61.26
2023-05-23T09:44:06.589Z,61.40
2023-05-23T09:46:36.407Z,62.44
2023-05-23T09:49:14.852Z,60.18
2023-05-23T09:51:42.427Z,60.88
2023-05-23T09:54:09.784Z,62.03
2023-05-23T09:56:42.364Z,59.92
2023-05-23T09:59:12.905Z,56.81
2023-05-23T10:01:42.626Z,56.05
2023-05-23T10:04:10.477Z,56.02
2023-05-23T10:06:41.974Z,57.76
2023-05-23T10:09:14.101Z,58.20
2023-05-23T10:12:36.565Z,57.03
2023-05-23T10:15:07.986Z,57.21
2023-05-23T10:17:43.065Z,57.64
2023-05-23T10:20:12.044Z,57.98
2023-05-23T10:22:40.257Z,60.30
2023-05-23T10:25:08.400Z,58.87
2023-05-23T10:27:36.176Z,59.91
2023-05-23T10:30:05.853Z,61.47
2023-05-23T10:32:34.656Z,63.84
2023-05-23T10:35:09.980Z,64.63
2023-05-23T10:37:45.132Z,65.64
2023-05-23T10:40:22.093Z,62.40
2023-05-23T10:42:56.373Z,62.45
2023-05-23T10:45:25.291Z,62.49
2023-05-23T10:47:53.755Z,62.13
2023-05-23T10:50:35.407Z,62.80
2023-05-23T10:53:04.485Z,58.30
2023-05-23T10:55:33.210Z,56.69
2023-05-23T10:58:10.949Z,54.55
2023-05-23T11:00:47.480Z,55.55
2023-05-23T11:03:17.418Z,57.36
2023-05-23T11:05:52.845Z,59.43
2023-05-23T11:08:21.217Z,58.37
2023-05-23T11:10:56.644Z,58.08
2023-05-23T11:13:24.572Z,60.62
2023-05-23T11:15:53.489Z,61.59
2023-05-23T11:18:24.899Z,61.92
2023-05-23T11:20:54.460Z,60.11
2023-05-23T11:23:23.552Z,60.56
2023-05-23T11:25:53.170Z,61.97
2023-05-23T11:28:21.705Z,64.69
2023-05-23T11:30:49.583Z,67.05
2023-05-23T11:33:19.085Z,67.79
2023-05-23T11:35:48.357Z,69.31
2023-05-23T11:38:16.779Z,70.03
2023-05-23T11:40:45.982Z,72.54
2023-05-23T11:43:15.253Z,72.40
2023-05-23T11:45:48.448Z,72.82
2023-05-23T11:48:18.343Z,76.89
2023-05-23T11:50:48.115Z,75.60
2023-05-23T11:53:16.615Z,87.55
2023-05-23T11:55:49.844Z,100.00
2023-05-23T11:58:18.612Z,100.00
2023-05-23T12:00:46.611Z,100.00
2023-05-23T12:03:14.088Z,100.00
2023-05-23T12:05:45.170Z,100.00
2023-05-23T12:08:13.597Z,100.00
2023-05-23T12:10:50.363Z,100.00
2023-05-23T12:13:18.778Z,100.00
2023-05-23T12:15:47.028Z,100.00
2023-05-23T12:18:16.734Z,100.00
2023-05-23T12:20:45.989Z,100.00
2023-05-23T12:23:19.075Z,100.00
2023-05-23T12:25:50.731Z,100.00
2023-05-23T12:28:18.934Z,100.00
2023-05-23T12:30:46.780Z,100.00
2023-05-23T12:33:14.651Z,100.00
2023-05-23T12:35:47.159Z,100.00
2023-05-23T12:38:20.266Z,100.00
2023-05-23T12:40:48.019Z,100.00
2023-05-23T12:43:16.119Z,100.00
2023-05-23T12:45:45.948Z,100.00
2023-05-23T12:48:13.502Z,100.00
2023-05-23T12:50:41.081Z,100.00
2023-05-23T12:53:10.048Z,100.00
2023-05-23T12:55:37.745Z,100.00
2023-05-23T12:58:05.438Z,100.00
2023-05-23T13:00:33.061Z,100.00
2023-05-23T13:03:00.640Z,100.00
2023-05-23T13:05:28.165Z,100.00
2023-05-23T13:07:58.439Z,100.00
2023-05-23T13:10:29.431Z,100.00
2023-05-23T13:12:58.646Z,100.00
2023-05-23T13:15:26.184Z,100.00
2023-05-23T13:17:53.713Z,100.00
2023-05-23T13:20:21.376Z,100.00
2023-05-23T13:22:49.198Z,100.00
2023-05-23T13:25:16.919Z,100.00
2023-05-23T13:27:49.229Z,100.00
2023-05-23T13:30:17.227Z,100.00
2023-05-23T13:32:48.593Z,100.00
2023-05-23T13:35:17.991Z,100.00
2023-05-23T13:37:46.113Z,100.00
2023-05-23T13:40:18.412Z,100.00
2023-05-23T13:42:49.615Z,100.00
2023-05-23T13:45:17.477Z,100.00
2023-05-23T13:47:45.226Z,100.00
2023-05-23T13:50:12.757Z,100.00
2023-05-23T13:52:43.106Z,100.00
2023-05-23T13:55:15.258Z,100.00
2023-05-23T13:57:43.125Z,100.00
2023-05-23T14:00:13.595Z,100.00
2023-05-23T14:02:44.530Z,100.00
2023-05-23T14:05:15.216Z,100.00
2023-05-23T14:07:44.311Z,100.00
2023-05-23T14:10:12.272Z,100.00
2023-05-23T14:12:40.408Z,100.00
2023-05-23T14:15:13.753Z,100.00
2023-05-23T14:17:44.894Z,100.00
2023-05-23T14:20:15.627Z,100.00
2023-05-23T14:22:50.365Z,100.00
2023-05-23T14:25:18.759Z,100.00
2023-05-23T14:27:46.636Z,100.00
2023-05-23T14:30:15.888Z,100.00
2023-05-23T14:32:43.982Z,100.00
2023-05-23T14:35:12.153Z,100.00
2023-05-23T14:37:39.812Z,100.00
2023-05-23T14:40:08.946Z,100.00
2023-05-23T14:42:36.970Z,100.00
2023-05-23T14:45:04.960Z,100.00
2023-05-23T14:47:34.284Z,100.00
2023-05-23T14:50:02.435Z,100.00
2023-05-23T14:52:30.000Z,100.00
2023-05-23T14:54:57.650Z,100.00
2023-05-23T14:57:25.504Z,100.00
2023-05-23T14:59:53.088Z,100.00
2023-05-23T15:02:20.817Z,100.00
2023-05-23T15:04:49.828Z,100.00
2023-05-23T15:07:17.476Z,100.00
2023-05-23T15:09:45.206Z,100.00
2023-05-23T15:12:12.922Z,100.00
2023-05-23T15:14:40.650Z,100.00
2023-05-23T15:17:08.409Z,100.00
2023-05-23T15:19:36.697Z,100.00
2023-05-23T15:22:05.846Z,100.00
2023-05-23T15:24:35.010Z,100.00
2023-05-23T15:27:18.800Z,100.00
2023-05-23T15:29:48.136Z,100.00
2023-05-23T15:32:15.997Z,100.00
2023-05-23T15:34:43.932Z,100.00
2023-05-23T15:37:13.179Z,100.00
2023-05-23T15:39:41.424Z,100.00
2023-05-23T15:42:08.969Z,100.00
2023-05-23T15:44:36.617Z,100.00
2023-05-23T15:47:07.030Z,100.00
2023-05-23T15:49:35.272Z,100.00
2023-05-23T15:52:02.967Z,100.00
2023-05-23T15:54:32.160Z,100.00
2023-05-23T15:56:59.695Z,100.00
2023-05-23T15:59:27.407Z,100.00
2023-05-23T16:01:54.925Z,100.00
2023-05-23T16:04:22.417Z,100.00
2023-05-23T16:06:50.267Z,100.00
2023-05-23T16:09:17.970Z,100.00
2023-05-23T16:11:46.966Z,100.00
2023-05-23T16:14:14.750Z,100.00
2023-05-23T16:16:42.396Z,100.00
2023-05-23T16:19:11.775Z,100.00
2023-05-23T16:21:39.393Z,100.00
2023-05-23T16:24:07.273Z,100.00
2023-05-23T16:26:34.967Z,100.00
2023-05-23T16:29:04.380Z,100.00
2023-05-23T16:31:32.159Z,100.00
2023-05-23T16:33:59.825Z,100.00
2023-05-23T16:36:27.677Z,100.00
2023-05-23T16:38:55.873Z,100.00
2023-05-23T16:41:25.968Z,100.00
2023-05-23T16:43:53.875Z,100.00
2023-05-23T16:46:23.167Z,100.00
2023-05-23T16:48:50.782Z,100.00
2023-05-23T16:51:18.275Z,100.00
2023-05-23T16:53:45.929Z,100.00
2023-05-23T16:56:14.083Z,100.00
2023-05-23T16:58:42.293Z,100.00
2023-05-23T17:01:10.467Z,100.00
2023-05-23T17:03:42.828Z,100.00
2023-05-23T17:06:15.589Z,100.00
2023-05-23T17:08:48.040Z,100.00
2023-05-23T17:11:15.717Z,100.00
2023-05-23T17:13:43.672Z,100.00
2023-05-23T17:16:14.452Z,100.00
2023-05-23T17:18:43.991Z,100.00
2023-05-23T17:21:14.018Z,100.00
2023-05-23T17:23:44.360Z,100.00
2023-05-23T17:26:12.611Z,100.00
2023-05-23T17:28:40.091Z,100.00
2023-05-23T17:31:09.560Z,100.00
2023-05-23T17:33:37.216Z,100.00
2023-05-23T17:36:12.272Z,100.00
2023-05-23T17:38:53.422Z,100.00
2023-05-23T17:41:27.438Z,100.00
2023-05-23T17:44:11.316Z,100.00
2023-05-23T17:46:56.515Z,100.00
2023-05-23T17:49:24.356Z,100.00
2023-05-23T17:52:03.692Z,100.00
2023-05-23T17:54:33.202Z,100.00
2023-05-23T17:57:00.813Z,100.00
2023-05-23T17:59:28.437Z,100.00
2023-05-23T18:01:56.041Z,100.00
2023-05-23T18:04:25.353Z,100.00
2023-05-23T18:06:53.243Z,100.00
2023-05-23T18:09:22.306Z,100.00
2023-05-23T18:11:49.830Z,100.00
2023-05-23T18:14:17.486Z,100.00
2023-05-23T18:16:45.448Z,100.00
2023-05-23T18:19:13.152Z,100.00
2023-05-23T18:21:40.932Z,100.00
2023-05-23T18:24:08.523Z,100.00
2023-05-23T18:26:40.472Z,100.00
2023-05-23T18:29:08.448Z,100.00
2023-05-23T18:31:36.212Z,100.00
2023-05-23T18:34:06.945Z,100.00
2023-05-23T18:36:36.350Z,100.00
2023-05-23T18:39:04.424Z,100.00
2023-05-23T18:41:35.099Z,100.00
2023-05-23T18:44:10.690Z,100.00
2023-05-23T18:46:38.722Z,100.00
2023-05-23T18:49:06.221Z,100.00
2023-05-23T18:51:34.071Z,100.00
2023-05-23T18:54:01.764Z,100.00
2023-05-23T18:56:29.532Z,100.00
2023-05-23T18:58:57.127Z,100.00
2023-05-23T19:01:26.408Z,100.00
2023-05-23T19:03:55.743Z,100.00
2023-05-23T19:06:23.784Z,100.00
2023-05-23T19:08:51.623Z,100.00
2023-05-23T19:11:19.261Z,100.00
2023-05-23T19:13:46.971Z,100.00
2023-05-23T19:16:14.688Z,100.00
2023-05-23T19:18:46.183Z,100.00
2023-05-23T19:21:14.470Z,100.00
2023-05-23T19:23:44.037Z,100.00
2023-05-23T19:26:11.749Z,100.00
2023-05-23T19:28:41.873Z,100.00
2023-05-23T19:31:11.591Z,100.00
2023-05-23T19:33:39.428Z,100.00
2023-05-23T19:36:09.142Z,100.00
2023-05-23T19:38:37.041Z,100.00
2023-05-23T19:41:04.558Z,100.00
2023-05-23T19:43:32.637Z,100.00
2023-05-23T19:46:00.269Z,100.00
2023-05-23T19:48:27.998Z,100.00
2023-05-23T19:50:55.862Z,100.00
2023-05-23T19:53:25.093Z,100.00
2023-05-23T19:55:52.786Z,100.00
2023-05-23T19:58:20.479Z,100.00
2023-05-23T20:00:48.077Z,100.00
2023-05-23T20:03:15.852Z,100.00
2023-05-23T20:05:44.042Z,100.00
2023-05-23T20:08:11.858Z,100.00
2023-05-23T20:10:43.785Z,100.00
2023-05-23T20:13:14.632Z,100.00
2023-05-23T20:15:42.282Z,100.00
2023-05-23T20:18:10.076Z,100.00
2023-05-23T20:20:44.041Z,100.00
2023-05-23T20:23:11.681Z,100.00
2023-05-23T20:25:43.582Z,100.00
2023-05-23T20:28:11.296Z,100.00
2023-05-23T20:30:45.247Z,100.00
2023-05-23T20:33:16.156Z,100.00
2023-05-23T20:35:46.805Z,100.00
2023-05-23T20:38:15.077Z,100.00
2023-05-23T20:40:54.140Z,100.00
2023-05-23T20:43:30.758Z,100.00
2023-05-23T20:46:01.423Z,100.00
2023-05-23T20:48:31.737Z,100.00
2023-05-23T20:50:59.643Z,100.00
2023-05-23T20:53:33.947Z,100.00
2023-05-23T20:56:06.429Z,100.00
2023-05-23T20:58:34.373Z,100.00
2023-05-23T21:01:02.104Z,100.00
2023-05-23T21:03:29.613Z,100.00
2023-05-23T21:05:57.235Z,100.00
2023-05-23T21:08:24.974Z,100.00
2023-05-23T21:10:54.718Z,100.00
2023-05-23T21:13:27.289Z,100.00
2023-05-23T21:16:05.307Z,100.00
2023-05-23T21:18:33.314Z,100.00
2023-05-23T21:21:02.116Z,100.00
2023-05-23T21:23:30.089Z,100.00
2023-05-23T21:25:58.103Z,100.00
2023-05-23T21:28:27.267Z,100.00
2023-05-23T21:30:55.221Z,100.00
2023-05-23T21:33:26.641Z,100.00
2023-05-23T21:35:59.231Z,100.00
2023-05-23T21:38:28.428Z,100.00
2023-05-23T21:40:55.809Z,100.00
2023-05-23T21:43:23.988Z,100.00
2023-05-23T21:45:53.217Z,100.00
2023-05-23T21:48:20.814Z,100.00
2023-05-23T21:50:48.530Z,100.00
2023-05-23T21:53:16.082Z,100.00
2023-05-23T21:55:43.698Z,100.00
2023-05-23T21:58:11.547Z,100.00
2023-05-23T22:00:40.072Z,100.00
2023-05-23T22:03:09.587Z,100.00
2023-05-23T22:05:38.508Z,100.00
2023-05-23T22:08:06.575Z,100.00
2023-05-23T22:10:34.466Z,100.00
2023-05-23T22:13:01.932Z,100.00
2023-05-23T22:15:29.837Z,100.00
2023-05-23T22:17:57.431Z,100.00
2023-05-23T22:20:26.481Z,100.00
2023-05-23T22:22:54.446Z,100.00
2023-05-23T22:25:22.178Z,100.00
2023-05-23T22:27:49.646Z,100.00
2023-05-23T22:30:17.626Z,100.00
2023-05-23T22:32:45.170Z,100.00
2023-05-23T22:35:12.611Z,100.00
2023-05-23T22:37:41.942Z,100.00
2023-05-23T22:40:09.931Z,100.00
2023-05-23T22:42:37.364Z,100.00
2023-05-23T22:45:05.884Z,100.00
2023-05-23T22:47:33.432Z,100.00
2023-05-23T22:50:01.052Z,100.00
2023-05-23T22:52:28.940Z,100.00
2023-05-23T22:54:57.812Z,100.00
2023-05-23T22:57:25.306Z,100.00
2023-05-23T22:59:53.050Z,100.00
2023-05-23T23:02:20.514Z,100.00
2023-05-23T23:04:48.153Z,100.00
2023-05-23T23:07:15.998Z,100.00
2023-05-23T23:09:43.576Z,100.00
2023-05-23T23:12:12.558Z,100.00
2023-05-23T23:14:40.425Z,100.00
2023-05-23T23:17:08.038Z,100.00
2023-05-23T23:19:35.473Z,100.00
2023-05-23T23:22:03.148Z,100.00
2023-05-23T23:24:30.685Z,100.00
2023-05-23T23:26:58.119Z,100.00
2023-05-23T23:29:27.379Z,100.00
2023-05-23T23:31:55.031Z,100.00
2023-05-23T23:34:22.462Z,100.00
2023-05-23T23:36:50.110Z,100.00
2023-05-23T23:39:17.708Z,100.00
2023-05-23T23:41:45.121Z,100.00
2023-05-23T23:44:12.920Z,100.00
2023-05-23T23:46:41.992Z,100.00
2023-05-23T23:49:09.425Z,100.00
2023-05-23T23:51:37.541Z,100.00
2023-05-23T23:54:05.101Z,100.00
2023-05-23T23:56:32.903Z,100.00
2023-05-23T23:59:00.649Z,100.00
