createdAt,value
2024-01-31T00:00:46.723Z,99.90
2024-01-31T00:04:52.498Z,99.90
2024-01-31T00:08:58.744Z,99.90
2024-01-31T00:13:04.488Z,99.90
2024-01-31T00:17:10.015Z,99.90
2024-01-31T00:21:15.634Z,99.90
2024-01-31T00:25:21.198Z,99.90
2024-01-31T00:29:27.074Z,99.90
2024-01-31T00:33:32.636Z,99.90
2024-01-31T00:37:38.264Z,99.90
2024-01-31T00:41:43.866Z,99.90
2024-01-31T00:45:50.042Z,99.90
2024-01-31T00:49:56.469Z,99.90
2024-01-31T00:54:01.891Z,99.90
2024-01-31T00:58:07.357Z,99.90
2024-01-31T01:02:12.697Z,99.90
2024-01-31T01:06:18.112Z,99.90
2024-01-31T01:10:23.629Z,99.90
2024-01-31T01:14:29.034Z,99.90
2024-01-31T01:18:34.437Z,99.90
2024-01-31T01:22:40.334Z,99.90
2024-01-31T01:26:45.770Z,99.90
2024-01-31T01:30:51.132Z,99.90
2024-01-31T01:34:56.607Z,99.90
2024-01-31T01:39:01.933Z,99.90
2024-01-31T01:43:18.121Z,99.90
2024-01-31T01:47:24.700Z,99.90
2024-01-31T01:51:30.336Z,99.90
2024-01-31T01:55:37.024Z,99.90
2024-01-31T01:59:43.784Z,99.90
2024-01-31T02:03:58.524Z,99.90
2024-01-31T02:08:04.488Z,99.90
2024-01-31T02:12:11.102Z,99.90
2024-01-31T02:16:16.569Z,99.90
2024-01-31T02:20:23.514Z,99.90
2024-01-31T02:24:28.881Z,99.90
2024-01-31T02:28:34.216Z,99.90
2024-01-31T02:32:39.709Z,99.90
2024-01-31T02:36:45.150Z,99.90
2024-01-31T02:40:50.787Z,99.90
2024-01-31T02:44:56.161Z,99.90
2024-01-31T02:49:01.633Z,99.90
2024-01-31T02:53:07.081Z,99.90
2024-01-31T02:57:12.658Z,99.90
2024-01-31T03:01:18.447Z,99.90
2024-01-31T03:05:24.092Z,99.90
2024-01-31T03:09:29.555Z,99.90
2024-01-31T03:13:34.964Z,99.90
2024-01-31T03:17:40.499Z,99.90
2024-01-31T03:21:46.044Z,99.90
2024-01-31T03:25:51.637Z,99.90
2024-01-31T03:30:02.819Z,99.90
2024-01-31T03:34:14.039Z,99.90
2024-01-31T03:38:19.466Z,99.90
2024-01-31T03:42:24.861Z,99.90
2024-01-31T03:46:30.337Z,99.90
2024-01-31T03:50:35.715Z,99.90
2024-01-31T03:54:41.105Z,99.90
2024-01-31T03:58:46.482Z,99.90
2024-01-31T04:02:51.945Z,99.90
2024-01-31T04:06:57.352Z,99.90
2024-01-31T04:11:03.669Z,99.90
2024-01-31T04:15:09.350Z,99.90
2024-01-31T04:19:14.814Z,99.90
2024-01-31T04:23:20.245Z,99.90
2024-01-31T04:27:25.657Z,99.90
2024-01-31T04:31:31.075Z,99.90
2024-01-31T04:35:36.582Z,99.90
2024-01-31T04:39:41.992Z,99.90
2024-01-31T04:43:47.397Z,99.90
2024-01-31T04:47:52.777Z,99.90
2024-01-31T04:51:58.170Z,99.90
2024-01-31T04:56:08.279Z,99.90
2024-01-31T05:00:17.210Z,99.90
2024-01-31T05:04:22.816Z,99.90
2024-01-31T05:08:29.901Z,99.90
2024-01-31T05:12:35.320Z,99.90
2024-01-31T05:16:41.576Z,99.90
2024-01-31T05:20:47.067Z,99.90
2024-01-31T05:24:52.390Z,99.90
2024-01-31T05:28:58.168Z,99.90
2024-01-31T05:33:03.970Z,99.90
2024-01-31T05:37:09.446Z,99.90
2024-01-31T05:41:15.399Z,99.90
2024-01-31T05:45:20.847Z,99.90
2024-01-31T05:49:26.719Z,99.90
2024-01-31T05:53:32.246Z,99.90
2024-01-31T05:57:37.666Z,99.90
2024-01-31T06:01:43.093Z,99.90
2024-01-31T06:05:49.002Z,99.90
2024-01-31T06:09:54.445Z,99.90
2024-01-31T06:13:59.878Z,99.90
2024-01-31T06:18:05.933Z,99.90
2024-01-31T06:22:11.337Z,99.90
2024-01-31T06:26:16.857Z,99.90
2024-01-31T06:30:22.920Z,99.90
2024-01-31T06:34:28.382Z,99.90
2024-01-31T06:38:33.914Z,99.90
2024-01-31T06:42:39.510Z,99.90
2024-01-31T06:46:49.065Z,99.90
2024-01-31T06:50:54.677Z,99.90
2024-01-31T06:55:00.198Z,99.90
2024-01-31T06:59:05.593Z,99.90
2024-01-31T07:03:12.754Z,99.90
2024-01-31T07:07:18.235Z,99.90
2024-01-31T07:11:23.654Z,99.90
2024-01-31T07:15:29.039Z,99.90
2024-01-31T07:19:34.459Z,99.90
2024-01-31T07:23:40.033Z,99.90
2024-01-31T07:27:45.737Z,99.90
2024-01-31T07:31:51.208Z,99.90
2024-01-31T07:35:56.668Z,99.90
2024-01-31T07:40:05.111Z,99.90
2024-01-31T07:44:10.467Z,99.90
2024-01-31T07:48:15.878Z,99.90
2024-01-31T07:52:21.354Z,99.90
2024-01-31T07:56:26.727Z,99.90
2024-01-31T08:00:32.140Z,99.90
2024-01-31T08:04:37.833Z,99.90
2024-01-31T08:08:46.628Z,99.90
2024-01-31T08:12:52.127Z,99.90
2024-01-31T08:16:57.650Z,99.90
2024-01-31T08:21:03.503Z,99.90
2024-01-31T08:25:09.851Z,99.90
2024-01-31T08:29:22.815Z,99.90
2024-01-31T08:33:32.512Z,99.90
2024-01-31T08:37:38.202Z,99.90
2024-01-31T08:41:45.638Z,99.90
2024-01-31T08:45:51.144Z,99.90
2024-01-31T08:49:56.808Z,99.90
2024-01-31T08:54:02.758Z,99.90
2024-01-31T08:58:08.174Z,99.90
2024-01-31T09:02:13.695Z,99.90
2024-01-31T09:06:19.217Z,99.90
2024-01-31T09:10:26.346Z,99.90
2024-01-31T09:14:31.739Z,99.90
2024-01-31T09:18:39.431Z,99.90
2024-01-31T09:22:46.526Z,99.80
2024-01-31T09:26:52.201Z,99.70
2024-01-31T09:30:57.891Z,99.80
2024-01-31T09:35:03.833Z,99.90
2024-01-31T09:39:09.325Z,99.50
2024-01-31T09:43:15.044Z,99.40
2024-01-31T09:47:20.773Z,99.30
2024-01-31T09:51:26.642Z,99.20
2024-01-31T09:55:35.375Z,98.60
2024-01-31T09:59:40.713Z,98.70
2024-01-31T10:03:46.074Z,99.00
2024-01-31T10:07:51.580Z,99.10
2024-01-31T10:11:57.141Z,99.30
2024-01-31T10:16:02.694Z,99.30
2024-01-31T10:20:12.556Z,98.60
2024-01-31T10:24:18.950Z,98.70
2024-01-31T10:28:24.476Z,98.50
2024-01-31T10:32:30.666Z,98.50
2024-01-31T10:40:45.444Z,97.80
2024-01-31T10:44:51.375Z,98.20
2024-01-31T10:48:57.183Z,97.90
2024-01-31T10:53:05.883Z,98.20
2024-01-31T10:57:11.364Z,98.00
2024-01-31T11:01:17.075Z,97.40
2024-01-31T11:05:22.569Z,97.60
2024-01-31T11:09:29.492Z,97.50
2024-01-31T11:13:37.816Z,97.20
2024-01-31T11:17:46.365Z,97.40
2024-01-31T11:21:51.875Z,97.40
2024-01-31T11:25:57.360Z,96.90
2024-01-31T11:30:04.326Z,96.30
2024-01-31T11:34:10.249Z,96.30
2024-01-31T11:38:16.346Z,96.40
2024-01-31T11:42:21.748Z,96.00
2024-01-31T11:46:27.070Z,96.00
2024-01-31T11:50:32.670Z,96.10
2024-01-31T11:54:38.059Z,96.50
2024-01-31T11:58:44.893Z,96.60
2024-01-31T12:02:51.180Z,96.60
2024-01-31T12:07:06.393Z,96.40
2024-01-31T12:11:11.853Z,96.30
2024-01-31T12:15:18.069Z,96.10
2024-01-31T12:19:25.126Z,96.00
2024-01-31T12:23:31.164Z,95.80
2024-01-31T12:27:36.645Z,95.40
2024-01-31T12:31:42.004Z,95.80
2024-01-31T12:35:48.003Z,95.70
2024-01-31T12:39:53.553Z,96.00
2024-01-31T12:43:59.442Z,95.50
2024-01-31T12:48:05.900Z,95.80
2024-01-31T12:52:12.955Z,95.60
2024-01-31T12:56:18.682Z,95.40
2024-01-31T13:00:24.251Z,95.40
2024-01-31T13:04:30.091Z,95.70
2024-01-31T13:08:36.515Z,95.80
2024-01-31T13:12:42.848Z,96.40
2024-01-31T13:16:55.355Z,96.20
2024-01-31T13:21:08.002Z,96.30
2024-01-31T13:25:13.470Z,96.80
2024-01-31T13:29:20.312Z,96.50
2024-01-31T13:33:26.076Z,96.30
2024-01-31T13:37:31.671Z,96.30
2024-01-31T13:41:37.434Z,96.60
2024-01-31T13:45:43.000Z,96.50
2024-01-31T13:49:48.325Z,96.70
2024-01-31T13:53:54.104Z,96.50
2024-01-31T13:57:59.539Z,96.20
2024-01-31T14:02:04.918Z,96.20
2024-01-31T14:06:10.468Z,96.40
2024-01-31T14:10:15.945Z,96.70
2024-01-31T14:14:21.642Z,97.00
2024-01-31T14:18:27.215Z,97.00
2024-01-31T14:22:49.421Z,96.70
2024-01-31T14:27:02.997Z,97.00
2024-01-31T14:31:09.938Z,96.60
2024-01-31T14:35:15.447Z,96.80
2024-01-31T14:39:20.879Z,97.00
2024-01-31T14:43:27.707Z,96.80
2024-01-31T14:47:33.188Z,96.80
2024-01-31T14:51:41.675Z,97.30
2024-01-31T14:55:46.977Z,97.50
2024-01-31T14:59:52.992Z,97.20
2024-01-31T15:03:59.035Z,97.20
2024-01-31T15:08:04.977Z,97.30
2024-01-31T15:12:10.782Z,97.40
2024-01-31T15:16:16.215Z,97.50
2024-01-31T15:20:21.654Z,97.70
2024-01-31T15:24:28.180Z,97.70
2024-01-31T15:28:33.576Z,97.50
2024-01-31T15:32:39.033Z,97.70
2024-01-31T15:36:47.193Z,97.90
2024-01-31T15:40:52.929Z,97.60
2024-01-31T15:44:58.396Z,97.40
2024-01-31T15:49:04.054Z,97.20
2024-01-31T15:53:09.919Z,97.50
2024-01-31T15:57:15.522Z,97.30
2024-01-31T16:01:21.083Z,97.40
2024-01-31T16:05:26.631Z,97.40
2024-01-31T16:09:32.196Z,97.40
2024-01-31T16:13:38.761Z,97.60
2024-01-31T16:17:45.089Z,97.80
2024-01-31T16:21:50.788Z,97.80
2024-01-31T16:25:56.439Z,97.80
2024-01-31T16:30:02.311Z,97.90
2024-01-31T16:34:08.207Z,97.90
2024-01-31T16:38:13.841Z,98.00
2024-01-31T16:42:20.332Z,98.00
2024-01-31T16:46:27.154Z,98.10
2024-01-31T16:50:32.713Z,98.10
2024-01-31T16:54:38.863Z,98.30
2024-01-31T16:58:44.423Z,98.30
2024-01-31T17:02:51.416Z,98.30
2024-01-31T17:06:57.074Z,98.30
2024-01-31T17:11:03.356Z,98.40
2024-01-31T17:15:09.185Z,98.50
2024-01-31T17:19:14.942Z,98.40
2024-01-31T17:23:20.864Z,98.60
2024-01-31T17:27:26.351Z,98.60
2024-01-31T17:31:33.809Z,98.70
2024-01-31T17:35:39.461Z,98.80
2024-01-31T17:39:45.072Z,98.70
2024-01-31T17:43:50.565Z,98.60
2024-01-31T17:47:56.885Z,98.70
2024-01-31T17:52:03.000Z,98.60
2024-01-31T17:56:10.455Z,98.80
2024-01-31T18:00:20.056Z,98.80
2024-01-31T18:04:26.886Z,98.80
2024-01-31T18:08:32.533Z,98.90
2024-01-31T18:12:38.334Z,98.90
2024-01-31T18:16:44.153Z,99.00
2024-01-31T18:20:50.114Z,99.00
2024-01-31T18:24:56.263Z,99.10
2024-01-31T18:29:02.067Z,99.10
2024-01-31T18:33:07.969Z,99.10
2024-01-31T18:37:19.199Z,99.10
2024-01-31T18:41:25.928Z,99.10
2024-01-31T18:45:31.548Z,99.20
2024-01-31T18:49:37.281Z,99.30
2024-01-31T18:53:44.012Z,99.30
2024-01-31T18:57:49.876Z,99.30
2024-01-31T19:01:55.436Z,99.40
2024-01-31T19:06:01.526Z,99.50
2024-01-31T19:10:07.671Z,99.40
2024-01-31T19:14:20.684Z,99.40
2024-01-31T19:18:26.422Z,99.60
2024-01-31T19:22:32.477Z,99.60
2024-01-31T19:26:38.748Z,99.70
2024-01-31T19:30:44.447Z,99.70
2024-01-31T19:34:50.135Z,99.70
2024-01-31T19:38:57.114Z,99.70
2024-01-31T19:43:03.805Z,99.90
2024-01-31T19:47:09.370Z,99.90
2024-01-31T19:51:14.988Z,99.90
2024-01-31T19:55:20.843Z,99.70
2024-01-31T19:59:26.809Z,99.90
2024-01-31T20:03:32.301Z,99.90
2024-01-31T20:07:37.908Z,99.90
2024-01-31T20:11:43.676Z,99.90
2024-01-31T20:15:49.223Z,99.90
2024-01-31T20:19:54.820Z,99.90
2024-01-31T20:24:01.968Z,99.90
2024-01-31T20:28:07.587Z,99.80
2024-01-31T20:32:13.195Z,99.70
2024-01-31T20:36:18.910Z,99.70
2024-01-31T20:40:24.389Z,99.70
2024-01-31T20:44:29.973Z,99.50
2024-01-31T20:48:40.868Z,99.60
2024-01-31T20:52:47.203Z,99.40
2024-01-31T20:56:52.833Z,99.30
2024-01-31T21:00:58.649Z,99.20
2024-01-31T21:05:04.608Z,98.90
2024-01-31T21:09:10.319Z,98.70
2024-01-31T21:13:17.589Z,98.90
2024-01-31T21:17:23.103Z,98.60
2024-01-31T21:21:28.566Z,98.40
2024-01-31T21:25:34.146Z,98.40
2024-01-31T21:29:40.276Z,98.40
2024-01-31T21:33:45.916Z,98.50
2024-01-31T21:37:54.393Z,98.40
2024-01-31T21:41:59.706Z,98.50
2024-01-31T21:46:06.833Z,98.50
2024-01-31T21:50:12.580Z,98.50
2024-01-31T21:54:18.003Z,98.70
2024-01-31T21:58:23.475Z,98.40
2024-01-31T22:02:30.713Z,98.50
2024-01-31T22:06:36.577Z,98.20
2024-01-31T22:10:42.080Z,98.40
2024-01-31T22:14:47.820Z,98.20
2024-01-31T22:18:53.473Z,98.30
2024-01-31T22:22:58.969Z,98.40
2024-01-31T22:27:04.849Z,98.40
2024-01-31T22:31:10.360Z,98.60
2024-01-31T22:35:15.836Z,98.60
2024-01-31T22:39:21.692Z,98.70
2024-01-31T22:43:27.039Z,99.00
2024-01-31T22:47:32.607Z,99.50
2024-01-31T22:51:39.817Z,99.90
2024-01-31T22:55:45.233Z,99.90
2024-01-31T22:59:50.662Z,99.90
2024-01-31T23:03:56.153Z,99.90
2024-01-31T23:08:01.557Z,99.90
2024-01-31T23:12:07.186Z,99.90
2024-01-31T23:16:12.660Z,99.90
2024-01-31T23:20:18.057Z,99.90
2024-01-31T23:24:23.822Z,99.90
2024-01-31T23:28:29.271Z,99.90
2024-01-31T23:32:35.866Z,99.90
2024-01-31T23:36:41.362Z,99.90
2024-01-31T23:40:47.028Z,99.90
2024-01-31T23:44:52.379Z,99.90
2024-01-31T23:48:57.910Z,99.90
2024-01-31T23:53:04.904Z,99.90
2024-01-31T23:57:10.462Z,99.90
