createdAt,value
2019-03-18T00:00:38.675Z,78.51
2019-03-18T00:03:08.349Z,78.62
2019-03-18T00:05:38.551Z,78.57
2019-03-18T00:08:08.269Z,78.59
2019-03-18T00:10:38.147Z,78.54
2019-03-18T00:13:07.612Z,78.84
2019-03-18T00:15:37.352Z,78.51
2019-03-18T00:18:07.225Z,78.88
2019-03-18T00:20:37.118Z,78.88
2019-03-18T00:23:06.603Z,79.11
2019-03-18T00:25:36.142Z,78.84
2019-03-18T00:28:05.823Z,78.92
2019-03-18T00:30:35.351Z,78.81
2019-03-18T00:33:04.952Z,78.85
2019-03-18T00:35:35.095Z,78.87
2019-03-18T00:38:04.607Z,79.08
2019-03-18T00:40:34.498Z,79.09
2019-03-18T00:43:03.975Z,79.01
2019-03-18T00:45:33.498Z,79.01
2019-03-18T00:48:05.340Z,78.45
2019-03-18T00:50:34.841Z,78.65
2019-03-18T00:53:04.469Z,78.51
2019-03-18T00:55:34.050Z,78.33
2019-03-18T00:58:03.589Z,78.33
2019-03-18T01:00:33.210Z,78.33
2019-03-18T01:03:02.682Z,78.33
2019-03-18T01:05:32.232Z,78.09
2019-03-18T01:08:02.094Z,78.09
2019-03-18T01:10:31.744Z,77.94
2019-03-18T01:13:01.251Z,78.19
2019-03-18T01:15:31.071Z,78.30
2019-03-18T01:18:00.768Z,78.16
2019-03-18T01:20:30.715Z,77.72
2019-03-18T01:23:00.497Z,77.83
2019-03-18T01:25:30.065Z,77.83
2019-03-18T01:27:59.975Z,77.83
2019-03-18T01:30:29.651Z,77.41
2019-03-18T01:32:59.213Z,77.51
2019-03-18T01:35:28.736Z,77.57
2019-03-18T01:37:58.757Z,77.25
2019-03-18T01:40:28.442Z,77.17
2019-03-18T01:42:58.242Z,76.78
2019-03-18T01:45:39.811Z,76.87
2019-03-18T01:47:59.229Z,76.64
2019-03-18T01:50:28.824Z,76.60
2019-03-18T01:52:58.324Z,76.97
2019-03-18T01:55:28.010Z,77.15
2019-03-18T01:57:57.502Z,77.14
2019-03-18T02:00:27.256Z,77.14
2019-03-18T02:02:57.211Z,77.26
2019-03-18T02:05:26.849Z,77.33
2019-03-18T02:07:56.391Z,77.33
2019-03-18T02:10:26.321Z,77.58
2019-03-18T02:12:56.180Z,77.59
2019-03-18T02:15:26.506Z,77.54
2019-03-18T02:17:56.082Z,77.64
2019-03-18T02:20:25.851Z,77.64
2019-03-18T02:22:55.434Z,77.92
2019-03-18T02:25:25.424Z,77.83
2019-03-18T02:27:55.027Z,77.65
2019-03-18T02:30:24.823Z,77.93
2019-03-18T02:32:54.290Z,77.97
2019-03-18T02:35:23.812Z,77.91
2019-03-18T02:37:53.446Z,78.33
2019-03-18T02:40:23.452Z,78.31
2019-03-18T02:42:52.961Z,78.56
2019-03-18T02:45:24.562Z,78.56
2019-03-18T02:47:54.327Z,78.23
2019-03-18T02:50:24.003Z,78.35
2019-03-18T02:52:53.561Z,78.19
2019-03-18T02:55:23.167Z,78.24
2019-03-18T02:57:53.018Z,78.24
2019-03-18T03:00:22.524Z,78.55
2019-03-18T03:02:52.617Z,78.96
2019-03-18T03:05:22.189Z,78.96
2019-03-18T03:07:51.751Z,78.99
2019-03-18T03:10:21.191Z,79.13
2019-03-18T03:12:51.331Z,79.13
2019-03-18T03:15:21.069Z,79.04
2019-03-18T03:17:50.829Z,79.13
2019-03-18T03:20:20.310Z,79.08
2019-03-18T03:22:49.825Z,79.42
2019-03-18T03:25:19.684Z,79.27
2019-03-18T03:27:49.301Z,78.98
2019-03-18T03:30:18.768Z,79.13
2019-03-18T03:32:48.341Z,79.31
2019-03-18T03:35:18.261Z,79.39
2019-03-18T03:37:49.676Z,79.33
2019-03-18T03:40:19.543Z,79.10
2019-03-18T03:42:49.228Z,79.27
2019-03-18T03:45:18.909Z,79.30
2019-03-18T03:47:48.451Z,79.33
2019-03-18T03:50:18.103Z,79.53
2019-03-18T03:52:47.707Z,79.53
2019-03-18T03:55:18.146Z,80.13
2019-03-18T03:57:47.980Z,80.93
2019-03-18T04:00:18.150Z,81.00
2019-03-18T04:02:48.032Z,81.70
2019-03-18T04:05:17.586Z,81.98
2019-03-18T04:07:47.111Z,82.33
2019-03-18T04:10:16.741Z,82.28
2019-03-18T04:12:46.512Z,82.28
2019-03-18T04:15:16.910Z,82.82
2019-03-18T04:17:46.523Z,83.52
2019-03-18T04:20:16.136Z,83.64
2019-03-18T04:22:45.859Z,84.10
2019-03-18T04:25:15.418Z,84.51
2019-03-18T04:27:44.931Z,84.07
2019-03-18T04:30:14.606Z,84.38
2019-03-18T04:32:44.336Z,84.61
2019-03-18T04:35:13.913Z,84.15
2019-03-18T04:37:43.766Z,84.27
2019-03-18T04:40:13.944Z,84.28
2019-03-18T04:42:43.419Z,84.08
2019-03-18T04:45:13.330Z,83.92
2019-03-18T04:47:43.101Z,83.84
2019-03-18T04:50:12.632Z,83.74
2019-03-18T04:52:42.617Z,83.70
2019-03-18T04:55:12.482Z,83.48
2019-03-18T04:57:41.926Z,83.56
2019-03-18T05:00:11.612Z,83.44
2019-03-18T05:02:41.252Z,83.50
2019-03-18T05:05:11.012Z,83.47
2019-03-18T05:07:40.662Z,83.92
2019-03-18T05:10:10.423Z,83.83
2019-03-18T05:12:39.894Z,83.78
2019-03-18T05:15:09.656Z,83.91
2019-03-18T05:17:39.275Z,83.74
2019-03-18T05:20:09.224Z,83.70
2019-03-18T05:22:39.006Z,83.98
2019-03-18T05:25:09.005Z,84.29
2019-03-18T05:27:38.474Z,84.06
2019-03-18T05:30:08.139Z,83.77
2019-03-18T05:32:37.775Z,83.56
2019-03-18T05:35:07.539Z,83.66
2019-03-18T05:37:37.011Z,83.62
2019-03-18T05:40:06.817Z,83.44
2019-03-18T05:42:36.358Z,83.37
2019-03-18T05:45:05.987Z,83.40
2019-03-18T05:47:39.531Z,83.11
2019-03-18T05:50:07.323Z,82.92
2019-03-18T05:52:36.890Z,82.93
2019-03-18T05:55:06.671Z,82.55
2019-03-18T05:57:36.345Z,82.43
2019-03-18T06:00:06.526Z,82.46
2019-03-18T06:02:36.099Z,82.54
2019-03-18T06:05:06.335Z,82.71
2019-03-18T06:07:35.911Z,82.60
2019-03-18T06:10:06.324Z,82.61
2019-03-18T06:12:35.881Z,82.22
2019-03-18T06:15:06.957Z,82.18
2019-03-18T06:17:37.441Z,82.02
2019-03-18T06:20:07.625Z,82.16
2019-03-18T06:22:37.199Z,82.00
2019-03-18T06:25:07.119Z,81.85
2019-03-18T06:27:36.732Z,81.99
2019-03-18T06:30:07.273Z,81.71
2019-03-18T06:32:36.719Z,81.58
2019-03-18T06:35:06.685Z,81.90
2019-03-18T06:37:36.283Z,80.81
2019-03-18T06:40:06.033Z,81.38
2019-03-18T06:42:35.700Z,80.89
2019-03-18T06:45:05.699Z,80.77
2019-03-18T06:47:35.220Z,80.92
2019-03-18T06:50:05.592Z,80.18
2019-03-18T06:52:35.145Z,79.86
2019-03-18T06:55:04.775Z,80.51
2019-03-18T06:57:34.281Z,80.70
2019-03-18T07:00:07.446Z,80.43
2019-03-18T07:02:38.021Z,79.73
2019-03-18T07:05:08.014Z,79.66
2019-03-18T07:07:37.546Z,78.87
2019-03-18T07:10:07.391Z,77.84
2019-03-18T07:12:36.898Z,77.17
2019-03-18T07:15:06.524Z,77.65
2019-03-18T07:17:37.626Z,76.92
2019-03-18T07:20:08.270Z,77.02
2019-03-18T07:22:37.732Z,76.67
2019-03-18T07:25:07.310Z,76.73
2019-03-18T07:27:36.909Z,77.33
2019-03-18T07:30:06.775Z,77.04
2019-03-18T07:32:36.286Z,76.53
2019-03-18T07:35:06.664Z,76.35
2019-03-18T07:37:36.343Z,76.65
2019-03-18T07:40:11.254Z,75.89
2019-03-18T07:42:40.736Z,76.14
2019-03-18T07:45:11.341Z,76.50
2019-03-18T07:47:40.955Z,76.50
2019-03-18T07:50:10.779Z,76.58
2019-03-18T07:52:40.496Z,75.92
2019-03-18T07:55:10.262Z,76.02
2019-03-18T07:57:40.768Z,75.16
2019-03-18T08:00:10.836Z,75.22
2019-03-18T08:02:40.357Z,74.66
2019-03-18T08:05:28.266Z,74.87
2019-03-18T08:07:57.994Z,74.99
2019-03-18T08:10:27.601Z,74.86
2019-03-18T08:12:57.391Z,73.99
2019-03-18T08:15:27.008Z,74.28
2019-03-18T08:17:56.857Z,73.70
2019-03-18T08:20:26.363Z,73.92
2019-03-18T08:22:56.188Z,73.58
2019-03-18T08:25:25.830Z,72.92
2019-03-18T08:27:55.400Z,73.27
2019-03-18T08:30:24.975Z,73.06
2019-03-18T08:32:54.470Z,72.62
2019-03-18T08:35:23.912Z,72.75
2019-03-18T08:37:54.923Z,72.95
2019-03-18T08:40:24.792Z,72.28
2019-03-18T08:42:54.457Z,72.37
2019-03-18T08:45:23.937Z,72.78
2019-03-18T08:47:53.405Z,71.59
2019-03-18T08:50:22.941Z,72.13
2019-03-18T08:52:52.507Z,71.46
2019-03-18T08:55:22.236Z,71.55
2019-03-18T08:57:51.819Z,70.38
2019-03-18T09:00:21.560Z,71.27
2019-03-18T09:02:51.201Z,71.55
2019-03-18T09:05:20.841Z,71.14
2019-03-18T09:07:50.378Z,71.43
2019-03-18T09:10:20.086Z,71.04
2019-03-18T09:12:49.613Z,70.71
2019-03-18T09:15:19.117Z,69.88
2019-03-18T09:17:48.700Z,70.48
2019-03-18T09:20:18.267Z,70.03
2019-03-18T09:22:47.810Z,69.86
2019-03-18T09:25:17.463Z,69.00
2019-03-18T09:27:47.221Z,70.22
2019-03-18T09:30:18.234Z,70.00
2019-03-18T09:32:47.895Z,69.92
2019-03-18T09:35:17.407Z,70.21
2019-03-18T09:37:46.952Z,70.78
2019-03-18T09:40:16.489Z,71.48
2019-03-18T09:42:51.334Z,72.75
2019-03-18T09:45:20.952Z,73.55
2019-03-18T09:47:50.707Z,73.40
2019-03-18T09:50:20.327Z,72.96
2019-03-18T09:52:49.912Z,73.81
2019-03-18T09:55:21.539Z,73.62
2019-03-18T09:57:51.268Z,73.64
2019-03-18T10:00:20.817Z,72.99
2019-03-18T10:02:50.468Z,73.14
2019-03-18T10:05:20.104Z,73.29
2019-03-18T10:07:49.618Z,72.51
2019-03-18T10:10:19.194Z,71.68
2019-03-18T10:12:49.153Z,71.56
2019-03-18T10:15:18.797Z,71.45
2019-03-18T10:17:48.440Z,71.24
2019-03-18T10:20:17.973Z,70.78
2019-03-18T10:22:47.497Z,70.37
2019-03-18T10:25:18.431Z,70.33
2019-03-18T10:27:48.032Z,69.14
2019-03-18T10:30:17.968Z,68.84
2019-03-18T10:32:47.472Z,67.48
2019-03-18T10:35:17.105Z,69.24
2019-03-18T10:37:46.695Z,68.12
2019-03-18T10:40:16.312Z,68.12
2019-03-18T10:42:46.286Z,67.54
2019-03-18T10:45:16.206Z,67.99
2019-03-18T10:47:45.737Z,67.32
2019-03-18T10:50:15.409Z,66.92
2019-03-18T10:52:44.940Z,66.56
2019-03-18T10:55:14.726Z,66.57
2019-03-18T10:57:44.307Z,66.28
2019-03-18T11:00:14.462Z,65.04
2019-03-18T11:02:45.319Z,65.03
2019-03-18T11:05:15.391Z,65.46
2019-03-18T11:07:45.109Z,64.08
2019-03-18T11:10:14.734Z,62.79
2019-03-18T11:12:44.359Z,62.79
2019-03-18T11:15:13.961Z,62.37
2019-03-18T11:17:43.706Z,62.37
2019-03-18T11:20:13.394Z,62.72
2019-03-18T11:22:43.189Z,62.21
2019-03-18T11:25:13.894Z,62.37
2019-03-18T11:27:43.556Z,61.75
2019-03-18T11:30:13.224Z,61.75
2019-03-18T11:32:43.126Z,61.93
2019-03-18T11:35:13.033Z,61.91
2019-03-18T11:37:42.529Z,61.00
2019-03-18T11:40:14.923Z,62.10
2019-03-18T11:42:44.509Z,62.10
2019-03-18T11:45:14.195Z,62.05
2019-03-18T11:47:44.284Z,62.22
2019-03-18T11:50:15.676Z,62.38
2019-03-18T11:52:45.166Z,62.48
2019-03-18T11:55:15.447Z,62.58
2019-03-18T11:57:44.991Z,61.89
2019-03-18T12:00:15.734Z,62.18
2019-03-18T12:02:45.459Z,61.13
2019-03-18T12:05:16.180Z,61.13
2019-03-18T12:07:45.719Z,62.13
2019-03-18T12:10:16.279Z,61.42
2019-03-18T12:12:45.960Z,61.42
2019-03-18T12:15:15.700Z,61.94
2019-03-18T12:17:45.430Z,60.45
2019-03-18T12:20:24.323Z,61.72
2019-03-18T12:22:46.362Z,61.37
2019-03-18T12:25:16.013Z,61.37
2019-03-18T12:27:45.587Z,61.38
2019-03-18T12:30:17.061Z,60.25
2019-03-18T12:32:46.856Z,60.25
2019-03-18T12:35:16.516Z,59.09
2019-03-18T12:37:46.492Z,59.43
2019-03-18T12:40:16.153Z,59.34
2019-03-18T12:42:45.802Z,58.61
2019-03-18T12:45:15.473Z,58.73
2019-03-18T12:47:46.140Z,58.73
2019-03-18T12:50:16.807Z,58.93
2019-03-18T12:52:46.445Z,56.87
2019-03-18T12:55:16.108Z,56.87
2019-03-18T12:57:45.693Z,57.88
2019-03-18T13:00:18.597Z,56.58
2019-03-18T13:02:48.390Z,57.56
2019-03-18T13:05:18.293Z,55.66
2019-03-18T13:07:47.905Z,55.66
2019-03-18T13:10:17.465Z,56.22
2019-03-18T13:12:46.991Z,56.32
2019-03-18T13:15:16.572Z,55.40
2019-03-18T13:17:46.451Z,55.40
2019-03-18T13:20:16.039Z,56.17
2019-03-18T13:22:45.574Z,55.55
2019-03-18T13:25:15.303Z,55.47
2019-03-18T13:27:44.965Z,54.73
2019-03-18T13:30:16.151Z,54.65
2019-03-18T13:32:45.847Z,54.65
2019-03-18T13:35:16.076Z,54.85
2019-03-18T13:37:45.741Z,54.26
2019-03-18T13:40:15.395Z,53.37
2019-03-18T13:42:45.119Z,53.61
2019-03-18T13:45:15.247Z,53.43
2019-03-18T13:47:44.783Z,53.32
2019-03-18T13:50:15.535Z,51.41
2019-03-18T13:52:45.254Z,51.41
2019-03-18T13:55:16.184Z,52.92
2019-03-18T13:57:45.760Z,52.92
2019-03-18T14:00:16.311Z,52.64
2019-03-18T14:02:46.155Z,52.74
2019-03-18T14:05:15.887Z,52.41
2019-03-18T14:07:58.937Z,52.02
2019-03-18T14:10:16.958Z,51.98
2019-03-18T14:12:46.587Z,51.88
2019-03-18T14:15:16.518Z,51.17
2019-03-18T14:17:46.228Z,51.17
2019-03-18T14:20:16.392Z,51.64
2019-03-18T14:22:46.082Z,50.76
2019-03-18T14:25:15.717Z,51.17
2019-03-18T14:27:45.223Z,51.09
2019-03-18T14:30:15.928Z,50.96
2019-03-18T14:32:45.573Z,50.67
2019-03-18T14:35:15.302Z,50.47
2019-03-18T14:37:44.833Z,50.99
2019-03-18T14:40:14.606Z,51.01
2019-03-18T14:42:44.067Z,50.38
2019-03-18T14:45:16.017Z,50.38
2019-03-18T14:47:45.893Z,50.85
2019-03-18T14:50:15.634Z,50.49
2019-03-18T14:52:45.601Z,50.70
2019-03-18T14:55:15.287Z,51.09
2019-03-18T14:57:44.843Z,50.80
2019-03-18T15:00:19.748Z,50.70
2019-03-18T15:02:49.290Z,50.54
2019-03-18T15:05:18.995Z,50.51
2019-03-18T15:07:48.880Z,50.51
2019-03-18T15:10:18.404Z,50.26
2019-03-18T15:12:47.938Z,50.16
2019-03-18T15:15:17.886Z,50.41
2019-03-18T15:17:47.407Z,50.74
2019-03-18T15:20:16.956Z,50.74
2019-03-18T15:22:46.720Z,50.54
2019-03-18T15:25:18.621Z,50.54
2019-03-18T15:27:50.121Z,50.82
2019-03-18T15:30:20.255Z,50.82
2019-03-18T15:32:49.920Z,51.21
2019-03-18T15:35:19.452Z,51.16
2019-03-18T15:37:49.206Z,50.51
2019-03-18T15:40:19.064Z,50.85
2019-03-18T15:42:48.730Z,50.63
2019-03-18T15:45:18.599Z,50.53
2019-03-18T15:47:48.483Z,51.36
2019-03-18T15:50:18.428Z,51.21
2019-03-18T15:52:48.045Z,51.21
2019-03-18T15:55:17.823Z,50.69
2019-03-18T15:57:47.407Z,50.69
2019-03-18T16:00:18.335Z,50.69
2019-03-18T16:02:48.041Z,50.81
2019-03-18T16:05:17.563Z,50.96
2019-03-18T16:07:47.143Z,51.49
2019-03-18T16:10:16.867Z,51.49
2019-03-18T16:12:46.618Z,51.23
2019-03-18T16:15:16.531Z,51.17
2019-03-18T16:17:46.657Z,51.16
2019-03-18T16:20:16.401Z,50.91
2019-03-18T16:22:45.951Z,50.92
2019-03-18T16:25:15.851Z,50.92
2019-03-18T16:27:45.459Z,51.15
2019-03-18T16:30:15.501Z,51.07
2019-03-18T16:32:45.160Z,51.09
2019-03-18T16:35:16.196Z,51.36
2019-03-18T16:37:46.132Z,51.83
2019-03-18T16:40:16.079Z,51.83
2019-03-18T16:42:45.603Z,51.62
2019-03-18T16:45:15.618Z,51.61
2019-03-18T16:47:45.309Z,51.36
2019-03-18T16:50:15.705Z,50.98
2019-03-18T16:52:45.353Z,50.77
2019-03-18T16:55:15.259Z,50.71
2019-03-18T16:57:44.769Z,50.96
2019-03-18T17:00:16.281Z,51.20
2019-03-18T17:02:46.066Z,50.73
2019-03-18T17:05:15.766Z,50.73
2019-03-18T17:07:45.887Z,50.65
2019-03-18T17:10:15.710Z,50.45
2019-03-18T17:12:45.215Z,50.46
2019-03-18T17:15:14.707Z,50.60
2019-03-18T17:17:44.487Z,50.23
2019-03-18T17:20:14.035Z,50.24
2019-03-18T17:22:49.350Z,50.01
2019-03-18T17:25:16.748Z,50.01
2019-03-18T17:27:46.422Z,50.40
2019-03-18T17:30:17.781Z,50.46
2019-03-18T17:32:47.480Z,50.27
2019-03-18T17:35:17.315Z,50.49
2019-03-18T17:37:46.922Z,50.49
2019-03-18T17:40:17.267Z,50.75
2019-03-18T17:42:46.999Z,50.95
2019-03-18T17:45:16.592Z,50.90
2019-03-18T17:47:46.346Z,50.90
2019-03-18T17:50:17.802Z,51.30
2019-03-18T17:52:47.499Z,51.38
2019-03-18T17:55:17.216Z,51.61
2019-03-18T17:57:46.800Z,51.83
2019-03-18T18:00:21.445Z,52.04
2019-03-18T18:02:52.797Z,52.04
2019-03-18T18:05:22.684Z,52.24
2019-03-18T18:07:52.670Z,52.46
2019-03-18T18:10:26.132Z,52.93
2019-03-18T18:12:56.347Z,52.93
2019-03-18T18:15:26.048Z,52.62
2019-03-18T18:17:57.528Z,52.62
2019-03-18T18:20:27.269Z,53.03
2019-03-18T18:22:59.362Z,52.99
2019-03-18T18:25:29.326Z,52.96
2019-03-18T18:27:58.939Z,52.84
2019-03-18T18:30:28.691Z,52.84
2019-03-18T18:32:59.278Z,52.68
2019-03-18T18:35:29.043Z,52.68
2019-03-18T18:37:59.495Z,53.05
2019-03-18T18:40:30.543Z,52.75
2019-03-18T18:43:00.391Z,52.76
2019-03-18T18:45:35.726Z,53.40
2019-03-18T18:48:10.954Z,53.40
2019-03-18T18:50:40.755Z,53.03
2019-03-18T18:53:10.480Z,53.03
2019-03-18T18:55:40.307Z,52.59
2019-03-18T18:58:10.129Z,52.69
2019-03-18T19:00:40.240Z,52.38
2019-03-18T19:03:10.123Z,52.29
2019-03-18T19:05:40.129Z,51.75
2019-03-18T19:08:09.922Z,52.10
2019-03-18T19:10:39.595Z,51.66
2019-03-18T19:13:09.625Z,51.16
2019-03-18T19:15:39.283Z,51.17
2019-03-18T19:18:09.126Z,50.96
2019-03-18T19:20:38.761Z,50.96
2019-03-18T19:23:08.422Z,50.99
2019-03-18T19:25:37.995Z,51.01
2019-03-18T19:28:07.622Z,50.59
2019-03-18T19:30:37.459Z,50.64
2019-03-18T19:33:07.084Z,50.80
2019-03-18T19:35:37.052Z,50.75
2019-03-18T19:38:06.754Z,51.24
2019-03-18T19:40:36.824Z,51.24
2019-03-18T19:43:10.022Z,50.96
2019-03-18T19:45:39.721Z,50.72
2019-03-18T19:48:09.561Z,50.56
2019-03-18T19:50:40.960Z,51.12
2019-03-18T19:53:10.889Z,51.12
2019-03-18T19:55:40.576Z,51.11
2019-03-18T19:58:10.137Z,51.21
2019-03-18T20:00:41.155Z,51.62
2019-03-18T20:03:11.003Z,51.62
2019-03-18T20:05:42.456Z,51.10
2019-03-18T20:08:12.268Z,51.49
2019-03-18T20:10:42.033Z,51.64
2019-03-18T20:13:12.045Z,51.74
2019-03-18T20:15:41.747Z,51.84
2019-03-18T20:18:11.359Z,51.74
2019-03-18T20:20:41.024Z,51.78
2019-03-18T20:23:10.939Z,51.76
2019-03-18T20:25:40.626Z,51.55
2019-03-18T20:28:10.444Z,51.41
2019-03-18T20:30:40.301Z,51.57
2019-03-18T20:33:09.999Z,51.26
2019-03-18T20:35:39.837Z,51.48
2019-03-18T20:38:10.088Z,51.49
2019-03-18T20:40:40.287Z,51.36
2019-03-18T20:43:10.026Z,51.08
2019-03-18T20:45:41.359Z,50.76
2019-03-18T20:48:11.022Z,50.82
2019-03-18T20:50:42.963Z,50.84
2019-03-18T20:53:13.111Z,50.61
2019-03-18T20:55:43.239Z,50.29
2019-03-18T20:58:12.852Z,50.13
2019-03-18T21:00:43.041Z,49.24
2019-03-18T21:03:12.661Z,49.41
2019-03-18T21:05:42.626Z,49.14
2019-03-18T21:08:12.699Z,49.10
2019-03-18T21:10:42.431Z,48.69
2019-03-18T21:13:12.180Z,48.83
2019-03-18T21:15:50.841Z,48.85
2019-03-18T21:18:20.625Z,49.00
2019-03-18T21:20:50.580Z,48.98
2019-03-18T21:23:22.675Z,48.81
2019-03-18T21:25:55.031Z,49.01
2019-03-18T21:28:25.172Z,48.82
2019-03-18T21:30:55.311Z,48.95
2019-03-18T21:33:25.053Z,48.54
2019-03-18T21:35:57.196Z,48.61
2019-03-18T21:38:27.202Z,48.60
2019-03-18T21:40:59.307Z,48.53
2019-03-18T21:43:30.107Z,48.81
2019-03-18T21:46:03.792Z,49.09
2019-03-18T21:48:33.413Z,48.98
2019-03-18T21:51:02.971Z,48.93
2019-03-18T21:53:32.498Z,48.58
2019-03-18T21:56:02.793Z,48.55
2019-03-18T21:58:33.198Z,48.95
2019-03-18T22:01:02.981Z,48.68
2019-03-18T22:03:32.604Z,48.22
2019-03-18T22:06:02.136Z,48.56
2019-03-18T22:08:31.789Z,48.71
2019-03-18T22:11:01.861Z,48.35
2019-03-18T22:13:31.378Z,48.58
2019-03-18T22:16:01.047Z,48.56
2019-03-18T22:18:30.596Z,48.20
2019-03-18T22:21:00.127Z,48.53
2019-03-18T22:23:29.907Z,48.53
2019-03-18T22:25:59.441Z,48.40
2019-03-18T22:28:29.227Z,48.82
2019-03-18T22:30:58.775Z,48.83
2019-03-18T22:33:28.649Z,49.02
2019-03-18T22:35:59.668Z,49.06
2019-03-18T22:38:29.437Z,49.11
2019-03-18T22:40:59.056Z,49.50
2019-03-18T22:43:28.821Z,49.51
2019-03-18T22:45:58.525Z,49.71
2019-03-18T22:48:28.344Z,49.91
2019-03-18T22:50:58.130Z,49.76
2019-03-18T22:53:27.939Z,50.01
2019-03-18T22:55:57.470Z,49.71
2019-03-18T22:58:27.802Z,49.57
2019-03-18T23:01:07.276Z,49.67
2019-03-18T23:03:39.919Z,49.45
2019-03-18T23:06:09.405Z,49.73
2019-03-18T23:08:39.145Z,49.84
2019-03-18T23:11:08.916Z,49.92
2019-03-18T23:13:38.656Z,49.87
2019-03-18T23:16:08.261Z,50.25
2019-03-18T23:18:38.111Z,50.13
2019-03-18T23:21:07.606Z,49.89
2019-03-18T23:23:37.136Z,50.10
2019-03-18T23:26:06.630Z,50.15
2019-03-18T23:28:36.371Z,50.01
2019-03-18T23:31:05.897Z,50.22
2019-03-18T23:33:35.627Z,50.16
2019-03-18T23:36:05.420Z,50.31
2019-03-18T23:38:34.971Z,50.38
2019-03-18T23:41:04.433Z,50.22
2019-03-18T23:43:33.959Z,50.61
2019-03-18T23:46:03.711Z,50.54
2019-03-18T23:48:33.225Z,50.37
2019-03-18T23:51:02.917Z,50.37
2019-03-18T23:53:32.497Z,50.44
2019-03-18T23:56:02.100Z,50.62
2019-03-18T23:58:31.635Z,50.47
