createdAt,value
2022-12-18T00:01:10.527Z,118.40
2022-12-18T00:06:10.644Z,151.40
2022-12-18T00:11:08.941Z,141.20
2022-12-18T00:16:08.273Z,119.70
2022-12-18T00:21:09.592Z,100.60
2022-12-18T00:26:08.901Z,89.60
2022-12-18T00:31:06.289Z,81.10
2022-12-18T00:36:06.401Z,70.40
2022-12-18T00:41:05.736Z,64.70
2022-12-18T00:46:05.074Z,97.60
2022-12-18T00:51:04.263Z,106.40
2022-12-18T00:56:02.559Z,92.60
2022-12-18T01:01:00.915Z,79.60
2022-12-18T01:06:00.155Z,86.90
2022-12-18T01:11:00.258Z,148.10
2022-12-18T01:15:59.627Z,124.50
2022-12-18T01:20:59.733Z,108.80
2022-12-18T01:25:58.194Z,121.30
2022-12-18T01:30:57.288Z,119.70
2022-12-18T01:35:56.579Z,112.20
2022-12-18T01:40:56.890Z,103.10
2022-12-18T01:45:55.226Z,94.20
2022-12-18T01:50:55.362Z,91.00
2022-12-18T01:55:54.719Z,81.30
2022-12-18T02:00:53.098Z,78.40
2022-12-18T02:05:54.252Z,71.50
2022-12-18T02:10:52.544Z,66.40
2022-12-18T02:15:51.825Z,61.90
2022-12-18T02:20:51.129Z,58.60
2022-12-18T02:25:50.440Z,56.00
2022-12-18T02:30:50.767Z,51.70
2022-12-18T02:35:47.871Z,46.40
2022-12-18T02:40:48.178Z,44.30
2022-12-18T02:45:47.498Z,40.40
2022-12-18T02:50:45.793Z,39.80
2022-12-18T02:55:45.092Z,37.00
2022-12-18T03:00:44.372Z,34.00
2022-12-18T03:05:44.664Z,33.50
2022-12-18T03:10:42.968Z,31.50
2022-12-18T03:15:42.273Z,29.80
2022-12-18T03:20:42.574Z,28.70
2022-12-18T03:25:41.873Z,28.20
2022-12-18T03:30:40.274Z,26.60
2022-12-18T03:35:38.392Z,25.10
2022-12-18T03:40:39.765Z,21.70
2022-12-18T03:45:38.058Z,21.50
2022-12-18T03:50:38.363Z,20.30
2022-12-18T03:55:37.662Z,19.70
2022-12-18T04:00:35.996Z,18.80
2022-12-18T04:05:37.157Z,18.10
2022-12-18T04:10:35.441Z,17.00
2022-12-18T04:15:35.777Z,16.50
2022-12-18T04:20:32.861Z,16.20
2022-12-18T04:25:32.168Z,15.40
2022-12-18T04:30:32.450Z,14.90
2022-12-18T04:35:30.754Z,15.20
2022-12-18T04:40:30.046Z,13.80
2022-12-18T04:45:29.368Z,13.80
2022-12-18T04:50:28.545Z,12.80
2022-12-18T04:55:28.646Z,12.40
2022-12-18T05:00:27.948Z,11.50
2022-12-18T05:05:26.076Z,11.70
2022-12-18T05:10:27.394Z,10.30
2022-12-18T05:15:25.594Z,10.60
2022-12-18T05:20:24.904Z,10.30
2022-12-18T05:25:23.221Z,9.80
2022-12-18T05:30:22.699Z,9.50
2022-12-18T05:35:21.796Z,9.60
2022-12-18T05:40:22.137Z,9.40
2022-12-18T05:45:21.429Z,9.20
2022-12-18T05:50:19.706Z,8.40
2022-12-18T05:55:20.028Z,8.20
2022-12-18T06:00:18.325Z,7.60
2022-12-18T06:05:18.694Z,8.10
2022-12-18T06:10:16.825Z,7.80
2022-12-18T06:15:17.162Z,7.60
2022-12-18T06:20:15.438Z,8.20
2022-12-18T06:25:14.682Z,7.00
2022-12-18T06:30:14.011Z,7.20
2022-12-18T06:35:13.196Z,6.60
2022-12-18T06:40:12.426Z,6.80
2022-12-18T06:45:12.743Z,7.20
2022-12-18T06:50:11.053Z,6.40
2022-12-18T06:55:10.366Z,5.80
2022-12-18T07:00:09.661Z,6.00
2022-12-18T07:05:11.298Z,6.00
2022-12-18T07:10:08.211Z,5.50
2022-12-18T07:15:07.571Z,5.60
2022-12-18T07:20:07.697Z,5.80
2022-12-18T07:25:06.006Z,5.70
2022-12-18T07:30:07.311Z,5.20
2022-12-18T07:35:06.628Z,5.50
2022-12-18T07:40:03.915Z,4.80
2022-12-18T07:45:03.259Z,4.80
2022-12-18T07:50:03.351Z,4.80
2022-12-18T07:55:01.657Z,5.00
2022-12-18T08:00:00.949Z,4.50
2022-12-18T08:05:00.235Z,4.40
2022-12-18T08:10:00.530Z,4.30
2022-12-18T08:14:58.680Z,4.60
2022-12-18T08:19:59.987Z,4.00
2022-12-18T08:24:57.300Z,4.40
2022-12-18T08:29:56.611Z,4.20
2022-12-18T08:34:56.977Z,8.10
2022-12-18T08:39:56.091Z,7.10
2022-12-18T08:44:54.421Z,6.00
2022-12-18T08:49:54.562Z,6.70
2022-12-18T08:54:52.856Z,5.80
2022-12-18T08:59:53.139Z,6.60
2022-12-18T09:04:57.118Z,6.00
2022-12-18T09:09:50.645Z,5.40
2022-12-18T09:14:50.934Z,5.50
2022-12-18T09:19:49.243Z,5.80
2022-12-18T09:24:48.520Z,5.60
2022-12-18T09:29:47.811Z,5.80
2022-12-18T09:34:47.113Z,5.10
2022-12-18T09:39:46.467Z,5.50
2022-12-18T09:44:45.956Z,5.50
2022-12-18T09:49:44.904Z,5.20
2022-12-18T09:54:44.209Z,5.40
2022-12-18T09:59:44.523Z,5.20
2022-12-18T10:04:44.950Z,5.60
2022-12-18T10:09:42.089Z,5.40
2022-12-18T10:14:41.421Z,45.00
2022-12-18T10:19:41.738Z,174.40
2022-12-18T10:24:39.093Z,147.90
2022-12-18T10:29:39.258Z,182.00
2022-12-18T10:34:38.383Z,238.30
2022-12-18T10:39:37.688Z,206.40
2022-12-18T10:44:37.004Z,264.60
2022-12-18T10:49:37.313Z,270.00
2022-12-18T10:54:35.614Z,224.50
2022-12-18T10:59:34.886Z,208.30
2022-12-18T11:04:34.145Z,184.50
2022-12-18T11:09:34.400Z,167.90
2022-12-18T11:14:32.659Z,150.60
2022-12-18T11:19:31.937Z,145.00
2022-12-18T11:24:31.236Z,128.50
2022-12-18T11:29:31.554Z,119.10
2022-12-18T11:34:30.540Z,109.50
2022-12-18T11:39:29.224Z,100.40
2022-12-18T11:44:30.367Z,90.30
2022-12-18T11:49:27.679Z,82.70
2022-12-18T11:54:28.023Z,79.10
2022-12-18T11:59:28.320Z,74.00
2022-12-18T12:04:25.637Z,68.50
2022-12-18T12:09:25.782Z,63.90
2022-12-18T12:14:24.060Z,57.20
2022-12-18T12:19:24.370Z,54.00
2022-12-18T12:24:24.643Z,49.70
2022-12-18T12:29:22.893Z,46.50
2022-12-18T12:34:21.083Z,42.80
2022-12-18T12:39:20.284Z,40.50
2022-12-18T12:44:19.489Z,37.60
2022-12-18T12:49:18.667Z,35.30
2022-12-18T12:54:18.825Z,32.00
2022-12-18T12:59:17.991Z,31.00
2022-12-18T13:04:16.352Z,27.50
2022-12-18T13:09:15.381Z,25.90
2022-12-18T13:14:15.641Z,25.30
2022-12-18T13:19:13.957Z,23.40
2022-12-18T13:24:13.129Z,22.20
2022-12-18T13:29:12.326Z,21.60
2022-12-18T13:34:25.705Z,19.50
2022-12-18T13:39:10.754Z,18.00
2022-12-18T13:44:08.964Z,17.00
2022-12-18T13:49:09.245Z,16.40
2022-12-18T13:54:08.620Z,16.00
2022-12-18T13:59:08.787Z,14.90
2022-12-18T14:04:07.101Z,13.60
2022-12-18T14:09:06.310Z,12.70
2022-12-18T14:14:04.513Z,13.10
2022-12-18T14:19:15.177Z,13.50
2022-12-18T14:24:05.941Z,12.50
2022-12-18T14:29:02.149Z,12.50
2022-12-18T14:34:02.325Z,12.20
2022-12-18T14:39:03.624Z,12.20
2022-12-18T14:44:00.836Z,12.70
2022-12-18T14:49:00.217Z,12.40
2022-12-18T14:54:01.269Z,13.30
2022-12-18T14:58:59.426Z,14.60
2022-12-18T15:03:58.517Z,53.20
2022-12-18T15:08:56.937Z,143.20
2022-12-18T15:13:59.146Z,145.90
2022-12-18T15:18:55.408Z,121.00
2022-12-18T15:23:55.431Z,99.20
2022-12-18T15:28:54.019Z,84.50
2022-12-18T15:33:53.070Z,119.80
2022-12-18T15:38:53.990Z,200.20
2022-12-18T15:43:51.491Z,180.80
2022-12-18T15:48:50.841Z,237.20
2022-12-18T15:53:49.942Z,298.80
2022-12-18T15:58:50.251Z,275.90
2022-12-18T16:03:49.693Z,224.80
2022-12-18T16:08:47.925Z,164.80
2022-12-18T16:13:47.766Z,90.70
2022-12-18T16:18:46.324Z,122.20
2022-12-18T16:23:46.394Z,197.30
2022-12-18T16:28:48.352Z,209.40
2022-12-18T16:33:44.637Z,183.90
2022-12-18T16:38:43.998Z,238.90
2022-12-18T16:43:42.717Z,242.90
2022-12-18T16:48:41.746Z,197.70
2022-12-18T16:53:41.319Z,168.90
2022-12-18T16:58:40.290Z,147.70
2022-12-18T17:03:39.810Z,125.90
2022-12-18T17:08:38.356Z,108.30
2022-12-18T17:13:39.099Z,97.30
2022-12-18T17:18:36.683Z,91.50
2022-12-18T17:23:36.260Z,84.20
2022-12-18T17:28:35.354Z,105.90
2022-12-18T17:33:34.749Z,169.20
2022-12-18T17:38:33.953Z,150.50
2022-12-18T17:43:34.090Z,123.20
2022-12-18T17:48:33.454Z,145.60
2022-12-18T17:53:31.701Z,219.60
2022-12-18T17:58:32.862Z,199.50
2022-12-18T18:03:32.174Z,215.00
2022-12-18T18:08:29.338Z,273.00
2022-12-18T18:13:33.494Z,258.60
2022-12-18T18:18:28.889Z,69.70
2022-12-18T18:23:27.213Z,63.10
2022-12-18T18:28:25.133Z,55.10
2022-12-18T18:33:26.719Z,50.90
2022-12-18T18:38:24.928Z,59.70
2022-12-18T18:43:24.174Z,58.10
2022-12-18T18:48:23.398Z,49.60
2022-12-18T18:53:21.242Z,46.20
2022-12-18T18:58:21.571Z,46.10
2022-12-18T19:03:21.982Z,63.80
2022-12-18T19:08:20.091Z,67.20
2022-12-18T19:13:19.666Z,124.00
2022-12-18T19:18:19.918Z,99.50
2022-12-18T19:23:23.179Z,85.70
2022-12-18T19:28:21.922Z,80.70
2022-12-18T19:33:41.793Z,72.80
2022-12-18T19:38:15.523Z,58.00
2022-12-18T19:43:15.008Z,55.80
2022-12-18T19:48:14.361Z,52.30
2022-12-18T19:53:13.204Z,47.00
2022-12-18T19:58:15.709Z,62.30
2022-12-18T20:03:22.374Z,105.70
2022-12-18T20:08:11.186Z,104.00
2022-12-18T20:13:15.227Z,87.90
2022-12-18T20:18:11.194Z,122.50
2022-12-18T20:23:10.965Z,137.40
2022-12-18T20:28:08.211Z,139.00
2022-12-18T20:33:07.543Z,170.20
2022-12-18T20:38:06.703Z,179.30
2022-12-18T20:43:05.698Z,171.90
2022-12-18T20:48:05.236Z,190.00
2022-12-18T20:53:04.135Z,138.40
2022-12-18T20:58:03.421Z,125.00
2022-12-18T21:03:02.738Z,110.70
2022-12-18T21:08:05.788Z,101.20
2022-12-18T21:13:04.625Z,83.60
2022-12-18T21:18:01.488Z,95.20
2022-12-18T21:23:15.840Z,190.90
2022-12-18T21:27:59.778Z,122.00
2022-12-18T21:32:57.969Z,148.00
2022-12-18T21:37:57.176Z,123.90
2022-12-18T21:42:57.354Z,120.50
2022-12-18T21:47:56.512Z,106.80
2022-12-18T21:52:54.671Z,92.80
2022-12-18T21:57:53.826Z,83.30
2022-12-18T22:03:10.455Z,70.60
2022-12-18T22:07:53.236Z,69.20
2022-12-18T22:12:54.834Z,63.40
2022-12-18T22:17:50.712Z,58.70
2022-12-18T22:22:51.000Z,56.30
2022-12-18T22:27:49.285Z,44.40
2022-12-18T22:32:48.676Z,45.50
2022-12-18T22:37:47.833Z,44.30
2022-12-18T22:42:47.935Z,43.50
2022-12-18T22:47:45.154Z,40.20
2022-12-18T22:52:45.416Z,41.20
2022-12-18T22:57:48.740Z,54.30
2022-12-18T23:02:44.180Z,56.10
2022-12-18T23:07:43.238Z,54.20
2022-12-18T23:12:42.501Z,51.00
2022-12-18T23:17:41.850Z,45.50
2022-12-18T23:22:39.896Z,41.80
2022-12-18T23:27:41.203Z,41.40
2022-12-18T23:32:40.449Z,39.20
2022-12-18T23:38:01.100Z,36.80
2022-12-18T23:42:37.984Z,64.70
2022-12-18T23:47:37.230Z,51.90
2022-12-18T23:52:36.592Z,51.80
2022-12-18T23:57:35.661Z,48.80
