createdAt,value
2023-02-23T00:01:27.204Z,39.58
2023-02-23T00:04:33.351Z,95.95
2023-02-23T00:11:22.980Z,37.47
2023-02-23T00:14:29.770Z,38.85
2023-02-23T00:17:34.551Z,28.13
2023-02-23T00:20:44.993Z,29.47
2023-02-23T00:23:52.004Z,38.33
2023-02-23T00:26:56.745Z,34.00
2023-02-23T00:30:01.113Z,35.15
2023-02-23T00:33:08.549Z,51.08
2023-02-23T00:36:15.715Z,46.97
2023-02-23T00:39:29.966Z,46.60
2023-02-23T00:42:34.319Z,74.13
2023-02-23T00:45:38.425Z,44.38
2023-02-23T00:48:42.755Z,47.88
2023-02-23T00:51:47.802Z,52.92
2023-02-23T00:54:54.316Z,61.58
2023-02-23T00:58:00.499Z,62.67
2023-02-23T01:01:11.215Z,50.65
2023-02-23T01:04:15.837Z,79.85
2023-02-23T01:07:19.640Z,82.40
2023-02-23T01:14:58.662Z,125.47
2023-02-23T01:24:04.821Z,251.55
2023-02-23T01:27:19.294Z,74.82
2023-02-23T01:30:23.945Z,75.93
2023-02-23T01:33:28.305Z,48.40
2023-02-23T01:36:36.599Z,40.53
2023-02-23T01:39:40.842Z,36.83
2023-02-23T01:42:47.969Z,50.50
2023-02-23T01:45:53.006Z,43.33
2023-02-23T01:48:58.523Z,41.28
2023-02-23T01:52:08.100Z,37.67
2023-02-23T01:55:17.190Z,46.17
2023-02-23T01:58:21.977Z,32.75
2023-02-23T02:01:26.499Z,45.05
2023-02-23T02:04:34.408Z,49.08
2023-02-23T02:07:40.833Z,50.95
2023-02-23T02:10:47.551Z,40.45
2023-02-23T02:13:54.935Z,48.17
2023-02-23T02:17:08.739Z,45.00
2023-02-23T02:20:33.854Z,32.17
2023-02-23T02:23:41.183Z,34.67
2023-02-23T02:27:08.276Z,35.83
2023-02-23T02:30:28.486Z,35.80
2023-02-23T02:33:44.836Z,27.70
2023-02-23T02:37:33.899Z,27.85
2023-02-23T02:40:54.088Z,135.00
2023-02-23T02:44:12.470Z,33.65
2023-02-23T02:47:58.879Z,25.23
2023-02-23T02:51:22.402Z,32.10
2023-02-23T02:54:37.341Z,25.55
2023-02-23T02:57:44.855Z,23.63
2023-02-23T03:01:10.334Z,22.00
2023-02-23T03:04:43.466Z,25.95
2023-02-23T03:08:34.258Z,23.90
2023-02-23T03:12:03.714Z,21.15
2023-02-23T03:15:35.049Z,21.50
2023-02-23T03:19:33.378Z,22.45
2023-02-23T03:23:12.040Z,46.35
2023-02-23T03:26:50.523Z,22.85
2023-02-23T03:30:22.439Z,31.70
2023-02-23T03:34:06.297Z,41.85
2023-02-23T03:37:41.952Z,28.02
2023-02-23T03:41:07.376Z,25.93
2023-02-23T03:44:37.685Z,23.02
2023-02-23T03:48:03.586Z,83.07
2023-02-23T03:51:31.168Z,77.90
2023-02-23T03:55:00.381Z,48.47
2023-02-23T03:58:28.716Z,24.83
2023-02-23T04:01:53.320Z,22.63
2023-02-23T04:05:21.233Z,18.30
2023-02-23T04:08:50.484Z,22.55
2023-02-23T04:12:21.108Z,25.25
2023-02-23T04:15:32.939Z,34.53
2023-02-23T04:18:39.701Z,34.15
2023-02-23T04:21:44.107Z,20.75
2023-02-23T04:24:48.636Z,40.08
2023-02-23T04:31:42.603Z,24.70
2023-02-23T04:34:47.436Z,25.75
2023-02-23T04:37:54.726Z,21.08
2023-02-23T04:40:58.620Z,21.67
2023-02-23T04:44:06.349Z,35.50
2023-02-23T04:47:10.733Z,20.80
2023-02-23T04:50:18.285Z,21.02
2023-02-23T04:53:22.855Z,26.40
2023-02-23T04:56:27.050Z,46.63
2023-02-23T04:59:35.201Z,16.70
2023-02-23T05:02:39.157Z,22.63
2023-02-23T05:05:43.028Z,19.10
2023-02-23T05:08:51.507Z,19.55
2023-02-23T05:11:56.417Z,20.10
2023-02-23T05:15:00.554Z,21.50
2023-02-23T05:18:04.643Z,16.30
2023-02-23T05:21:15.233Z,21.92
2023-02-23T05:24:20.283Z,20.58
2023-02-23T05:27:24.816Z,29.00
2023-02-23T05:30:28.794Z,16.88
2023-02-23T05:33:35.881Z,20.10
2023-02-23T05:36:40.609Z,36.65
2023-02-23T05:39:45.202Z,108.00
2023-02-23T05:42:49.484Z,31.88
2023-02-23T05:45:53.819Z,20.15
2023-02-23T05:49:02.610Z,37.28
2023-02-23T05:52:07.315Z,98.57
2023-02-23T05:55:12.955Z,35.90
2023-02-23T05:58:17.760Z,87.47
2023-02-23T06:01:23.185Z,116.13
2023-02-23T06:04:27.714Z,17.85
2023-02-23T06:07:32.764Z,16.50
2023-02-23T06:10:37.108Z,100.20
2023-02-23T06:13:41.040Z,41.42
2023-02-23T06:16:46.111Z,18.38
2023-02-23T06:19:50.755Z,13.57
2023-02-23T06:22:55.452Z,15.10
2023-02-23T06:26:00.849Z,22.15
2023-02-23T06:29:05.555Z,12.48
2023-02-23T06:32:09.585Z,21.50
2023-02-23T06:35:47.099Z,26.23
2023-02-23T06:38:53.786Z,17.45
2023-02-23T06:41:58.586Z,41.75
2023-02-23T06:45:12.430Z,13.80
2023-02-23T06:48:19.879Z,72.03
2023-02-23T06:51:32.027Z,19.13
2023-02-23T06:54:36.170Z,10.88
2023-02-23T06:57:56.760Z,11.55
2023-02-23T07:01:07.233Z,21.27
2023-02-23T07:04:16.847Z,16.95
2023-02-23T07:07:31.690Z,17.65
2023-02-23T07:10:44.696Z,11.82
2023-02-23T07:13:51.901Z,14.27
2023-02-23T07:16:56.649Z,19.80
2023-02-23T07:20:00.623Z,23.13
2023-02-23T07:23:05.107Z,14.77
2023-02-23T07:26:10.452Z,11.73
2023-02-23T07:29:14.792Z,15.93
2023-02-23T07:32:18.722Z,16.85
2023-02-23T07:35:23.159Z,17.70
2023-02-23T07:38:27.269Z,17.35
2023-02-23T07:41:31.322Z,70.50
2023-02-23T07:44:35.543Z,141.15
2023-02-23T07:47:40.282Z,37.67
2023-02-23T07:50:44.859Z,29.90
2023-02-23T07:53:49.759Z,30.85
2023-02-23T07:56:53.961Z,19.50
2023-02-23T07:59:58.798Z,17.80
2023-02-23T08:03:06.731Z,15.00
2023-02-23T08:06:10.621Z,17.40
2023-02-23T08:09:14.853Z,22.40
2023-02-23T08:12:19.335Z,24.95
2023-02-23T08:15:23.533Z,29.48
2023-02-23T08:18:28.681Z,14.95
2023-02-23T08:21:33.540Z,14.40
2023-02-23T08:24:38.292Z,15.43
2023-02-23T08:27:43.320Z,14.95
2023-02-23T08:30:50.519Z,10.10
2023-02-23T08:33:54.844Z,15.32
2023-02-23T08:37:00.903Z,14.85
2023-02-23T08:40:08.831Z,10.75
2023-02-23T08:43:12.913Z,24.15
2023-02-23T08:46:19.502Z,88.07
2023-02-23T08:49:24.067Z,216.52
2023-02-23T08:52:27.816Z,200.23
2023-02-23T08:55:39.377Z,117.72
2023-02-23T08:58:44.681Z,108.05
2023-02-23T09:04:54.722Z,55.63
2023-02-23T09:07:58.872Z,37.50
2023-02-23T09:11:03.678Z,37.10
2023-02-23T09:14:07.989Z,48.20
2023-02-23T09:17:12.183Z,63.72
2023-02-23T09:20:17.787Z,86.63
2023-02-23T09:23:25.291Z,100.72
2023-02-23T09:26:30.155Z,78.40
2023-02-23T09:29:34.781Z,79.10
2023-02-23T09:32:38.716Z,75.18
2023-02-23T09:35:43.219Z,64.18
2023-02-23T09:38:50.207Z,102.93
2023-02-23T09:42:36.858Z,89.97
2023-02-23T09:46:00.641Z,62.07
2023-02-23T09:49:14.519Z,47.63
2023-02-23T09:52:48.101Z,58.67
2023-02-23T09:55:57.654Z,45.83
2023-02-23T09:59:02.146Z,40.33
2023-02-23T10:02:27.386Z,40.57
2023-02-23T10:05:38.981Z,43.70
2023-02-23T10:08:55.151Z,70.57
2023-02-23T10:12:19.815Z,66.28
2023-02-23T10:15:30.277Z,67.78
2023-02-23T10:19:09.052Z,119.60
2023-02-23T10:25:51.668Z,370.10
2023-02-23T10:29:00.814Z,49.15
2023-02-23T10:32:18.028Z,71.60
2023-02-23T10:35:25.507Z,115.60
2023-02-23T10:38:33.957Z,63.65
2023-02-23T10:41:40.346Z,88.32
2023-02-23T10:44:47.855Z,52.20
2023-02-23T10:47:58.910Z,55.72
2023-02-23T10:51:06.869Z,33.17
2023-02-23T10:54:37.141Z,58.72
2023-02-23T10:57:42.219Z,62.72
2023-02-23T11:01:02.667Z,93.35
2023-02-23T11:04:25.354Z,61.05
2023-02-23T11:07:32.344Z,71.00
2023-02-23T11:10:37.068Z,70.68
2023-02-23T11:13:42.418Z,47.57
2023-02-23T11:19:51.263Z,88.65
2023-02-23T11:22:58.938Z,66.30
2023-02-23T11:26:27.872Z,67.47
2023-02-23T11:29:37.834Z,65.35
2023-02-23T11:32:45.680Z,67.40
2023-02-23T11:35:58.930Z,82.47
2023-02-23T11:39:18.473Z,70.55
2023-02-23T11:42:26.364Z,88.72
2023-02-23T11:45:43.533Z,71.03
2023-02-23T11:49:17.144Z,116.65
2023-02-23T11:52:32.545Z,106.43
2023-02-23T11:55:40.832Z,128.25
2023-02-23T11:58:50.410Z,155.63
2023-02-23T12:01:59.971Z,82.25
2023-02-23T12:05:18.763Z,139.38
2023-02-23T12:08:36.567Z,86.22
2023-02-23T12:11:47.761Z,108.95
2023-02-23T12:15:36.129Z,90.68
2023-02-23T12:18:53.892Z,90.32
2023-02-23T12:22:08.762Z,96.82
2023-02-23T12:25:43.406Z,91.22
2023-02-23T12:28:59.895Z,103.57
2023-02-23T12:32:14.441Z,127.28
2023-02-23T12:35:31.023Z,166.18
2023-02-23T12:39:12.519Z,206.30
2023-02-23T12:42:17.005Z,126.15
2023-02-23T12:45:46.054Z,73.60
2023-02-23T12:49:14.867Z,69.10
2023-02-23T12:52:28.460Z,70.38
2023-02-23T12:55:42.369Z,132.13
2023-02-23T12:59:21.198Z,83.78
2023-02-23T13:02:37.562Z,126.50
2023-02-23T13:06:18.948Z,109.13
2023-02-23T13:10:15.138Z,101.55
2023-02-23T13:13:56.558Z,74.75
2023-02-23T13:17:13.641Z,61.53
2023-02-23T13:20:28.548Z,62.33
2023-02-23T13:24:12.068Z,56.67
2023-02-23T13:27:28.647Z,37.70
2023-02-23T13:30:37.900Z,49.42
2023-02-23T13:33:44.476Z,47.42
2023-02-23T13:36:51.307Z,67.07
2023-02-23T13:40:23.468Z,73.88
2023-02-23T13:43:53.991Z,37.08
2023-02-23T13:47:27.852Z,46.63
2023-02-23T13:50:48.894Z,47.53
2023-02-23T13:54:00.360Z,36.38
2023-02-23T13:57:14.211Z,22.63
2023-02-23T14:00:24.000Z,44.77
2023-02-23T14:03:34.945Z,138.68
2023-02-23T14:06:41.212Z,291.90
2023-02-23T14:09:57.979Z,326.55
2023-02-23T14:13:17.326Z,344.08
2023-02-23T14:16:21.874Z,267.77
2023-02-23T14:19:36.737Z,203.65
2023-02-23T14:23:19.301Z,164.32
2023-02-23T14:26:29.899Z,166.05
2023-02-23T14:29:45.857Z,136.65
2023-02-23T14:32:51.912Z,168.68
2023-02-23T14:35:57.036Z,192.68
2023-02-23T14:39:18.530Z,193.20
2023-02-23T14:42:33.556Z,166.20
2023-02-23T14:45:40.068Z,128.80
2023-02-23T14:49:10.952Z,81.55
2023-02-23T14:52:25.454Z,69.82
2023-02-23T14:55:33.419Z,51.65
2023-02-23T14:58:38.442Z,43.67
2023-02-23T15:01:42.820Z,49.60
2023-02-23T15:04:47.747Z,50.15
2023-02-23T15:07:52.822Z,46.15
2023-02-23T15:11:16.452Z,61.75
2023-02-23T15:14:27.886Z,71.00
2023-02-23T15:17:35.861Z,69.47
2023-02-23T15:20:44.869Z,83.07
2023-02-23T15:24:15.078Z,55.78
2023-02-23T15:27:28.098Z,85.93
2023-02-23T15:30:36.066Z,84.53
2023-02-23T15:33:41.266Z,90.78
2023-02-23T15:36:47.934Z,80.45
2023-02-23T15:40:03.572Z,50.17
2023-02-23T15:46:25.884Z,56.40
2023-02-23T15:49:37.815Z,60.78
2023-02-23T15:52:49.653Z,76.32
2023-02-23T15:56:01.663Z,55.50
2023-02-23T15:59:15.951Z,51.83
2023-02-23T16:02:24.975Z,48.47
2023-02-23T16:05:35.390Z,60.80
2023-02-23T16:08:59.126Z,79.95
2023-02-23T16:12:13.762Z,85.35
2023-02-23T16:15:34.808Z,157.75
2023-02-23T16:18:47.646Z,363.30
2023-02-23T16:21:55.093Z,309.05
2023-02-23T16:25:10.395Z,80.22
2023-02-23T16:28:21.587Z,49.80
2023-02-23T16:31:48.896Z,68.63
2023-02-23T16:35:22.794Z,57.75
2023-02-23T16:41:41.933Z,94.38
2023-02-23T16:44:48.136Z,99.13
2023-02-23T16:48:03.945Z,102.07
2023-02-23T16:51:22.128Z,140.18
2023-02-23T16:54:27.197Z,103.00
2023-02-23T16:57:40.786Z,79.13
2023-02-23T17:00:46.506Z,173.50
2023-02-23T17:03:53.223Z,672.05
2023-02-23T17:06:58.857Z,538.22
2023-02-23T17:10:03.250Z,432.75
2023-02-23T17:13:09.923Z,321.38
2023-02-23T17:16:18.017Z,147.75
2023-02-23T17:19:24.429Z,133.80
2023-02-23T17:22:36.017Z,148.65
2023-02-23T17:25:40.692Z,131.93
2023-02-23T17:28:46.377Z,145.23
2023-02-23T17:31:51.934Z,134.30
2023-02-23T17:34:56.820Z,152.95
2023-02-23T17:38:05.174Z,115.03
2023-02-23T17:41:18.985Z,69.47
2023-02-23T17:44:26.727Z,81.90
2023-02-23T17:47:32.847Z,76.97
2023-02-23T17:50:37.418Z,80.20
2023-02-23T17:53:42.100Z,132.45
2023-02-23T17:56:46.798Z,113.05
2023-02-23T17:59:51.378Z,113.90
2023-02-23T18:02:55.688Z,99.20
2023-02-23T18:06:08.646Z,105.83
2023-02-23T18:09:15.335Z,79.55
2023-02-23T18:12:20.231Z,63.72
2023-02-23T18:15:24.931Z,51.83
2023-02-23T18:18:30.083Z,47.65
2023-02-23T18:21:35.415Z,48.90
2023-02-23T18:24:40.201Z,57.20
2023-02-23T18:27:44.594Z,59.75
2023-02-23T18:30:48.894Z,45.15
2023-02-23T18:33:56.008Z,40.03
2023-02-23T18:37:03.190Z,53.30
2023-02-23T18:40:07.758Z,48.78
2023-02-23T18:43:12.425Z,46.63
2023-02-23T18:46:17.610Z,72.22
2023-02-23T18:52:28.080Z,63.33
2023-02-23T18:55:33.146Z,66.20
2023-02-23T18:58:37.533Z,54.17
2023-02-23T19:01:46.140Z,78.95
2023-02-23T19:04:50.070Z,64.95
2023-02-23T19:07:55.488Z,83.25
2023-02-23T19:10:59.538Z,87.07
2023-02-23T19:14:09.757Z,89.03
2023-02-23T19:17:14.367Z,58.53
2023-02-23T19:20:19.081Z,92.35
2023-02-23T19:23:23.541Z,62.67
2023-02-23T19:26:28.352Z,63.27
2023-02-23T19:29:32.189Z,49.70
2023-02-23T19:32:36.720Z,28.10
2023-02-23T19:35:41.965Z,39.53
2023-02-23T19:38:47.267Z,50.15
2023-02-23T19:41:51.474Z,70.63
2023-02-23T19:44:55.579Z,75.10
2023-02-23T19:47:59.798Z,52.60
2023-02-23T19:51:05.097Z,35.77
2023-02-23T19:54:09.484Z,32.72
2023-02-23T20:06:08.991Z,41.70
2023-02-23T20:09:13.095Z,33.70
2023-02-23T20:12:17.857Z,32.08
2023-02-23T20:15:22.968Z,35.92
2023-02-23T20:32:46.571Z,33.72
2023-02-23T20:36:18.943Z,24.80
2023-02-23T20:39:30.566Z,36.40
2023-02-23T20:42:34.711Z,36.92
2023-02-23T20:45:42.596Z,26.00
2023-02-23T20:48:49.821Z,42.08
2023-02-23T20:51:55.063Z,42.50
2023-02-23T20:55:01.673Z,36.40
2023-02-23T20:58:07.676Z,44.42
2023-02-23T21:01:18.512Z,47.22
2023-02-23T21:04:23.723Z,38.60
2023-02-23T21:07:30.284Z,52.75
2023-02-23T21:10:37.561Z,93.50
2023-02-23T21:13:44.132Z,68.05
2023-02-23T21:16:48.383Z,55.72
2023-02-23T21:19:52.973Z,71.10
2023-02-23T21:22:57.850Z,91.70
2023-02-23T21:26:10.484Z,80.82
2023-02-23T21:29:17.178Z,68.85
2023-02-23T21:32:21.601Z,177.05
2023-02-23T21:35:31.783Z,101.90
2023-02-23T21:38:50.650Z,123.13
2023-02-23T21:41:56.407Z,106.25
2023-02-23T21:45:05.881Z,113.43
2023-02-23T21:48:17.691Z,348.95
2023-02-23T21:51:22.287Z,319.65
2023-02-23T21:54:39.831Z,141.82
2023-02-23T21:57:45.563Z,344.88
2023-02-23T22:00:54.178Z,124.93
2023-02-23T22:04:02.028Z,126.70
2023-02-23T22:07:07.383Z,427.17
2023-02-23T22:10:11.958Z,176.05
2023-02-23T22:13:16.087Z,104.75
2023-02-23T22:16:20.655Z,92.90
2023-02-23T22:19:25.178Z,82.22
2023-02-23T22:22:29.597Z,97.45
2023-02-23T22:25:34.257Z,119.43
2023-02-23T22:28:38.572Z,108.72
2023-02-23T22:31:43.106Z,96.07
2023-02-23T22:34:47.642Z,88.97
2023-02-23T22:37:51.933Z,128.93
2023-02-23T22:40:56.365Z,102.68
2023-02-23T22:44:00.772Z,96.40
2023-02-23T22:47:05.439Z,117.53
2023-02-23T22:50:12.841Z,117.80
2023-02-23T22:53:17.737Z,102.05
2023-02-23T22:56:22.261Z,109.93
2023-02-23T22:59:29.476Z,97.32
2023-02-23T23:02:34.445Z,116.50
2023-02-23T23:05:38.708Z,155.80
2023-02-23T23:08:46.425Z,273.67
2023-02-23T23:11:51.678Z,202.60
2023-02-23T23:15:02.249Z,218.95
2023-02-23T23:18:14.796Z,248.65
2023-02-23T23:21:22.671Z,233.40
2023-02-23T23:24:27.227Z,234.48
2023-02-23T23:27:34.028Z,269.00
2023-02-23T23:30:38.256Z,89.40
2023-02-23T23:33:48.560Z,93.57
2023-02-23T23:36:53.736Z,82.43
2023-02-23T23:40:02.967Z,125.00
2023-02-23T23:43:08.422Z,90.45
2023-02-23T23:46:12.376Z,182.80
2023-02-23T23:49:21.478Z,134.57
2023-02-23T23:52:26.069Z,42.15
2023-02-23T23:55:32.267Z,29.85
2023-02-23T23:58:37.652Z,34.28
