createdAt,value
2023-04-07T00:02:12.509Z,100.00
2023-04-07T00:04:39.113Z,100.00
2023-04-07T00:07:05.705Z,100.00
2023-04-07T00:09:32.214Z,100.00
2023-04-07T00:11:58.699Z,100.00
2023-04-07T00:14:25.104Z,100.00
2023-04-07T00:16:51.612Z,100.00
2023-04-07T00:19:18.219Z,100.00
2023-04-07T00:21:44.726Z,100.00
2023-04-07T00:24:12.902Z,100.00
2023-04-07T00:26:40.933Z,100.00
2023-04-07T00:29:07.267Z,100.00
2023-04-07T00:31:34.944Z,100.00
2023-04-07T00:34:01.534Z,100.00
2023-04-07T00:36:28.001Z,100.00
2023-04-07T00:38:54.495Z,100.00
2023-04-07T00:41:21.001Z,100.00
2023-04-07T00:43:47.438Z,100.00
2023-04-07T00:46:13.947Z,100.00
2023-04-07T00:48:40.631Z,100.00
2023-04-07T00:51:07.685Z,100.00
2023-04-07T00:53:34.109Z,100.00
2023-04-07T00:56:00.800Z,100.00
2023-04-07T00:58:27.368Z,100.00
2023-04-07T01:01:15.967Z,100.00
2023-04-07T01:03:51.027Z,100.00
2023-04-07T01:06:20.160Z,100.00
2023-04-07T01:08:54.124Z,100.00
2023-04-07T01:11:28.035Z,100.00
2023-04-07T01:13:54.916Z,100.00
2023-04-07T01:16:35.129Z,100.00
2023-04-07T01:19:39.161Z,100.00
2023-04-07T01:22:13.803Z,100.00
2023-04-07T01:25:18.100Z,100.00
2023-04-07T01:28:22.124Z,100.00
2023-04-07T01:30:50.908Z,100.00
2023-04-07T01:33:18.842Z,100.00
2023-04-07T01:35:46.788Z,100.00
2023-04-07T01:38:14.765Z,100.00
2023-04-07T01:40:41.696Z,100.00
2023-04-07T01:43:08.779Z,100.00
2023-04-07T01:45:37.401Z,100.00
2023-04-07T01:48:07.874Z,100.00
2023-04-07T01:50:34.834Z,100.00
2023-04-07T01:53:03.636Z,100.00
2023-04-07T01:55:30.340Z,100.00
2023-04-07T01:57:56.790Z,100.00
2023-04-07T02:00:23.141Z,100.00
2023-04-07T02:02:55.696Z,100.00
2023-04-07T02:05:22.768Z,100.00
2023-04-07T02:07:55.882Z,100.00
2023-04-07T02:10:25.762Z,100.00
2023-04-07T02:12:52.713Z,100.00
2023-04-07T02:15:19.832Z,100.00
2023-04-07T02:17:49.850Z,100.00
2023-04-07T02:20:17.196Z,100.00
2023-04-07T02:22:47.896Z,100.00
2023-04-07T02:25:29.157Z,100.00
2023-04-07T02:27:57.601Z,100.00
2023-04-07T02:30:25.026Z,100.00
2023-04-07T02:32:52.290Z,100.00
2023-04-07T02:35:19.112Z,100.00
2023-04-07T02:37:47.113Z,100.00
2023-04-07T02:40:14.146Z,100.00
2023-04-07T02:42:40.645Z,100.00
2023-04-07T02:45:08.318Z,100.00
2023-04-07T02:47:36.180Z,100.00
2023-04-07T02:50:03.072Z,100.00
2023-04-07T02:52:29.581Z,100.00
2023-04-07T02:54:56.105Z,100.00
2023-04-07T02:57:22.594Z,100.00
2023-04-07T02:59:49.226Z,100.00
2023-04-07T03:02:15.996Z,100.00
2023-04-07T03:04:42.552Z,100.00
2023-04-07T03:07:09.167Z,100.00
2023-04-07T03:09:35.738Z,100.00
2023-04-07T03:12:02.546Z,100.00
2023-04-07T03:14:29.088Z,100.00
2023-04-07T03:16:55.809Z,100.00
2023-04-07T03:19:22.271Z,100.00
2023-04-07T03:21:49.404Z,100.00
2023-04-07T03:24:15.885Z,100.00
2023-04-07T03:26:42.349Z,100.00
2023-04-07T03:29:08.751Z,100.00
2023-04-07T03:31:35.165Z,100.00
2023-04-07T03:34:01.638Z,100.00
2023-04-07T03:36:28.457Z,100.00
2023-04-07T03:38:54.959Z,100.00
2023-04-07T03:41:21.809Z,100.00
2023-04-07T03:43:48.494Z,100.00
2023-04-07T03:46:15.097Z,100.00
2023-04-07T03:48:41.602Z,100.00
2023-04-07T03:51:08.026Z,100.00
2023-04-07T03:53:34.572Z,100.00
2023-04-07T03:56:01.284Z,100.00
2023-04-07T03:58:27.955Z,100.00
2023-04-07T04:00:54.690Z,100.00
2023-04-07T04:03:21.296Z,100.00
2023-04-07T04:05:48.079Z,100.00
2023-04-07T04:08:14.498Z,100.00
2023-04-07T04:10:41.096Z,100.00
2023-04-07T04:13:07.920Z,100.00
2023-04-07T04:15:34.395Z,100.00
2023-04-07T04:18:00.963Z,100.00
2023-04-07T04:20:28.944Z,100.00
2023-04-07T04:22:55.379Z,100.00
2023-04-07T04:25:21.863Z,100.00
2023-04-07T04:27:48.313Z,100.00
2023-04-07T04:30:14.808Z,100.00
2023-04-07T04:32:41.467Z,100.00
2023-04-07T04:35:08.839Z,100.00
2023-04-07T04:37:35.330Z,100.00
2023-04-07T04:40:02.087Z,100.00
2023-04-07T04:42:28.476Z,100.00
2023-04-07T04:44:55.150Z,100.00
2023-04-07T04:47:21.704Z,100.00
2023-04-07T04:49:48.161Z,100.00
2023-04-07T04:52:14.984Z,100.00
2023-04-07T04:54:41.433Z,100.00
2023-04-07T04:57:08.008Z,100.00
2023-04-07T04:59:34.564Z,100.00
2023-04-07T05:02:01.003Z,100.00
2023-04-07T05:04:27.754Z,100.00
2023-04-07T05:06:54.308Z,100.00
2023-04-07T05:09:20.753Z,100.00
2023-04-07T05:11:47.317Z,100.00
2023-04-07T05:14:13.910Z,100.00
2023-04-07T05:16:40.924Z,100.00
2023-04-07T05:19:07.748Z,100.00
2023-04-07T05:21:34.232Z,100.00
2023-04-07T05:24:00.747Z,100.00
2023-04-07T05:26:27.260Z,100.00
2023-04-07T05:28:55.953Z,100.00
2023-04-07T05:31:23.311Z,100.00
2023-04-07T05:33:50.097Z,100.00
2023-04-07T05:36:16.852Z,100.00
2023-04-07T05:38:43.411Z,100.00
2023-04-07T05:41:10.517Z,100.00
2023-04-07T05:43:37.040Z,100.00
2023-04-07T05:46:03.555Z,100.00
2023-04-07T05:48:30.357Z,100.00
2023-04-07T05:50:57.257Z,100.00
2023-04-07T05:53:24.169Z,100.00
2023-04-07T05:55:50.776Z,100.00
2023-04-07T05:58:17.481Z,100.00
2023-04-07T06:00:44.017Z,100.00
2023-04-07T06:03:10.620Z,100.00
2023-04-07T06:05:37.147Z,100.00
2023-04-07T06:08:03.828Z,100.00
2023-04-07T06:10:30.463Z,100.00
2023-04-07T06:12:57.122Z,100.00
2023-04-07T06:15:24.375Z,100.00
2023-04-07T06:17:51.187Z,100.00
2023-04-07T06:20:17.963Z,100.00
2023-04-07T06:22:44.730Z,100.00
2023-04-07T06:25:11.153Z,100.00
2023-04-07T06:27:37.960Z,100.00
2023-04-07T06:30:04.812Z,100.00
2023-04-07T06:32:31.390Z,100.00
2023-04-07T06:34:58.161Z,100.00
2023-04-07T06:37:24.791Z,100.00
2023-04-07T06:39:51.312Z,100.00
2023-04-07T06:42:17.834Z,100.00
2023-04-07T06:44:44.764Z,100.00
2023-04-07T06:47:11.173Z,100.00
2023-04-07T06:49:37.584Z,100.00
2023-04-07T06:52:05.109Z,100.00
2023-04-07T06:54:31.610Z,100.00
2023-04-07T06:56:58.227Z,100.00
2023-04-07T06:59:24.767Z,100.00
2023-04-07T07:01:51.295Z,100.00
2023-04-07T07:04:18.128Z,100.00
2023-04-07T07:06:44.575Z,100.00
2023-04-07T07:09:11.388Z,100.00
2023-04-07T07:11:38.062Z,100.00
2023-04-07T07:14:04.522Z,100.00
2023-04-07T07:16:30.844Z,100.00
2023-04-07T07:18:57.294Z,100.00
2023-04-07T07:21:23.783Z,100.00
2023-04-07T07:23:50.505Z,100.00
2023-04-07T07:26:17.174Z,100.00
2023-04-07T07:28:43.777Z,100.00
2023-04-07T07:31:11.230Z,100.00
2023-04-07T07:33:37.791Z,100.00
2023-04-07T07:36:04.714Z,100.00
2023-04-07T07:38:31.210Z,100.00
2023-04-07T07:40:57.828Z,100.00
2023-04-07T07:43:24.321Z,100.00
2023-04-07T07:45:50.831Z,100.00
2023-04-07T07:48:17.262Z,100.00
2023-04-07T07:50:43.864Z,100.00
2023-04-07T07:53:11.695Z,100.00
2023-04-07T07:55:38.366Z,100.00
2023-04-07T07:58:04.806Z,100.00
2023-04-07T08:00:31.222Z,100.00
2023-04-07T08:02:57.803Z,100.00
2023-04-07T08:05:24.514Z,100.00
2023-04-07T08:07:54.202Z,100.00
2023-04-07T08:10:21.530Z,100.00
2023-04-07T08:12:48.030Z,100.00
2023-04-07T08:15:14.533Z,100.00
2023-04-07T08:17:41.298Z,100.00
2023-04-07T08:20:08.673Z,100.00
2023-04-07T08:22:35.327Z,100.00
2023-04-07T08:25:02.303Z,100.00
2023-04-07T08:27:29.030Z,100.00
2023-04-07T08:30:00.661Z,100.00
2023-04-07T08:32:37.963Z,100.00
2023-04-07T08:35:05.173Z,100.00
2023-04-07T08:37:32.537Z,100.00
2023-04-07T08:40:11.134Z,100.00
2023-04-07T08:42:41.753Z,100.00
2023-04-07T08:45:09.173Z,100.00
2023-04-07T08:47:41.346Z,100.00
2023-04-07T08:50:10.669Z,100.00
2023-04-07T08:52:56.664Z,100.00
2023-04-07T08:55:24.213Z,100.00
2023-04-07T08:57:51.685Z,100.00
2023-04-07T09:00:18.780Z,100.00
2023-04-07T09:02:45.521Z,100.00
2023-04-07T09:05:13.087Z,100.00
2023-04-07T09:07:39.977Z,100.00
2023-04-07T09:10:10.531Z,100.00
2023-04-07T09:12:37.746Z,100.00
2023-04-07T09:15:06.346Z,100.00
2023-04-07T09:17:34.703Z,100.00
2023-04-07T09:20:01.961Z,100.00
2023-04-07T09:22:42.985Z,100.00
2023-04-07T09:25:17.925Z,100.00
2023-04-07T09:27:57.629Z,100.00
2023-04-07T09:30:24.606Z,100.00
2023-04-07T09:32:51.366Z,100.00
2023-04-07T09:35:17.931Z,100.00
2023-04-07T09:37:44.829Z,100.00
2023-04-07T09:40:12.649Z,100.00
2023-04-07T09:42:47.132Z,100.00
2023-04-07T09:45:33.994Z,100.00
2023-04-07T09:48:21.647Z,100.00
2023-04-07T09:50:49.834Z,100.00
2023-04-07T09:53:16.800Z,100.00
2023-04-07T09:55:43.619Z,100.00
2023-04-07T09:58:16.310Z,100.00
2023-04-07T10:00:47.150Z,100.00
2023-04-07T10:03:15.396Z,100.00
2023-04-07T10:05:42.718Z,100.00
2023-04-07T10:08:09.935Z,100.00
2023-04-07T10:10:36.727Z,100.00
2023-04-07T10:13:05.503Z,100.00
2023-04-07T10:15:32.420Z,100.00
2023-04-07T10:18:00.787Z,100.00
2023-04-07T10:20:29.168Z,100.00
2023-04-07T10:23:02.413Z,100.00
2023-04-07T10:25:29.570Z,100.00
2023-04-07T10:28:08.059Z,100.00
2023-04-07T10:30:35.965Z,100.00
2023-04-07T10:33:02.643Z,100.00
2023-04-07T10:35:49.269Z,100.00
2023-04-07T10:38:15.746Z,100.00
2023-04-07T10:40:43.614Z,100.00
2023-04-07T10:43:12.385Z,100.00
2023-04-07T10:45:47.943Z,100.00
2023-04-07T10:48:19.260Z,100.00
2023-04-07T10:51:06.700Z,100.00
2023-04-07T10:53:33.518Z,100.00
2023-04-07T10:56:00.663Z,100.00
2023-04-07T10:58:33.797Z,100.00
2023-04-07T11:01:00.160Z,100.00
2023-04-07T11:03:29.137Z,100.00
2023-04-07T11:06:07.088Z,100.00
2023-04-07T11:08:35.870Z,100.00
2023-04-07T11:11:03.050Z,100.00
2023-04-07T11:13:40.121Z,100.00
2023-04-07T11:16:07.151Z,100.00
2023-04-07T11:18:33.918Z,100.00
2023-04-07T11:21:00.756Z,100.00
2023-04-07T11:23:27.432Z,100.00
2023-04-07T11:26:01.879Z,100.00
2023-04-07T11:28:29.376Z,100.00
2023-04-07T11:30:57.066Z,100.00
2023-04-07T11:33:27.506Z,100.00
2023-04-07T11:35:57.078Z,100.00
2023-04-07T11:38:26.720Z,100.00
2023-04-07T11:40:57.591Z,100.00
2023-04-07T11:43:28.079Z,99.78
2023-04-07T11:46:11.615Z,94.18
2023-04-07T11:48:40.794Z,97.77
2023-04-07T11:51:18.134Z,97.12
2023-04-07T11:53:47.858Z,92.63
2023-04-07T11:56:19.439Z,88.59
2023-04-07T11:58:56.051Z,92.05
2023-04-07T12:01:23.209Z,94.32
2023-04-07T12:03:59.826Z,98.05
2023-04-07T12:06:31.509Z,91.93
2023-04-07T12:08:58.040Z,94.19
2023-04-07T12:11:24.600Z,93.30
2023-04-07T12:13:51.097Z,89.92
2023-04-07T12:16:17.620Z,92.62
2023-04-07T12:18:44.392Z,93.09
2023-04-07T12:21:11.005Z,92.48
2023-04-07T12:23:37.900Z,88.20
2023-04-07T12:26:04.515Z,95.01
2023-04-07T12:28:31.045Z,97.04
2023-04-07T12:30:59.224Z,97.90
2023-04-07T12:33:25.746Z,95.98
2023-04-07T12:35:52.621Z,97.84
2023-04-07T12:38:19.365Z,97.15
2023-04-07T12:40:45.913Z,99.25
2023-04-07T12:43:12.514Z,98.94
2023-04-07T12:45:39.937Z,98.36
2023-04-07T12:48:06.464Z,96.94
2023-04-07T12:50:33.318Z,95.93
2023-04-07T12:53:04.188Z,95.72
2023-04-07T12:55:33.352Z,97.53
2023-04-07T12:58:00.410Z,100.00
2023-04-07T13:00:27.108Z,100.00
2023-04-07T13:02:54.003Z,100.00
2023-04-07T13:05:20.634Z,100.00
2023-04-07T13:07:48.300Z,100.00
2023-04-07T13:10:16.203Z,100.00
2023-04-07T13:12:42.762Z,100.00
2023-04-07T13:15:09.239Z,100.00
2023-04-07T13:17:36.269Z,100.00
2023-04-07T13:20:06.393Z,100.00
2023-04-07T13:22:34.740Z,100.00
2023-04-07T13:25:02.374Z,100.00
2023-04-07T13:27:29.184Z,100.00
2023-04-07T13:29:55.603Z,100.00
2023-04-07T13:32:22.128Z,100.00
2023-04-07T13:34:48.620Z,100.00
2023-04-07T13:37:15.298Z,100.00
2023-04-07T13:39:41.723Z,100.00
2023-04-07T13:42:08.442Z,100.00
2023-04-07T13:44:35.282Z,100.00
2023-04-07T13:47:01.773Z,100.00
2023-04-07T13:49:28.523Z,100.00
2023-04-07T13:51:55.489Z,100.00
2023-04-07T13:54:22.246Z,100.00
2023-04-07T13:56:49.048Z,100.00
2023-04-07T13:59:16.236Z,100.00
2023-04-07T14:01:42.778Z,100.00
2023-04-07T14:04:09.371Z,100.00
2023-04-07T14:06:36.243Z,100.00
2023-04-07T14:09:02.851Z,100.00
2023-04-07T14:11:29.543Z,100.00
2023-04-07T14:13:56.232Z,100.00
2023-04-07T14:16:23.158Z,100.00
2023-04-07T14:18:49.819Z,100.00
2023-04-07T14:21:16.488Z,100.00
2023-04-07T14:23:43.852Z,100.00
2023-04-07T14:26:11.648Z,100.00
2023-04-07T14:28:38.266Z,100.00
2023-04-07T14:31:05.017Z,100.00
2023-04-07T14:33:31.545Z,100.00
2023-04-07T14:35:58.173Z,100.00
2023-04-07T14:38:24.973Z,100.00
2023-04-07T14:40:52.090Z,100.00
2023-04-07T14:43:18.990Z,100.00
2023-04-07T14:45:48.023Z,100.00
2023-04-07T14:48:15.247Z,100.00
2023-04-07T14:50:41.836Z,100.00
2023-04-07T14:53:08.537Z,100.00
2023-04-07T14:55:35.469Z,100.00
2023-04-07T14:58:01.886Z,100.00
2023-04-07T15:00:28.530Z,100.00
2023-04-07T15:02:56.142Z,100.00
2023-04-07T15:05:22.985Z,100.00
2023-04-07T15:07:50.506Z,100.00
2023-04-07T15:10:16.973Z,100.00
2023-04-07T15:12:43.889Z,100.00
2023-04-07T15:15:10.906Z,100.00
2023-04-07T15:17:43.901Z,100.00
2023-04-07T15:20:11.745Z,100.00
2023-04-07T15:22:38.366Z,100.00
2023-04-07T15:25:05.287Z,100.00
2023-04-07T15:27:31.815Z,100.00
2023-04-07T15:29:58.256Z,100.00
2023-04-07T15:32:24.884Z,100.00
2023-04-07T15:34:51.439Z,100.00
2023-04-07T15:37:18.324Z,100.00
2023-04-07T15:39:44.845Z,100.00
2023-04-07T15:42:11.179Z,100.00
2023-04-07T15:44:37.637Z,100.00
2023-04-07T15:47:04.163Z,100.00
2023-04-07T15:49:30.636Z,100.00
2023-04-07T15:51:57.835Z,100.00
2023-04-07T15:54:25.825Z,100.00
2023-04-07T15:56:52.230Z,100.00
2023-04-07T15:59:18.919Z,100.00
2023-04-07T16:01:45.518Z,100.00
2023-04-07T16:04:12.027Z,100.00
2023-04-07T16:06:38.680Z,100.00
2023-04-07T16:09:05.430Z,100.00
2023-04-07T16:11:31.921Z,100.00
2023-04-07T16:13:58.785Z,100.00
2023-04-07T16:16:25.307Z,100.00
2023-04-07T16:18:51.810Z,100.00
2023-04-07T16:21:18.540Z,100.00
2023-04-07T16:23:45.114Z,100.00
2023-04-07T16:26:11.756Z,100.00
2023-04-07T16:28:38.271Z,100.00
2023-04-07T16:31:05.504Z,100.00
2023-04-07T16:33:32.258Z,100.00
2023-04-07T16:35:58.843Z,100.00
2023-04-07T16:38:25.520Z,100.00
2023-04-07T16:41:03.411Z,100.00
2023-04-07T16:43:31.143Z,100.00
2023-04-07T16:45:57.746Z,100.00
2023-04-07T16:48:24.483Z,100.00
2023-04-07T16:50:51.253Z,100.00
2023-04-07T16:53:21.056Z,100.00
2023-04-07T16:55:48.190Z,100.00
2023-04-07T16:58:14.646Z,100.00
2023-04-07T17:00:41.526Z,100.00
2023-04-07T17:03:08.469Z,100.00
2023-04-07T17:05:35.029Z,100.00
2023-04-07T17:08:01.752Z,100.00
2023-04-07T17:10:28.243Z,100.00
2023-04-07T17:12:55.134Z,100.00
2023-04-07T17:15:22.813Z,100.00
2023-04-07T17:17:50.681Z,100.00
2023-04-07T17:20:17.104Z,100.00
2023-04-07T17:22:44.688Z,100.00
2023-04-07T17:25:11.634Z,100.00
2023-04-07T17:27:38.094Z,100.00
2023-04-07T17:30:05.445Z,100.00
2023-04-07T17:32:32.068Z,100.00
2023-04-07T17:34:58.703Z,100.00
2023-04-07T17:37:25.533Z,100.00
2023-04-07T17:39:51.951Z,100.00
2023-04-07T17:42:18.789Z,100.00
2023-04-07T17:44:45.394Z,100.00
2023-04-07T17:47:11.974Z,100.00
2023-04-07T17:49:38.450Z,100.00
2023-04-07T17:52:04.999Z,100.00
2023-04-07T17:54:31.718Z,100.00
2023-04-07T17:56:58.464Z,100.00
2023-04-07T17:59:24.955Z,100.00
2023-04-07T18:01:51.959Z,100.00
2023-04-07T18:04:18.570Z,100.00
2023-04-07T18:06:45.168Z,100.00
2023-04-07T18:09:11.892Z,100.00
2023-04-07T18:11:38.699Z,100.00
2023-04-07T18:14:05.416Z,100.00
2023-04-07T18:16:32.036Z,100.00
2023-04-07T18:18:58.697Z,100.00
2023-04-07T18:21:25.545Z,100.00
2023-04-07T18:23:52.167Z,100.00
2023-04-07T18:26:19.255Z,100.00
2023-04-07T18:28:45.680Z,100.00
2023-04-07T18:31:12.253Z,100.00
2023-04-07T18:33:38.812Z,100.00
2023-04-07T18:36:08.008Z,100.00
2023-04-07T18:38:35.450Z,100.00
2023-04-07T18:41:02.474Z,100.00
2023-04-07T18:43:29.068Z,100.00
2023-04-07T18:45:55.764Z,100.00
2023-04-07T18:48:22.434Z,100.00
2023-04-07T18:50:50.023Z,100.00
2023-04-07T18:53:16.776Z,100.00
2023-04-07T18:55:43.338Z,100.00
2023-04-07T18:58:09.808Z,100.00
2023-04-07T19:00:37.236Z,100.00
2023-04-07T19:03:03.960Z,100.00
2023-04-07T19:05:30.439Z,100.00
2023-04-07T19:07:56.848Z,100.00
2023-04-07T19:10:23.554Z,100.00
2023-04-07T19:12:50.254Z,100.00
2023-04-07T19:15:16.705Z,100.00
2023-04-07T19:17:45.259Z,100.00
2023-04-07T19:20:11.765Z,100.00
2023-04-07T19:22:39.871Z,100.00
2023-04-07T19:25:07.148Z,100.00
2023-04-07T19:27:33.652Z,100.00
2023-04-07T19:30:00.336Z,100.00
2023-04-07T19:32:27.027Z,100.00
2023-04-07T19:34:54.685Z,100.00
2023-04-07T19:37:21.393Z,100.00
2023-04-07T19:40:01.572Z,100.00
2023-04-07T19:42:29.523Z,100.00
2023-04-07T19:44:57.840Z,100.00
2023-04-07T19:47:24.938Z,100.00
2023-04-07T19:49:51.379Z,100.00
2023-04-07T19:52:18.060Z,100.00
2023-04-07T19:54:44.588Z,100.00
2023-04-07T19:57:11.124Z,100.00
2023-04-07T19:59:37.500Z,100.00
2023-04-07T20:02:04.011Z,100.00
2023-04-07T20:04:30.917Z,100.00
2023-04-07T20:06:57.276Z,100.00
2023-04-07T20:09:24.042Z,100.00
2023-04-07T20:11:50.962Z,100.00
2023-04-07T20:14:17.316Z,100.00
2023-04-07T20:16:43.883Z,100.00
2023-04-07T20:19:10.694Z,100.00
2023-04-07T20:21:37.148Z,100.00
2023-04-07T20:24:04.087Z,100.00
2023-04-07T20:26:30.660Z,100.00
2023-04-07T20:28:57.106Z,100.00
2023-04-07T20:31:25.011Z,100.00
2023-04-07T20:33:51.513Z,100.00
2023-04-07T20:36:18.112Z,100.00
2023-04-07T20:38:44.929Z,100.00
2023-04-07T20:41:16.018Z,100.00
2023-04-07T20:43:42.576Z,100.00
2023-04-07T20:46:09.290Z,100.00
2023-04-07T20:48:35.807Z,100.00
2023-04-07T20:51:02.316Z,100.00
2023-04-07T20:53:29.113Z,100.00
2023-04-07T20:55:55.593Z,100.00
2023-04-07T20:58:22.121Z,100.00
2023-04-07T21:00:55.476Z,100.00
2023-04-07T21:03:23.133Z,100.00
2023-04-07T21:05:49.772Z,100.00
2023-04-07T21:08:16.380Z,100.00
2023-04-07T21:10:42.889Z,100.00
2023-04-07T21:13:09.378Z,100.00
2023-04-07T21:15:35.826Z,100.00
2023-04-07T21:18:02.496Z,100.00
2023-04-07T21:20:29.084Z,100.00
2023-04-07T21:22:55.762Z,100.00
2023-04-07T21:25:22.289Z,100.00
2023-04-07T21:27:48.777Z,100.00
2023-04-07T21:30:15.498Z,100.00
2023-04-07T21:32:42.140Z,100.00
2023-04-07T21:35:09.408Z,100.00
2023-04-07T21:37:36.026Z,100.00
2023-04-07T21:40:02.758Z,100.00
2023-04-07T21:42:29.301Z,100.00
2023-04-07T21:44:55.881Z,100.00
2023-04-07T21:47:22.829Z,100.00
2023-04-07T21:49:49.709Z,100.00
2023-04-07T21:52:16.881Z,100.00
2023-04-07T21:54:44.021Z,100.00
2023-04-07T21:57:11.119Z,100.00
2023-04-07T21:59:38.257Z,100.00
2023-04-07T22:02:04.964Z,100.00
2023-04-07T22:04:31.934Z,100.00
2023-04-07T22:06:58.460Z,100.00
2023-04-07T22:09:24.984Z,100.00
2023-04-07T22:11:52.752Z,100.00
2023-04-07T22:14:20.096Z,100.00
2023-04-07T22:16:46.818Z,100.00
2023-04-07T22:19:13.288Z,100.00
2023-04-07T22:21:39.725Z,100.00
2023-04-07T22:24:06.131Z,100.00
2023-04-07T22:26:32.794Z,100.00
2023-04-07T22:28:59.236Z,100.00
2023-04-07T22:31:26.472Z,100.00
2023-04-07T22:33:53.388Z,100.00
2023-04-07T22:36:20.700Z,100.00
2023-04-07T22:38:47.720Z,100.00
2023-04-07T22:41:14.374Z,100.00
2023-04-07T22:43:40.890Z,100.00
2023-04-07T22:46:07.393Z,100.00
2023-04-07T22:48:33.818Z,100.00
2023-04-07T22:51:00.258Z,100.00
2023-04-07T22:53:26.934Z,100.00
2023-04-07T22:55:53.442Z,100.00
2023-04-07T22:58:19.878Z,100.00
2023-04-07T23:00:46.373Z,100.00
2023-04-07T23:03:12.924Z,100.00
2023-04-07T23:05:39.328Z,100.00
2023-04-07T23:08:05.742Z,100.00
2023-04-07T23:10:32.237Z,100.00
2023-04-07T23:12:58.649Z,100.00
2023-04-07T23:15:25.179Z,100.00
2023-04-07T23:17:51.625Z,100.00
2023-04-07T23:20:18.279Z,100.00
2023-04-07T23:22:45.058Z,100.00
2023-04-07T23:25:11.898Z,100.00
2023-04-07T23:27:38.496Z,100.00
2023-04-07T23:30:05.418Z,100.00
2023-04-07T23:32:32.166Z,100.00
2023-04-07T23:34:58.656Z,100.00
2023-04-07T23:37:25.420Z,100.00
2023-04-07T23:39:51.930Z,100.00
2023-04-07T23:42:18.551Z,100.00
2023-04-07T23:44:44.895Z,100.00
2023-04-07T23:47:11.558Z,100.00
2023-04-07T23:49:38.351Z,100.00
2023-04-07T23:52:04.882Z,100.00
2023-04-07T23:54:32.316Z,100.00
2023-04-07T23:56:58.937Z,100.00
2023-04-07T23:59:25.417Z,100.00
