createdAt,value
2022-11-18T00:00:36.534Z,99367.45
2022-11-18T00:03:08.185Z,99372.27
2022-11-18T00:05:37.891Z,99379.66
2022-11-18T00:08:37.422Z,99381.75
2022-11-18T00:11:37.990Z,99384.30
2022-11-18T00:14:42.018Z,99381.31
2022-11-18T00:17:50.189Z,99392.80
2022-11-18T00:20:42.576Z,99389.55
2022-11-18T00:23:28.904Z,99392.79
2022-11-18T00:26:38.752Z,99394.98
2022-11-18T00:29:24.041Z,99392.94
2022-11-18T00:32:50.818Z,99402.17
2022-11-18T00:35:46.527Z,99404.52
2022-11-18T00:38:43.788Z,99399.02
2022-11-18T00:46:16.747Z,99396.73
2022-11-18T00:48:56.299Z,99397.55
2022-11-18T00:51:36.979Z,99395.43
2022-11-18T00:54:26.667Z,99391.80
2022-11-18T00:57:07.674Z,99388.19
2022-11-18T00:59:41.018Z,99383.38
2022-11-18T01:02:15.956Z,99375.06
2022-11-18T01:04:54.040Z,99379.86
2022-11-18T01:07:38.323Z,99378.17
2022-11-18T01:10:15.768Z,99373.09
2022-11-18T01:13:18.172Z,99375.13
2022-11-18T01:15:56.397Z,99371.66
2022-11-18T01:18:41.378Z,99369.20
2022-11-18T01:21:25.932Z,99368.64
2022-11-18T01:24:01.332Z,99370.16
2022-11-18T01:26:31.453Z,99369.71
2022-11-18T01:29:11.934Z,99366.34
2022-11-18T01:32:08.809Z,99365.77
2022-11-18T01:34:33.817Z,99359.54
2022-11-18T01:37:08.192Z,99355.96
2022-11-18T01:39:43.757Z,99356.69
2022-11-18T01:42:27.364Z,99354.16
2022-11-18T01:45:52.906Z,99351.65
2022-11-18T01:48:43.714Z,99345.95
2022-11-18T01:51:40.029Z,99345.84
2022-11-18T01:54:43.065Z,99346.04
2022-11-18T02:00:42.747Z,99344.62
2022-11-18T02:03:44.010Z,99335.90
2022-11-18T02:06:31.480Z,99337.86
2022-11-18T02:09:24.067Z,99336.69
2022-11-18T02:15:48.671Z,99342.30
2022-11-18T02:18:51.495Z,99344.83
2022-11-18T02:22:10.344Z,99341.89
2022-11-18T02:25:30.004Z,99347.06
2022-11-18T02:29:08.037Z,99355.45
2022-11-18T02:32:18.194Z,99359.00
2022-11-18T02:35:51.224Z,99350.02
2022-11-18T02:38:47.125Z,99339.63
2022-11-18T02:41:58.611Z,99334.85
2022-11-18T02:45:03.854Z,99334.55
2022-11-18T02:48:01.105Z,99331.97
2022-11-18T02:50:46.173Z,99328.73
2022-11-18T02:53:35.824Z,99325.95
2022-11-18T02:56:26.614Z,99320.82
2022-11-18T02:59:14.255Z,99321.52
2022-11-18T03:02:08.422Z,99324.95
2022-11-18T03:04:58.227Z,99322.92
2022-11-18T03:08:14.347Z,99320.43
2022-11-18T03:11:12.893Z,99321.96
2022-11-18T03:14:30.562Z,99326.05
2022-11-18T03:17:43.449Z,99326.88
2022-11-18T03:20:55.972Z,99323.27
2022-11-18T03:24:20.406Z,99319.11
2022-11-18T03:27:13.622Z,99319.24
2022-11-18T03:30:10.979Z,99314.56
2022-11-18T03:33:05.553Z,99316.24
2022-11-18T03:35:44.465Z,99316.77
2022-11-18T03:38:32.046Z,99311.59
2022-11-18T03:41:09.600Z,99302.38
2022-11-18T03:43:45.767Z,99303.38
2022-11-18T03:46:40.576Z,99304.19
2022-11-18T03:49:25.036Z,99307.27
2022-11-18T03:52:25.481Z,99309.16
2022-11-18T03:55:17.785Z,99310.23
2022-11-18T03:57:51.903Z,99311.96
2022-11-18T04:04:04.862Z,99316.03
2022-11-18T04:07:02.695Z,99315.91
2022-11-18T04:09:55.625Z,99312.89
2022-11-18T04:12:53.790Z,99310.55
2022-11-18T04:15:27.911Z,99309.21
2022-11-18T04:18:01.517Z,99304.42
2022-11-18T04:23:44.815Z,99306.64
2022-11-18T04:26:33.393Z,99306.11
2022-11-18T04:29:36.367Z,99304.93
2022-11-18T04:32:16.881Z,99303.14
2022-11-18T04:34:49.944Z,99309.55
2022-11-18T04:38:01.628Z,99313.38
2022-11-18T04:40:35.883Z,99307.97
2022-11-18T04:43:05.311Z,99304.80
2022-11-18T04:45:44.800Z,99308.02
2022-11-18T04:48:24.687Z,99311.27
2022-11-18T04:54:01.020Z,99317.77
2022-11-18T04:56:49.018Z,99316.27
2022-11-18T04:59:37.301Z,99314.41
2022-11-18T05:02:19.415Z,99313.73
2022-11-18T05:05:02.774Z,99314.94
2022-11-18T05:07:41.034Z,99317.86
2022-11-18T05:10:16.056Z,99322.27
2022-11-18T05:13:16.715Z,99329.09
2022-11-18T05:15:49.572Z,99332.15
2022-11-18T05:18:27.902Z,99329.92
2022-11-18T05:21:24.108Z,99328.22
2022-11-18T05:24:07.265Z,99333.52
2022-11-18T05:27:00.425Z,99336.08
2022-11-18T05:29:35.149Z,99343.44
2022-11-18T05:32:09.364Z,99345.83
2022-11-18T05:35:08.720Z,99349.98
2022-11-18T05:37:51.809Z,99352.39
2022-11-18T05:40:28.771Z,99352.42
2022-11-18T05:43:14.428Z,99355.33
2022-11-18T05:45:52.271Z,99352.92
2022-11-18T05:48:24.203Z,99353.23
2022-11-18T05:51:13.740Z,99354.59
2022-11-18T05:54:03.625Z,99355.44
2022-11-18T05:57:00.665Z,99359.32
2022-11-18T05:59:38.264Z,99357.11
2022-11-18T06:03:04.795Z,99360.23
2022-11-18T06:09:11.469Z,99371.02
2022-11-18T06:11:57.227Z,99369.31
2022-11-18T06:14:45.865Z,99376.81
2022-11-18T06:17:42.598Z,99381.57
2022-11-18T06:20:32.092Z,99389.06
2022-11-18T06:23:47.742Z,99386.67
2022-11-18T06:26:33.519Z,99387.66
2022-11-18T06:29:27.412Z,99393.63
2022-11-18T06:32:04.415Z,99395.30
2022-11-18T06:36:13.680Z,99399.73
2022-11-18T06:37:33.015Z,99394.16
2022-11-18T06:43:13.263Z,99397.06
2022-11-18T06:46:09.109Z,99399.79
2022-11-18T06:48:52.102Z,99403.01
2022-11-18T06:51:31.698Z,99399.05
2022-11-18T06:53:59.640Z,99400.55
2022-11-18T06:56:29.896Z,99402.42
2022-11-18T06:58:59.014Z,99407.36
2022-11-18T07:01:30.873Z,99402.05
2022-11-18T07:03:59.560Z,99404.27
2022-11-18T07:06:31.263Z,99411.44
2022-11-18T07:09:07.334Z,99413.65
2022-11-18T07:11:58.290Z,99416.73
2022-11-18T07:14:28.212Z,99427.15
2022-11-18T07:17:01.321Z,99429.51
2022-11-18T07:19:35.587Z,99429.98
2022-11-18T07:22:03.775Z,99430.27
2022-11-18T07:24:31.593Z,99435.02
2022-11-18T07:26:59.735Z,99435.35
2022-11-18T07:29:27.497Z,99439.30
2022-11-18T07:31:55.358Z,99437.97
2022-11-18T07:34:23.072Z,99442.24
2022-11-18T07:36:50.967Z,99441.70
2022-11-18T07:39:23.239Z,99439.82
2022-11-18T07:41:53.365Z,99439.64
2022-11-18T07:44:27.326Z,99441.03
2022-11-18T07:46:55.254Z,99442.95
2022-11-18T07:49:23.082Z,99444.16
2022-11-18T07:51:51.275Z,99442.10
2022-11-18T07:54:18.986Z,99444.48
2022-11-18T07:56:46.727Z,99446.70
2022-11-18T07:59:14.793Z,99447.04
2022-11-18T08:01:42.726Z,99447.05
2022-11-18T08:04:12.462Z,99446.35
2022-11-18T08:06:40.847Z,99445.00
2022-11-18T08:09:10.046Z,99441.11
2022-11-18T08:11:37.770Z,99445.38
2022-11-18T08:14:05.507Z,99445.06
2022-11-18T08:16:33.272Z,99445.10
2022-11-18T08:19:00.947Z,99442.73
2022-11-18T08:21:28.692Z,99442.73
2022-11-18T08:23:58.165Z,99444.64
2022-11-18T08:26:27.261Z,99445.52
2022-11-18T08:28:55.323Z,99443.79
2022-11-18T08:31:28.601Z,99440.86
2022-11-18T08:34:03.659Z,99445.77
2022-11-18T08:36:35.914Z,99448.68
2022-11-18T08:39:08.302Z,99446.47
2022-11-18T08:41:42.976Z,99443.95
2022-11-18T08:44:15.472Z,99443.45
2022-11-18T08:46:47.151Z,99446.36
2022-11-18T08:49:14.850Z,99447.92
2022-11-18T08:51:42.604Z,99444.86
2022-11-18T08:54:10.326Z,99444.34
2022-11-18T08:56:38.712Z,99446.71
2022-11-18T08:59:08.000Z,99448.41
2022-11-18T09:01:37.634Z,99448.25
2022-11-18T09:04:05.405Z,99448.95
2022-11-18T09:06:34.273Z,99447.42
2022-11-18T09:09:06.161Z,99450.30
2022-11-18T09:11:35.286Z,99451.16
2022-11-18T09:15:06.390Z,99451.98
2022-11-18T09:16:50.917Z,99459.48
2022-11-18T09:22:07.912Z,99460.86
2022-11-18T09:24:36.250Z,99463.29
2022-11-18T09:27:06.216Z,99464.33
2022-11-18T09:29:35.459Z,99462.46
2022-11-18T09:32:03.247Z,99466.77
2022-11-18T09:34:33.378Z,99464.02
2022-11-18T09:37:05.795Z,99469.29
2022-11-18T09:39:36.940Z,99477.45
2022-11-18T09:42:25.721Z,99472.02
2022-11-18T09:45:23.697Z,99472.19
2022-11-18T09:47:59.146Z,99473.73
2022-11-18T09:50:49.648Z,99473.04
2022-11-18T09:53:24.538Z,99471.52
2022-11-18T09:55:54.071Z,99474.75
2022-11-18T09:58:37.857Z,99477.83
2022-11-18T10:01:17.392Z,99482.44
2022-11-18T10:03:45.201Z,99486.36
2022-11-18T10:06:31.652Z,99491.97
2022-11-18T10:09:19.485Z,99489.90
2022-11-18T10:12:09.449Z,99483.19
2022-11-18T10:14:55.132Z,99477.49
2022-11-18T10:17:56.698Z,99480.86
2022-11-18T10:20:43.099Z,99481.33
2022-11-18T10:23:33.866Z,99480.11
2022-11-18T10:26:06.087Z,99482.79
2022-11-18T10:28:34.706Z,99482.74
2022-11-18T10:31:10.395Z,99480.33
2022-11-18T10:33:39.086Z,99480.67
2022-11-18T10:36:15.960Z,99476.56
2022-11-18T10:38:50.266Z,99476.20
2022-11-18T10:41:20.492Z,99479.42
2022-11-18T10:43:53.572Z,99474.96
2022-11-18T10:46:27.427Z,99474.61
2022-11-18T10:49:10.400Z,99475.73
2022-11-18T10:52:04.754Z,99475.86
2022-11-18T10:54:32.988Z,99477.71
2022-11-18T10:57:12.293Z,99481.95
2022-11-18T10:59:50.551Z,99482.67
2022-11-18T11:02:39.534Z,99479.61
2022-11-18T11:05:22.690Z,99481.52
2022-11-18T11:08:34.537Z,99483.04
2022-11-18T11:10:57.395Z,99485.60
2022-11-18T11:13:32.763Z,99490.89
2022-11-18T11:16:04.919Z,99489.83
2022-11-18T11:18:44.210Z,99486.49
2022-11-18T11:21:24.858Z,99490.64
2022-11-18T11:23:53.083Z,99488.10
2022-11-18T11:30:11.291Z,99481.68
2022-11-18T11:32:39.188Z,99484.21
2022-11-18T11:35:23.029Z,99488.96
2022-11-18T11:38:16.882Z,99488.96
2022-11-18T11:41:00.245Z,99485.41
2022-11-18T11:43:56.737Z,99488.63
2022-11-18T11:47:10.453Z,99488.78
2022-11-18T11:50:13.984Z,99487.61
2022-11-18T11:52:56.604Z,99490.02
2022-11-18T11:55:39.744Z,99486.73
2022-11-18T11:58:32.204Z,99487.39
2022-11-18T12:01:38.898Z,99488.60
2022-11-18T12:04:51.079Z,99484.00
2022-11-18T12:07:32.295Z,99486.23
2022-11-18T12:10:57.010Z,99484.13
2022-11-18T12:13:57.207Z,99488.40
2022-11-18T12:16:53.742Z,99487.77
2022-11-18T12:19:22.952Z,99484.03
2022-11-18T12:22:01.514Z,99485.40
2022-11-18T12:24:39.162Z,99488.98
2022-11-18T12:27:37.194Z,99491.19
2022-11-18T12:30:18.623Z,99491.19
2022-11-18T12:32:46.978Z,99489.45
2022-11-18T12:35:17.372Z,99493.88
2022-11-18T12:37:51.805Z,99491.29
2022-11-18T12:40:51.874Z,99492.63
2022-11-18T12:43:45.032Z,99493.64
2022-11-18T12:46:34.364Z,99489.00
2022-11-18T12:49:21.313Z,99487.09
2022-11-18T12:52:00.653Z,99487.56
2022-11-18T12:54:48.345Z,99482.73
2022-11-18T12:57:29.782Z,99481.17
2022-11-18T13:04:12.068Z,99479.20
2022-11-18T13:07:32.686Z,99482.82
2022-11-18T13:10:11.240Z,99481.27
2022-11-18T13:12:43.741Z,99480.42
2022-11-18T13:15:30.481Z,99487.44
2022-11-18T13:18:27.848Z,99490.55
2022-11-18T13:21:18.843Z,99496.23
2022-11-18T13:23:57.617Z,99492.55
2022-11-18T13:26:33.155Z,99492.93
2022-11-18T13:29:35.933Z,99493.49
2022-11-18T13:32:16.415Z,99489.73
2022-11-18T13:35:07.274Z,99491.91
2022-11-18T13:37:51.954Z,99497.45
2022-11-18T13:40:29.530Z,99498.45
2022-11-18T13:43:00.142Z,99498.63
2022-11-18T13:45:35.514Z,99504.31
2022-11-18T13:48:14.258Z,99504.30
2022-11-18T13:50:54.766Z,99510.27
2022-11-18T13:53:31.267Z,99513.16
2022-11-18T13:59:59.445Z,99519.44
2022-11-18T14:02:55.728Z,99520.17
2022-11-18T14:05:39.886Z,99519.73
2022-11-18T14:08:32.979Z,99526.58
2022-11-18T14:11:10.016Z,99530.04
2022-11-18T14:13:54.240Z,99529.20
2022-11-18T14:16:22.177Z,99531.98
2022-11-18T14:18:51.674Z,99538.96
2022-11-18T14:21:35.010Z,99539.64
2022-11-18T14:24:03.596Z,99541.38
2022-11-18T14:26:39.244Z,99538.65
2022-11-18T14:29:22.460Z,99540.91
2022-11-18T14:32:14.530Z,99541.45
2022-11-18T14:34:47.110Z,99544.03
2022-11-18T14:37:18.227Z,99544.38
2022-11-18T14:40:00.940Z,99546.61
2022-11-18T14:42:41.618Z,99549.88
2022-11-18T14:45:15.979Z,99552.61
2022-11-18T14:48:12.594Z,99553.64
2022-11-18T14:50:58.882Z,99559.11
2022-11-18T14:53:37.558Z,99557.92
2022-11-18T14:56:22.436Z,99557.73
2022-11-18T14:58:50.359Z,99561.30
2022-11-18T15:01:30.584Z,99561.48
2022-11-18T15:04:01.846Z,99561.50
2022-11-18T15:06:32.868Z,99569.04
2022-11-18T15:09:01.173Z,99573.29
2022-11-18T15:11:29.253Z,99576.86
2022-11-18T15:14:00.508Z,99578.72
2022-11-18T15:16:30.812Z,99579.60
2022-11-18T15:19:03.279Z,99582.83
2022-11-18T15:21:35.239Z,99582.65
2022-11-18T15:24:03.944Z,99585.36
2022-11-18T15:26:54.007Z,99585.67
2022-11-18T15:29:49.947Z,99582.64
2022-11-18T15:32:17.972Z,99591.89
2022-11-18T15:34:47.840Z,99590.02
2022-11-18T15:37:15.699Z,99593.82
2022-11-18T15:39:43.610Z,99593.50
2022-11-18T15:42:16.954Z,99593.52
2022-11-18T15:44:48.297Z,99597.98
2022-11-18T15:47:18.169Z,99607.40
2022-11-18T15:49:53.269Z,99608.10
2022-11-18T15:52:21.108Z,99613.08
2022-11-18T15:54:48.998Z,99613.92
2022-11-18T15:57:16.757Z,99618.05
2022-11-18T15:59:44.659Z,99616.86
2022-11-18T16:02:12.756Z,99616.53
2022-11-18T16:04:49.441Z,99616.55
2022-11-18T16:07:19.790Z,99622.73
2022-11-18T16:10:06.036Z,99621.73
2022-11-18T16:12:48.940Z,99628.93
2022-11-18T16:15:35.593Z,99627.91
2022-11-18T16:18:05.261Z,99628.41
2022-11-18T16:20:33.041Z,99630.80
2022-11-18T16:23:00.891Z,99631.14
2022-11-18T16:25:30.936Z,99635.41
2022-11-18T16:31:08.765Z,99640.34
2022-11-18T16:33:36.538Z,99643.42
2022-11-18T16:36:04.594Z,99648.41
2022-11-18T16:38:32.472Z,99650.80
2022-11-18T16:40:28.281Z,99638.48
2022-11-18T16:41:00.354Z,99650.34
2022-11-18T16:43:28.257Z,99650.69
2022-11-18T16:45:56.099Z,99653.95
2022-11-18T16:48:24.009Z,99657.71
2022-11-18T16:51:26.394Z,99661.98
2022-11-18T16:54:05.147Z,99661.64
2022-11-18T16:56:35.134Z,99661.63
2022-11-18T16:59:05.768Z,99664.87
2022-11-18T17:01:33.927Z,99669.15
2022-11-18T17:04:01.849Z,99671.73
2022-11-18T17:06:31.649Z,99672.75
2022-11-18T17:08:59.991Z,99674.32
2022-11-18T17:11:28.173Z,99671.79
2022-11-18T17:13:58.325Z,99674.55
2022-11-18T17:16:26.653Z,99677.48
2022-11-18T17:18:57.216Z,99680.61
2022-11-18T17:21:27.522Z,99677.92
2022-11-18T17:23:56.094Z,99680.84
2022-11-18T17:26:27.045Z,99688.54
2022-11-18T17:28:55.938Z,99693.18
2022-11-18T17:31:24.833Z,99695.41
2022-11-18T17:33:54.822Z,99699.54
2022-11-18T17:36:25.770Z,99699.89
2022-11-18T17:38:58.660Z,99700.60
2022-11-18T17:41:46.775Z,99706.08
2022-11-18T17:44:17.780Z,99704.20
2022-11-18T17:46:46.633Z,99707.30
2022-11-18T17:49:17.461Z,99711.75
2022-11-18T17:51:45.547Z,99712.78
2022-11-18T17:54:13.887Z,99716.39
2022-11-18T17:56:43.304Z,99717.59
2022-11-18T17:59:11.304Z,99720.48
2022-11-18T18:01:39.208Z,99720.32
2022-11-18T18:04:07.255Z,99723.91
2022-11-18T18:06:35.309Z,99725.45
2022-11-18T18:09:05.248Z,99731.25
2022-11-18T18:11:33.112Z,99732.95
2022-11-18T18:14:12.964Z,99733.31
2022-11-18T18:16:49.474Z,99736.20
2022-11-18T18:19:22.472Z,99737.58
2022-11-18T18:21:53.780Z,99737.24
2022-11-18T18:24:22.382Z,99737.94
2022-11-18T18:26:53.858Z,99742.71
2022-11-18T18:29:21.925Z,99743.23
2022-11-18T18:31:49.922Z,99748.69
2022-11-18T18:34:19.926Z,99754.31
2022-11-18T18:36:50.547Z,99752.45
2022-11-18T18:39:18.603Z,99754.48
2022-11-18T18:41:47.334Z,99752.77
2022-11-18T18:44:18.761Z,99750.23
2022-11-18T18:46:46.746Z,99752.78
2022-11-18T18:49:19.725Z,99751.07
2022-11-18T18:51:49.007Z,99752.61
2022-11-18T18:54:20.249Z,99753.81
2022-11-18T18:56:48.424Z,99755.00
2022-11-18T18:59:16.327Z,99759.11
2022-11-18T19:01:44.344Z,99759.12
2022-11-18T19:04:13.525Z,99761.17
2022-11-18T19:06:53.621Z,99758.60
2022-11-18T19:09:26.270Z,99759.79
2022-11-18T19:12:13.442Z,99765.44
2022-11-18T19:14:41.591Z,99767.14
2022-11-18T19:17:11.809Z,99766.97
2022-11-18T19:20:01.324Z,99768.84
2022-11-18T19:22:33.220Z,99773.80
2022-11-18T19:25:01.529Z,99767.65
2022-11-18T19:27:29.914Z,99768.85
2022-11-18T19:29:57.849Z,99768.33
2022-11-18T19:32:26.036Z,99774.66
2022-11-18T19:34:53.876Z,99771.58
2022-11-18T19:37:21.669Z,99777.21
2022-11-18T19:39:49.443Z,99776.52
2022-11-18T19:42:17.353Z,99778.73
2022-11-18T19:44:45.122Z,99782.16
2022-11-18T19:47:12.807Z,99785.41
2022-11-18T19:49:40.589Z,99784.05
2022-11-18T19:52:10.209Z,99787.45
2022-11-18T19:54:40.320Z,99793.44
2022-11-18T19:57:09.237Z,99795.66
2022-11-18T19:59:37.178Z,99794.46
2022-11-18T20:02:05.604Z,99794.46
2022-11-18T20:04:33.289Z,99792.94
2022-11-18T20:07:01.109Z,99793.09
2022-11-18T20:09:29.226Z,99794.30
2022-11-18T20:11:56.979Z,99794.82
2022-11-18T20:14:24.947Z,99795.66
2022-11-18T20:16:52.813Z,99798.05
2022-11-18T20:19:20.974Z,99797.55
2022-11-18T20:21:49.482Z,99800.45
2022-11-18T20:24:18.469Z,99801.48
2022-11-18T20:26:46.388Z,99803.02
2022-11-18T20:29:17.547Z,99813.44
2022-11-18T20:31:45.782Z,99816.86
2022-11-18T20:34:13.933Z,99822.17
2022-11-18T20:36:43.883Z,99820.30
2022-11-18T20:39:14.984Z,99823.54
2022-11-18T20:42:05.890Z,99825.59
2022-11-18T20:44:33.931Z,99825.77
2022-11-18T20:47:02.083Z,99829.35
2022-11-18T20:49:30.858Z,99825.76
2022-11-18T20:51:58.885Z,99828.33
2022-11-18T20:54:26.759Z,99827.97
2022-11-18T20:56:54.685Z,99831.73
2022-11-18T20:59:23.354Z,99833.97
2022-11-18T21:01:54.463Z,99835.50
2022-11-18T21:04:23.201Z,99837.38
2022-11-18T21:06:58.351Z,99836.35
2022-11-18T21:09:33.982Z,99836.52
2022-11-18T21:12:05.912Z,99838.41
2022-11-18T21:14:34.227Z,99837.54
2022-11-18T21:17:06.586Z,99842.33
2022-11-18T21:19:37.005Z,99843.36
2022-11-18T21:22:04.986Z,99844.05
2022-11-18T21:24:34.371Z,99842.34
2022-11-18T21:27:03.948Z,99840.62
2022-11-18T21:29:34.596Z,99842.33
2022-11-18T21:32:15.993Z,99847.30
2022-11-18T21:34:51.301Z,99850.70
2022-11-18T21:37:19.044Z,99854.29
2022-11-18T21:39:47.671Z,99855.82
2022-11-18T21:42:16.062Z,99859.23
2022-11-18T21:44:44.071Z,99860.27
2022-11-18T21:47:14.535Z,99863.86
2022-11-18T21:49:46.686Z,99862.66
2022-11-18T21:52:14.391Z,99864.89
2022-11-18T21:54:47.357Z,99867.96
2022-11-18T21:57:18.046Z,99868.83
2022-11-18T21:59:45.831Z,99869.66
2022-11-18T22:02:14.394Z,99868.31
2022-11-18T22:04:54.369Z,99866.59
2022-11-18T22:07:26.600Z,99864.54
2022-11-18T22:09:54.790Z,99869.67
2022-11-18T22:12:24.296Z,99869.34
2022-11-18T22:14:52.001Z,99872.73
2022-11-18T22:17:19.630Z,99878.39
2022-11-18T22:19:47.433Z,99876.51
2022-11-18T22:22:15.417Z,99872.58
2022-11-18T22:24:47.228Z,99876.00
2022-11-18T22:27:14.975Z,99881.45
2022-11-18T22:29:42.690Z,99883.69
2022-11-18T22:32:10.606Z,99888.81
2022-11-18T22:34:38.336Z,99891.20
2022-11-18T22:37:05.919Z,99884.70
2022-11-18T22:39:33.614Z,99884.86
2022-11-18T22:42:19.705Z,99888.95
2022-11-18T22:44:47.441Z,99893.39
2022-11-18T22:47:15.109Z,99892.86
2022-11-18T22:49:42.974Z,99893.89
2022-11-18T22:52:10.622Z,99895.09
2022-11-18T22:54:39.626Z,99896.29
2022-11-18T22:57:08.118Z,99899.19
2022-11-18T22:59:35.868Z,99901.41
2022-11-18T23:02:03.746Z,99903.78
2022-11-18T23:04:31.606Z,99902.77
2022-11-18T23:06:59.268Z,99901.71
2022-11-18T23:09:27.236Z,99901.37
2022-11-18T23:12:13.243Z,99902.23
2022-11-18T23:14:40.892Z,99901.69
2022-11-18T23:17:08.591Z,99906.97
2022-11-18T23:19:41.327Z,99907.98
2022-11-18T23:22:11.178Z,99907.48
2022-11-18T23:24:39.347Z,99908.52
2022-11-18T23:27:07.306Z,99913.46
2022-11-18T23:29:34.973Z,99912.60
2022-11-18T23:32:03.019Z,99913.27
2022-11-18T23:34:30.637Z,99913.06
2022-11-18T23:36:58.261Z,99914.59
2022-11-18T23:39:26.911Z,99913.55
2022-11-18T23:41:54.610Z,99917.80
2022-11-18T23:44:42.313Z,99918.80
2022-11-18T23:47:10.106Z,99915.53
2022-11-18T23:49:37.794Z,99913.29
2022-11-18T23:52:05.500Z,99907.48
2022-11-18T23:54:33.129Z,99909.33
2022-11-18T23:57:00.846Z,99908.99
2022-11-18T23:59:28.698Z,99905.54
