createdAt,value
2024-03-12T00:00:48.800Z,99672.19
2024-03-12T00:05:47.811Z,99677.84
2024-03-12T00:10:46.650Z,99677.03
2024-03-12T00:15:45.833Z,99676.06
2024-03-12T00:20:46.795Z,99687.28
2024-03-12T00:25:45.955Z,99688.00
2024-03-12T00:30:45.849Z,99685.97
2024-03-12T00:35:47.412Z,99690.41
2024-03-12T00:40:47.084Z,99691.72
2024-03-12T00:45:46.315Z,99687.81
2024-03-12T00:50:47.220Z,99686.53
2024-03-12T00:55:48.653Z,99690.44
2024-03-12T01:00:50.269Z,99681.44
2024-03-12T01:05:49.648Z,99689.44
2024-03-12T01:10:48.848Z,99698.81
2024-03-12T01:15:49.443Z,99689.44
2024-03-12T01:20:50.675Z,99698.25
2024-03-12T01:25:49.593Z,99697.06
2024-03-12T01:30:48.518Z,99711.19
2024-03-12T01:35:48.144Z,99704.56
2024-03-12T01:40:47.698Z,99705.50
2024-03-12T01:45:47.002Z,99709.84
2024-03-12T01:50:45.964Z,99708.56
2024-03-12T01:55:46.032Z,99708.03
2024-03-12T02:00:49.463Z,99705.81
2024-03-12T02:05:48.383Z,99712.97
2024-03-12T02:10:47.534Z,99708.97
2024-03-12T02:15:46.592Z,99715.09
2024-03-12T02:20:45.389Z,99717.56
2024-03-12T02:25:44.415Z,99714.75
2024-03-12T02:30:44.241Z,99713.25
2024-03-12T02:35:43.111Z,99719.78
2024-03-12T02:40:42.004Z,99716.03
2024-03-12T02:45:41.804Z,99721.63
2024-03-12T02:50:40.734Z,99718.03
2024-03-12T02:55:40.214Z,99725.88
2024-03-12T03:00:39.293Z,99721.44
2024-03-12T03:05:38.235Z,99726.00
2024-03-12T03:10:37.043Z,99730.56
2024-03-12T03:15:35.884Z,99727.03
2024-03-12T03:20:35.365Z,99740.41
2024-03-12T03:25:34.687Z,99733.13
2024-03-12T03:30:33.599Z,99741.19
2024-03-12T03:35:32.381Z,99749.19
2024-03-12T03:40:31.146Z,99751.03
2024-03-12T03:45:29.964Z,99751.72
2024-03-12T03:50:28.802Z,99749.31
2024-03-12T03:55:27.838Z,99757.25
2024-03-12T04:00:31.643Z,99768.81
2024-03-12T04:05:30.592Z,99769.66
2024-03-12T04:10:31.702Z,99776.81
2024-03-12T04:15:30.777Z,99778.06
2024-03-12T04:20:29.918Z,99789.78
2024-03-12T04:25:29.683Z,99792.84
2024-03-12T04:30:28.749Z,99790.38
2024-03-12T04:35:28.066Z,99797.97
2024-03-12T04:40:26.953Z,99808.41
2024-03-12T04:45:26.294Z,99815.44
2024-03-12T04:50:25.331Z,99827.69
2024-03-12T04:55:25.001Z,99836.03
2024-03-12T05:00:24.448Z,99836.69
2024-03-12T05:05:24.711Z,99839.59
2024-03-12T05:10:23.878Z,99837.66
2024-03-12T05:15:23.054Z,99845.63
2024-03-12T05:20:24.970Z,99851.22
2024-03-12T05:25:40.457Z,99847.34
2024-03-12T05:30:43.521Z,99852.47
2024-03-12T05:35:48.774Z,99849.94
2024-03-12T05:41:06.416Z,99847.41
2024-03-12T05:46:23.922Z,99865.84
2024-03-12T05:51:23.018Z,99877.41
2024-03-12T05:56:22.550Z,99880.25
2024-03-12T06:01:22.451Z,99881.09
2024-03-12T06:06:22.610Z,99884.69
2024-03-12T06:11:24.292Z,99899.69
2024-03-12T06:16:24.380Z,99901.75
2024-03-12T06:21:24.268Z,99908.72
2024-03-12T06:26:23.457Z,99918.22
2024-03-12T06:31:23.553Z,99918.16
2024-03-12T06:36:22.429Z,99929.06
2024-03-12T06:41:21.988Z,99934.19
2024-03-12T06:46:21.162Z,99940.13
2024-03-12T06:51:20.051Z,99945.06
2024-03-12T06:56:18.976Z,99947.56
2024-03-12T07:01:20.248Z,99945.97
2024-03-12T07:06:20.893Z,99949.94
2024-03-12T07:11:20.396Z,99949.16
2024-03-12T07:16:21.455Z,99949.13
2024-03-12T07:21:21.193Z,99959.84
2024-03-12T07:26:21.449Z,99949.00
2024-03-12T07:31:21.088Z,99953.53
2024-03-12T07:36:19.961Z,99954.22
2024-03-12T07:41:18.756Z,99964.72
2024-03-12T07:46:21.584Z,99964.47
2024-03-12T07:51:20.439Z,99974.41
2024-03-12T07:56:19.810Z,99966.28
2024-03-12T08:01:19.932Z,99962.56
2024-03-12T08:06:18.868Z,99968.78
2024-03-12T08:11:20.289Z,99974.31
2024-03-12T08:16:19.218Z,99974.22
2024-03-12T08:21:18.227Z,99978.66
2024-03-12T08:26:18.007Z,99976.84
2024-03-12T08:31:24.686Z,99986.19
2024-03-12T08:36:30.034Z,99989.28
2024-03-12T08:41:28.869Z,99991.94
2024-03-12T08:46:29.758Z,99996.84
2024-03-12T08:51:35.488Z,99994.31
2024-03-12T08:56:37.574Z,100005.22
2024-03-12T09:01:36.682Z,100003.63
2024-03-12T09:06:35.672Z,100006.41
2024-03-12T09:11:34.719Z,100010.00
2024-03-12T09:16:34.743Z,100019.31
2024-03-12T09:21:36.652Z,100017.78
2024-03-12T09:26:35.429Z,100023.03
2024-03-12T09:31:36.028Z,100025.28
2024-03-12T09:36:35.718Z,100019.03
2024-03-12T09:41:34.782Z,100027.81
2024-03-12T09:46:33.962Z,100025.81
2024-03-12T09:51:33.030Z,100023.22
2024-03-12T09:56:35.794Z,100028.25
2024-03-12T10:01:36.022Z,100025.50
2024-03-12T10:06:36.781Z,100029.97
2024-03-12T10:11:35.908Z,100028.41
2024-03-12T10:16:35.818Z,100029.22
2024-03-12T10:21:36.129Z,100035.59
2024-03-12T10:26:37.143Z,100027.06
2024-03-12T10:31:40.810Z,100039.75
2024-03-12T10:36:43.385Z,100035.72
2024-03-12T10:41:44.401Z,100044.09
2024-03-12T10:46:46.321Z,100050.16
2024-03-12T10:51:46.201Z,100043.63
2024-03-12T10:56:47.862Z,100054.28
2024-03-12T11:01:49.146Z,100047.75
2024-03-12T11:06:49.984Z,100047.19
2024-03-12T11:11:50.679Z,100044.56
2024-03-12T11:16:49.634Z,100045.28
2024-03-12T11:21:51.923Z,100050.28
2024-03-12T11:26:52.747Z,100049.38
2024-03-12T11:31:52.599Z,100040.28
2024-03-12T11:36:52.448Z,100039.59
2024-03-12T11:42:11.954Z,100043.16
2024-03-12T11:47:23.705Z,100034.31
2024-03-12T11:52:22.967Z,100029.16
2024-03-12T11:57:31.859Z,100026.75
2024-03-12T12:02:30.646Z,100016.13
2024-03-12T12:07:29.715Z,100016.44
2024-03-12T12:12:29.236Z,100024.22
2024-03-12T12:17:28.127Z,100018.66
2024-03-12T12:22:29.533Z,100017.66
2024-03-12T12:27:28.600Z,100010.19
2024-03-12T12:32:28.225Z,100011.66
2024-03-12T12:37:27.156Z,100007.03
2024-03-12T12:42:26.870Z,100005.97
2024-03-12T12:47:27.484Z,100010.75
2024-03-12T12:52:28.330Z,100010.13
2024-03-12T12:57:35.901Z,100012.50
2024-03-12T13:02:35.104Z,100013.25
2024-03-12T13:07:34.374Z,100008.31
2024-03-12T13:12:33.284Z,100013.13
2024-03-12T13:17:32.359Z,100014.91
2024-03-12T13:22:31.763Z,100011.91
2024-03-12T13:27:30.609Z,100022.63
2024-03-12T13:32:29.487Z,100022.63
2024-03-12T13:37:28.308Z,100022.81
2024-03-12T13:42:27.396Z,100029.31
2024-03-12T13:47:27.061Z,100034.47
2024-03-12T13:52:29.956Z,100034.78
2024-03-12T13:57:29.805Z,100036.19
2024-03-12T14:02:28.551Z,100052.50
2024-03-12T14:07:27.372Z,100047.34
2024-03-12T14:12:26.223Z,100048.50
2024-03-12T14:17:25.161Z,100055.06
2024-03-12T14:22:24.396Z,100045.06
2024-03-12T14:27:23.603Z,100053.44
2024-03-12T14:32:22.490Z,100052.22
2024-03-12T14:37:21.460Z,100056.44
2024-03-12T14:42:23.608Z,100057.38
2024-03-12T14:47:23.345Z,100063.59
2024-03-12T14:52:22.665Z,100065.59
2024-03-12T14:57:21.700Z,100064.44
2024-03-12T15:02:21.224Z,100067.44
2024-03-12T15:07:20.352Z,100065.31
2024-03-12T15:12:20.252Z,100062.34
2024-03-12T15:17:21.703Z,100075.13
2024-03-12T15:22:21.591Z,100076.03
2024-03-12T15:27:20.510Z,100070.25
2024-03-12T15:32:19.388Z,100077.91
2024-03-12T15:37:18.609Z,100077.78
2024-03-12T15:42:17.482Z,100081.88
2024-03-12T15:47:16.268Z,100083.59
2024-03-12T15:52:15.410Z,100081.84
2024-03-12T15:57:18.163Z,100087.72
2024-03-12T16:02:17.144Z,100087.38
2024-03-12T16:07:16.395Z,100099.81
2024-03-12T16:12:15.265Z,100101.25
2024-03-12T16:17:14.077Z,100102.25
2024-03-12T16:22:13.062Z,100117.06
2024-03-12T16:27:12.106Z,100105.00
2024-03-12T16:32:11.802Z,100117.66
2024-03-12T16:37:11.615Z,100116.56
2024-03-12T16:42:10.699Z,100114.06
2024-03-12T16:47:12.243Z,100119.81
2024-03-12T16:52:11.934Z,100120.25
2024-03-12T16:57:11.353Z,100127.94
2024-03-12T17:02:12.764Z,100130.53
2024-03-12T17:07:16.718Z,100137.22
2024-03-12T17:12:15.844Z,100143.63
2024-03-12T17:17:20.569Z,100151.00
2024-03-12T17:22:21.277Z,100143.59
2024-03-12T17:27:20.822Z,100147.78
2024-03-12T17:32:20.169Z,100156.44
2024-03-12T17:37:25.412Z,100159.47
2024-03-12T17:42:24.741Z,100164.63
2024-03-12T17:47:25.675Z,100174.50
2024-03-12T17:52:25.040Z,100169.78
2024-03-12T17:57:25.538Z,100176.00
2024-03-12T18:02:24.533Z,100173.31
2024-03-12T18:07:25.889Z,100176.50
2024-03-12T18:12:25.714Z,100185.84
2024-03-12T18:17:24.933Z,100184.28
2024-03-12T18:22:24.555Z,100193.97
2024-03-12T18:27:23.766Z,100203.16
2024-03-12T18:32:23.512Z,100198.25
2024-03-12T18:37:22.419Z,100213.00
2024-03-12T18:42:21.586Z,100205.13
2024-03-12T18:47:20.892Z,100209.09
2024-03-12T18:52:20.177Z,100217.75
2024-03-12T18:57:22.375Z,100211.94
2024-03-12T19:02:27.749Z,100218.91
2024-03-12T19:07:27.415Z,100214.34
2024-03-12T19:12:26.612Z,100222.69
2024-03-12T19:17:27.333Z,100219.56
2024-03-12T19:22:27.410Z,100224.34
2024-03-12T19:27:30.947Z,100221.31
2024-03-12T19:32:31.456Z,100223.44
2024-03-12T19:37:35.117Z,100225.00
2024-03-12T19:42:35.381Z,100224.91
2024-03-12T19:47:34.496Z,100225.22
2024-03-12T19:52:33.720Z,100227.84
2024-03-12T19:57:32.559Z,100231.56
2024-03-12T20:02:31.360Z,100234.13
2024-03-12T20:07:30.871Z,100235.25
2024-03-12T20:12:31.392Z,100232.97
2024-03-12T20:17:31.518Z,100237.38
2024-03-12T20:22:30.360Z,100231.44
2024-03-12T20:27:29.255Z,100240.38
2024-03-12T20:32:28.051Z,100240.56
2024-03-12T20:37:26.986Z,100242.34
2024-03-12T20:42:29.928Z,100249.63
2024-03-12T20:47:30.667Z,100250.34
2024-03-12T20:52:29.998Z,100261.72
2024-03-12T20:57:29.089Z,100252.69
2024-03-12T21:02:31.539Z,100249.34
2024-03-12T21:07:32.181Z,100256.41
2024-03-12T21:12:32.516Z,100257.50
2024-03-12T21:17:31.444Z,100254.38
2024-03-12T21:22:30.282Z,100258.31
2024-03-12T21:27:29.164Z,100258.41
2024-03-12T21:32:28.327Z,100255.34
2024-03-12T21:37:27.104Z,100262.69
2024-03-12T21:42:26.537Z,100261.38
2024-03-12T21:47:25.937Z,100260.41
2024-03-12T21:52:24.876Z,100261.97
2024-03-12T21:57:23.819Z,100261.97
2024-03-12T22:02:22.706Z,100271.09
2024-03-12T22:07:25.242Z,100277.31
2024-03-12T22:12:24.288Z,100286.41
2024-03-12T22:17:23.166Z,100290.16
2024-03-12T22:22:23.507Z,100285.56
2024-03-12T22:27:23.175Z,100289.09
2024-03-12T22:32:27.002Z,100296.97
2024-03-12T22:37:28.671Z,100290.50
2024-03-12T22:42:27.778Z,100289.81
2024-03-12T22:47:28.734Z,100289.69
2024-03-12T22:52:29.004Z,100299.19
2024-03-12T22:57:30.507Z,100298.50
2024-03-12T23:02:30.546Z,100300.34
2024-03-12T23:07:30.073Z,100304.34
2024-03-12T23:12:28.957Z,100296.25
2024-03-12T23:17:27.800Z,100303.25
2024-03-12T23:22:28.558Z,100296.13
2024-03-12T23:27:27.498Z,100298.47
2024-03-12T23:32:26.337Z,100298.03
2024-03-12T23:37:27.365Z,100304.38
2024-03-12T23:42:26.244Z,100307.56
2024-03-12T23:47:25.915Z,100302.97
2024-03-12T23:52:25.661Z,100298.97
2024-03-12T23:57:24.585Z,100306.63
