createdAt,value
2022-08-20T00:00:51.269Z,4.22
2022-08-20T00:10:33.020Z,4.60
2022-08-20T00:30:16.818Z,4.80
2022-08-20T00:33:10.531Z,5.15
2022-08-20T00:42:43.439Z,5.10
2022-08-20T00:45:26.513Z,5.43
2022-08-20T00:51:02.164Z,5.63
2022-08-20T00:54:13.260Z,6.45
2022-08-20T00:57:08.549Z,6.40
2022-08-20T01:00:01.841Z,6.22
2022-08-20T01:02:50.061Z,7.05
2022-08-20T01:05:54.714Z,7.30
2022-08-20T01:08:46.509Z,6.20
2022-08-20T01:14:47.170Z,7.00
2022-08-20T01:18:01.051Z,6.45
2022-08-20T01:31:40.104Z,7.07
2022-08-20T01:34:16.478Z,7.00
2022-08-20T01:37:17.194Z,7.25
2022-08-20T01:40:18.557Z,7.03
2022-08-20T01:52:52.906Z,7.38
2022-08-20T01:59:00.468Z,6.50
2022-08-20T02:02:41.932Z,6.53
2022-08-20T02:04:51.941Z,5.53
2022-08-20T02:14:00.556Z,6.60
2022-08-20T02:28:56.079Z,5.70
2022-08-20T02:35:41.594Z,6.47
2022-08-20T02:38:40.772Z,5.10
2022-08-20T02:41:24.507Z,4.57
2022-08-20T02:43:57.132Z,4.40
2022-08-20T02:46:39.765Z,3.80
2022-08-20T02:56:33.415Z,3.80
2022-08-20T03:09:16.326Z,3.13
2022-08-20T03:12:19.361Z,3.03
2022-08-20T03:18:02.354Z,2.80
2022-08-20T03:34:28.657Z,3.17
2022-08-20T03:36:57.721Z,2.97
2022-08-20T03:42:37.246Z,2.63
2022-08-20T03:49:06.511Z,2.85
2022-08-20T03:51:58.155Z,3.33
2022-08-20T03:54:34.225Z,2.67
2022-08-20T03:57:48.649Z,2.60
2022-08-20T04:01:44.424Z,2.72
2022-08-20T04:06:48.936Z,2.97
2022-08-20T04:19:02.059Z,2.22
2022-08-20T04:30:23.828Z,2.85
2022-08-20T04:46:10.489Z,2.28
2022-08-20T04:49:11.630Z,2.42
2022-08-20T04:51:56.258Z,2.80
2022-08-20T04:58:40.961Z,3.00
2022-08-20T05:01:44.004Z,3.00
2022-08-20T05:05:12.430Z,2.90
2022-08-20T05:07:51.038Z,3.78
2022-08-20T05:10:41.113Z,3.78
2022-08-20T05:16:51.367Z,3.90
2022-08-20T05:22:49.974Z,4.50
2022-08-20T05:25:26.043Z,4.20
2022-08-20T05:28:57.842Z,4.22
2022-08-20T05:31:59.869Z,4.47
2022-08-20T05:34:55.998Z,4.10
2022-08-20T05:37:55.050Z,3.75
2022-08-20T05:44:02.294Z,4.30
2022-08-20T05:53:45.760Z,4.40
2022-08-20T05:56:38.226Z,3.65
2022-08-20T06:02:22.405Z,3.70
2022-08-20T06:05:25.627Z,3.20
2022-08-20T06:14:45.836Z,2.95
2022-08-20T06:17:58.149Z,2.88
2022-08-20T06:21:11.176Z,2.67
2022-08-20T06:24:34.303Z,2.35
2022-08-20T06:30:36.529Z,2.40
2022-08-20T06:33:29.095Z,1.80
2022-08-20T06:39:20.684Z,2.00
2022-08-20T06:42:03.705Z,2.05
2022-08-20T06:44:39.417Z,1.92
2022-08-20T06:47:27.658Z,2.00
2022-08-20T06:50:31.662Z,1.80
2022-08-20T06:53:35.750Z,1.23
2022-08-20T06:56:14.206Z,1.35
2022-08-20T07:01:51.052Z,1.30
2022-08-20T07:04:18.228Z,2.08
2022-08-20T07:07:10.925Z,1.50
2022-08-20T07:09:49.173Z,1.52
2022-08-20T07:12:52.772Z,1.73
2022-08-20T07:15:39.407Z,1.48
2022-08-20T07:18:30.622Z,1.52
2022-08-20T07:21:36.900Z,1.33
2022-08-20T07:24:13.466Z,1.33
2022-08-20T07:27:26.462Z,1.58
2022-08-20T07:30:09.017Z,1.13
2022-08-20T07:33:03.146Z,1.20
2022-08-20T07:41:56.446Z,1.85
2022-08-20T07:44:45.046Z,1.42
2022-08-20T07:47:23.311Z,1.67
2022-08-20T07:50:02.164Z,1.80
2022-08-20T07:52:31.831Z,1.20
2022-08-20T07:55:15.051Z,1.42
2022-08-20T07:57:57.688Z,1.58
2022-08-20T08:00:48.829Z,1.80
2022-08-20T08:12:49.804Z,1.58
2022-08-20T08:15:47.782Z,1.55
2022-08-20T08:22:03.573Z,1.63
2022-08-20T08:24:57.321Z,1.10
2022-08-20T08:27:31.147Z,1.50
2022-08-20T08:30:03.555Z,1.48
2022-08-20T08:32:40.743Z,1.45
2022-08-20T08:35:21.577Z,1.40
2022-08-20T08:38:04.297Z,1.80
2022-08-20T08:40:44.240Z,1.35
2022-08-20T08:43:25.551Z,1.38
2022-08-20T08:46:14.832Z,1.30
2022-08-20T08:49:03.371Z,1.73
2022-08-20T08:51:49.691Z,1.80
2022-08-20T08:58:19.509Z,1.40
2022-08-20T09:00:57.415Z,2.00
2022-08-20T09:03:42.440Z,1.60
2022-08-20T09:06:30.512Z,1.77
2022-08-20T09:09:10.811Z,1.50
2022-08-20T09:11:48.056Z,2.03
2022-08-20T09:14:30.236Z,1.30
2022-08-20T09:16:57.381Z,0.80
2022-08-20T09:29:50.625Z,1.10
2022-08-20T09:32:26.734Z,1.40
2022-08-20T09:35:09.489Z,1.30
2022-08-20T09:37:50.933Z,1.40
2022-08-20T09:40:33.689Z,1.88
2022-08-20T09:43:08.932Z,1.55
2022-08-20T09:46:27.689Z,1.30
2022-08-20T09:49:46.867Z,1.90
2022-08-20T09:52:38.975Z,1.23
2022-08-20T09:55:38.084Z,1.45
2022-08-20T09:58:17.469Z,1.63
2022-08-20T10:00:44.481Z,1.80
2022-08-20T10:03:11.180Z,1.90
2022-08-20T10:05:39.495Z,1.60
2022-08-20T10:08:06.939Z,1.33
2022-08-20T10:10:33.813Z,1.65
2022-08-20T10:13:00.698Z,1.25
2022-08-20T10:15:28.082Z,1.38
2022-08-20T10:17:56.061Z,1.63
2022-08-20T10:20:24.354Z,1.60
2022-08-20T10:22:52.409Z,1.52
2022-08-20T10:25:19.895Z,1.67
2022-08-20T10:27:46.719Z,1.48
2022-08-20T10:30:13.789Z,1.35
2022-08-20T10:32:40.591Z,1.92
2022-08-20T10:35:07.813Z,1.88
2022-08-20T10:37:34.495Z,1.45
2022-08-20T10:40:03.808Z,1.88
2022-08-20T10:42:30.568Z,1.95
2022-08-20T10:44:57.323Z,1.55
2022-08-20T10:47:26.523Z,1.23
2022-08-20T10:50:02.068Z,1.60
2022-08-20T10:52:29.827Z,1.45
2022-08-20T10:54:56.624Z,1.63
2022-08-20T10:57:27.075Z,1.45
2022-08-20T10:59:57.177Z,2.03
2022-08-20T11:02:24.721Z,1.73
2022-08-20T11:04:52.234Z,1.08
2022-08-20T11:07:55.070Z,1.60
2022-08-20T11:10:30.056Z,1.77
2022-08-20T11:13:08.134Z,1.73
2022-08-20T11:15:46.629Z,1.50
2022-08-20T11:18:14.523Z,1.50
2022-08-20T11:20:55.865Z,1.63
2022-08-20T11:23:26.410Z,1.50
2022-08-20T11:28:39.139Z,1.77
2022-08-20T11:31:10.972Z,1.70
2022-08-20T11:33:48.723Z,1.88
2022-08-20T11:36:26.803Z,1.60
2022-08-20T11:39:06.915Z,1.23
2022-08-20T11:41:37.715Z,1.40
2022-08-20T11:46:53.608Z,1.40
2022-08-20T11:52:30.878Z,1.27
2022-08-20T11:55:05.518Z,1.40
2022-08-20T11:57:55.014Z,1.55
2022-08-20T12:00:34.355Z,1.23
2022-08-20T12:03:08.976Z,1.40
2022-08-20T12:05:39.684Z,1.33
2022-08-20T12:08:07.605Z,1.40
2022-08-20T12:10:35.599Z,1.33
2022-08-20T12:13:19.865Z,1.55
2022-08-20T12:15:54.124Z,1.88
2022-08-20T12:18:21.502Z,1.52
2022-08-20T12:20:53.668Z,1.70
2022-08-20T12:23:20.688Z,1.65
2022-08-20T12:25:47.405Z,1.63
2022-08-20T12:28:14.088Z,1.70
2022-08-20T12:30:40.829Z,1.52
2022-08-20T12:33:09.271Z,1.80
2022-08-20T12:35:36.418Z,2.00
2022-08-20T12:38:06.040Z,1.42
2022-08-20T12:40:33.910Z,1.70
2022-08-20T12:43:01.119Z,1.75
2022-08-20T12:45:28.108Z,2.00
2022-08-20T12:48:01.591Z,1.95
2022-08-20T12:50:31.780Z,1.65
2022-08-20T12:52:59.289Z,2.00
2022-08-20T12:55:26.676Z,1.90
2022-08-20T12:57:56.598Z,1.60
2022-08-20T13:00:29.550Z,1.77
2022-08-20T13:02:58.521Z,1.40
2022-08-20T13:05:27.591Z,1.90
2022-08-20T13:07:56.213Z,1.58
2022-08-20T13:10:33.462Z,1.50
2022-08-20T13:13:06.558Z,1.50
2022-08-20T13:16:02.836Z,1.90
2022-08-20T13:18:57.099Z,1.70
2022-08-20T13:28:38.594Z,1.50
2022-08-20T13:31:14.045Z,2.05
2022-08-20T13:33:41.455Z,1.35
2022-08-20T13:36:08.658Z,1.52
2022-08-20T13:38:37.367Z,1.63
2022-08-20T13:41:06.214Z,1.80
2022-08-20T13:43:33.144Z,1.60
2022-08-20T13:46:00.471Z,1.75
2022-08-20T13:48:27.270Z,1.58
2022-08-20T13:50:56.204Z,2.10
2022-08-20T13:53:23.045Z,1.35
2022-08-20T13:55:53.042Z,1.50
2022-08-20T13:58:24.054Z,1.63
2022-08-20T14:03:25.254Z,1.80
2022-08-20T14:08:22.746Z,1.60
2022-08-20T14:10:52.376Z,2.13
2022-08-20T14:13:22.809Z,1.48
2022-08-20T14:15:50.022Z,1.80
2022-08-20T14:18:27.056Z,2.08
2022-08-20T14:20:59.174Z,1.60
2022-08-20T14:23:26.525Z,1.60
2022-08-20T14:25:53.510Z,1.35
2022-08-20T14:28:24.093Z,1.63
2022-08-20T14:30:53.063Z,1.90
2022-08-20T14:33:24.056Z,1.67
2022-08-20T14:35:51.862Z,1.92
2022-08-20T14:38:18.599Z,1.77
2022-08-20T14:40:45.379Z,2.03
2022-08-20T14:43:15.561Z,1.60
2022-08-20T14:45:43.915Z,1.80
2022-08-20T14:48:13.481Z,1.60
2022-08-20T14:50:40.525Z,1.45
2022-08-20T14:53:08.933Z,1.70
2022-08-20T14:56:06.521Z,1.63
2022-08-20T14:58:41.849Z,1.50
2022-08-20T15:05:46.042Z,2.08
2022-08-20T15:11:14.891Z,1.70
2022-08-20T15:14:49.746Z,2.10
2022-08-20T15:23:39.815Z,1.60
2022-08-20T15:26:26.031Z,2.05
2022-08-20T15:30:40.239Z,1.70
2022-08-20T15:33:07.063Z,1.42
2022-08-20T15:35:34.167Z,1.58
2022-08-20T15:38:01.374Z,2.05
2022-08-20T15:40:33.430Z,1.80
2022-08-20T15:43:04.222Z,1.70
2022-08-20T15:45:37.343Z,1.50
2022-08-20T15:48:11.964Z,2.30
2022-08-20T15:50:58.302Z,2.28
2022-08-20T15:53:31.935Z,1.98
2022-08-20T15:56:08.073Z,2.28
2022-08-20T15:58:49.968Z,1.50
2022-08-20T16:01:25.884Z,2.28
2022-08-20T16:04:12.155Z,1.73
2022-08-20T16:06:41.942Z,1.80
2022-08-20T16:09:31.442Z,1.90
2022-08-20T16:12:10.593Z,1.73
2022-08-20T16:14:42.698Z,1.80
2022-08-20T16:17:13.475Z,2.00
2022-08-20T16:19:51.949Z,2.10
2022-08-20T16:22:19.352Z,1.85
2022-08-20T16:24:47.045Z,2.20
2022-08-20T16:27:24.080Z,1.95
2022-08-20T16:30:00.693Z,2.03
2022-08-20T16:32:35.767Z,2.75
2022-08-20T16:35:15.809Z,2.47
2022-08-20T16:37:47.145Z,2.35
2022-08-20T16:40:25.118Z,1.73
2022-08-20T16:42:54.356Z,2.13
2022-08-20T16:45:30.574Z,1.88
2022-08-20T16:48:01.229Z,1.92
2022-08-20T16:50:34.321Z,1.98
2022-08-20T16:53:02.749Z,1.70
2022-08-20T16:55:29.740Z,1.90
2022-08-20T16:57:59.056Z,1.48
2022-08-20T17:00:30.147Z,1.63
2022-08-20T17:02:59.503Z,1.73
2022-08-20T17:05:31.958Z,1.50
2022-08-20T17:08:01.226Z,1.40
2022-08-20T17:10:30.682Z,2.00
2022-08-20T17:13:00.520Z,1.52
2022-08-20T17:15:31.906Z,1.40
2022-08-20T17:18:19.577Z,2.15
2022-08-20T17:20:48.887Z,1.60
2022-08-20T17:23:56.401Z,1.50
2022-08-20T17:30:01.587Z,1.70
2022-08-20T17:36:21.374Z,1.30
2022-08-20T17:42:25.476Z,1.63
2022-08-20T17:49:03.922Z,1.77
2022-08-20T19:09:06.903Z,2.15
2022-08-20T19:15:39.080Z,1.58
2022-08-20T19:18:57.067Z,1.55
2022-08-20T19:24:56.583Z,1.50
2022-08-20T19:27:41.924Z,2.15
2022-08-20T19:30:35.300Z,2.17
2022-08-20T19:33:14.602Z,1.67
2022-08-20T19:35:49.604Z,1.60
2022-08-20T19:39:34.755Z,2.05
2022-08-20T19:47:55.170Z,2.15
2022-08-20T19:57:06.553Z,2.20
2022-08-20T20:00:08.095Z,1.80
2022-08-20T20:03:20.663Z,1.85
2022-08-20T20:06:39.570Z,1.98
2022-08-20T20:09:55.153Z,2.33
2022-08-20T20:15:37.749Z,2.33
2022-08-20T20:18:30.330Z,1.83
2022-08-20T20:21:45.718Z,1.90
2022-08-20T20:24:42.596Z,2.03
2022-08-20T20:27:35.873Z,1.83
2022-08-20T20:31:05.053Z,2.38
2022-08-20T20:36:51.589Z,1.88
2022-08-20T20:39:57.063Z,2.65
2022-08-20T20:45:46.247Z,1.73
2022-08-20T20:49:05.999Z,2.67
2022-08-20T20:52:17.655Z,2.35
2022-08-20T20:58:29.466Z,2.53
2022-08-20T21:01:01.565Z,2.38
2022-08-20T21:04:42.679Z,2.20
2022-08-20T21:10:30.359Z,2.17
2022-08-20T21:13:02.868Z,2.33
2022-08-20T21:15:35.836Z,2.42
2022-08-20T21:18:26.357Z,2.40
2022-08-20T21:21:18.294Z,2.83
2022-08-20T21:24:21.787Z,2.40
2022-08-20T21:28:04.978Z,2.10
2022-08-20T21:33:47.808Z,2.28
2022-08-20T21:43:55.886Z,2.50
2022-08-20T21:46:24.917Z,2.80
2022-08-20T21:49:49.080Z,2.60
2022-08-20T21:55:39.256Z,2.45
2022-08-20T22:01:32.980Z,2.42
2022-08-20T22:07:53.476Z,2.20
2022-08-20T22:13:42.457Z,2.75
2022-08-20T22:20:07.459Z,2.90
2022-08-20T22:25:20.560Z,2.83
2022-08-20T22:35:02.291Z,2.42
2022-08-20T22:50:12.798Z,3.60
2022-08-20T22:53:23.170Z,4.50
2022-08-20T22:56:30.586Z,4.45
2022-08-20T23:05:31.007Z,4.30
2022-08-20T23:11:45.228Z,4.78
2022-08-20T23:15:56.042Z,4.00
2022-08-20T23:18:17.997Z,3.97
2022-08-20T23:31:23.317Z,4.35
2022-08-20T23:37:31.964Z,4.20
2022-08-20T23:46:59.052Z,3.80
2022-08-20T23:49:53.590Z,4.55
2022-08-20T23:53:08.558Z,4.13
2022-08-20T23:55:54.309Z,4.13
