createdAt,value
2019-02-28T00:00:28.639Z,15.58
2019-02-28T00:02:56.936Z,15.18
2019-02-28T00:05:25.594Z,15.78
2019-02-28T00:07:53.888Z,14.78
2019-02-28T00:10:22.175Z,15.77
2019-02-28T00:12:50.558Z,16.02
2019-02-28T00:15:19.202Z,16.50
2019-02-28T00:17:47.511Z,15.53
2019-02-28T00:20:15.829Z,16.47
2019-02-28T00:22:48.382Z,15.60
2019-02-28T00:25:14.408Z,15.98
2019-02-28T00:27:42.715Z,15.50
2019-02-28T00:30:13.504Z,15.50
2019-02-28T00:32:41.822Z,16.10
2019-02-28T00:35:13.016Z,15.43
2019-02-28T00:37:40.238Z,15.43
2019-02-28T00:40:10.358Z,16.10
2019-02-28T00:42:38.653Z,15.70
2019-02-28T00:45:12.102Z,16.80
2019-02-28T00:47:40.471Z,16.57
2019-02-28T00:50:08.865Z,15.35
2019-02-28T00:52:37.171Z,16.50
2019-02-28T00:55:15.221Z,16.20
2019-02-28T00:57:43.974Z,15.68
2019-02-28T01:00:20.550Z,15.75
2019-02-28T01:02:53.240Z,16.20
2019-02-28T01:05:19.276Z,16.35
2019-02-28T01:07:48.947Z,16.75
2019-02-28T01:10:17.532Z,15.80
2019-02-28T01:12:45.839Z,16.62
2019-02-28T01:15:18.339Z,16.32
2019-02-28T01:17:46.970Z,15.53
2019-02-28T01:20:16.581Z,16.10
2019-02-28T01:22:45.075Z,15.10
2019-02-28T01:25:17.849Z,15.30
2019-02-28T01:27:46.190Z,15.35
2019-02-28T01:30:18.055Z,15.78
2019-02-28T01:32:49.915Z,15.20
2019-02-28T01:35:16.616Z,15.45
2019-02-28T01:37:45.483Z,15.45
2019-02-28T01:40:14.728Z,15.72
2019-02-28T01:42:43.222Z,14.85
2019-02-28T01:45:12.949Z,15.50
2019-02-28T01:47:41.260Z,15.20
2019-02-28T01:50:11.017Z,14.68
2019-02-28T01:52:44.398Z,14.73
2019-02-28T01:55:10.784Z,15.43
2019-02-28T01:57:42.262Z,16.30
2019-02-28T02:00:19.380Z,15.85
2019-02-28T02:02:47.628Z,15.10
2019-02-28T02:05:17.297Z,15.72
2019-02-28T02:07:46.314Z,15.28
2019-02-28T02:10:22.536Z,15.10
2019-02-28T02:12:51.685Z,16.82
2019-02-28T02:15:20.536Z,15.00
2019-02-28T02:17:48.842Z,14.78
2019-02-28T02:20:17.628Z,16.15
2019-02-28T02:22:45.919Z,17.48
2019-02-28T02:25:14.441Z,16.80
2019-02-28T02:27:42.836Z,16.30
2019-02-28T02:30:16.452Z,17.57
2019-02-28T02:32:45.128Z,17.45
2019-02-28T02:35:13.522Z,16.40
2019-02-28T02:37:41.844Z,17.30
2019-02-28T02:40:12.781Z,16.80
2019-02-28T02:42:47.259Z,17.30
2019-02-28T02:45:13.030Z,16.30
2019-02-28T02:47:41.338Z,17.23
2019-02-28T02:50:14.030Z,18.20
2019-02-28T02:52:42.459Z,18.07
2019-02-28T02:55:10.796Z,17.02
2019-02-28T02:57:39.086Z,19.27
2019-02-28T03:00:14.896Z,19.45
2019-02-28T03:02:43.522Z,20.25
2019-02-28T03:05:11.918Z,20.97
2019-02-28T03:07:40.560Z,21.75
2019-02-28T03:10:20.031Z,22.07
2019-02-28T03:12:48.325Z,22.20
2019-02-28T03:15:25.548Z,20.57
2019-02-28T03:17:48.836Z,21.00
2019-02-28T03:20:17.654Z,23.17
2019-02-28T03:22:45.961Z,22.73
2019-02-28T03:25:15.502Z,22.05
2019-02-28T03:27:43.839Z,22.70
2019-02-28T03:30:28.705Z,23.42
2019-02-28T03:32:51.297Z,22.42
2019-02-28T03:35:19.721Z,22.70
2019-02-28T03:37:48.045Z,22.35
2019-02-28T03:40:16.354Z,22.47
2019-02-28T03:42:44.650Z,21.82
2019-02-28T03:45:15.863Z,22.93
2019-02-28T03:47:44.530Z,21.62
2019-02-28T03:50:13.316Z,23.40
2019-02-28T03:52:44.067Z,22.90
2019-02-28T03:55:13.458Z,23.25
2019-02-28T03:57:41.951Z,21.80
2019-02-28T04:00:13.516Z,22.07
2019-02-28T04:02:41.903Z,23.32
2019-02-28T04:05:10.257Z,22.98
2019-02-28T04:07:38.513Z,22.87
2019-02-28T04:10:09.268Z,22.55
2019-02-28T04:12:45.157Z,23.80
2019-02-28T04:15:13.518Z,24.63
2019-02-28T04:17:41.811Z,25.02
2019-02-28T04:20:10.295Z,22.93
2019-02-28T04:22:38.680Z,24.65
2019-02-28T04:25:08.415Z,24.15
2019-02-28T04:27:40.473Z,25.30
2019-02-28T04:30:10.085Z,24.43
2019-02-28T04:32:38.387Z,24.80
2019-02-28T04:35:06.880Z,25.35
2019-02-28T04:37:35.177Z,25.90
2019-02-28T04:40:06.329Z,24.25
2019-02-28T04:42:36.662Z,27.05
2019-02-28T04:45:06.664Z,26.97
2019-02-28T04:47:37.226Z,26.00
2019-02-28T04:50:07.630Z,27.42
2019-02-28T04:52:35.943Z,27.58
2019-02-28T04:55:05.501Z,27.98
2019-02-28T04:57:33.819Z,28.13
2019-02-28T05:00:02.119Z,27.13
2019-02-28T05:02:30.453Z,27.52
2019-02-28T05:04:59.057Z,28.70
2019-02-28T05:07:29.686Z,29.00
2019-02-28T05:09:57.430Z,29.57
2019-02-28T05:12:25.969Z,28.55
2019-02-28T05:14:55.251Z,29.30
2019-02-28T05:17:24.587Z,31.60
2019-02-28T05:19:55.143Z,30.50
2019-02-28T05:22:24.397Z,31.48
2019-02-28T05:24:53.670Z,33.55
2019-02-28T05:27:24.316Z,31.03
2019-02-28T05:29:52.009Z,33.40
2019-02-28T05:32:20.309Z,33.92
2019-02-28T05:34:51.084Z,34.15
2019-02-28T05:37:18.655Z,36.60
2019-02-28T05:39:46.969Z,38.10
2019-02-28T05:42:15.605Z,37.28
2019-02-28T05:44:43.921Z,38.02
2019-02-28T05:47:12.214Z,37.20
2019-02-28T05:49:40.847Z,36.68
2019-02-28T05:52:10.546Z,39.38
2019-02-28T05:54:38.871Z,38.25
2019-02-28T05:57:08.056Z,36.93
2019-02-28T05:59:37.368Z,40.00
2019-02-28T06:02:05.675Z,39.03
2019-02-28T06:04:34.168Z,39.20
2019-02-28T06:07:04.025Z,41.65
2019-02-28T06:09:32.668Z,39.90
2019-02-28T06:12:00.920Z,38.28
2019-02-28T06:14:29.236Z,40.43
2019-02-28T06:16:57.645Z,40.80
2019-02-28T06:19:25.977Z,40.88
2019-02-28T06:21:56.330Z,41.15
2019-02-28T06:24:24.308Z,40.67
2019-02-28T06:26:52.631Z,42.25
2019-02-28T06:29:20.965Z,41.83
2019-02-28T06:31:49.464Z,41.58
2019-02-28T06:34:18.105Z,43.98
2019-02-28T06:36:46.407Z,42.83
2019-02-28T06:39:15.069Z,42.55
2019-02-28T06:41:43.362Z,43.95
2019-02-28T06:44:11.651Z,44.50
2019-02-28T06:46:40.777Z,45.70
2019-02-28T06:49:09.246Z,44.65
2019-02-28T06:51:37.567Z,45.30
2019-02-28T06:54:07.947Z,46.20
2019-02-28T06:56:36.435Z,45.40
2019-02-28T06:59:05.600Z,47.35
2019-02-28T07:01:33.870Z,46.88
2019-02-28T07:04:02.151Z,48.65
2019-02-28T07:06:35.681Z,46.37
2019-02-28T07:09:02.382Z,47.73
2019-02-28T07:11:30.537Z,47.20
2019-02-28T07:13:58.863Z,48.45
2019-02-28T07:16:30.703Z,48.20
2019-02-28T07:18:57.544Z,48.35
2019-02-28T07:21:25.846Z,47.97
2019-02-28T07:23:54.171Z,46.25
2019-02-28T07:26:22.473Z,49.53
2019-02-28T07:28:50.794Z,50.20
2019-02-28T07:31:21.672Z,48.65
2019-02-28T07:33:51.313Z,49.20
2019-02-28T07:36:19.207Z,49.00
2019-02-28T07:38:47.517Z,49.73
2019-02-28T07:41:15.855Z,50.80
2019-02-28T07:43:46.099Z,50.13
2019-02-28T07:46:14.434Z,49.30
2019-02-28T07:48:42.738Z,49.60
2019-02-28T07:51:11.066Z,49.67
2019-02-28T07:53:40.980Z,50.23
2019-02-28T07:56:09.702Z,50.63
2019-02-28T07:58:38.066Z,51.08
2019-02-28T08:01:06.448Z,51.57
2019-02-28T08:03:34.751Z,49.60
2019-02-28T08:06:04.926Z,51.40
2019-02-28T08:08:33.175Z,51.05
2019-02-28T08:11:01.864Z,49.80
2019-02-28T08:13:30.160Z,51.43
2019-02-28T08:16:00.347Z,50.60
2019-02-28T08:18:28.718Z,48.83
2019-02-28T08:20:57.023Z,50.43
2019-02-28T08:23:25.320Z,49.98
2019-02-28T08:25:53.704Z,51.28
2019-02-28T08:28:22.605Z,50.95
2019-02-28T08:30:54.975Z,50.50
2019-02-28T08:33:20.917Z,48.50
2019-02-28T08:35:49.224Z,50.98
2019-02-28T08:38:17.519Z,48.58
2019-02-28T08:40:50.530Z,48.90
2019-02-28T08:43:16.127Z,50.00
2019-02-28T08:45:44.716Z,49.83
2019-02-28T08:48:13.021Z,48.73
2019-02-28T08:50:41.318Z,49.20
2019-02-28T08:53:12.409Z,51.08
2019-02-28T08:55:44.116Z,49.08
2019-02-28T08:58:10.089Z,49.10
2019-02-28T09:00:38.424Z,51.13
2019-02-28T09:03:06.988Z,49.73
2019-02-28T09:05:35.356Z,48.07
2019-02-28T09:08:03.841Z,47.80
2019-02-28T09:10:32.153Z,49.70
2019-02-28T09:13:00.474Z,49.03
2019-02-28T09:15:31.110Z,51.18
2019-02-28T09:17:59.696Z,49.90
2019-02-28T09:20:28.025Z,46.85
2019-02-28T09:23:01.665Z,49.20
2019-02-28T09:25:27.077Z,48.83
2019-02-28T09:27:55.434Z,49.10
2019-02-28T09:30:29.618Z,49.10
2019-02-28T09:32:57.733Z,51.33
2019-02-28T09:35:26.151Z,50.88
2019-02-28T09:37:54.474Z,49.38
2019-02-28T09:40:25.667Z,49.48
2019-02-28T09:42:53.186Z,49.40
2019-02-28T09:45:23.165Z,51.53
2019-02-28T09:47:51.476Z,49.73
2019-02-28T09:50:22.536Z,49.50
2019-02-28T09:52:51.613Z,49.65
2019-02-28T09:55:19.908Z,49.10
2019-02-28T09:57:53.775Z,49.60
2019-02-28T10:00:27.637Z,48.08
2019-02-28T10:02:56.087Z,48.68
2019-02-28T10:05:24.400Z,49.53
2019-02-28T10:07:52.777Z,48.40
2019-02-28T10:10:22.724Z,49.38
2019-02-28T10:12:51.444Z,48.67
2019-02-28T10:15:21.283Z,46.25
2019-02-28T10:17:49.750Z,46.77
2019-02-28T10:20:20.216Z,48.87
2019-02-28T10:22:48.532Z,47.13
2019-02-28T10:25:16.934Z,48.05
2019-02-28T10:27:45.241Z,47.48
2019-02-28T10:30:31.167Z,47.60
2019-02-28T10:32:52.001Z,49.77
2019-02-28T10:35:20.383Z,91.22
2019-02-28T10:37:49.928Z,48.05
2019-02-28T10:40:23.371Z,47.53
2019-02-28T10:42:51.683Z,48.07
2019-02-28T10:45:20.229Z,47.27
2019-02-28T10:47:48.829Z,46.50
2019-02-28T10:50:33.240Z,45.50
2019-02-28T10:53:05.389Z,48.30
2019-02-28T10:55:31.501Z,43.90
2019-02-28T10:57:59.804Z,45.90
2019-02-28T11:00:34.283Z,41.42
2019-02-28T11:03:02.856Z,42.90
2019-02-28T11:05:33.682Z,42.90
2019-02-28T11:08:02.767Z,42.70
2019-02-28T11:10:35.648Z,51.20
2019-02-28T11:13:02.764Z,38.93
2019-02-28T11:15:31.765Z,43.60
2019-02-28T11:18:00.394Z,38.98
2019-02-28T11:20:28.770Z,38.63
2019-02-28T11:22:57.110Z,38.65
2019-02-28T11:25:26.982Z,36.73
2019-02-28T11:27:55.634Z,36.17
2019-02-28T11:30:28.738Z,36.77
2019-02-28T11:32:57.124Z,36.50
2019-02-28T11:35:25.494Z,36.83
2019-02-28T11:37:53.984Z,37.10
2019-02-28T11:40:27.841Z,36.13
2019-02-28T11:42:56.207Z,36.33
2019-02-28T11:45:29.666Z,36.58
2019-02-28T11:47:59.843Z,35.28
2019-02-28T11:50:28.162Z,35.15
2019-02-28T11:53:03.233Z,34.23
2019-02-28T11:55:27.223Z,32.23
2019-02-28T11:57:56.043Z,32.00
2019-02-28T12:00:27.635Z,30.80
2019-02-28T12:02:59.912Z,30.10
2019-02-28T12:05:26.594Z,30.85
2019-02-28T12:07:55.205Z,29.52
2019-02-28T12:10:26.911Z,30.47
2019-02-28T12:12:56.350Z,29.65
2019-02-28T12:15:41.320Z,30.92
2019-02-28T12:18:09.748Z,31.65
2019-02-28T12:20:38.067Z,30.88
2019-02-28T12:23:06.381Z,29.70
2019-02-28T12:25:34.706Z,30.92
2019-02-28T12:28:06.308Z,30.68
2019-02-28T12:30:34.318Z,29.35
2019-02-28T12:33:02.709Z,30.65
2019-02-28T12:35:36.298Z,30.20
2019-02-28T12:38:01.684Z,29.52
2019-02-28T12:40:42.468Z,31.12
2019-02-28T12:43:13.029Z,28.92
2019-02-28T12:45:46.420Z,30.20
2019-02-28T12:48:14.686Z,28.47
2019-02-28T12:50:43.116Z,29.27
2019-02-28T12:53:11.514Z,29.57
2019-02-28T12:55:41.408Z,30.68
2019-02-28T12:58:09.702Z,28.65
2019-02-28T13:00:42.163Z,28.00
2019-02-28T13:03:11.040Z,28.93
2019-02-28T13:05:39.444Z,29.60
2019-02-28T13:08:07.753Z,29.05
2019-02-28T13:10:36.343Z,38.45
2019-02-28T13:13:06.839Z,42.33
2019-02-28T13:15:35.555Z,37.55
2019-02-28T13:18:09.200Z,40.90
2019-02-28T13:20:36.842Z,102.40
2019-02-28T13:23:05.434Z,39.03
2019-02-28T13:25:33.806Z,35.05
2019-02-28T13:28:02.123Z,36.53
2019-02-28T13:30:30.450Z,35.52
2019-02-28T13:32:58.916Z,37.53
2019-02-28T13:35:32.106Z,37.17
2019-02-28T13:38:00.500Z,36.83
2019-02-28T13:40:29.213Z,38.50
2019-02-28T13:42:57.611Z,38.05
2019-02-28T13:45:26.577Z,37.13
2019-02-28T13:47:54.979Z,37.55
2019-02-28T13:50:32.617Z,38.87
2019-02-28T13:53:03.731Z,38.90
2019-02-28T13:55:31.632Z,39.88
2019-02-28T13:57:59.973Z,41.05
2019-02-28T14:00:30.281Z,41.10
2019-02-28T14:03:01.234Z,42.03
2019-02-28T14:05:29.777Z,44.03
2019-02-28T14:07:58.109Z,43.78
2019-02-28T14:10:29.652Z,44.10
2019-02-28T14:12:57.994Z,46.95
2019-02-28T14:15:35.694Z,61.90
2019-02-28T14:18:04.154Z,58.68
2019-02-28T14:20:32.473Z,48.63
2019-02-28T14:23:00.970Z,50.95
2019-02-28T14:25:29.472Z,49.23
2019-02-28T14:28:00.263Z,51.88
2019-02-28T14:30:28.826Z,52.78
2019-02-28T14:32:57.122Z,49.67
2019-02-28T14:35:27.367Z,48.68
2019-02-28T14:37:56.930Z,50.17
2019-02-28T14:40:25.505Z,47.70
2019-02-28T14:42:53.819Z,48.10
2019-02-28T14:45:27.895Z,46.37
2019-02-28T14:47:57.370Z,47.50
2019-02-28T14:50:25.838Z,46.08
2019-02-28T14:52:56.179Z,42.60
2019-02-28T14:55:24.490Z,43.40
2019-02-28T14:57:55.084Z,42.60
2019-02-28T15:00:35.437Z,41.68
2019-02-28T15:03:04.304Z,40.60
2019-02-28T15:05:37.769Z,39.37
2019-02-28T15:08:06.072Z,37.88
2019-02-28T15:10:35.290Z,41.60
2019-02-28T15:13:04.871Z,40.23
2019-02-28T15:15:36.198Z,48.35
2019-02-28T15:18:04.457Z,49.20
2019-02-28T15:20:33.314Z,49.42
2019-02-28T15:23:02.172Z,52.45
2019-02-28T15:25:31.047Z,53.00
2019-02-28T15:27:59.368Z,54.05
2019-02-28T15:30:36.610Z,51.48
2019-02-28T15:33:04.999Z,51.58
2019-02-28T15:35:33.336Z,50.73
2019-02-28T15:38:01.654Z,50.55
2019-02-28T15:40:33.218Z,52.48
2019-02-28T15:43:01.520Z,52.10
2019-02-28T15:45:29.852Z,54.58
2019-02-28T15:48:00.236Z,49.93
2019-02-28T15:50:28.559Z,47.80
2019-02-28T15:52:57.135Z,46.92
2019-02-28T15:55:25.622Z,43.95
2019-02-28T15:57:53.993Z,44.37
2019-02-28T16:00:28.573Z,44.07
2019-02-28T16:02:57.413Z,44.23
2019-02-28T16:05:25.797Z,42.60
2019-02-28T16:07:54.602Z,41.92
2019-02-28T16:10:33.916Z,45.20
2019-02-28T16:13:02.311Z,45.98
2019-02-28T16:15:30.720Z,42.30
2019-02-28T16:17:59.100Z,43.80
2019-02-28T16:20:28.663Z,41.95
2019-02-28T16:22:57.462Z,40.38
2019-02-28T16:25:36.986Z,40.78
2019-02-28T16:28:08.579Z,40.25
2019-02-28T16:30:38.278Z,38.23
2019-02-28T16:33:08.332Z,37.98
2019-02-28T16:35:36.648Z,36.80
2019-02-28T16:38:06.548Z,37.90
2019-02-28T16:40:35.070Z,35.10
2019-02-28T16:43:03.465Z,35.25
2019-02-28T16:45:45.353Z,34.15
2019-02-28T16:48:13.680Z,32.75
2019-02-28T16:50:41.988Z,33.65
2019-02-28T16:53:15.037Z,34.05
2019-02-28T16:55:40.521Z,34.70
2019-02-28T16:58:09.486Z,33.58
2019-02-28T17:00:39.514Z,32.60
2019-02-28T17:03:08.323Z,33.67
2019-02-28T17:05:36.650Z,32.45
2019-02-28T17:08:06.809Z,31.27
2019-02-28T17:10:36.324Z,31.62
2019-02-28T17:13:12.988Z,32.03
2019-02-28T17:15:42.961Z,30.37
2019-02-28T17:18:13.044Z,29.00
2019-02-28T17:20:41.515Z,28.03
2019-02-28T17:23:09.787Z,26.65
2019-02-28T17:25:38.133Z,27.07
2019-02-28T17:28:17.205Z,28.10
2019-02-28T17:30:47.249Z,25.60
2019-02-28T17:33:15.578Z,25.87
2019-02-28T17:35:43.896Z,24.63
2019-02-28T17:38:12.498Z,25.05
2019-02-28T17:40:40.759Z,23.73
2019-02-28T17:43:09.082Z,23.83
2019-02-28T17:45:37.448Z,22.05
2019-02-28T17:48:33.293Z,21.03
2019-02-28T17:51:07.791Z,20.72
2019-02-28T17:53:44.943Z,18.90
2019-02-28T17:56:33.326Z,18.32
2019-02-28T17:59:22.938Z,18.50
2019-02-28T18:02:14.256Z,18.50
2019-02-28T18:04:45.729Z,16.55
2019-02-28T18:07:20.014Z,16.93
2019-02-28T18:10:15.025Z,17.30
2019-02-28T18:12:52.114Z,16.55
2019-02-28T18:15:37.992Z,15.20
2019-02-28T18:18:09.852Z,14.70
2019-02-28T18:20:44.090Z,14.20
2019-02-28T18:23:21.339Z,14.23
2019-02-28T18:26:01.755Z,14.23
2019-02-28T18:28:42.036Z,14.50
2019-02-28T18:31:12.336Z,14.10
2019-02-28T18:33:48.648Z,13.10
2019-02-28T18:36:22.476Z,13.33
2019-02-28T18:38:50.784Z,12.80
2019-02-28T18:41:19.115Z,11.40
2019-02-28T18:43:47.424Z,10.78
2019-02-28T18:46:15.741Z,10.70
2019-02-28T18:48:44.037Z,10.60
2019-02-28T18:51:12.419Z,9.95
2019-02-28T18:53:41.063Z,9.83
2019-02-28T18:56:09.399Z,9.65
2019-02-28T18:58:37.692Z,8.47
2019-02-28T19:01:06.182Z,8.93
2019-02-28T19:03:34.482Z,9.15
2019-02-28T19:06:02.794Z,8.90
2019-02-28T19:08:31.545Z,7.85
2019-02-28T19:11:00.128Z,9.50
2019-02-28T19:13:28.425Z,8.85
2019-02-28T19:15:57.088Z,10.13
2019-02-28T19:18:25.388Z,9.50
2019-02-28T19:20:55.663Z,9.60
2019-02-28T19:23:24.068Z,10.53
2019-02-28T19:25:52.761Z,10.95
2019-02-28T19:28:21.069Z,10.82
2019-02-28T19:30:49.401Z,10.30
2019-02-28T19:33:17.701Z,11.65
2019-02-28T19:35:46.976Z,11.60
2019-02-28T19:38:15.274Z,11.20
2019-02-28T19:40:43.585Z,10.97
2019-02-28T19:43:11.922Z,10.20
2019-02-28T19:45:46.258Z,10.10
2019-02-28T19:48:14.654Z,10.45
2019-02-28T19:50:42.959Z,10.90
2019-02-28T19:53:11.290Z,9.90
2019-02-28T19:55:39.613Z,10.03
2019-02-28T19:58:08.223Z,11.70
2019-02-28T20:00:36.824Z,9.10
2019-02-28T20:03:05.313Z,9.90
2019-02-28T20:05:33.996Z,10.05
2019-02-28T20:08:02.300Z,10.88
2019-02-28T20:10:30.614Z,10.90
2019-02-28T20:12:59.219Z,10.80
2019-02-28T20:15:32.221Z,10.72
2019-02-28T20:18:00.556Z,11.50
2019-02-28T20:20:30.099Z,11.20
2019-02-28T20:22:58.489Z,12.10
2019-02-28T20:25:26.835Z,12.03
2019-02-28T20:27:55.141Z,12.43
2019-02-28T20:30:25.120Z,11.30
2019-02-28T20:32:53.672Z,11.63
2019-02-28T20:35:26.513Z,11.48
2019-02-28T20:37:52.188Z,10.60
2019-02-28T20:40:32.100Z,9.90
2019-02-28T20:43:00.479Z,9.95
2019-02-28T20:45:28.802Z,10.28
2019-02-28T20:47:57.664Z,9.70
2019-02-28T20:50:38.546Z,9.28
2019-02-28T20:53:06.842Z,9.55
2019-02-28T20:55:35.200Z,10.75
2019-02-28T20:58:03.933Z,12.73
2019-02-28T21:00:33.154Z,10.68
2019-02-28T21:03:01.567Z,10.48
2019-02-28T21:05:29.879Z,10.90
2019-02-28T21:07:58.283Z,10.65
2019-02-28T21:10:26.687Z,10.90
2019-02-28T21:12:55.064Z,10.82
2019-02-28T21:15:24.791Z,11.03
2019-02-28T21:17:53.268Z,10.27
2019-02-28T21:20:21.895Z,10.25
2019-02-28T21:22:50.598Z,10.20
2019-02-28T21:25:19.180Z,10.90
2019-02-28T21:27:47.491Z,11.00
2019-02-28T21:30:26.302Z,11.60
2019-02-28T21:32:54.630Z,12.37
2019-02-28T21:35:23.472Z,12.10
2019-02-28T21:37:51.870Z,12.95
2019-02-28T21:40:21.371Z,12.90
2019-02-28T21:42:49.667Z,12.43
2019-02-28T21:45:25.358Z,14.25
2019-02-28T21:47:53.720Z,13.85
2019-02-28T21:50:22.028Z,15.00
2019-02-28T21:52:50.349Z,14.77
2019-02-28T21:55:18.913Z,15.35
2019-02-28T21:57:47.206Z,15.23
2019-02-28T22:00:30.362Z,15.43
2019-02-28T22:02:58.666Z,15.80
2019-02-28T22:05:27.131Z,16.50
2019-02-28T22:07:55.677Z,16.70
2019-02-28T22:10:24.166Z,16.17
2019-02-28T22:12:52.486Z,16.80
2019-02-28T22:15:21.933Z,16.67
2019-02-28T22:17:50.550Z,16.60
2019-02-28T22:20:19.140Z,16.27
2019-02-28T22:22:47.478Z,15.45
2019-02-28T22:25:18.530Z,15.65
2019-02-28T22:27:46.876Z,15.08
2019-02-28T22:30:37.701Z,17.30
2019-02-28T22:33:24.225Z,15.10
2019-02-28T22:35:56.865Z,14.98
2019-02-28T22:38:25.189Z,15.60
2019-02-28T22:40:53.501Z,16.90
2019-02-28T22:43:21.867Z,15.35
2019-02-28T22:45:50.127Z,16.67
2019-02-28T22:48:18.448Z,15.93
2019-02-28T22:50:46.743Z,17.27
2019-02-28T22:53:15.066Z,17.85
2019-02-28T22:55:43.372Z,17.07
2019-02-28T22:58:12.034Z,15.93
2019-02-28T23:01:05.884Z,15.72
2019-02-28T23:03:35.912Z,16.77
2019-02-28T23:06:04.550Z,16.90
2019-02-28T23:08:33.178Z,16.93
2019-02-28T23:11:01.563Z,16.43
2019-02-28T23:13:29.858Z,17.50
2019-02-28T23:15:58.250Z,16.95
2019-02-28T23:18:26.541Z,15.32
2019-02-28T23:20:54.857Z,15.50
2019-02-28T23:23:23.154Z,15.70
2019-02-28T23:25:51.485Z,14.47
2019-02-28T23:28:28.028Z,14.60
2019-02-28T23:31:25.265Z,15.20
2019-02-28T23:34:01.266Z,14.70
2019-02-28T23:36:26.315Z,15.38
2019-02-28T23:38:54.584Z,15.58
2019-02-28T23:41:23.009Z,15.15
2019-02-28T23:43:51.374Z,15.90
2019-02-28T23:46:19.958Z,15.60
2019-02-28T23:48:48.615Z,15.45
2019-02-28T23:51:16.947Z,15.50
2019-02-28T23:53:45.568Z,14.85
2019-02-28T23:56:14.043Z,15.05
2019-02-28T23:58:42.369Z,15.30
