createdAt,value
2022-12-31T00:00:15.367Z,10.90
2022-12-31T00:02:42.184Z,10.90
2022-12-31T00:05:09.584Z,10.90
2022-12-31T00:10:04.543Z,10.90
2022-12-31T00:12:31.293Z,10.90
2022-12-31T00:14:57.886Z,11.00
2022-12-31T00:17:24.533Z,11.00
2022-12-31T00:19:51.173Z,11.00
2022-12-31T00:22:17.826Z,11.00
2022-12-31T00:24:44.476Z,11.10
2022-12-31T00:27:11.104Z,11.20
2022-12-31T00:29:37.672Z,11.20
2022-12-31T00:32:04.591Z,11.30
2022-12-31T00:34:31.166Z,11.50
2022-12-31T00:36:57.727Z,11.60
2022-12-31T00:39:24.459Z,11.60
2022-12-31T00:41:51.038Z,11.60
2022-12-31T00:44:17.741Z,11.60
2022-12-31T00:49:11.049Z,11.70
2022-12-31T00:51:37.660Z,11.70
2022-12-31T00:54:04.680Z,11.70
2022-12-31T00:56:32.412Z,11.70
2022-12-31T00:59:00.092Z,11.70
2022-12-31T01:01:34.293Z,11.70
2022-12-31T01:04:13.640Z,11.80
2022-12-31T01:06:41.637Z,11.90
2022-12-31T01:09:10.251Z,12.00
2022-12-31T01:11:37.299Z,11.90
2022-12-31T01:14:14.338Z,11.90
2022-12-31T01:16:50.877Z,11.90
2022-12-31T01:19:27.950Z,11.90
2022-12-31T01:21:56.168Z,11.90
2022-12-31T01:24:23.264Z,11.90
2022-12-31T01:26:51.219Z,12.00
2022-12-31T01:29:18.211Z,12.00
2022-12-31T01:31:44.945Z,12.10
2022-12-31T01:34:11.718Z,12.20
2022-12-31T01:36:38.939Z,12.20
2022-12-31T01:39:08.067Z,12.20
2022-12-31T01:41:40.423Z,12.20
2022-12-31T01:44:13.071Z,12.20
2022-12-31T01:46:48.350Z,12.30
2022-12-31T01:49:32.849Z,12.30
2022-12-31T01:52:09.163Z,12.30
2022-12-31T01:54:46.035Z,12.30
2022-12-31T01:57:13.691Z,12.20
2022-12-31T01:59:41.847Z,12.30
2022-12-31T02:02:08.843Z,12.20
2022-12-31T02:04:36.978Z,12.30
2022-12-31T02:07:07.022Z,12.40
2022-12-31T02:09:36.372Z,12.40
2022-12-31T02:12:02.953Z,12.40
2022-12-31T02:14:47.755Z,12.40
2022-12-31T02:17:28.341Z,12.40
2022-12-31T02:20:39.014Z,12.40
2022-12-31T02:23:28.302Z,12.40
2022-12-31T02:26:32.239Z,12.50
2022-12-31T02:29:20.051Z,12.50
2022-12-31T02:32:00.701Z,12.40
2022-12-31T02:34:52.576Z,12.40
2022-12-31T02:37:23.064Z,12.40
2022-12-31T02:39:51.201Z,12.40
2022-12-31T02:42:17.891Z,12.40
2022-12-31T02:44:44.538Z,12.40
2022-12-31T02:47:36.081Z,12.30
2022-12-31T02:50:27.392Z,12.30
2022-12-31T02:53:17.957Z,12.40
2022-12-31T02:55:50.391Z,12.40
2022-12-31T02:58:49.975Z,12.40
2022-12-31T03:01:43.557Z,12.40
2022-12-31T03:04:33.996Z,12.40
2022-12-31T03:07:13.939Z,12.50
2022-12-31T03:09:40.583Z,12.50
2022-12-31T03:12:28.740Z,12.60
2022-12-31T03:14:58.598Z,12.60
2022-12-31T03:17:25.977Z,12.60
2022-12-31T03:20:11.122Z,12.60
2022-12-31T03:22:42.057Z,12.60
2022-12-31T03:25:33.683Z,12.50
2022-12-31T03:28:10.851Z,12.50
2022-12-31T03:30:40.648Z,12.60
2022-12-31T03:33:08.431Z,12.70
2022-12-31T03:35:37.967Z,12.70
2022-12-31T03:38:05.761Z,12.70
2022-12-31T03:40:38.218Z,12.80
2022-12-31T03:43:04.857Z,12.80
2022-12-31T03:45:31.509Z,12.80
2022-12-31T03:47:58.822Z,12.90
2022-12-31T03:50:25.499Z,12.90
2022-12-31T03:52:52.328Z,13.00
2022-12-31T03:55:19.218Z,13.00
2022-12-31T03:57:46.256Z,12.90
2022-12-31T04:00:18.385Z,13.00
2022-12-31T04:02:48.215Z,12.90
2022-12-31T04:05:15.807Z,12.90
2022-12-31T04:07:42.821Z,12.90
2022-12-31T04:10:12.379Z,12.90
2022-12-31T04:12:39.460Z,12.90
2022-12-31T04:15:08.212Z,12.90
2022-12-31T04:17:34.964Z,13.00
2022-12-31T04:20:02.103Z,13.00
2022-12-31T04:22:28.696Z,13.00
2022-12-31T04:24:55.322Z,13.00
2022-12-31T04:27:21.909Z,13.00
2022-12-31T04:29:48.533Z,13.00
2022-12-31T04:32:16.269Z,13.00
2022-12-31T04:34:42.892Z,13.00
2022-12-31T04:37:09.528Z,13.00
2022-12-31T04:39:36.180Z,12.90
2022-12-31T04:42:04.270Z,12.90
2022-12-31T04:44:31.574Z,13.00
2022-12-31T04:46:58.229Z,13.00
2022-12-31T04:49:24.840Z,13.00
2022-12-31T04:51:52.473Z,13.00
2022-12-31T04:54:19.092Z,13.00
2022-12-31T04:56:45.690Z,13.00
2022-12-31T04:59:12.875Z,13.00
2022-12-31T05:01:39.727Z,13.00
2022-12-31T05:04:06.613Z,13.10
2022-12-31T05:06:33.421Z,13.00
2022-12-31T05:09:00.125Z,13.00
2022-12-31T05:11:26.752Z,13.00
2022-12-31T05:13:53.353Z,13.10
2022-12-31T05:16:22.710Z,13.10
2022-12-31T05:18:49.321Z,13.10
2022-12-31T05:21:20.977Z,13.10
2022-12-31T05:23:49.112Z,13.20
2022-12-31T05:26:15.851Z,13.20
2022-12-31T05:28:43.336Z,13.20
2022-12-31T05:31:10.133Z,13.20
2022-12-31T05:33:36.876Z,13.20
2022-12-31T05:36:04.086Z,13.30
2022-12-31T05:38:30.819Z,13.30
2022-12-31T05:41:07.075Z,13.30
2022-12-31T05:43:34.499Z,13.20
2022-12-31T05:46:05.133Z,13.20
2022-12-31T05:48:32.042Z,13.20
2022-12-31T05:50:58.782Z,13.10
2022-12-31T05:53:25.446Z,13.10
2022-12-31T05:55:52.055Z,13.10
2022-12-31T05:58:21.074Z,13.10
2022-12-31T06:00:47.714Z,13.20
2022-12-31T06:03:14.382Z,13.20
2022-12-31T06:05:42.592Z,13.30
2022-12-31T06:08:10.876Z,13.20
2022-12-31T06:10:37.655Z,13.20
2022-12-31T06:13:04.444Z,13.30
2022-12-31T06:15:31.259Z,13.30
2022-12-31T06:17:58.092Z,13.30
2022-12-31T06:20:24.758Z,13.30
2022-12-31T06:22:51.366Z,13.30
2022-12-31T06:25:17.958Z,13.30
2022-12-31T06:27:44.574Z,13.50
2022-12-31T06:30:12.111Z,13.50
2022-12-31T06:32:40.540Z,13.60
2022-12-31T06:35:08.030Z,13.60
2022-12-31T06:37:34.679Z,13.60
2022-12-31T06:40:01.405Z,13.60
2022-12-31T06:42:30.748Z,13.60
2022-12-31T06:44:58.851Z,13.70
2022-12-31T06:47:26.027Z,13.70
2022-12-31T06:49:53.047Z,13.70
2022-12-31T06:52:20.114Z,13.80
2022-12-31T06:54:47.808Z,13.80
2022-12-31T06:57:15.160Z,13.70
2022-12-31T06:59:42.228Z,13.70
2022-12-31T07:02:49.850Z,13.70
2022-12-31T07:05:44.642Z,13.80
2022-12-31T07:09:01.616Z,13.90
2022-12-31T07:11:37.167Z,14.00
2022-12-31T07:14:09.602Z,14.10
2022-12-31T07:17:21.815Z,14.10
2022-12-31T07:20:14.880Z,14.10
2022-12-31T07:22:41.838Z,14.20
2022-12-31T07:25:15.120Z,14.10
2022-12-31T07:28:03.272Z,14.10
2022-12-31T07:30:50.567Z,14.00
2022-12-31T07:33:49.997Z,14.10
2022-12-31T07:36:45.624Z,14.10
2022-12-31T07:39:47.783Z,14.10
2022-12-31T07:42:23.435Z,14.00
2022-12-31T07:45:18.657Z,14.00
2022-12-31T07:47:45.705Z,14.10
2022-12-31T07:50:18.464Z,14.10
2022-12-31T07:52:46.703Z,14.10
2022-12-31T07:55:13.476Z,14.20
2022-12-31T07:58:04.654Z,14.20
2022-12-31T08:00:31.533Z,14.20
2022-12-31T08:03:27.605Z,14.20
2022-12-31T08:06:32.562Z,14.20
2022-12-31T08:09:20.024Z,14.30
2022-12-31T08:11:57.540Z,14.30
2022-12-31T08:14:25.618Z,14.30
2022-12-31T08:16:54.252Z,14.30
2022-12-31T08:19:24.744Z,14.20
2022-12-31T08:22:21.736Z,14.30
2022-12-31T08:25:14.143Z,14.30
2022-12-31T08:28:18.247Z,14.20
2022-12-31T08:31:17.437Z,14.20
2022-12-31T08:34:30.590Z,14.20
2022-12-31T08:37:08.106Z,14.20
2022-12-31T08:39:43.646Z,14.30
2022-12-31T08:42:42.580Z,14.20
2022-12-31T08:45:20.181Z,14.30
2022-12-31T08:48:05.477Z,14.40
2022-12-31T08:50:32.522Z,14.40
2022-12-31T08:52:59.827Z,14.40
2022-12-31T08:55:26.879Z,14.40
2022-12-31T08:58:02.705Z,14.50
2022-12-31T09:00:30.452Z,14.50
2022-12-31T09:03:21.667Z,14.50
2022-12-31T09:06:19.063Z,14.40
2022-12-31T09:09:12.022Z,14.40
2022-12-31T09:12:06.026Z,14.40
2022-12-31T09:14:50.193Z,14.40
2022-12-31T09:17:46.910Z,14.40
2022-12-31T09:20:42.786Z,14.50
2022-12-31T09:23:12.063Z,14.50
2022-12-31T09:26:03.895Z,14.50
2022-12-31T09:29:03.457Z,14.40
2022-12-31T09:31:45.647Z,14.40
2022-12-31T09:34:49.000Z,14.40
2022-12-31T09:37:24.865Z,14.30
2022-12-31T09:39:52.983Z,14.40
2022-12-31T09:43:00.021Z,14.40
2022-12-31T09:46:16.522Z,14.40
2022-12-31T09:49:23.732Z,14.50
2022-12-31T09:52:00.743Z,14.60
2022-12-31T09:54:59.265Z,14.70
2022-12-31T09:58:09.939Z,14.80
2022-12-31T10:01:13.130Z,14.90
2022-12-31T10:04:05.758Z,14.90
2022-12-31T10:07:00.123Z,14.90
2022-12-31T10:09:59.187Z,14.80
2022-12-31T10:13:06.723Z,14.70
2022-12-31T10:16:01.303Z,14.70
2022-12-31T10:18:58.058Z,14.80
2022-12-31T10:21:55.503Z,14.80
2022-12-31T10:25:03.622Z,14.80
2022-12-31T10:28:01.048Z,14.90
2022-12-31T10:30:34.679Z,15.10
2022-12-31T10:33:24.572Z,15.20
2022-12-31T10:36:01.064Z,15.30
2022-12-31T10:38:42.731Z,15.40
2022-12-31T10:41:52.459Z,15.50
2022-12-31T10:44:27.186Z,15.70
2022-12-31T10:47:43.868Z,15.80
2022-12-31T10:50:42.324Z,15.80
2022-12-31T10:53:38.866Z,15.80
2022-12-31T10:56:56.842Z,15.80
2022-12-31T11:00:09.331Z,15.70
2022-12-31T11:03:30.138Z,15.50
2022-12-31T11:06:26.684Z,15.40
2022-12-31T11:09:41.160Z,15.40
2022-12-31T11:12:41.413Z,15.40
2022-12-31T11:15:22.486Z,15.50
2022-12-31T11:18:30.094Z,15.40
2022-12-31T11:21:28.447Z,15.40
2022-12-31T11:24:09.982Z,15.40
2022-12-31T11:26:57.217Z,15.30
2022-12-31T11:29:49.607Z,15.30
2022-12-31T11:32:45.470Z,15.30
2022-12-31T11:35:39.811Z,15.30
2022-12-31T11:38:31.906Z,15.40
2022-12-31T11:41:39.736Z,15.40
2022-12-31T11:44:33.737Z,15.30
2022-12-31T11:47:33.740Z,15.20
2022-12-31T11:50:42.935Z,15.30
2022-12-31T11:53:53.307Z,15.30
2022-12-31T11:56:33.694Z,15.30
2022-12-31T11:59:04.867Z,15.30
2022-12-31T12:01:47.900Z,15.30
2022-12-31T12:04:14.490Z,15.20
2022-12-31T12:06:41.181Z,15.30
2022-12-31T12:09:17.125Z,15.30
2022-12-31T12:11:43.825Z,15.30
2022-12-31T12:14:41.508Z,15.30
2022-12-31T12:17:20.003Z,15.30
2022-12-31T12:19:54.430Z,15.40
2022-12-31T12:22:25.001Z,15.40
2022-12-31T12:24:57.337Z,15.30
2022-12-31T12:27:29.741Z,15.30
2022-12-31T12:29:56.347Z,15.40
2022-12-31T12:32:27.106Z,15.40
2022-12-31T12:34:54.011Z,15.40
2022-12-31T12:37:34.324Z,15.40
2022-12-31T12:40:22.136Z,15.50
2022-12-31T12:42:52.488Z,15.50
2022-12-31T12:45:29.935Z,15.50
2022-12-31T12:48:01.536Z,15.50
2022-12-31T12:50:47.180Z,15.50
2022-12-31T12:53:49.175Z,15.60
2022-12-31T12:56:55.460Z,15.70
2022-12-31T13:00:16.784Z,16.00
2022-12-31T13:03:36.853Z,16.10
2022-12-31T13:06:28.397Z,16.00
2022-12-31T13:09:35.186Z,16.10
2022-12-31T13:12:18.568Z,16.00
2022-12-31T13:15:00.949Z,16.00
2022-12-31T13:17:33.429Z,16.00
2022-12-31T13:20:13.968Z,16.00
2022-12-31T13:22:58.603Z,16.10
2022-12-31T13:25:56.057Z,16.20
2022-12-31T13:28:24.668Z,16.20
2022-12-31T13:31:03.275Z,16.10
2022-12-31T13:33:41.619Z,16.10
2022-12-31T13:36:15.091Z,16.00
2022-12-31T13:39:07.263Z,15.90
2022-12-31T13:41:48.560Z,15.80
2022-12-31T13:44:36.359Z,15.70
2022-12-31T13:47:41.199Z,15.60
2022-12-31T13:50:30.879Z,15.60
2022-12-31T13:53:18.363Z,15.50
2022-12-31T13:55:56.671Z,15.40
2022-12-31T13:58:44.698Z,15.30
2022-12-31T14:01:33.852Z,15.20
2022-12-31T14:04:27.871Z,15.20
2022-12-31T14:07:11.163Z,15.10
2022-12-31T14:09:38.186Z,15.10
2022-12-31T14:12:22.256Z,15.00
2022-12-31T14:15:03.763Z,15.00
2022-12-31T14:17:56.137Z,15.00
2022-12-31T14:20:58.057Z,15.00
2022-12-31T14:23:49.293Z,14.90
2022-12-31T14:26:31.869Z,14.90
2022-12-31T14:29:30.881Z,14.80
2022-12-31T14:32:11.707Z,14.70
2022-12-31T14:35:27.587Z,14.70
2022-12-31T14:38:44.194Z,14.70
2022-12-31T14:42:18.509Z,14.60
2022-12-31T14:45:28.224Z,14.50
2022-12-31T14:48:29.232Z,14.50
2022-12-31T14:51:01.757Z,14.40
2022-12-31T14:53:29.334Z,14.40
2022-12-31T14:56:00.873Z,14.40
2022-12-31T14:58:35.844Z,14.40
2022-12-31T15:01:22.073Z,14.40
2022-12-31T15:03:50.427Z,14.30
2022-12-31T15:06:23.122Z,14.30
2022-12-31T15:09:08.244Z,14.20
2022-12-31T15:12:11.040Z,14.20
2022-12-31T15:15:36.890Z,14.10
2022-12-31T15:18:32.329Z,14.10
2022-12-31T15:21:36.439Z,14.00
2022-12-31T15:24:24.658Z,13.90
2022-12-31T15:26:55.762Z,13.90
2022-12-31T15:29:41.882Z,14.00
2022-12-31T15:32:22.281Z,13.90
2022-12-31T15:35:02.341Z,13.90
2022-12-31T15:37:36.352Z,13.90
2022-12-31T15:40:24.822Z,13.80
2022-12-31T15:43:04.370Z,13.90
2022-12-31T15:45:38.796Z,13.90
2022-12-31T15:48:18.083Z,13.90
2022-12-31T15:50:46.343Z,14.00
2022-12-31T15:53:32.557Z,13.90
2022-12-31T15:56:01.770Z,14.00
2022-12-31T15:58:35.583Z,14.00
2022-12-31T16:01:18.991Z,14.00
2022-12-31T16:04:05.628Z,14.00
2022-12-31T16:06:36.928Z,13.90
2022-12-31T16:09:07.505Z,14.00
2022-12-31T16:11:38.497Z,14.00
2022-12-31T16:14:06.482Z,14.10
2022-12-31T16:16:34.050Z,14.00
2022-12-31T16:19:01.111Z,14.00
2022-12-31T16:21:35.109Z,14.10
2022-12-31T16:24:18.952Z,14.10
2022-12-31T16:26:52.363Z,14.10
2022-12-31T16:29:22.609Z,14.20
2022-12-31T16:31:52.983Z,14.10
2022-12-31T16:34:26.508Z,14.10
2022-12-31T16:37:03.527Z,14.10
2022-12-31T16:39:32.760Z,14.20
2022-12-31T16:42:14.169Z,14.20
2022-12-31T16:44:41.494Z,14.20
2022-12-31T16:47:16.672Z,14.20
2022-12-31T16:49:46.593Z,14.10
2022-12-31T16:52:32.740Z,14.00
2022-12-31T16:54:59.882Z,14.00
2022-12-31T16:57:30.141Z,13.90
2022-12-31T17:00:06.227Z,14.00
2022-12-31T17:02:47.313Z,14.20
2022-12-31T17:05:26.150Z,14.20
2022-12-31T17:07:53.555Z,14.20
2022-12-31T17:10:33.736Z,14.20
2022-12-31T17:13:27.052Z,14.20
2022-12-31T17:15:51.052Z,14.20
2022-12-31T17:18:24.247Z,14.20
2022-12-31T17:20:53.456Z,14.20
2022-12-31T17:23:26.982Z,14.10
2022-12-31T17:26:11.290Z,14.00
2022-12-31T17:28:51.759Z,14.00
2022-12-31T17:31:43.070Z,14.10
2022-12-31T17:34:12.738Z,14.10
2022-12-31T17:37:15.911Z,14.00
2022-12-31T17:39:54.539Z,14.00
2022-12-31T17:42:30.841Z,13.90
2022-12-31T17:45:06.616Z,14.00
2022-12-31T17:47:39.520Z,13.90
2022-12-31T17:50:19.790Z,13.90
2022-12-31T17:52:46.859Z,13.80
2022-12-31T17:55:13.834Z,13.80
2022-12-31T17:57:52.516Z,13.80
2022-12-31T18:00:25.917Z,13.90
2022-12-31T18:02:52.691Z,13.90
2022-12-31T18:05:22.609Z,14.00
2022-12-31T18:07:50.071Z,13.90
2022-12-31T18:10:19.180Z,13.90
2022-12-31T18:12:47.690Z,14.00
2022-12-31T18:15:17.329Z,13.80
2022-12-31T18:17:44.447Z,13.90
2022-12-31T18:20:12.086Z,13.80
2022-12-31T18:22:40.685Z,13.80
2022-12-31T18:25:10.045Z,13.70
2022-12-31T18:27:36.756Z,13.70
2022-12-31T18:30:05.122Z,13.60
2022-12-31T18:32:33.212Z,13.60
2022-12-31T18:34:59.828Z,13.50
2022-12-31T18:37:29.074Z,13.40
2022-12-31T18:39:55.822Z,13.40
2022-12-31T18:42:26.064Z,13.30
2022-12-31T18:44:53.732Z,13.30
2022-12-31T18:47:24.411Z,13.20
2022-12-31T18:49:51.222Z,13.30
2022-12-31T18:52:23.160Z,13.20
2022-12-31T18:54:49.762Z,13.20
2022-12-31T18:57:16.539Z,13.10
2022-12-31T18:59:43.254Z,13.10
2022-12-31T19:02:18.675Z,13.00
2022-12-31T19:04:46.103Z,13.00
2022-12-31T19:07:12.980Z,13.00
2022-12-31T19:09:48.328Z,12.90
2022-12-31T19:12:16.776Z,12.90
2022-12-31T19:14:43.502Z,13.10
2022-12-31T19:19:35.741Z,13.20
2022-12-31T19:22:02.699Z,13.20
2022-12-31T19:24:29.421Z,13.20
2022-12-31T19:26:56.061Z,13.20
2022-12-31T19:29:25.747Z,13.20
2022-12-31T19:31:52.530Z,13.30
2022-12-31T19:34:19.131Z,13.40
2022-12-31T19:36:45.850Z,13.40
2022-12-31T19:39:19.261Z,13.40
2022-12-31T19:41:51.407Z,13.40
2022-12-31T19:44:19.780Z,13.40
2022-12-31T19:46:47.225Z,13.40
2022-12-31T19:49:14.847Z,13.30
2022-12-31T19:51:42.189Z,13.50
2022-12-31T19:54:12.083Z,13.60
2022-12-31T19:56:38.807Z,13.60
2022-12-31T19:59:07.079Z,13.70
2022-12-31T20:01:33.954Z,13.70
2022-12-31T20:04:00.785Z,13.70
2022-12-31T20:06:27.422Z,13.70
2022-12-31T20:08:55.105Z,13.70
2022-12-31T20:11:23.726Z,13.70
2022-12-31T20:13:54.527Z,13.70
2022-12-31T20:16:26.464Z,13.80
2022-12-31T20:18:53.161Z,13.70
2022-12-31T20:21:23.787Z,13.70
2022-12-31T20:23:52.853Z,13.60
2022-12-31T20:26:22.021Z,13.50
2022-12-31T20:28:48.844Z,13.50
2022-12-31T20:31:19.447Z,13.40
2022-12-31T20:33:46.369Z,13.40
2022-12-31T20:36:15.321Z,13.40
2022-12-31T20:38:42.346Z,13.40
2022-12-31T20:41:18.742Z,13.50
2022-12-31T20:43:46.401Z,13.60
2022-12-31T20:46:25.415Z,13.50
2022-12-31T20:48:56.201Z,13.60
2022-12-31T20:51:24.542Z,13.60
2022-12-31T20:53:58.178Z,13.60
2022-12-31T20:56:28.008Z,13.60
2022-12-31T20:58:54.901Z,13.70
2022-12-31T21:01:21.812Z,13.70
2022-12-31T21:04:06.391Z,13.70
2022-12-31T21:06:35.451Z,13.70
2022-12-31T21:09:05.054Z,13.70
2022-12-31T21:11:50.471Z,13.70
2022-12-31T21:14:17.071Z,13.80
2022-12-31T21:16:43.718Z,13.80
2022-12-31T21:19:10.409Z,13.70
2022-12-31T21:21:37.264Z,13.80
2022-12-31T21:24:04.301Z,13.90
2022-12-31T21:26:31.038Z,13.90
2022-12-31T21:28:57.922Z,14.00
2022-12-31T21:31:24.619Z,14.00
2022-12-31T21:33:51.241Z,14.00
2022-12-31T21:36:17.946Z,14.10
2022-12-31T21:38:44.730Z,14.10
2022-12-31T21:41:33.455Z,14.10
2022-12-31T21:44:01.960Z,14.10
2022-12-31T21:46:29.205Z,14.00
2022-12-31T21:48:58.259Z,14.00
2022-12-31T21:51:26.161Z,14.00
2022-12-31T21:53:52.988Z,14.00
2022-12-31T21:56:21.195Z,14.00
2022-12-31T21:59:15.882Z,13.90
2022-12-31T22:02:01.533Z,13.80
2022-12-31T22:05:00.853Z,13.70
2022-12-31T22:07:15.725Z,13.60
2022-12-31T22:09:42.336Z,13.60
2022-12-31T22:12:08.990Z,13.60
2022-12-31T22:14:35.639Z,13.50
2022-12-31T22:17:02.222Z,13.40
2022-12-31T22:19:28.800Z,13.30
2022-12-31T22:21:55.359Z,13.30
2022-12-31T22:24:21.931Z,13.30
2022-12-31T22:26:48.542Z,13.30
2022-12-31T22:29:15.155Z,13.20
2022-12-31T22:31:41.818Z,13.20
2022-12-31T22:34:08.665Z,13.10
2022-12-31T22:36:35.253Z,13.00
2022-12-31T22:39:01.904Z,13.10
2022-12-31T22:41:28.836Z,13.00
2022-12-31T22:44:03.700Z,12.90
2022-12-31T22:46:32.524Z,12.70
2022-12-31T22:49:01.052Z,12.60
2022-12-31T22:51:56.078Z,12.50
2022-12-31T22:54:17.504Z,12.40
2022-12-31T22:56:44.233Z,12.20
2022-12-31T22:59:10.931Z,12.10
2022-12-31T23:01:37.904Z,12.00
2022-12-31T23:04:05.131Z,11.90
2022-12-31T23:06:32.263Z,11.90
2022-12-31T23:09:17.299Z,11.80
2022-12-31T23:11:44.168Z,11.90
2022-12-31T23:14:35.691Z,11.80
2022-12-31T23:17:31.077Z,11.70
2022-12-31T23:20:18.843Z,11.70
2022-12-31T23:23:05.331Z,11.60
2022-12-31T23:25:33.475Z,11.50
2022-12-31T23:28:00.686Z,11.60
2022-12-31T23:30:27.339Z,11.70
2022-12-31T23:32:54.119Z,12.00
2022-12-31T23:35:20.841Z,12.00
2022-12-31T23:37:50.168Z,12.20
2022-12-31T23:40:21.654Z,12.20
2022-12-31T23:42:49.886Z,12.20
2022-12-31T23:45:16.569Z,12.20
2022-12-31T23:47:43.273Z,12.30
2022-12-31T23:50:10.080Z,12.40
2022-12-31T23:52:36.797Z,12.40
2022-12-31T23:55:03.856Z,12.40
2022-12-31T23:57:30.545Z,12.40
2022-12-31T23:59:57.204Z,12.40
