createdAt,value
2019-04-30T00:01:59.064Z,11.63
2019-04-30T00:04:34.583Z,11.60
2019-04-30T00:07:01.269Z,11.60
2019-04-30T00:09:30.957Z,11.66
2019-04-30T00:12:01.408Z,11.66
2019-04-30T00:14:37.246Z,11.65
2019-04-30T00:17:02.053Z,11.70
2019-04-30T00:19:31.477Z,11.73
2019-04-30T00:22:00.884Z,11.71
2019-04-30T00:24:30.310Z,11.80
2019-04-30T00:26:59.777Z,11.84
2019-04-30T00:29:30.948Z,11.82
2019-04-30T00:32:04.415Z,11.75
2019-04-30T00:34:37.899Z,11.74
2019-04-30T00:37:07.406Z,11.74
2019-04-30T00:39:35.509Z,11.73
2019-04-30T00:42:05.239Z,11.71
2019-04-30T00:44:35.679Z,11.68
2019-04-30T00:47:08.235Z,11.66
2019-04-30T00:49:37.805Z,11.63
2019-04-30T00:52:07.235Z,11.59
2019-04-30T00:54:36.621Z,11.59
2019-04-30T00:57:07.628Z,11.55
2019-04-30T00:59:39.741Z,11.54
2019-04-30T01:02:30.478Z,11.58
2019-04-30T01:05:05.093Z,11.61
2019-04-30T01:07:28.912Z,11.60
2019-04-30T01:09:58.305Z,11.60
2019-04-30T01:12:33.500Z,11.60
2019-04-30T01:14:59.052Z,11.59
2019-04-30T01:17:30.285Z,11.57
2019-04-30T01:20:00.032Z,11.61
2019-04-30T01:22:32.890Z,11.57
2019-04-30T01:25:08.010Z,11.55
2019-04-30T01:27:32.170Z,11.54
2019-04-30T01:30:02.103Z,11.53
2019-04-30T01:32:31.540Z,11.51
2019-04-30T01:35:01.002Z,11.48
2019-04-30T01:37:32.853Z,11.50
2019-04-30T01:40:03.198Z,11.47
2019-04-30T01:42:33.472Z,11.50
2019-04-30T01:45:03.046Z,11.54
2019-04-30T01:47:32.466Z,11.52
2019-04-30T01:50:04.851Z,11.51
2019-04-30T01:52:50.532Z,11.49
2019-04-30T01:55:22.202Z,11.47
2019-04-30T01:57:59.212Z,11.42
2019-04-30T02:00:35.947Z,11.42
2019-04-30T02:03:05.436Z,11.36
2019-04-30T02:05:34.829Z,11.35
2019-04-30T02:08:04.250Z,11.35
2019-04-30T02:10:33.638Z,11.35
2019-04-30T02:13:03.136Z,11.36
2019-04-30T02:15:32.539Z,11.34
2019-04-30T02:18:01.987Z,11.35
2019-04-30T02:20:31.387Z,11.41
2019-04-30T02:23:00.857Z,11.51
2019-04-30T02:25:30.259Z,11.46
2019-04-30T02:27:59.775Z,11.51
2019-04-30T02:30:30.866Z,11.46
2019-04-30T02:33:00.922Z,11.46
2019-04-30T02:35:40.961Z,11.43
2019-04-30T02:38:14.982Z,11.39
2019-04-30T02:40:45.125Z,11.35
2019-04-30T02:43:15.262Z,11.31
2019-04-30T02:45:49.605Z,11.29
2019-04-30T02:48:23.084Z,11.24
2019-04-30T02:50:54.514Z,11.22
2019-04-30T02:53:52.703Z,11.18
2019-04-30T02:56:26.554Z,11.17
2019-04-30T02:58:54.896Z,11.13
2019-04-30T03:01:24.339Z,11.14
2019-04-30T03:03:53.745Z,11.13
2019-04-30T03:06:23.676Z,11.13
2019-04-30T03:08:53.387Z,11.11
2019-04-30T03:11:22.911Z,11.09
2019-04-30T03:13:52.314Z,11.09
2019-04-30T03:16:23.399Z,11.07
2019-04-30T03:18:54.467Z,11.07
2019-04-30T03:21:41.828Z,11.08
2019-04-30T03:24:11.567Z,11.11
2019-04-30T03:26:41.038Z,11.10
2019-04-30T03:29:11.563Z,11.11
2019-04-30T03:31:44.432Z,11.11
2019-04-30T03:34:17.957Z,11.11
2019-04-30T03:36:43.404Z,11.09
2019-04-30T03:39:12.832Z,11.12
2019-04-30T03:41:42.303Z,11.11
2019-04-30T03:44:21.654Z,11.13
2019-04-30T03:46:42.912Z,11.22
2019-04-30T03:49:13.245Z,11.25
2019-04-30T03:51:43.106Z,11.26
2019-04-30T03:54:12.556Z,11.27
2019-04-30T03:56:42.732Z,11.26
2019-04-30T03:59:12.239Z,11.26
2019-04-30T04:01:49.883Z,11.26
2019-04-30T04:04:21.093Z,11.24
2019-04-30T04:07:00.032Z,11.26
2019-04-30T04:09:30.581Z,11.22
2019-04-30T04:12:20.410Z,11.26
2019-04-30T04:14:50.899Z,11.24
2019-04-30T04:17:21.765Z,11.21
2019-04-30T04:19:51.878Z,11.20
2019-04-30T04:22:21.579Z,11.18
2019-04-30T04:24:51.027Z,11.15
2019-04-30T04:27:20.550Z,11.12
2019-04-30T04:29:51.117Z,11.14
2019-04-30T04:32:24.237Z,11.19
2019-04-30T04:34:51.980Z,11.24
2019-04-30T04:37:21.415Z,11.29
2019-04-30T04:39:50.844Z,11.31
2019-04-30T04:42:20.248Z,11.36
2019-04-30T04:44:50.393Z,11.36
2019-04-30T04:47:20.419Z,11.34
2019-04-30T04:49:53.565Z,11.36
2019-04-30T04:52:21.965Z,11.40
2019-04-30T04:54:51.748Z,11.39
2019-04-30T04:57:22.657Z,11.45
2019-04-30T04:59:52.561Z,11.46
2019-04-30T05:02:39.915Z,11.47
2019-04-30T05:05:09.886Z,11.50
2019-04-30T05:07:39.946Z,11.50
2019-04-30T05:10:09.955Z,11.50
2019-04-30T05:12:39.846Z,11.52
2019-04-30T05:15:09.779Z,11.53
2019-04-30T05:17:39.815Z,11.58
2019-04-30T05:20:10.252Z,11.67
2019-04-30T05:22:39.623Z,11.69
2019-04-30T05:25:09.282Z,11.74
2019-04-30T05:27:39.290Z,11.78
2019-04-30T05:30:12.091Z,11.88
2019-04-30T05:32:40.636Z,11.94
2019-04-30T05:35:10.528Z,12.00
2019-04-30T05:37:39.934Z,12.06
2019-04-30T05:40:09.940Z,12.11
2019-04-30T05:42:39.352Z,12.19
2019-04-30T05:45:09.652Z,12.25
2019-04-30T05:47:39.364Z,12.30
2019-04-30T05:50:09.323Z,12.28
2019-04-30T05:52:39.780Z,12.23
2019-04-30T05:55:09.560Z,12.22
2019-04-30T05:57:52.439Z,12.16
2019-04-30T06:00:10.995Z,12.15
2019-04-30T06:02:40.402Z,12.09
2019-04-30T06:05:10.585Z,12.07
2019-04-30T06:07:40.165Z,12.02
2019-04-30T06:10:14.103Z,12.05
2019-04-30T06:12:49.344Z,12.09
2019-04-30T06:15:29.730Z,12.11
2019-04-30T06:18:04.009Z,12.11
2019-04-30T06:20:30.659Z,12.10
2019-04-30T06:23:00.312Z,12.10
2019-04-30T06:25:37.218Z,12.09
2019-04-30T06:28:02.382Z,12.12
2019-04-30T06:30:32.356Z,12.19
2019-04-30T06:33:02.502Z,12.16
2019-04-30T06:35:32.288Z,12.19
2019-04-30T06:38:01.699Z,12.29
2019-04-30T06:40:31.297Z,12.38
2019-04-30T06:43:01.071Z,12.41
2019-04-30T06:45:32.608Z,12.45
2019-04-30T06:48:03.825Z,12.46
2019-04-30T06:50:33.624Z,12.41
2019-04-30T06:53:03.030Z,12.36
2019-04-30T06:55:32.474Z,12.38
2019-04-30T06:58:11.879Z,12.30
2019-04-30T07:00:40.539Z,12.27
2019-04-30T07:03:10.111Z,12.27
2019-04-30T07:05:39.640Z,12.23
2019-04-30T07:08:36.110Z,12.26
2019-04-30T07:11:16.145Z,12.32
2019-04-30T07:13:47.202Z,12.28
2019-04-30T07:16:18.862Z,12.31
2019-04-30T07:18:48.878Z,12.35
2019-04-30T07:21:19.858Z,12.45
2019-04-30T07:23:49.391Z,12.53
2019-04-30T07:26:23.180Z,12.63
2019-04-30T07:28:54.877Z,12.76
2019-04-30T07:31:21.043Z,12.78
2019-04-30T07:33:53.559Z,12.88
2019-04-30T07:36:21.583Z,12.85
2019-04-30T07:38:56.165Z,12.88
2019-04-30T07:41:22.114Z,13.06
2019-04-30T07:43:51.517Z,13.14
2019-04-30T07:46:20.950Z,13.15
2019-04-30T07:48:50.431Z,13.18
2019-04-30T07:51:21.391Z,13.07
2019-04-30T07:53:50.962Z,13.19
2019-04-30T07:56:27.782Z,13.25
2019-04-30T07:58:51.497Z,13.30
2019-04-30T08:01:21.154Z,13.31
2019-04-30T08:03:59.046Z,13.43
2019-04-30T08:06:31.003Z,13.54
2019-04-30T08:09:01.274Z,13.62
2019-04-30T08:11:34.491Z,13.91
2019-04-30T08:14:02.563Z,13.97
2019-04-30T08:16:32.415Z,14.19
2019-04-30T08:19:01.830Z,14.30
2019-04-30T08:21:31.240Z,14.48
2019-04-30T08:24:01.275Z,14.44
2019-04-30T08:26:30.748Z,14.46
2019-04-30T08:29:00.200Z,14.53
2019-04-30T08:31:29.606Z,14.69
2019-04-30T08:33:59.251Z,14.66
2019-04-30T08:36:29.790Z,14.72
2019-04-30T08:39:01.311Z,14.75
2019-04-30T08:41:30.725Z,14.79
2019-04-30T08:44:00.160Z,14.69
2019-04-30T08:46:29.635Z,14.87
2019-04-30T08:51:34.403Z,15.28
2019-04-30T08:54:04.666Z,15.64
2019-04-30T08:56:34.070Z,15.84
2019-04-30T08:59:03.743Z,16.50
2019-04-30T09:01:33.296Z,17.60
2019-04-30T09:04:02.725Z,20.49
2019-04-30T09:06:32.132Z,22.01
2019-04-30T09:09:02.832Z,21.25
2019-04-30T09:11:48.840Z,21.07
2019-04-30T09:14:03.382Z,21.38
2019-04-30T09:16:32.835Z,20.79
2019-04-30T09:19:02.223Z,20.54
2019-04-30T09:21:31.743Z,20.12
2019-04-30T09:24:01.258Z,19.89
2019-04-30T09:26:30.694Z,19.86
2019-04-30T09:29:00.115Z,20.40
2019-04-30T09:31:29.846Z,21.39
2019-04-30T09:34:00.939Z,21.33
2019-04-30T09:36:30.627Z,21.05
2019-04-30T09:39:01.399Z,21.03
2019-04-30T09:41:31.040Z,20.74
2019-04-30T09:44:00.466Z,20.62
2019-04-30T09:46:30.155Z,21.28
2019-04-30T09:48:59.908Z,21.34
2019-04-30T09:51:30.914Z,22.22
2019-04-30T09:54:03.620Z,21.82
2019-04-30T09:56:31.703Z,22.34
2019-04-30T09:59:01.132Z,22.75
2019-04-30T10:01:32.746Z,24.18
2019-04-30T10:04:02.268Z,24.45
2019-04-30T10:06:39.738Z,24.93
2019-04-30T10:09:03.688Z,26.15
2019-04-30T10:11:34.778Z,25.54
2019-04-30T10:14:04.345Z,24.07
2019-04-30T10:16:35.402Z,27.85
2019-04-30T10:19:05.146Z,27.85
2019-04-30T10:21:34.571Z,30.65
2019-04-30T10:24:13.154Z,33.16
2019-04-30T10:26:35.424Z,34.09
2019-04-30T10:29:05.803Z,34.02
2019-04-30T10:31:35.223Z,33.97
2019-04-30T10:34:04.976Z,34.67
2019-04-30T10:36:34.402Z,35.42
2019-04-30T10:39:05.403Z,34.96
2019-04-30T10:41:35.007Z,35.09
2019-04-30T10:44:05.568Z,34.70
2019-04-30T10:46:35.175Z,35.93
2019-04-30T10:49:05.419Z,36.81
2019-04-30T10:51:34.837Z,36.17
2019-04-30T10:54:04.415Z,37.76
2019-04-30T10:56:34.683Z,36.56
2019-04-30T10:59:04.479Z,36.21
2019-04-30T11:01:34.037Z,36.15
2019-04-30T11:04:04.137Z,35.40
2019-04-30T11:06:33.563Z,35.16
2019-04-30T11:09:03.404Z,36.80
2019-04-30T11:11:32.809Z,37.85
2019-04-30T11:14:02.252Z,36.18
2019-04-30T11:16:31.653Z,37.40
2019-04-30T11:19:01.202Z,36.92
2019-04-30T11:21:30.813Z,37.20
2019-04-30T11:24:00.541Z,37.85
2019-04-30T11:26:31.958Z,36.18
2019-04-30T11:29:01.560Z,36.11
2019-04-30T11:31:33.045Z,34.86
2019-04-30T11:34:03.693Z,35.65
2019-04-30T11:36:33.245Z,36.04
2019-04-30T11:39:02.686Z,38.02
2019-04-30T11:41:33.327Z,39.45
2019-04-30T11:44:02.892Z,39.02
2019-04-30T11:46:38.697Z,38.08
2019-04-30T11:49:09.691Z,37.38
2019-04-30T11:51:39.328Z,38.34
2019-04-30T11:54:09.011Z,37.90
2019-04-30T11:56:38.487Z,36.80
2019-04-30T11:59:08.704Z,35.38
2019-04-30T12:01:39.017Z,37.12
2019-04-30T12:04:09.334Z,39.08
2019-04-30T12:06:39.478Z,36.85
2019-04-30T12:09:23.990Z,37.55
2019-04-30T12:11:53.406Z,37.51
2019-04-30T12:14:22.842Z,36.00
2019-04-30T12:16:52.252Z,35.51
2019-04-30T12:19:21.678Z,36.45
2019-04-30T12:21:51.079Z,37.76
2019-04-30T12:24:20.789Z,35.36
2019-04-30T12:26:50.269Z,34.49
2019-04-30T12:29:19.706Z,35.20
2019-04-30T12:31:49.123Z,34.55
2019-04-30T12:34:18.561Z,32.73
2019-04-30T12:36:49.677Z,31.71
2019-04-30T12:39:19.184Z,30.71
2019-04-30T12:41:48.963Z,30.43
2019-04-30T12:44:18.399Z,28.62
2019-04-30T12:46:48.613Z,27.14
2019-04-30T12:49:19.005Z,26.36
2019-04-30T12:51:52.912Z,26.39
2019-04-30T12:54:40.412Z,25.90
2019-04-30T12:57:14.410Z,25.20
2019-04-30T12:59:43.833Z,25.67
2019-04-30T13:02:13.246Z,26.52
2019-04-30T13:04:42.677Z,26.62
2019-04-30T13:07:13.011Z,26.33
2019-04-30T13:09:43.249Z,25.92
2019-04-30T13:12:13.625Z,25.72
2019-04-30T13:14:51.723Z,25.18
2019-04-30T13:17:15.020Z,25.53
2019-04-30T13:19:44.619Z,25.13
2019-04-30T13:22:14.023Z,24.91
2019-04-30T13:24:43.566Z,24.79
2019-04-30T13:27:12.947Z,25.03
2019-04-30T13:29:44.021Z,25.27
2019-04-30T13:32:13.423Z,25.36
2019-04-30T13:34:56.281Z,25.15
2019-04-30T13:37:28.961Z,25.20
2019-04-30T13:40:15.323Z,25.25
2019-04-30T13:42:46.377Z,24.85
2019-04-30T13:45:16.674Z,24.80
2019-04-30T13:47:46.213Z,24.74
2019-04-30T13:50:16.169Z,24.75
2019-04-30T13:52:45.580Z,24.80
2019-04-30T13:55:15.002Z,24.78
2019-04-30T13:57:44.402Z,24.63
2019-04-30T14:00:19.128Z,24.41
2019-04-30T14:02:50.170Z,23.96
2019-04-30T14:05:19.617Z,24.40
2019-04-30T14:08:06.043Z,24.27
2019-04-30T14:10:39.191Z,23.78
2019-04-30T14:13:09.533Z,23.61
2019-04-30T14:15:38.976Z,23.24
2019-04-30T14:18:09.330Z,23.06
2019-04-30T14:20:38.911Z,23.01
2019-04-30T14:23:08.579Z,22.86
2019-04-30T14:25:39.510Z,22.52
2019-04-30T14:28:09.494Z,22.71
2019-04-30T14:30:39.345Z,22.51
2019-04-30T14:33:09.441Z,22.80
2019-04-30T14:35:39.191Z,23.04
2019-04-30T14:38:09.058Z,23.43
2019-04-30T14:40:40.502Z,23.56
2019-04-30T14:43:12.650Z,23.62
2019-04-30T14:45:50.197Z,23.89
2019-04-30T14:48:39.208Z,23.93
2019-04-30T14:51:07.620Z,23.99
2019-04-30T14:53:41.429Z,23.65
2019-04-30T14:56:19.638Z,23.56
2019-04-30T14:59:00.135Z,23.91
2019-04-30T15:01:33.731Z,23.46
2019-04-30T15:04:03.120Z,23.56
2019-04-30T15:06:32.548Z,23.55
2019-04-30T15:09:01.957Z,23.72
2019-04-30T15:11:31.386Z,23.65
2019-04-30T15:14:00.794Z,24.03
2019-04-30T15:16:30.285Z,23.79
2019-04-30T15:18:59.696Z,23.87
2019-04-30T15:21:29.226Z,23.59
2019-04-30T15:24:01.647Z,23.31
2019-04-30T15:26:31.167Z,23.32
2019-04-30T15:29:00.568Z,23.05
2019-04-30T15:31:30.001Z,22.72
2019-04-30T15:34:03.709Z,22.92
2019-04-30T15:36:33.213Z,22.77
2019-04-30T15:39:10.065Z,22.79
2019-04-30T15:41:39.501Z,22.70
2019-04-30T15:44:08.977Z,22.92
2019-04-30T15:46:38.539Z,22.91
2019-04-30T15:49:08.122Z,23.03
2019-04-30T15:51:37.552Z,22.97
2019-04-30T15:54:07.205Z,22.80
2019-04-30T15:56:39.955Z,22.86
2019-04-30T15:59:21.231Z,22.71
2019-04-30T16:01:54.727Z,22.75
2019-04-30T16:04:25.767Z,22.78
2019-04-30T16:06:55.199Z,22.65
2019-04-30T16:09:42.465Z,22.43
2019-04-30T16:12:29.700Z,22.41
2019-04-30T16:14:59.132Z,22.26
2019-04-30T16:17:29.186Z,22.08
2019-04-30T16:19:58.737Z,22.24
2019-04-30T16:22:29.166Z,22.24
2019-04-30T16:25:00.444Z,21.99
2019-04-30T16:27:29.872Z,22.05
2019-04-30T16:29:59.567Z,21.73
2019-04-30T16:32:29.245Z,21.92
2019-04-30T16:34:59.285Z,21.85
2019-04-30T16:37:28.895Z,21.78
2019-04-30T16:39:58.224Z,21.47
2019-04-30T16:42:29.058Z,21.34
2019-04-30T16:45:00.529Z,21.25
2019-04-30T16:47:29.793Z,21.07
2019-04-30T16:49:59.227Z,20.93
2019-04-30T16:52:29.435Z,20.76
2019-04-30T16:54:58.957Z,20.72
2019-04-30T16:57:30.305Z,20.63
2019-04-30T16:59:59.550Z,20.58
2019-04-30T17:02:30.857Z,20.47
2019-04-30T17:05:04.918Z,20.40
2019-04-30T17:07:41.599Z,20.35
2019-04-30T17:10:15.336Z,20.23
2019-04-30T17:13:04.299Z,20.19
2019-04-30T17:15:35.597Z,20.09
2019-04-30T17:18:05.582Z,20.07
2019-04-30T17:20:34.996Z,19.95
2019-04-30T17:23:04.389Z,19.80
2019-04-30T17:25:35.215Z,19.76
2019-04-30T17:28:05.497Z,19.74
2019-04-30T17:30:34.985Z,19.66
2019-04-30T17:33:04.585Z,19.47
2019-04-30T17:35:34.029Z,19.37
2019-04-30T17:38:03.421Z,19.24
2019-04-30T17:40:32.835Z,19.21
2019-04-30T17:43:02.231Z,19.13
2019-04-30T17:45:31.726Z,19.10
2019-04-30T17:48:01.194Z,19.03
2019-04-30T17:50:30.591Z,19.02
2019-04-30T17:53:00.704Z,18.98
2019-04-30T17:55:30.259Z,18.92
2019-04-30T17:57:59.682Z,18.79
2019-04-30T18:00:30.711Z,18.68
2019-04-30T18:03:00.186Z,18.57
2019-04-30T18:05:29.587Z,18.52
2019-04-30T18:07:59.003Z,18.40
2019-04-30T18:10:28.766Z,18.28
2019-04-30T18:12:58.184Z,18.15
2019-04-30T18:15:29.230Z,18.09
2019-04-30T18:18:00.379Z,18.05
2019-04-30T18:20:39.103Z,18.01
2019-04-30T18:23:15.616Z,17.89
2019-04-30T18:25:46.675Z,17.69
2019-04-30T18:28:16.104Z,17.55
2019-04-30T18:30:45.516Z,17.40
2019-04-30T18:33:14.930Z,17.31
2019-04-30T18:35:44.328Z,17.10
2019-04-30T18:38:13.740Z,17.05
2019-04-30T18:40:43.148Z,16.99
2019-04-30T18:43:12.757Z,17.00
2019-04-30T18:45:42.158Z,16.96
2019-04-30T18:48:11.603Z,16.84
2019-04-30T18:50:40.993Z,16.81
2019-04-30T18:53:14.759Z,16.75
2019-04-30T18:55:44.166Z,16.66
2019-04-30T18:58:13.581Z,16.55
2019-04-30T19:00:44.562Z,16.42
2019-04-30T19:03:13.981Z,16.25
2019-04-30T19:05:45.100Z,16.13
2019-04-30T19:08:22.186Z,15.95
2019-04-30T19:10:56.375Z,15.79
2019-04-30T19:13:33.073Z,15.68
2019-04-30T19:16:24.709Z,15.54
2019-04-30T19:18:54.908Z,15.43
2019-04-30T19:21:24.474Z,15.35
2019-04-30T19:23:53.924Z,15.22
2019-04-30T19:26:26.587Z,15.18
2019-04-30T19:28:57.707Z,15.13
2019-04-30T19:31:29.472Z,15.07
2019-04-30T19:33:58.942Z,15.04
2019-04-30T19:36:37.186Z,14.95
2019-04-30T19:38:59.808Z,14.88
2019-04-30T19:41:29.421Z,14.80
2019-04-30T19:43:58.924Z,14.75
2019-04-30T19:46:29.418Z,14.67
2019-04-30T19:48:58.936Z,14.61
2019-04-30T19:51:29.644Z,14.54
2019-04-30T19:53:59.879Z,14.47
2019-04-30T19:56:32.505Z,14.41
2019-04-30T19:59:05.295Z,14.36
2019-04-30T20:01:31.655Z,14.31
2019-04-30T20:04:01.065Z,14.27
2019-04-30T20:06:30.487Z,14.28
2019-04-30T20:09:00.824Z,14.26
2019-04-30T20:11:30.314Z,14.18
2019-04-30T20:13:59.741Z,14.10
2019-04-30T20:16:29.178Z,14.05
2019-04-30T20:18:59.201Z,13.99
2019-04-30T20:21:45.403Z,13.99
2019-04-30T20:24:00.223Z,13.92
2019-04-30T20:26:29.657Z,13.84
2019-04-30T20:28:59.194Z,13.76
2019-04-30T20:31:28.844Z,13.73
2019-04-30T20:33:59.122Z,13.71
2019-04-30T20:36:29.374Z,13.68
2019-04-30T20:39:00.413Z,13.62
2019-04-30T20:41:31.555Z,13.59
2019-04-30T20:44:01.024Z,13.57
2019-04-30T20:46:35.045Z,13.58
2019-04-30T20:49:01.568Z,13.58
2019-04-30T20:51:31.074Z,13.58
2019-04-30T20:54:00.490Z,13.48
2019-04-30T20:56:29.982Z,13.57
2019-04-30T20:59:04.550Z,13.48
2019-04-30T21:01:30.526Z,13.39
2019-04-30T21:03:59.930Z,13.31
2019-04-30T21:06:29.817Z,13.28
2019-04-30T21:08:59.392Z,13.22
2019-04-30T21:11:28.824Z,13.19
2019-04-30T21:13:59.120Z,13.20
2019-04-30T21:16:28.574Z,13.17
2019-04-30T21:18:57.994Z,13.13
2019-04-30T21:21:28.737Z,13.06
2019-04-30T21:23:58.308Z,13.01
2019-04-30T21:26:27.751Z,12.97
2019-04-30T21:29:10.432Z,12.88
2019-04-30T21:31:46.072Z,12.83
2019-04-30T21:34:19.894Z,12.78
2019-04-30T21:36:49.653Z,12.77
2019-04-30T21:39:20.110Z,12.73
2019-04-30T21:41:49.633Z,12.74
2019-04-30T21:44:19.047Z,12.66
2019-04-30T21:46:48.471Z,12.58
2019-04-30T21:49:17.877Z,12.53
2019-04-30T21:51:47.315Z,12.51
2019-04-30T21:54:16.721Z,12.51
2019-04-30T21:56:46.179Z,12.65
2019-04-30T21:59:24.074Z,12.59
2019-04-30T22:01:46.818Z,12.63
2019-04-30T22:04:16.367Z,12.53
2019-04-30T22:06:46.019Z,12.47
2019-04-30T22:09:15.521Z,12.50
2019-04-30T22:11:44.922Z,12.53
2019-04-30T22:14:15.041Z,12.56
2019-04-30T22:16:44.487Z,12.54
2019-04-30T22:19:13.883Z,12.45
2019-04-30T22:21:43.285Z,12.52
2019-04-30T22:24:12.715Z,12.39
2019-04-30T22:26:42.127Z,12.36
2019-04-30T22:29:11.556Z,12.25
2019-04-30T22:31:40.978Z,12.15
2019-04-30T22:34:10.487Z,11.98
2019-04-30T22:36:41.547Z,11.85
2019-04-30T22:39:15.748Z,11.75
2019-04-30T22:41:45.140Z,11.69
2019-04-30T22:44:14.654Z,11.60
2019-04-30T22:46:44.137Z,11.53
2019-04-30T22:49:13.564Z,11.56
2019-04-30T22:51:42.977Z,11.58
2019-04-30T22:54:12.469Z,11.54
2019-04-30T22:56:41.887Z,11.67
2019-04-30T22:59:11.378Z,11.73
2019-04-30T23:02:00.238Z,11.77
2019-04-30T23:04:40.004Z,11.82
2019-04-30T23:07:09.564Z,11.80
2019-04-30T23:09:39.001Z,11.79
2019-04-30T23:12:08.419Z,11.84
2019-04-30T23:14:37.850Z,11.77
2019-04-30T23:17:07.608Z,11.70
2019-04-30T23:19:37.174Z,11.60
2019-04-30T23:22:06.596Z,11.53
2019-04-30T23:24:36.015Z,11.49
2019-04-30T23:27:05.426Z,11.41
2019-04-30T23:29:34.853Z,11.37
2019-04-30T23:32:04.264Z,11.34
2019-04-30T23:34:33.691Z,11.29
2019-04-30T23:37:03.204Z,11.26
2019-04-30T23:39:32.736Z,11.21
2019-04-30T23:42:02.149Z,11.19
2019-04-30T23:44:31.579Z,11.20
2019-04-30T23:47:00.995Z,11.20
2019-04-30T23:49:30.421Z,11.12
2019-04-30T23:51:59.844Z,11.10
2019-04-30T23:54:29.263Z,10.99
2019-04-30T23:56:58.681Z,10.95
2019-04-30T23:59:28.099Z,10.95
