createdAt,value
2023-02-18T02:44:56.672Z,87.70
2023-02-18T02:50:10.543Z,93.80
2023-02-18T02:55:16.327Z,94.10
2023-02-18T03:00:55.296Z,94.00
2023-02-18T03:06:23.115Z,94.00
2023-02-18T03:11:32.689Z,94.00
2023-02-18T03:17:07.420Z,94.20
2023-02-18T03:22:17.501Z,93.70
2023-02-18T03:27:33.718Z,93.70
2023-02-18T03:32:36.409Z,94.00
2023-02-18T11:31:48.159Z,94.20
2023-02-18T11:36:52.453Z,72.30
2023-02-18T11:42:06.515Z,68.70
2023-02-18T11:47:14.810Z,68.60
2023-02-18T11:52:27.327Z,66.50
2023-02-18T11:57:30.655Z,66.40
2023-02-18T12:02:40.500Z,64.30
2023-02-18T12:08:07.815Z,66.50
2023-02-18T12:13:39.694Z,66.10
2023-02-18T12:19:21.332Z,62.50
2023-02-18T12:24:56.082Z,60.70
2023-02-18T12:30:32.892Z,62.10
2023-02-18T12:36:08.345Z,63.10
2023-02-18T12:41:45.106Z,61.30
2023-02-18T12:46:56.195Z,62.20
2023-02-18T12:52:15.258Z,64.30
2023-02-18T12:57:39.194Z,63.60
2023-02-18T13:02:54.284Z,63.60
2023-02-18T13:08:07.373Z,63.50
2023-02-18T13:13:17.470Z,63.50
2023-02-18T13:18:50.767Z,64.30
2023-02-18T13:24:01.388Z,64.80
2023-02-18T13:29:21.287Z,64.80
2023-02-18T13:35:00.280Z,65.00
2023-02-18T13:40:04.136Z,65.10
2023-02-18T13:45:22.979Z,64.90
2023-02-18T13:50:39.286Z,65.10
2023-02-18T13:56:16.347Z,65.50
2023-02-18T14:01:45.696Z,63.50
2023-02-18T14:07:25.224Z,64.00
2023-02-18T14:12:41.027Z,62.70
2023-02-18T14:17:47.936Z,64.70
2023-02-18T14:22:52.945Z,65.70
2023-02-18T14:27:55.297Z,66.30
2023-02-18T14:33:01.577Z,65.60
2023-02-18T14:38:23.274Z,66.40
2023-02-18T14:44:01.936Z,66.50
2023-02-18T14:49:28.855Z,66.90
2023-02-18T14:54:32.176Z,67.60
2023-02-18T14:59:44.143Z,67.80
2023-02-18T15:04:47.532Z,68.40
2023-02-18T15:09:54.808Z,68.20
2023-02-18T15:15:04.113Z,68.20
2023-02-18T15:20:08.193Z,68.50
2023-02-18T15:25:13.627Z,69.00
2023-02-18T15:30:31.484Z,69.30
2023-02-18T15:35:34.032Z,69.50
2023-02-18T15:40:40.521Z,69.70
2023-02-18T15:45:46.435Z,69.40
2023-02-18T15:51:11.251Z,70.10
2023-02-18T15:56:40.629Z,69.90
2023-02-18T16:01:47.272Z,69.70
2023-02-18T18:29:45.840Z,71.20
2023-02-18T18:34:49.124Z,82.20
2023-02-18T18:39:51.385Z,81.90
2023-02-18T18:44:53.515Z,81.40
2023-02-18T18:49:55.555Z,81.40
2023-02-18T18:54:57.908Z,81.10
2023-02-18T19:00:00.478Z,80.70
2023-02-18T19:05:04.377Z,81.30
2023-02-18T19:10:07.152Z,82.00
2023-02-18T19:15:21.096Z,81.90
2023-02-18T19:20:29.067Z,82.50
2023-02-18T19:25:32.218Z,81.00
2023-02-18T19:30:36.885Z,80.30
2023-02-18T19:35:41.113Z,81.40
2023-02-18T19:40:45.849Z,82.30
2023-02-18T19:45:47.959Z,82.00
2023-02-18T19:50:50.150Z,82.90
2023-02-18T19:56:06.829Z,83.10
2023-02-18T20:01:16.886Z,83.90
2023-02-18T20:06:21.094Z,84.80
2023-02-18T20:11:23.223Z,88.40
2023-02-18T20:16:25.316Z,87.40
