createdAt,value
2022-12-23T00:03:31.969Z,4.50
2022-12-23T00:13:54.943Z,4.40
2022-12-23T00:23:58.675Z,4.30
2022-12-23T00:34:03.878Z,4.10
2022-12-23T00:44:07.758Z,3.80
2022-12-23T00:54:13.207Z,3.60
2022-12-23T01:04:36.615Z,3.50
2022-12-23T01:14:42.595Z,3.30
2022-12-23T01:24:46.470Z,3.20
2022-12-23T01:34:51.667Z,3.10
2022-12-23T01:45:01.044Z,3.00
2022-12-23T01:55:07.339Z,2.90
2022-12-23T02:05:11.321Z,2.80
2022-12-23T02:15:53.371Z,2.80
2022-12-23T02:26:23.011Z,2.80
2022-12-23T02:36:40.143Z,2.90
2022-12-23T02:46:48.619Z,2.80
2022-12-23T02:56:55.976Z,2.80
2022-12-23T03:07:06.933Z,2.90
2022-12-23T03:17:27.356Z,2.90
2022-12-23T03:27:37.417Z,2.90
2022-12-23T03:37:47.887Z,2.80
2022-12-23T03:47:56.527Z,2.80
2022-12-23T03:58:11.273Z,2.70
2022-12-23T04:08:19.373Z,2.40
2022-12-23T04:18:24.567Z,2.40
2022-12-23T04:28:28.389Z,2.40
2022-12-23T04:38:33.796Z,2.40
2022-12-23T04:48:37.763Z,2.30
2022-12-23T04:58:43.175Z,2.10
2022-12-23T05:08:46.999Z,1.90
2022-12-23T05:18:52.209Z,1.80
2022-12-23T05:28:56.799Z,1.70
2022-12-23T05:39:02.100Z,1.30
2022-12-23T05:49:06.064Z,1.00
2022-12-23T05:59:11.423Z,0.70
2022-12-23T06:09:15.398Z,0.50
2022-12-23T06:19:20.541Z,0.40
2022-12-23T06:29:24.459Z,0.70
2022-12-23T06:39:29.580Z,1.00
2022-12-23T06:49:33.274Z,1.10
2022-12-23T06:59:38.485Z,1.20
2022-12-23T07:09:42.081Z,1.40
2022-12-23T07:19:47.078Z,1.50
2022-12-23T07:29:50.831Z,1.60
2022-12-23T07:39:56.054Z,1.60
2022-12-23T07:49:59.749Z,1.80
2022-12-23T08:00:07.170Z,2.10
2022-12-23T08:10:16.045Z,2.30
2022-12-23T08:20:21.171Z,2.60
2022-12-23T08:30:25.166Z,3.10
2022-12-23T08:40:30.370Z,4.00
2022-12-23T08:50:39.606Z,4.40
2022-12-23T09:00:44.827Z,4.20
2022-12-23T09:10:48.502Z,4.40
2022-12-23T09:20:59.563Z,4.70
2022-12-23T09:31:09.248Z,6.40
2022-12-23T09:41:29.206Z,7.40
2022-12-23T09:51:35.343Z,7.20
2022-12-23T10:01:50.551Z,6.60
2022-12-23T10:11:54.555Z,6.10
2022-12-23T10:22:05.088Z,6.10
2022-12-23T10:32:23.462Z,6.40
2022-12-23T10:42:35.748Z,6.50
2022-12-23T10:52:43.722Z,6.60
2022-12-23T11:03:01.141Z,6.70
2022-12-23T11:13:05.218Z,6.80
2022-12-23T11:23:26.730Z,6.80
2022-12-23T11:33:33.431Z,6.80
2022-12-23T11:43:41.095Z,7.10
2022-12-23T11:53:45.268Z,7.30
2022-12-23T12:03:54.783Z,7.40
2022-12-23T12:14:01.863Z,7.60
2022-12-23T12:24:19.261Z,7.60
2022-12-23T12:34:39.399Z,7.70
2022-12-23T12:44:53.961Z,7.70
2022-12-23T12:55:05.611Z,7.70
2022-12-23T13:05:38.391Z,7.50
2022-12-23T13:15:51.659Z,7.60
2022-12-23T13:26:02.770Z,7.50
2022-12-23T13:36:21.718Z,7.30
2022-12-23T13:46:39.855Z,7.50
2022-12-23T13:56:50.456Z,7.20
2022-12-23T14:06:58.166Z,6.70
2022-12-23T14:17:13.238Z,6.30
2022-12-23T14:27:38.038Z,6.10
2022-12-23T14:37:42.066Z,5.80
2022-12-23T14:47:47.322Z,5.40
2022-12-23T14:57:56.261Z,5.20
2022-12-23T15:08:01.532Z,5.00
2022-12-23T15:18:10.997Z,4.60
2022-12-23T15:28:20.462Z,4.40
2022-12-23T15:38:30.478Z,4.30
2022-12-23T15:48:35.763Z,4.10
2022-12-23T15:58:43.528Z,3.80
2022-12-23T16:08:58.965Z,3.50
2022-12-23T16:19:02.691Z,3.50
2022-12-23T16:29:08.025Z,3.00
2022-12-23T16:39:23.018Z,2.20
2022-12-23T16:49:33.780Z,2.30
2022-12-23T16:59:41.300Z,2.60
2022-12-23T17:09:46.811Z,2.90
2022-12-23T17:19:50.655Z,2.80
2022-12-23T17:29:55.951Z,2.70
2022-12-23T17:39:59.769Z,2.70
2022-12-23T17:50:05.568Z,2.00
2022-12-23T18:00:11.207Z,1.80
2022-12-23T18:10:21.623Z,1.90
2022-12-23T18:20:26.266Z,1.70
2022-12-23T18:30:31.790Z,1.70
2022-12-23T18:40:35.693Z,1.90
2022-12-23T18:50:42.535Z,2.00
2022-12-23T19:00:47.792Z,2.10
2022-12-23T19:10:54.145Z,2.20
2022-12-23T19:20:57.894Z,2.30
2022-12-23T19:31:08.276Z,2.40
2022-12-23T19:41:12.121Z,2.40
2022-12-23T19:51:17.165Z,2.20
2022-12-23T20:01:25.119Z,2.10
2022-12-23T20:11:32.673Z,2.10
2022-12-23T20:21:37.534Z,2.10
2022-12-23T20:31:43.025Z,2.00
2022-12-23T20:41:46.738Z,2.00
2022-12-23T20:51:51.840Z,2.00
2022-12-23T21:01:55.626Z,1.90
2022-12-23T21:12:04.318Z,1.80
2022-12-23T21:22:08.464Z,1.90
2022-12-23T21:32:13.726Z,2.20
2022-12-23T21:42:17.490Z,2.30
2022-12-23T21:52:22.643Z,2.10
2022-12-23T22:02:26.843Z,2.20
2022-12-23T22:12:32.293Z,2.40
2022-12-23T22:22:36.000Z,2.50
2022-12-23T22:32:42.719Z,2.80
2022-12-23T22:42:46.607Z,2.90
2022-12-23T22:52:51.762Z,2.90
2022-12-23T23:02:55.676Z,2.70
2022-12-23T23:13:01.065Z,2.90
2022-12-23T23:23:04.764Z,2.50
2022-12-23T23:33:11.466Z,2.40
2022-12-23T23:43:15.771Z,2.40
2022-12-23T23:53:20.937Z,2.20
