createdAt,value
2022-10-05T00:01:57.026Z,19.80
2022-10-05T00:07:04.557Z,15.63
2022-10-05T00:12:21.503Z,20.17
2022-10-05T00:17:29.677Z,20.02
2022-10-05T00:22:34.842Z,18.58
2022-10-05T00:27:39.763Z,20.13
2022-10-05T00:32:43.029Z,13.80
2022-10-05T00:37:46.473Z,12.80
2022-10-05T00:42:54.726Z,15.32
2022-10-05T00:48:07.687Z,23.30
2022-10-05T00:53:22.503Z,20.77
2022-10-05T00:58:32.104Z,17.35
2022-10-05T01:03:51.165Z,25.70
2022-10-05T01:08:58.763Z,8.90
2022-10-05T01:14:06.771Z,31.20
2022-10-05T01:19:15.868Z,23.40
2022-10-05T01:24:35.036Z,41.10
2022-10-05T01:29:42.606Z,25.47
2022-10-05T01:34:48.434Z,15.25
2022-10-05T01:39:57.545Z,9.90
2022-10-05T01:45:05.602Z,10.07
2022-10-05T01:50:17.352Z,12.02
2022-10-05T01:55:23.434Z,13.10
2022-10-05T02:00:28.675Z,16.55
2022-10-05T02:05:37.184Z,18.02
2022-10-05T02:10:43.008Z,13.82
2022-10-05T02:15:50.579Z,22.20
2022-10-05T02:20:54.317Z,13.98
2022-10-05T02:25:57.958Z,19.88
2022-10-05T02:31:07.217Z,19.35
2022-10-05T02:36:16.336Z,16.45
2022-10-05T02:41:26.538Z,12.18
2022-10-05T02:46:34.911Z,15.77
2022-10-05T02:51:42.014Z,16.45
2022-10-05T02:56:49.131Z,17.05
2022-10-05T03:01:56.782Z,19.52
2022-10-05T03:07:06.055Z,37.25
2022-10-05T03:12:17.289Z,13.75
2022-10-05T03:17:25.450Z,10.95
2022-10-05T03:22:35.339Z,12.20
2022-10-05T03:27:41.205Z,13.52
2022-10-05T03:32:54.780Z,19.63
2022-10-05T03:38:05.840Z,18.42
2022-10-05T03:43:20.545Z,26.98
2022-10-05T03:48:29.173Z,24.92
2022-10-05T03:53:41.299Z,21.63
2022-10-05T03:58:47.662Z,31.63
2022-10-05T04:03:53.439Z,22.20
2022-10-05T04:09:00.366Z,19.38
2022-10-05T04:14:07.603Z,20.42
2022-10-05T04:19:16.331Z,14.10
2022-10-05T04:24:26.157Z,19.20
2022-10-05T04:29:32.416Z,14.43
2022-10-05T04:34:47.039Z,22.65
2022-10-05T04:39:54.926Z,18.52
2022-10-05T04:45:09.523Z,20.63
2022-10-05T04:50:25.230Z,17.98
2022-10-05T04:55:48.001Z,17.02
2022-10-05T05:00:56.162Z,12.43
2022-10-05T05:06:16.903Z,20.77
2022-10-05T05:11:28.490Z,14.98
2022-10-05T05:16:35.336Z,16.40
2022-10-05T05:21:47.736Z,15.27
2022-10-05T05:26:59.153Z,14.00
2022-10-05T05:32:11.425Z,12.63
2022-10-05T05:37:19.122Z,12.95
2022-10-05T05:42:30.539Z,13.80
2022-10-05T05:47:37.884Z,14.25
2022-10-05T05:52:46.397Z,14.93
2022-10-05T05:57:51.887Z,15.05
2022-10-05T06:02:57.377Z,14.30
2022-10-05T06:08:07.274Z,15.32
2022-10-05T06:13:17.788Z,14.20
2022-10-05T06:18:21.708Z,16.67
2022-10-05T06:23:31.464Z,15.65
2022-10-05T06:28:34.964Z,16.38
2022-10-05T06:33:47.089Z,14.35
2022-10-05T06:39:17.733Z,13.77
2022-10-05T06:44:23.802Z,15.15
2022-10-05T06:50:00.401Z,15.45
2022-10-05T06:55:24.986Z,16.05
2022-10-05T07:00:30.734Z,16.15
2022-10-05T07:06:08.229Z,16.08
2022-10-05T07:11:22.661Z,13.93
2022-10-05T07:16:32.258Z,14.85
2022-10-05T07:21:39.567Z,14.32
2022-10-05T07:26:47.975Z,13.43
2022-10-05T07:32:01.094Z,12.73
2022-10-05T07:37:23.548Z,12.30
2022-10-05T07:42:48.765Z,12.93
2022-10-05T07:47:56.732Z,12.15
2022-10-05T07:53:04.446Z,12.30
2022-10-05T07:58:13.406Z,12.52
2022-10-05T08:03:22.290Z,11.32
2022-10-05T08:08:28.806Z,10.82
2022-10-05T08:13:36.059Z,9.50
2022-10-05T08:18:45.431Z,8.05
2022-10-05T08:23:53.265Z,6.25
2022-10-05T08:29:08.201Z,5.30
2022-10-05T08:34:23.379Z,4.22
2022-10-05T08:39:31.451Z,4.43
2022-10-05T08:45:05.072Z,4.97
2022-10-05T08:50:38.141Z,4.07
2022-10-05T08:55:45.424Z,4.32
2022-10-05T09:00:56.321Z,3.53
2022-10-05T09:06:22.216Z,3.97
2022-10-05T09:11:27.122Z,4.30
2022-10-05T09:16:51.358Z,3.47
2022-10-05T09:21:59.013Z,3.40
2022-10-05T09:27:05.420Z,4.72
2022-10-05T09:32:23.726Z,4.50
2022-10-05T09:37:55.462Z,4.35
2022-10-05T09:43:27.002Z,3.30
2022-10-05T09:48:50.411Z,3.60
2022-10-05T09:54:43.704Z,3.70
2022-10-05T10:00:09.176Z,3.72
2022-10-05T10:05:25.961Z,3.88
2022-10-05T10:11:08.116Z,4.20
2022-10-05T10:16:18.984Z,3.60
2022-10-05T10:21:46.968Z,3.97
2022-10-05T10:27:05.147Z,4.25
2022-10-05T10:32:21.292Z,4.05
2022-10-05T10:37:39.178Z,5.03
2022-10-05T10:42:44.062Z,4.90
2022-10-05T10:48:00.364Z,5.38
2022-10-05T10:53:14.370Z,5.78
2022-10-05T10:58:50.652Z,5.35
2022-10-05T11:04:13.630Z,5.75
2022-10-05T11:09:41.662Z,6.22
2022-10-05T11:14:54.370Z,6.88
2022-10-05T11:20:05.557Z,6.10
2022-10-05T11:25:44.559Z,6.72
2022-10-05T11:31:18.864Z,5.25
2022-10-05T11:36:48.377Z,6.80
2022-10-05T11:42:20.016Z,6.78
2022-10-05T11:47:24.630Z,5.88
2022-10-05T11:52:31.786Z,5.07
2022-10-05T11:57:38.989Z,5.78
2022-10-05T12:03:17.245Z,5.50
2022-10-05T12:08:26.433Z,4.45
2022-10-05T12:13:35.876Z,4.70
2022-10-05T12:18:56.383Z,3.83
2022-10-05T12:24:01.860Z,3.63
2022-10-05T12:29:10.204Z,4.53
2022-10-05T12:34:22.006Z,4.20
2022-10-05T12:39:29.278Z,4.03
2022-10-05T12:44:52.385Z,4.05
2022-10-05T12:50:08.201Z,3.60
2022-10-05T12:55:14.010Z,4.32
2022-10-05T13:00:22.921Z,3.97
2022-10-05T13:05:29.772Z,3.85
2022-10-05T13:10:36.322Z,3.20
2022-10-05T13:15:43.621Z,3.50
2022-10-05T13:20:53.694Z,3.50
2022-10-05T13:25:59.945Z,2.53
2022-10-05T13:31:07.803Z,3.10
2022-10-05T13:36:15.847Z,3.00
2022-10-05T13:41:23.670Z,3.17
2022-10-05T13:46:32.196Z,2.80
2022-10-05T13:51:40.126Z,2.58
2022-10-05T13:56:48.609Z,2.45
2022-10-05T14:01:57.919Z,2.40
2022-10-05T14:07:04.845Z,1.92
2022-10-05T14:12:15.630Z,2.15
2022-10-05T14:17:37.945Z,1.88
2022-10-05T14:22:42.950Z,2.17
2022-10-05T14:28:10.069Z,1.75
2022-10-05T14:33:18.125Z,1.83
2022-10-05T14:38:22.758Z,1.70
2022-10-05T14:43:26.512Z,1.52
2022-10-05T14:48:44.927Z,1.35
2022-10-05T14:59:17.593Z,1.50
2022-10-05T15:04:35.065Z,1.40
2022-10-05T15:09:45.601Z,1.30
2022-10-05T15:14:49.008Z,1.17
2022-10-05T15:19:56.981Z,1.20
2022-10-05T15:25:04.946Z,1.30
2022-10-05T15:30:11.227Z,1.10
2022-10-05T15:35:36.125Z,1.20
2022-10-05T15:40:42.821Z,1.23
2022-10-05T15:45:54.178Z,1.00
2022-10-05T15:51:02.390Z,1.83
2022-10-05T15:56:08.504Z,1.20
2022-10-05T16:01:12.830Z,1.08
2022-10-05T16:06:42.727Z,1.17
2022-10-05T16:12:01.976Z,1.40
2022-10-05T16:17:18.893Z,1.20
2022-10-05T16:22:26.826Z,1.40
2022-10-05T16:27:34.708Z,1.30
2022-10-05T16:32:39.253Z,1.60
2022-10-05T16:37:47.709Z,1.63
2022-10-05T16:48:05.281Z,1.40
2022-10-05T16:53:15.901Z,1.40
2022-10-05T16:58:25.132Z,1.70
2022-10-05T17:03:35.457Z,1.80
2022-10-05T17:08:51.121Z,2.00
2022-10-05T17:14:04.927Z,2.40
2022-10-05T17:19:33.643Z,2.58
2022-10-05T17:24:47.774Z,2.67
2022-10-05T17:29:52.595Z,3.10
2022-10-05T17:35:18.871Z,2.70
2022-10-05T17:40:59.968Z,3.00
2022-10-05T17:46:05.773Z,3.08
2022-10-05T17:52:05.927Z,3.13
2022-10-05T17:57:21.153Z,2.80
2022-10-05T18:02:27.012Z,3.20
2022-10-05T18:07:33.652Z,3.75
2022-10-05T18:12:51.624Z,3.70
2022-10-05T18:17:57.356Z,4.20
2022-10-05T18:23:29.673Z,4.20
2022-10-05T18:28:40.697Z,4.25
2022-10-05T18:33:59.658Z,5.13
2022-10-05T18:39:04.899Z,4.50
2022-10-05T18:44:27.298Z,4.40
2022-10-05T18:49:54.450Z,4.32
2022-10-05T18:55:02.377Z,4.60
2022-10-05T19:00:09.222Z,4.20
2022-10-05T19:05:42.958Z,3.90
2022-10-05T19:15:55.277Z,4.40
2022-10-05T19:21:02.379Z,4.10
2022-10-05T19:26:12.001Z,2.95
2022-10-05T19:31:23.388Z,3.20
2022-10-05T19:36:34.661Z,3.20
2022-10-05T19:41:52.288Z,3.45
2022-10-05T19:47:02.884Z,2.70
2022-10-05T19:52:12.706Z,3.08
2022-10-05T19:57:18.342Z,2.72
2022-10-05T20:02:23.989Z,3.13
2022-10-05T20:07:28.080Z,2.55
2022-10-05T20:12:50.664Z,2.80
2022-10-05T20:18:15.614Z,2.65
2022-10-05T20:23:25.352Z,2.95
2022-10-05T20:28:31.984Z,2.50
2022-10-05T20:33:37.259Z,2.83
2022-10-05T20:38:41.310Z,2.40
2022-10-05T20:43:44.577Z,2.85
2022-10-05T20:49:00.407Z,2.58
2022-10-05T20:54:03.845Z,2.80
2022-10-05T20:59:07.038Z,2.53
2022-10-05T21:04:14.149Z,3.00
2022-10-05T21:09:21.698Z,2.85
2022-10-05T21:14:28.298Z,3.35
2022-10-05T21:19:38.310Z,2.75
2022-10-05T21:24:41.968Z,2.67
2022-10-05T21:29:45.549Z,3.40
2022-10-05T21:34:50.564Z,3.08
2022-10-05T21:39:54.745Z,3.47
2022-10-05T21:44:58.218Z,3.10
2022-10-05T21:50:03.730Z,3.60
2022-10-05T21:55:10.571Z,3.38
2022-10-05T22:00:16.389Z,4.47
2022-10-05T22:05:21.279Z,3.92
2022-10-05T22:10:25.034Z,3.95
2022-10-05T22:15:31.413Z,3.70
2022-10-05T22:20:40.693Z,3.22
2022-10-05T22:30:46.972Z,3.97
2022-10-05T22:35:51.788Z,4.15
2022-10-05T22:40:58.079Z,4.50
2022-10-05T22:46:03.098Z,3.70
2022-10-05T22:51:09.623Z,4.18
2022-10-05T22:56:13.994Z,3.92
2022-10-05T23:01:21.559Z,4.07
2022-10-05T23:06:26.682Z,4.18
2022-10-05T23:11:30.176Z,3.83
2022-10-05T23:16:34.318Z,4.32
2022-10-05T23:21:39.839Z,4.22
2022-10-05T23:26:43.596Z,4.28
2022-10-05T23:31:46.713Z,4.30
2022-10-05T23:36:51.207Z,3.78
2022-10-05T23:41:56.175Z,4.32
2022-10-05T23:47:28.069Z,3.90
2022-10-05T23:52:35.705Z,3.90
2022-10-05T23:57:40.600Z,3.58
