createdAt,value
2023-02-06T00:00:08.161Z,13.57
2023-02-06T00:02:10.595Z,12.68
2023-02-06T00:04:13.587Z,18.70
2023-02-06T00:06:16.314Z,15.68
2023-02-06T00:08:18.739Z,11.80
2023-02-06T00:10:21.181Z,15.27
2023-02-06T00:12:24.077Z,16.40
2023-02-06T00:14:26.536Z,15.07
2023-02-06T00:16:33.513Z,17.17
2023-02-06T00:18:35.984Z,12.98
2023-02-06T00:20:38.893Z,13.05
2023-02-06T00:22:41.723Z,14.02
2023-02-06T00:24:44.107Z,15.00
2023-02-06T00:26:46.602Z,13.27
2023-02-06T00:28:49.308Z,12.55
2023-02-06T00:30:51.857Z,13.48
2023-02-06T00:32:54.324Z,12.10
2023-02-06T00:34:56.766Z,17.02
2023-02-06T00:36:59.216Z,11.45
2023-02-06T00:39:01.865Z,12.70
2023-02-06T00:41:04.567Z,13.13
2023-02-06T00:43:07.341Z,13.80
2023-02-06T00:45:10.636Z,13.10
2023-02-06T00:47:13.037Z,10.65
2023-02-06T00:49:15.837Z,13.65
2023-02-06T00:51:18.245Z,12.50
2023-02-06T00:53:20.746Z,12.18
2023-02-06T00:55:23.331Z,14.25
2023-02-06T00:57:25.765Z,13.63
2023-02-06T00:59:28.145Z,12.70
2023-02-06T01:01:30.655Z,13.25
2023-02-06T01:03:33.094Z,18.25
2023-02-06T01:05:35.769Z,14.48
2023-02-06T01:07:39.875Z,13.10
2023-02-06T01:09:42.454Z,15.23
2023-02-06T01:11:44.878Z,16.55
2023-02-06T01:13:47.856Z,13.57
2023-02-06T01:15:51.277Z,13.13
2023-02-06T01:17:53.942Z,9.70
2023-02-06T01:19:56.361Z,12.65
2023-02-06T01:21:58.871Z,15.35
2023-02-06T01:24:01.327Z,12.90
2023-02-06T01:26:07.860Z,15.75
2023-02-06T01:28:10.339Z,12.93
2023-02-06T01:30:13.382Z,15.35
2023-02-06T01:32:15.801Z,16.40
2023-02-06T01:34:18.172Z,15.07
2023-02-06T01:36:21.467Z,13.25
2023-02-06T01:38:23.896Z,14.25
2023-02-06T01:40:26.350Z,16.10
2023-02-06T01:42:28.752Z,13.00
2023-02-06T01:44:32.647Z,12.15
2023-02-06T01:46:35.387Z,13.25
2023-02-06T01:48:44.784Z,16.80
2023-02-06T01:50:50.645Z,15.93
2023-02-06T01:52:53.088Z,13.88
2023-02-06T01:54:59.659Z,11.30
2023-02-06T01:57:06.205Z,13.95
2023-02-06T01:59:08.657Z,14.45
2023-02-06T02:01:11.483Z,13.73
2023-02-06T02:03:14.164Z,13.57
2023-02-06T02:05:18.328Z,14.20
2023-02-06T02:08:02.314Z,17.85
2023-02-06T02:10:05.573Z,13.13
2023-02-06T02:12:08.052Z,13.20
2023-02-06T02:14:13.776Z,16.55
2023-02-06T02:16:33.679Z,14.48
2023-02-06T02:18:49.709Z,15.95
2023-02-06T02:21:06.511Z,12.15
2023-02-06T02:23:11.883Z,14.68
2023-02-06T02:25:23.557Z,10.02
2023-02-06T02:27:59.071Z,15.25
2023-02-06T02:30:13.224Z,13.38
2023-02-06T02:32:57.623Z,11.40
2023-02-06T02:35:05.876Z,9.85
2023-02-06T02:37:33.146Z,13.85
2023-02-06T02:39:56.203Z,12.60
2023-02-06T02:42:27.703Z,11.98
2023-02-06T02:45:11.605Z,14.25
2023-02-06T02:47:16.317Z,13.07
2023-02-06T02:49:21.973Z,13.15
2023-02-06T02:51:25.466Z,13.98
2023-02-06T02:53:28.062Z,14.25
2023-02-06T02:55:30.498Z,18.13
2023-02-06T02:57:33.280Z,12.43
2023-02-06T02:59:40.487Z,12.65
2023-02-06T03:01:56.131Z,15.27
2023-02-06T03:04:02.657Z,14.75
2023-02-06T03:06:39.611Z,14.57
2023-02-06T03:09:00.762Z,12.30
2023-02-06T03:11:03.123Z,13.73
2023-02-06T03:13:17.561Z,13.60
2023-02-06T03:15:27.527Z,13.40
2023-02-06T03:17:38.275Z,13.40
2023-02-06T03:19:49.362Z,13.48
2023-02-06T03:21:51.831Z,13.13
2023-02-06T03:23:57.332Z,14.80
2023-02-06T03:26:02.309Z,15.85
2023-02-06T03:28:07.690Z,9.65
2023-02-06T03:30:13.025Z,14.68
2023-02-06T03:32:28.469Z,14.10
2023-02-06T03:35:01.974Z,11.30
2023-02-06T03:37:04.414Z,11.90
2023-02-06T03:39:06.838Z,14.98
2023-02-06T03:41:09.427Z,12.10
2023-02-06T03:43:18.594Z,12.98
2023-02-06T03:45:31.040Z,10.45
2023-02-06T03:47:34.755Z,14.75
2023-02-06T03:49:39.400Z,12.35
2023-02-06T03:51:54.061Z,16.35
2023-02-06T03:53:57.916Z,12.07
2023-02-06T03:56:07.025Z,10.95
2023-02-06T03:58:12.534Z,16.15
2023-02-06T04:00:15.389Z,16.85
2023-02-06T04:02:18.418Z,13.63
2023-02-06T04:04:28.843Z,13.73
2023-02-06T04:06:31.295Z,17.13
2023-02-06T04:08:33.712Z,11.10
2023-02-06T04:10:36.036Z,10.50
2023-02-06T04:12:38.497Z,13.90
2023-02-06T04:14:41.460Z,11.35
2023-02-06T04:16:43.946Z,16.52
2023-02-06T04:18:46.349Z,14.00
2023-02-06T04:20:48.784Z,11.95
2023-02-06T04:22:51.224Z,14.38
2023-02-06T04:24:53.617Z,9.48
2023-02-06T04:26:56.040Z,17.67
2023-02-06T04:28:58.522Z,15.25
2023-02-06T04:31:01.015Z,16.10
2023-02-06T04:33:03.729Z,13.90
2023-02-06T04:35:09.280Z,14.40
2023-02-06T04:37:14.607Z,17.25
2023-02-06T04:39:17.073Z,15.32
2023-02-06T04:41:19.485Z,14.45
2023-02-06T04:43:21.823Z,20.75
2023-02-06T04:45:24.221Z,17.20
2023-02-06T04:47:26.741Z,14.32
2023-02-06T04:49:29.107Z,14.57
2023-02-06T04:51:31.462Z,15.55
2023-02-06T04:53:34.336Z,15.52
2023-02-06T04:55:37.156Z,15.85
2023-02-06T04:57:39.783Z,12.32
2023-02-06T04:59:42.137Z,14.52
2023-02-06T05:01:44.645Z,13.32
2023-02-06T05:03:47.655Z,16.52
2023-02-06T05:05:50.384Z,13.85
2023-02-06T05:07:52.837Z,14.23
2023-02-06T05:09:55.240Z,14.00
2023-02-06T05:11:57.697Z,12.05
2023-02-06T05:14:00.112Z,24.85
2023-02-06T05:16:12.907Z,20.13
2023-02-06T05:18:15.820Z,13.38
2023-02-06T05:20:18.644Z,14.13
2023-02-06T05:22:21.044Z,13.65
2023-02-06T05:24:23.433Z,16.45
2023-02-06T05:26:25.826Z,16.10
2023-02-06T05:28:30.042Z,16.30
2023-02-06T05:30:34.266Z,14.48
2023-02-06T05:32:36.654Z,12.20
2023-02-06T05:34:39.138Z,13.70
2023-02-06T05:36:41.590Z,14.75
2023-02-06T05:38:44.044Z,14.25
2023-02-06T05:40:46.564Z,13.95
2023-02-06T05:42:48.999Z,13.30
2023-02-06T05:44:51.400Z,14.38
2023-02-06T05:46:54.322Z,15.10
2023-02-06T05:48:56.711Z,14.25
2023-02-06T05:50:59.083Z,18.95
2023-02-06T05:53:01.548Z,16.60
2023-02-06T05:55:03.993Z,12.65
2023-02-06T05:57:06.412Z,13.10
2023-02-06T05:59:08.865Z,13.43
2023-02-06T06:01:12.601Z,17.90
2023-02-06T06:03:15.092Z,16.60
2023-02-06T06:05:17.592Z,15.38
2023-02-06T06:07:19.982Z,15.80
2023-02-06T06:09:22.419Z,15.23
2023-02-06T06:11:24.977Z,21.13
2023-02-06T06:13:27.346Z,17.30
2023-02-06T06:15:29.998Z,14.77
2023-02-06T06:17:32.407Z,17.55
2023-02-06T06:19:34.883Z,15.57
2023-02-06T06:21:37.412Z,17.13
2023-02-06T06:23:39.857Z,17.98
2023-02-06T06:25:42.332Z,16.27
2023-02-06T06:27:44.851Z,17.80
2023-02-06T06:29:47.866Z,14.45
2023-02-06T06:31:50.339Z,12.85
2023-02-06T06:33:54.288Z,15.10
2023-02-06T06:35:56.811Z,15.10
2023-02-06T06:37:59.180Z,17.80
2023-02-06T06:40:01.593Z,16.73
2023-02-06T06:42:04.547Z,17.65
2023-02-06T06:44:06.905Z,17.85
2023-02-06T06:46:09.733Z,15.55
2023-02-06T06:48:12.369Z,18.15
2023-02-06T06:50:14.899Z,16.08
2023-02-06T06:52:24.827Z,19.38
2023-02-06T06:54:28.122Z,13.40
2023-02-06T06:56:30.587Z,16.85
2023-02-06T06:58:33.521Z,13.18
2023-02-06T07:00:36.257Z,14.05
2023-02-06T07:02:39.934Z,18.33
2023-02-06T07:04:42.583Z,15.10
2023-02-06T07:06:45.038Z,15.48
2023-02-06T07:08:47.462Z,15.55
2023-02-06T07:10:49.882Z,14.10
2023-02-06T07:12:56.640Z,15.40
2023-02-06T07:14:59.124Z,14.73
2023-02-06T07:17:01.863Z,19.90
2023-02-06T07:19:04.421Z,16.30
2023-02-06T07:21:08.910Z,19.00
2023-02-06T07:23:11.338Z,22.40
2023-02-06T07:25:13.812Z,20.38
2023-02-06T07:27:16.291Z,21.10
2023-02-06T07:29:18.764Z,17.45
2023-02-06T07:31:21.496Z,17.63
2023-02-06T07:33:23.987Z,21.52
2023-02-06T07:35:26.465Z,20.20
2023-02-06T07:37:28.958Z,21.17
2023-02-06T07:39:31.441Z,20.05
2023-02-06T07:41:33.935Z,25.10
2023-02-06T07:43:36.501Z,19.08
2023-02-06T07:45:39.312Z,25.02
2023-02-06T07:47:42.396Z,23.60
2023-02-06T07:49:44.794Z,14.52
2023-02-06T07:51:47.876Z,16.30
2023-02-06T07:53:50.285Z,18.50
2023-02-06T07:55:52.866Z,14.77
2023-02-06T07:57:55.833Z,17.90
2023-02-06T07:59:58.218Z,19.08
2023-02-06T08:02:01.207Z,16.75
2023-02-06T08:04:04.086Z,17.40
2023-02-06T08:06:14.928Z,16.60
2023-02-06T08:08:17.462Z,19.10
2023-02-06T08:10:19.975Z,16.27
2023-02-06T08:12:22.633Z,14.80
2023-02-06T08:14:25.440Z,19.35
2023-02-06T08:16:28.799Z,16.67
2023-02-06T08:18:31.223Z,13.50
2023-02-06T08:20:34.468Z,15.98
2023-02-06T08:22:37.135Z,13.20
2023-02-06T08:24:39.643Z,13.18
2023-02-06T08:26:43.897Z,18.00
2023-02-06T08:28:50.599Z,15.48
2023-02-06T08:30:53.094Z,17.77
2023-02-06T08:32:55.534Z,15.35
2023-02-06T08:34:57.933Z,17.23
2023-02-06T08:37:00.310Z,17.60
2023-02-06T08:39:04.523Z,17.35
2023-02-06T08:41:17.551Z,20.23
2023-02-06T08:43:20.110Z,13.85
2023-02-06T08:45:22.579Z,16.25
2023-02-06T08:47:25.155Z,17.40
2023-02-06T08:49:27.706Z,13.68
2023-02-06T08:51:30.442Z,19.23
2023-02-06T08:53:33.428Z,19.25
2023-02-06T08:55:35.914Z,14.50
2023-02-06T08:57:38.289Z,16.17
2023-02-06T08:59:41.668Z,17.45
2023-02-06T09:01:45.747Z,18.05
2023-02-06T09:03:48.732Z,15.90
2023-02-06T09:05:52.699Z,16.48
2023-02-06T09:07:56.416Z,17.65
2023-02-06T09:09:58.914Z,19.73
2023-02-06T09:12:03.977Z,16.80
2023-02-06T09:14:07.941Z,14.43
2023-02-06T09:16:11.666Z,14.98
2023-02-06T09:18:14.230Z,20.35
2023-02-06T09:20:16.900Z,17.52
2023-02-06T09:22:19.333Z,15.23
2023-02-06T09:24:21.762Z,20.60
2023-02-06T09:26:26.883Z,16.42
2023-02-06T09:28:29.318Z,18.85
2023-02-06T09:30:31.788Z,17.63
2023-02-06T09:32:34.198Z,18.27
2023-02-06T09:34:36.717Z,16.85
2023-02-06T09:36:39.103Z,17.48
2023-02-06T09:38:44.922Z,18.63
2023-02-06T09:40:47.420Z,17.45
2023-02-06T09:42:49.958Z,16.67
2023-02-06T09:45:01.809Z,14.05
2023-02-06T09:47:28.036Z,13.35
2023-02-06T09:49:37.740Z,13.95
2023-02-06T09:51:52.103Z,13.85
2023-02-06T09:54:05.601Z,18.05
2023-02-06T09:56:37.190Z,17.25
2023-02-06T09:58:44.486Z,15.60
2023-02-06T10:00:52.474Z,13.18
2023-02-06T10:02:59.954Z,15.30
2023-02-06T10:05:14.127Z,12.27
2023-02-06T10:07:19.943Z,11.85
2023-02-06T10:09:56.661Z,17.50
2023-02-06T10:12:15.697Z,19.02
2023-02-06T10:14:22.401Z,16.67
2023-02-06T10:16:44.628Z,16.20
2023-02-06T10:18:50.138Z,13.90
2023-02-06T10:21:06.276Z,16.88
2023-02-06T10:23:48.800Z,18.95
2023-02-06T10:26:04.049Z,19.02
2023-02-06T10:28:26.408Z,20.55
2023-02-06T10:30:54.788Z,19.83
2023-02-06T10:33:14.314Z,19.90
2023-02-06T10:35:29.769Z,21.95
2023-02-06T10:37:51.659Z,19.20
2023-02-06T10:40:06.172Z,24.20
2023-02-06T10:42:47.843Z,17.05
2023-02-06T10:45:19.969Z,24.05
2023-02-06T10:49:56.454Z,19.65
2023-02-06T10:52:02.141Z,17.42
2023-02-06T10:54:11.224Z,16.48
2023-02-06T10:56:17.952Z,21.15
2023-02-06T10:58:27.833Z,18.45
2023-02-06T11:00:31.195Z,14.70
2023-02-06T11:02:42.405Z,16.85
2023-02-06T11:04:56.100Z,21.58
2023-02-06T11:07:02.241Z,24.00
2023-02-06T11:09:04.731Z,14.63
2023-02-06T11:11:22.440Z,15.80
2023-02-06T11:13:35.006Z,15.32
2023-02-06T11:15:58.228Z,15.70
2023-02-06T11:18:02.653Z,15.52
2023-02-06T11:20:35.971Z,15.45
2023-02-06T11:22:51.078Z,14.57
2023-02-06T11:25:07.982Z,22.20
2023-02-06T11:27:17.524Z,17.58
2023-02-06T11:29:37.955Z,19.13
2023-02-06T11:31:44.818Z,15.68
2023-02-06T11:33:54.689Z,18.73
2023-02-06T11:35:59.665Z,17.00
2023-02-06T11:38:18.987Z,17.80
2023-02-06T11:40:24.864Z,15.50
2023-02-06T11:42:28.962Z,18.58
2023-02-06T11:44:40.322Z,15.35
2023-02-06T11:46:42.741Z,15.98
2023-02-06T11:49:01.020Z,17.48
2023-02-06T11:51:04.613Z,18.42
2023-02-06T11:53:14.212Z,18.75
2023-02-06T11:55:25.679Z,15.90
2023-02-06T11:57:29.654Z,20.35
2023-02-06T11:59:34.661Z,16.25
2023-02-06T12:01:45.680Z,19.55
2023-02-06T12:03:51.112Z,20.27
2023-02-06T12:05:54.487Z,18.95
2023-02-06T12:08:05.057Z,18.70
2023-02-06T12:10:19.651Z,14.75
2023-02-06T12:12:33.566Z,16.35
2023-02-06T12:14:46.812Z,15.80
2023-02-06T12:16:50.150Z,18.27
2023-02-06T12:18:57.956Z,18.02
2023-02-06T12:21:06.606Z,18.48
2023-02-06T12:23:27.836Z,20.20
2023-02-06T12:25:35.832Z,22.27
2023-02-06T12:27:40.047Z,18.25
2023-02-06T12:29:55.821Z,17.05
2023-02-06T12:32:19.774Z,23.33
2023-02-06T12:34:46.471Z,23.95
2023-02-06T12:37:20.791Z,23.35
2023-02-06T12:39:30.557Z,25.75
2023-02-06T12:42:09.170Z,28.13
2023-02-06T12:44:30.228Z,15.32
2023-02-06T12:46:32.752Z,17.60
2023-02-06T12:48:38.182Z,19.05
2023-02-06T12:50:48.716Z,32.30
2023-02-06T12:53:12.935Z,22.45
2023-02-06T12:55:18.086Z,22.75
2023-02-06T12:57:24.071Z,22.73
2023-02-06T13:00:00.961Z,23.30
2023-02-06T13:02:40.263Z,28.20
2023-02-06T13:04:43.037Z,23.80
2023-02-06T13:06:48.444Z,15.00
2023-02-06T13:08:56.935Z,29.65
2023-02-06T13:11:21.858Z,14.82
2023-02-06T13:13:28.233Z,19.40
2023-02-06T13:15:40.158Z,23.27
2023-02-06T13:17:43.066Z,24.92
2023-02-06T13:19:45.455Z,21.73
2023-02-06T13:22:16.883Z,24.30
2023-02-06T13:24:20.838Z,18.00
2023-02-06T13:26:43.184Z,23.92
2023-02-06T13:28:56.904Z,28.17
2023-02-06T13:31:03.288Z,28.42
2023-02-06T13:33:21.360Z,24.13
2023-02-06T13:35:29.465Z,18.48
2023-02-06T13:37:35.009Z,19.80
2023-02-06T13:39:37.528Z,25.30
2023-02-06T13:41:42.355Z,18.33
2023-02-06T13:43:47.787Z,27.25
2023-02-06T13:45:57.768Z,28.20
2023-02-06T13:48:10.227Z,36.40
2023-02-06T13:50:39.760Z,20.58
2023-02-06T13:52:51.574Z,21.08
2023-02-06T13:55:06.455Z,16.73
2023-02-06T13:57:29.407Z,22.20
2023-02-06T13:59:50.764Z,21.42
2023-02-06T14:01:54.136Z,22.27
2023-02-06T14:03:57.227Z,19.00
2023-02-06T14:06:08.446Z,18.05
2023-02-06T14:08:44.561Z,17.33
2023-02-06T14:11:16.997Z,19.88
2023-02-06T14:13:34.393Z,29.27
2023-02-06T14:15:54.626Z,24.63
2023-02-06T14:17:57.298Z,25.45
2023-02-06T14:20:32.023Z,26.23
2023-02-06T14:22:57.573Z,25.77
2023-02-06T14:25:15.413Z,22.95
2023-02-06T14:27:17.799Z,21.98
2023-02-06T14:29:28.812Z,20.20
2023-02-06T14:31:36.646Z,24.05
2023-02-06T14:34:05.293Z,29.02
2023-02-06T14:36:07.913Z,25.75
2023-02-06T14:38:51.506Z,27.45
2023-02-06T14:40:56.252Z,30.27
2023-02-06T14:43:01.945Z,27.15
2023-02-06T14:45:09.119Z,28.98
2023-02-06T14:47:21.028Z,32.55
2023-02-06T14:49:35.400Z,27.67
2023-02-06T14:51:39.579Z,23.58
2023-02-06T14:53:43.093Z,20.95
2023-02-06T14:55:47.169Z,22.10
2023-02-06T14:57:49.614Z,23.92
2023-02-06T15:00:06.136Z,23.45
2023-02-06T15:02:17.774Z,22.08
2023-02-06T15:04:23.172Z,23.73
2023-02-06T15:06:34.728Z,27.30
2023-02-06T15:08:37.365Z,24.73
2023-02-06T15:10:39.919Z,29.90
2023-02-06T15:12:44.666Z,33.13
2023-02-06T15:15:02.644Z,23.80
2023-02-06T15:17:05.212Z,22.40
2023-02-06T15:19:12.997Z,25.00
2023-02-06T15:21:19.494Z,28.63
2023-02-06T15:23:40.874Z,24.98
2023-02-06T15:25:46.195Z,22.30
2023-02-06T15:27:48.710Z,21.95
2023-02-06T15:29:51.697Z,23.17
2023-02-06T15:32:06.042Z,25.20
2023-02-06T15:34:19.669Z,24.45
2023-02-06T15:36:29.918Z,25.58
2023-02-06T15:38:33.585Z,28.13
2023-02-06T15:40:42.597Z,25.60
2023-02-06T15:42:45.873Z,30.83
2023-02-06T15:44:49.700Z,27.60
2023-02-06T15:46:52.596Z,35.78
2023-02-06T15:48:57.473Z,29.95
2023-02-06T15:51:02.437Z,39.42
2023-02-06T15:53:28.008Z,43.67
2023-02-06T15:55:35.741Z,33.60
2023-02-06T15:57:42.076Z,39.20
2023-02-06T15:59:45.422Z,47.80
2023-02-06T16:01:50.291Z,55.25
2023-02-06T16:03:55.881Z,45.40
2023-02-06T16:05:58.589Z,51.65
2023-02-06T16:08:01.821Z,55.03
2023-02-06T16:10:20.772Z,53.58
2023-02-06T16:12:24.006Z,65.47
2023-02-06T16:14:34.150Z,70.32
2023-02-06T16:16:36.585Z,45.15
2023-02-06T16:18:40.353Z,48.28
2023-02-06T16:20:44.129Z,50.03
2023-02-06T16:22:46.586Z,46.10
2023-02-06T16:24:50.051Z,31.60
2023-02-06T16:26:52.605Z,51.08
2023-02-06T16:29:02.288Z,57.22
2023-02-06T16:31:05.771Z,71.40
2023-02-06T16:33:41.863Z,32.70
2023-02-06T16:35:44.287Z,72.93
2023-02-06T16:37:46.847Z,76.35
2023-02-06T16:39:49.654Z,52.65
2023-02-06T16:41:53.281Z,78.50
2023-02-06T16:43:56.239Z,117.43
2023-02-06T16:46:02.272Z,109.40
2023-02-06T16:48:06.643Z,58.45
2023-02-06T16:50:10.512Z,51.75
2023-02-06T16:52:20.909Z,41.33
2023-02-06T16:54:26.602Z,38.03
2023-02-06T16:56:29.183Z,50.97
2023-02-06T16:58:34.987Z,52.65
2023-02-06T17:00:39.050Z,40.28
2023-02-06T17:02:41.668Z,46.65
2023-02-06T17:04:44.183Z,44.20
2023-02-06T17:06:46.744Z,40.03
2023-02-06T17:08:49.806Z,38.80
2023-02-06T17:10:52.893Z,46.22
2023-02-06T17:12:55.353Z,40.17
2023-02-06T17:14:58.544Z,48.00
2023-02-06T17:17:03.815Z,35.65
2023-02-06T17:19:06.290Z,44.38
2023-02-06T17:21:10.289Z,38.85
2023-02-06T17:23:12.949Z,37.50
2023-02-06T17:25:15.398Z,29.33
2023-02-06T17:27:22.048Z,36.55
2023-02-06T17:29:25.173Z,36.67
2023-02-06T17:31:27.646Z,37.75
2023-02-06T17:33:30.144Z,39.65
2023-02-06T17:35:33.772Z,44.28
2023-02-06T17:37:36.477Z,46.78
2023-02-06T17:39:39.008Z,42.55
2023-02-06T17:41:41.435Z,40.88
2023-02-06T17:43:43.935Z,45.47
2023-02-06T17:45:46.453Z,48.42
2023-02-06T17:47:49.521Z,56.13
2023-02-06T17:49:52.129Z,45.10
2023-02-06T17:51:56.718Z,55.03
2023-02-06T17:53:59.374Z,50.92
2023-02-06T17:56:12.084Z,53.88
2023-02-06T17:58:14.623Z,52.35
2023-02-06T18:00:19.425Z,45.08
2023-02-06T18:02:22.037Z,38.78
2023-02-06T18:04:24.777Z,47.42
2023-02-06T18:06:27.251Z,40.13
2023-02-06T18:08:30.163Z,51.00
2023-02-06T18:10:32.625Z,48.33
2023-02-06T18:12:35.343Z,56.03
2023-02-06T18:14:39.643Z,72.65
2023-02-06T18:16:42.981Z,54.97
2023-02-06T18:18:45.722Z,47.97
2023-02-06T18:20:48.491Z,54.55
2023-02-06T18:22:50.929Z,55.95
2023-02-06T18:24:53.523Z,54.53
2023-02-06T18:26:56.234Z,55.75
2023-02-06T18:28:58.674Z,53.08
2023-02-06T18:31:02.262Z,42.08
2023-02-06T18:33:04.850Z,57.08
2023-02-06T18:35:08.860Z,65.43
2023-02-06T18:37:11.296Z,63.25
2023-02-06T18:39:13.702Z,63.22
2023-02-06T18:41:39.564Z,53.00
2023-02-06T18:43:42.148Z,69.70
2023-02-06T18:45:44.647Z,92.57
2023-02-06T18:47:47.347Z,71.60
2023-02-06T18:49:49.778Z,32.13
2023-02-06T18:51:52.196Z,38.80
2023-02-06T18:53:54.722Z,47.85
2023-02-06T18:55:58.549Z,49.03
2023-02-06T18:58:01.466Z,26.67
2023-02-06T19:00:06.221Z,51.00
2023-02-06T19:02:10.466Z,62.13
2023-02-06T19:04:12.904Z,101.63
2023-02-06T19:06:20.711Z,96.18
2023-02-06T19:08:23.230Z,50.33
2023-02-06T19:10:25.954Z,80.38
2023-02-06T19:12:29.355Z,74.43
2023-02-06T19:14:32.051Z,66.13
2023-02-06T19:16:38.404Z,61.83
2023-02-06T19:18:42.718Z,67.00
2023-02-06T19:20:45.070Z,79.65
2023-02-06T19:22:47.596Z,70.93
2023-02-06T19:24:53.224Z,70.30
2023-02-06T19:26:56.519Z,69.82
2023-02-06T19:28:59.468Z,43.15
2023-02-06T19:31:02.735Z,48.88
2023-02-06T19:33:05.325Z,47.75
2023-02-06T19:35:08.127Z,48.38
2023-02-06T19:37:11.294Z,43.88
2023-02-06T19:39:14.251Z,39.42
2023-02-06T19:41:20.832Z,40.53
2023-02-06T19:43:23.310Z,51.38
2023-02-06T19:45:25.685Z,60.22
2023-02-06T19:47:28.145Z,68.28
2023-02-06T19:49:30.856Z,66.80
2023-02-06T19:51:36.457Z,60.20
2023-02-06T19:53:45.310Z,44.38
2023-02-06T19:55:49.273Z,61.17
2023-02-06T19:57:51.742Z,83.63
2023-02-06T19:59:54.192Z,54.55
2023-02-06T20:01:58.888Z,62.03
2023-02-06T20:04:02.271Z,51.70
2023-02-06T20:06:07.292Z,38.75
2023-02-06T20:08:09.709Z,41.47
2023-02-06T20:10:12.175Z,50.13
2023-02-06T20:12:14.786Z,43.78
2023-02-06T20:14:18.384Z,35.70
2023-02-06T20:16:24.270Z,34.92
2023-02-06T20:18:27.905Z,38.60
2023-02-06T20:20:33.014Z,40.53
2023-02-06T20:22:35.543Z,38.80
2023-02-06T20:24:37.946Z,38.97
2023-02-06T20:26:42.056Z,47.15
2023-02-06T20:28:44.590Z,45.67
2023-02-06T20:30:47.139Z,53.22
2023-02-06T20:32:49.678Z,47.35
2023-02-06T20:34:52.130Z,30.75
2023-02-06T20:36:55.777Z,35.50
2023-02-06T20:38:59.831Z,33.13
2023-02-06T20:41:03.312Z,42.03
2023-02-06T20:43:05.824Z,31.38
2023-02-06T20:45:08.650Z,26.95
2023-02-06T20:47:11.177Z,37.17
2023-02-06T20:49:16.548Z,32.95
2023-02-06T20:51:19.127Z,30.48
2023-02-06T20:53:21.523Z,26.42
2023-02-06T20:55:24.098Z,27.30
2023-02-06T20:57:26.993Z,25.05
2023-02-06T20:59:29.464Z,28.83
2023-02-06T21:01:32.338Z,33.55
2023-02-06T21:03:34.834Z,35.97
2023-02-06T21:05:37.272Z,36.03
2023-02-06T21:07:40.957Z,31.52
2023-02-06T21:09:44.284Z,31.90
2023-02-06T21:11:49.299Z,33.05
2023-02-06T21:13:51.704Z,26.05
2023-02-06T21:15:56.823Z,31.52
2023-02-06T21:17:59.331Z,24.98
2023-02-06T21:20:01.863Z,28.17
2023-02-06T21:22:04.344Z,28.55
2023-02-06T21:24:07.121Z,30.27
2023-02-06T21:26:12.205Z,27.95
2023-02-06T21:28:14.738Z,34.83
2023-02-06T21:30:17.415Z,46.95
2023-02-06T21:32:19.927Z,41.75
2023-02-06T21:34:25.919Z,39.40
2023-02-06T21:36:29.570Z,38.65
2023-02-06T21:38:32.044Z,46.10
2023-02-06T21:40:34.813Z,42.65
2023-02-06T21:42:37.204Z,51.75
2023-02-06T21:44:39.653Z,47.10
2023-02-06T21:46:42.158Z,55.13
2023-02-06T21:48:44.677Z,50.53
2023-02-06T21:50:47.149Z,57.55
2023-02-06T21:52:49.642Z,60.53
2023-02-06T21:54:52.053Z,53.22
2023-02-06T21:56:54.484Z,78.80
2023-02-06T21:58:58.080Z,83.15
2023-02-06T22:01:00.906Z,64.63
2023-02-06T22:03:03.762Z,65.60
2023-02-06T22:05:09.507Z,59.60
2023-02-06T22:07:13.408Z,63.10
2023-02-06T22:09:18.838Z,96.45
2023-02-06T22:11:27.220Z,127.13
2023-02-06T22:13:29.757Z,112.20
2023-02-06T22:15:32.867Z,117.50
2023-02-06T22:17:35.562Z,111.63
2023-02-06T22:19:37.948Z,114.63
2023-02-06T22:21:40.839Z,122.15
2023-02-06T22:23:44.258Z,119.22
2023-02-06T22:25:49.721Z,103.85
2023-02-06T22:27:52.198Z,77.85
2023-02-06T22:29:55.066Z,75.63
2023-02-06T22:31:58.298Z,88.88
2023-02-06T22:34:01.254Z,83.15
2023-02-06T22:36:12.582Z,87.75
2023-02-06T22:38:15.040Z,82.65
2023-02-06T22:40:17.624Z,75.05
2023-02-06T22:42:20.040Z,66.78
2023-02-06T22:44:22.755Z,70.63
2023-02-06T22:46:27.934Z,63.33
2023-02-06T22:48:30.716Z,47.63
2023-02-06T22:50:35.158Z,52.95
2023-02-06T22:52:55.968Z,52.97
2023-02-06T22:54:58.347Z,52.38
2023-02-06T22:57:00.742Z,46.65
2023-02-06T22:59:10.475Z,49.20
2023-02-06T23:01:13.056Z,50.13
2023-02-06T23:03:15.531Z,75.47
2023-02-06T23:05:17.969Z,78.07
2023-02-06T23:07:20.396Z,73.20
2023-02-06T23:09:32.109Z,71.47
2023-02-06T23:11:35.186Z,104.22
2023-02-06T23:13:38.296Z,66.68
2023-02-06T23:15:41.768Z,53.92
2023-02-06T23:17:44.326Z,58.45
2023-02-06T23:19:46.882Z,55.83
2023-02-06T23:21:51.397Z,74.10
2023-02-06T23:23:56.817Z,71.05
2023-02-06T23:25:59.436Z,70.05
2023-02-06T23:28:01.889Z,70.63
2023-02-06T23:30:04.624Z,74.82
2023-02-06T23:32:07.088Z,64.40
2023-02-06T23:34:09.510Z,62.63
2023-02-06T23:36:15.599Z,58.78
2023-02-06T23:38:18.351Z,53.70
2023-02-06T23:40:20.796Z,55.45
2023-02-06T23:42:23.346Z,59.65
2023-02-06T23:44:25.784Z,56.53
2023-02-06T23:46:29.977Z,56.15
2023-02-06T23:48:32.799Z,59.55
2023-02-06T23:50:35.313Z,65.65
2023-02-06T23:52:37.773Z,63.03
2023-02-06T23:54:40.270Z,68.95
2023-02-06T23:56:42.740Z,60.42
2023-02-06T23:58:45.880Z,68.75
