createdAt,value
2023-01-08T00:01:51.171Z,9.60
2023-01-08T00:04:19.046Z,9.60
2023-01-08T00:06:46.938Z,9.60
2023-01-08T00:09:14.908Z,9.60
2023-01-08T00:11:44.301Z,9.70
2023-01-08T00:14:12.577Z,9.70
2023-01-08T00:16:41.856Z,9.70
2023-01-08T00:19:10.162Z,9.70
2023-01-08T00:21:38.005Z,9.80
2023-01-08T00:24:06.608Z,9.80
2023-01-08T00:26:34.604Z,9.80
2023-01-08T00:29:02.564Z,9.80
2023-01-08T00:31:30.504Z,9.80
2023-01-08T00:33:59.705Z,9.80
2023-01-08T00:36:27.616Z,9.80
2023-01-08T00:38:55.574Z,9.80
2023-01-08T00:41:23.538Z,9.90
2023-01-08T00:43:51.380Z,9.90
2023-01-08T00:46:19.729Z,9.90
2023-01-08T00:48:47.573Z,9.80
2023-01-08T00:51:16.814Z,9.80
2023-01-08T00:53:44.666Z,9.80
2023-01-08T00:56:12.552Z,9.80
2023-01-08T00:58:40.435Z,9.80
2023-01-08T01:01:12.442Z,9.80
2023-01-08T01:03:40.681Z,9.90
2023-01-08T01:06:09.163Z,9.90
2023-01-08T01:08:38.487Z,9.90
2023-01-08T01:11:10.170Z,9.90
2023-01-08T01:13:38.134Z,9.90
2023-01-08T01:16:06.674Z,9.90
2023-01-08T01:18:34.571Z,9.80
2023-01-08T01:21:02.676Z,9.80
2023-01-08T01:23:30.534Z,9.80
2023-01-08T01:25:59.791Z,9.80
2023-01-08T01:28:27.625Z,9.90
2023-01-08T01:30:56.560Z,9.90
2023-01-08T01:33:24.842Z,9.90
2023-01-08T01:36:00.967Z,9.90
2023-01-08T01:38:28.909Z,10.00
2023-01-08T01:40:56.852Z,10.00
2023-01-08T01:43:37.478Z,10.00
2023-01-08T01:46:07.554Z,10.00
2023-01-08T01:48:35.508Z,10.00
2023-01-08T01:51:03.455Z,10.00
2023-01-08T01:53:36.087Z,10.00
2023-01-08T01:56:05.402Z,10.10
2023-01-08T01:58:34.004Z,10.10
2023-01-08T02:01:07.703Z,10.10
2023-01-08T02:03:38.121Z,10.10
2023-01-08T02:06:16.670Z,10.10
2023-01-08T02:08:57.510Z,10.10
2023-01-08T02:11:31.993Z,10.10
2023-01-08T02:14:06.114Z,10.10
2023-01-08T02:16:41.245Z,10.10
2023-01-08T02:19:19.911Z,10.10
2023-01-08T02:21:59.625Z,10.10
2023-01-08T02:24:37.736Z,10.10
2023-01-08T02:27:09.117Z,10.10
2023-01-08T02:29:37.026Z,10.10
2023-01-08T02:32:05.397Z,10.10
2023-01-08T02:34:33.217Z,10.10
2023-01-08T02:37:02.234Z,10.10
2023-01-08T02:39:45.452Z,10.00
2023-01-08T02:42:21.701Z,9.90
2023-01-08T02:44:56.541Z,9.80
2023-01-08T02:47:30.840Z,9.80
2023-01-08T02:50:05.628Z,9.70
2023-01-08T02:52:37.646Z,9.60
2023-01-08T02:55:06.551Z,9.50
2023-01-08T02:57:36.441Z,9.50
2023-01-08T03:00:05.530Z,9.50
2023-01-08T03:02:36.411Z,9.50
2023-01-08T03:05:10.411Z,9.50
2023-01-08T03:07:38.443Z,9.50
2023-01-08T03:10:07.542Z,9.50
2023-01-08T03:12:46.075Z,9.60
2023-01-08T03:15:19.937Z,9.60
2023-01-08T03:17:51.339Z,9.60
2023-01-08T03:20:22.504Z,9.70
2023-01-08T03:22:53.386Z,9.70
2023-01-08T03:25:24.825Z,9.70
2023-01-08T03:27:57.855Z,9.70
2023-01-08T03:30:26.383Z,9.70
2023-01-08T03:32:56.603Z,9.60
2023-01-08T03:35:25.974Z,9.70
2023-01-08T03:37:59.537Z,9.70
2023-01-08T03:40:31.728Z,9.70
2023-01-08T03:43:01.107Z,9.70
2023-01-08T03:45:32.339Z,9.70
2023-01-08T03:48:03.427Z,9.70
2023-01-08T03:50:33.057Z,9.60
2023-01-08T03:53:01.148Z,9.60
2023-01-08T03:55:29.046Z,9.60
2023-01-08T03:57:56.831Z,9.50
2023-01-08T04:00:26.354Z,9.60
2023-01-08T04:02:54.155Z,9.60
2023-01-08T04:05:21.983Z,9.60
2023-01-08T04:07:49.811Z,9.60
2023-01-08T04:10:17.646Z,9.60
2023-01-08T04:12:45.458Z,9.60
2023-01-08T04:15:13.263Z,9.70
2023-01-08T04:17:42.408Z,9.70
2023-01-08T04:20:11.380Z,9.70
2023-01-08T04:22:39.280Z,9.80
2023-01-08T04:25:07.503Z,9.80
2023-01-08T04:27:35.313Z,9.80
2023-01-08T04:30:03.223Z,9.80
2023-01-08T04:32:31.092Z,9.90
2023-01-08T04:35:01.079Z,9.90
2023-01-08T04:37:28.866Z,10.00
2023-01-08T04:39:56.661Z,10.00
2023-01-08T04:42:24.443Z,10.00
2023-01-08T04:44:52.269Z,10.00
2023-01-08T04:47:20.074Z,10.10
2023-01-08T04:49:47.857Z,10.10
2023-01-08T04:52:17.025Z,10.10
2023-01-08T04:54:44.836Z,10.10
2023-01-08T04:57:12.647Z,10.10
2023-01-08T04:59:40.481Z,10.10
2023-01-08T05:02:08.387Z,10.10
2023-01-08T05:04:36.364Z,10.10
2023-01-08T05:07:05.201Z,10.10
2023-01-08T05:09:34.465Z,10.10
2023-01-08T05:12:02.289Z,10.10
2023-01-08T05:14:30.095Z,10.10
2023-01-08T05:16:57.897Z,10.10
2023-01-08T05:19:25.747Z,10.10
2023-01-08T05:21:53.566Z,10.10
2023-01-08T05:24:21.359Z,10.10
2023-01-08T05:26:51.033Z,10.10
2023-01-08T05:29:18.944Z,10.00
2023-01-08T05:31:47.357Z,10.00
2023-01-08T05:34:15.199Z,10.10
2023-01-08T05:36:43.170Z,10.10
2023-01-08T05:39:11.114Z,10.10
2023-01-08T05:41:39.261Z,10.10
2023-01-08T05:44:08.502Z,10.10
2023-01-08T05:46:36.410Z,10.10
2023-01-08T05:49:04.280Z,10.20
2023-01-08T05:51:32.099Z,10.10
2023-01-08T05:53:59.912Z,10.10
2023-01-08T05:56:27.705Z,10.10
2023-01-08T05:58:56.107Z,10.10
2023-01-08T06:01:25.313Z,10.10
2023-01-08T06:03:56.107Z,10.10
2023-01-08T06:06:23.976Z,10.10
2023-01-08T06:08:51.781Z,10.10
2023-01-08T06:11:19.693Z,10.20
2023-01-08T06:13:47.540Z,10.20
2023-01-08T06:16:17.395Z,10.20
2023-01-08T06:18:46.629Z,10.10
2023-01-08T06:21:14.470Z,10.10
2023-01-08T06:23:42.380Z,10.10
2023-01-08T06:26:10.290Z,10.10
2023-01-08T06:28:38.133Z,10.10
2023-01-08T06:31:06.241Z,10.10
2023-01-08T06:33:34.483Z,10.10
2023-01-08T06:36:04.981Z,10.10
2023-01-08T06:38:33.743Z,10.10
2023-01-08T06:41:04.782Z,10.00
2023-01-08T06:43:33.574Z,10.10
2023-01-08T06:46:04.803Z,10.00
2023-01-08T06:48:32.724Z,10.00
2023-01-08T06:51:01.086Z,10.00
2023-01-08T06:53:30.610Z,10.00
2023-01-08T06:55:58.817Z,10.00
2023-01-08T06:58:27.736Z,10.00
2023-01-08T07:00:55.724Z,10.00
2023-01-08T07:03:23.565Z,10.10
2023-01-08T07:05:51.612Z,10.00
2023-01-08T07:08:20.212Z,10.00
2023-01-08T07:10:49.647Z,10.00
2023-01-08T07:13:17.451Z,10.00
2023-01-08T07:15:45.249Z,10.00
2023-01-08T07:18:13.459Z,10.00
2023-01-08T07:20:41.558Z,10.00
2023-01-08T07:23:11.941Z,10.00
2023-01-08T07:25:39.964Z,10.00
2023-01-08T07:28:12.703Z,10.00
2023-01-08T07:30:40.635Z,10.00
2023-01-08T07:33:08.445Z,10.00
2023-01-08T07:35:36.881Z,9.90
2023-01-08T07:38:04.713Z,10.00
2023-01-08T07:40:32.840Z,10.00
2023-01-08T07:43:01.464Z,10.00
2023-01-08T07:45:31.669Z,10.00
2023-01-08T07:48:00.249Z,10.00
2023-01-08T07:50:29.026Z,10.00
2023-01-08T07:52:58.731Z,10.00
2023-01-08T07:55:26.821Z,10.00
2023-01-08T07:57:54.674Z,10.00
2023-01-08T08:00:22.658Z,10.00
2023-01-08T08:02:51.874Z,10.00
2023-01-08T08:05:19.884Z,10.00
2023-01-08T08:07:47.729Z,10.00
2023-01-08T08:10:15.567Z,10.00
2023-01-08T08:12:45.832Z,10.00
2023-01-08T08:15:13.745Z,10.10
2023-01-08T08:17:44.992Z,10.10
2023-01-08T08:20:15.887Z,10.10
2023-01-08T08:22:43.767Z,10.10
2023-01-08T08:25:12.327Z,10.10
2023-01-08T08:27:40.168Z,10.10
2023-01-08T08:30:09.347Z,10.10
2023-01-08T08:32:37.757Z,10.10
2023-01-08T08:35:06.438Z,10.00
2023-01-08T08:37:35.593Z,10.00
2023-01-08T08:40:03.483Z,10.10
2023-01-08T08:42:31.355Z,10.10
2023-01-08T08:44:59.169Z,10.10
2023-01-08T08:47:27.010Z,10.10
2023-01-08T08:49:54.858Z,10.10
2023-01-08T08:52:22.623Z,10.20
2023-01-08T08:54:51.763Z,10.20
2023-01-08T08:57:19.892Z,10.20
2023-01-08T08:59:47.728Z,10.20
2023-01-08T09:02:15.836Z,10.20
2023-01-08T09:04:43.784Z,10.20
2023-01-08T09:07:11.723Z,10.20
2023-01-08T09:09:39.637Z,10.20
2023-01-08T09:12:09.065Z,10.20
2023-01-08T09:14:36.889Z,10.20
2023-01-08T09:17:04.721Z,10.20
2023-01-08T09:19:32.657Z,10.20
2023-01-08T09:22:00.505Z,10.20
2023-01-08T09:24:28.328Z,10.20
2023-01-08T09:26:56.129Z,10.20
2023-01-08T09:29:25.552Z,10.20
2023-01-08T09:31:53.447Z,10.20
2023-01-08T09:34:21.314Z,10.20
2023-01-08T09:36:49.159Z,10.20
2023-01-08T09:39:16.969Z,10.30
2023-01-08T09:41:47.676Z,10.20
2023-01-08T09:44:18.398Z,10.30
2023-01-08T09:46:48.999Z,10.30
2023-01-08T09:49:21.690Z,10.20
2023-01-08T09:51:49.730Z,10.30
2023-01-08T09:54:18.354Z,10.30
2023-01-08T09:56:46.500Z,10.30
2023-01-08T09:59:18.453Z,10.30
2023-01-08T10:01:48.730Z,10.30
2023-01-08T10:04:19.397Z,10.30
2023-01-08T10:06:53.267Z,10.40
2023-01-08T10:09:25.966Z,10.40
2023-01-08T10:11:56.135Z,10.50
2023-01-08T10:14:26.093Z,10.50
2023-01-08T10:16:58.412Z,10.50
2023-01-08T10:19:26.444Z,10.50
2023-01-08T10:21:54.984Z,10.60
2023-01-08T10:24:33.010Z,10.60
2023-01-08T10:27:07.987Z,10.70
2023-01-08T10:29:35.820Z,10.70
2023-01-08T10:32:11.939Z,10.70
2023-01-08T10:34:47.011Z,10.70
2023-01-08T10:37:24.886Z,10.70
2023-01-08T10:39:54.009Z,10.70
2023-01-08T10:42:23.545Z,10.80
2023-01-08T10:44:58.163Z,10.80
2023-01-08T10:47:29.531Z,10.80
2023-01-08T10:49:59.081Z,10.80
2023-01-08T10:52:29.462Z,10.80
2023-01-08T10:54:57.365Z,10.80
2023-01-08T10:57:27.724Z,10.90
2023-01-08T10:59:56.777Z,10.90
2023-01-08T11:02:38.307Z,10.90
2023-01-08T11:05:10.846Z,10.90
2023-01-08T11:07:40.237Z,10.90
2023-01-08T11:10:21.114Z,10.90
2023-01-08T11:12:50.063Z,10.90
2023-01-08T11:15:30.047Z,10.90
2023-01-08T11:18:07.818Z,10.90
2023-01-08T11:20:36.637Z,10.90
2023-01-08T11:23:14.483Z,11.00
2023-01-08T11:25:45.699Z,10.90
2023-01-08T11:28:17.850Z,10.90
2023-01-08T11:30:51.936Z,10.90
2023-01-08T11:33:28.140Z,10.90
2023-01-08T11:36:01.613Z,11.00
2023-01-08T11:38:29.533Z,11.00
2023-01-08T11:41:04.854Z,11.00
2023-01-08T11:43:41.924Z,11.00
2023-01-08T11:46:28.186Z,11.00
2023-01-08T11:49:15.100Z,11.00
2023-01-08T11:52:01.585Z,11.10
2023-01-08T11:54:43.602Z,11.10
2023-01-08T11:57:22.923Z,11.10
2023-01-08T12:00:03.533Z,11.10
2023-01-08T12:02:50.894Z,11.10
2023-01-08T12:05:30.127Z,11.20
2023-01-08T12:08:03.398Z,11.20
2023-01-08T12:10:40.070Z,11.20
2023-01-08T12:13:23.677Z,11.20
2023-01-08T12:16:02.898Z,11.30
2023-01-08T12:18:54.071Z,11.20
2023-01-08T12:21:31.402Z,11.30
2023-01-08T12:24:28.292Z,11.30
2023-01-08T12:27:02.803Z,11.30
2023-01-08T12:30:02.404Z,11.30
2023-01-08T12:32:36.206Z,11.30
2023-01-08T12:35:11.353Z,11.30
2023-01-08T12:37:51.762Z,11.30
2023-01-08T12:40:25.319Z,11.30
2023-01-08T12:43:00.611Z,11.30
2023-01-08T12:45:32.058Z,11.30
2023-01-08T12:48:05.597Z,11.20
2023-01-08T12:50:53.734Z,11.20
2023-01-08T12:53:35.989Z,11.20
2023-01-08T12:56:09.754Z,11.20
2023-01-08T12:58:54.911Z,11.20
2023-01-08T13:01:34.950Z,11.20
2023-01-08T13:04:05.154Z,11.20
2023-01-08T13:06:33.262Z,11.20
2023-01-08T13:09:02.620Z,11.10
2023-01-08T13:11:33.420Z,11.10
2023-01-08T13:14:06.217Z,11.10
2023-01-08T13:16:38.958Z,11.10
2023-01-08T13:19:08.413Z,11.10
2023-01-08T13:21:38.832Z,11.20
2023-01-08T13:24:26.802Z,11.20
2023-01-08T13:26:55.057Z,11.20
2023-01-08T13:29:37.815Z,11.10
2023-01-08T13:32:23.312Z,11.10
2023-01-08T13:35:02.739Z,11.10
2023-01-08T13:37:30.717Z,11.10
2023-01-08T13:40:02.077Z,11.10
2023-01-08T13:42:31.427Z,11.10
2023-01-08T13:45:01.490Z,11.10
2023-01-08T13:47:33.127Z,11.10
2023-01-08T13:50:04.192Z,11.10
2023-01-08T13:52:42.541Z,11.10
2023-01-08T13:55:17.949Z,11.10
2023-01-08T13:57:50.098Z,11.20
2023-01-08T14:00:25.501Z,11.20
2023-01-08T14:02:55.114Z,11.20
2023-01-08T14:05:26.585Z,11.20
2023-01-08T14:07:54.739Z,11.20
2023-01-08T14:10:25.292Z,11.20
2023-01-08T14:12:53.620Z,11.20
2023-01-08T14:15:24.728Z,11.20
2023-01-08T14:17:53.524Z,11.20
2023-01-08T14:20:32.353Z,11.20
2023-01-08T14:23:01.696Z,11.20
2023-01-08T14:25:31.363Z,11.10
2023-01-08T14:28:01.638Z,11.10
2023-01-08T14:30:30.708Z,11.10
2023-01-08T14:33:00.461Z,11.10
2023-01-08T14:35:32.983Z,11.10
2023-01-08T14:38:01.964Z,11.10
2023-01-08T14:40:33.422Z,11.10
2023-01-08T14:43:08.481Z,11.10
2023-01-08T14:45:38.925Z,11.20
2023-01-08T14:48:12.734Z,11.20
2023-01-08T14:50:43.302Z,11.20
2023-01-08T14:53:20.502Z,11.10
2023-01-08T14:55:52.075Z,11.10
2023-01-08T14:58:23.025Z,11.20
2023-01-08T15:00:55.643Z,11.30
2023-01-08T15:03:35.917Z,11.30
2023-01-08T15:06:04.411Z,11.40
2023-01-08T15:08:37.489Z,11.50
2023-01-08T15:11:11.661Z,11.40
2023-01-08T15:13:39.546Z,11.40
2023-01-08T15:16:10.750Z,11.40
2023-01-08T15:18:44.885Z,11.30
2023-01-08T15:21:18.701Z,11.30
2023-01-08T15:23:50.068Z,11.30
2023-01-08T15:26:19.727Z,11.20
2023-01-08T15:28:53.898Z,11.20
2023-01-08T15:31:29.943Z,11.20
2023-01-08T15:33:59.157Z,11.20
2023-01-08T15:36:27.453Z,11.10
2023-01-08T15:38:55.307Z,11.10
2023-01-08T15:41:42.939Z,11.10
2023-01-08T15:44:13.422Z,11.10
2023-01-08T15:46:41.339Z,11.00
2023-01-08T15:49:09.275Z,11.00
2023-01-08T15:51:47.461Z,11.00
2023-01-08T15:54:16.520Z,11.10
2023-01-08T15:56:45.909Z,11.10
2023-01-08T15:59:13.809Z,11.10
2023-01-08T16:01:41.852Z,11.20
2023-01-08T16:04:09.810Z,11.30
2023-01-08T16:06:37.776Z,11.30
2023-01-08T16:09:05.713Z,11.40
2023-01-08T16:11:33.682Z,11.40
2023-01-08T16:14:03.187Z,11.50
2023-01-08T16:16:31.033Z,11.50
2023-01-08T16:19:00.570Z,11.60
2023-01-08T16:21:28.425Z,11.60
2023-01-08T16:23:56.277Z,11.60
2023-01-08T16:26:24.164Z,11.60
2023-01-08T16:28:52.035Z,11.70
2023-01-08T16:31:21.557Z,11.70
2023-01-08T16:33:49.558Z,11.80
2023-01-08T16:36:17.399Z,11.80
2023-01-08T16:38:48.355Z,11.90
2023-01-08T16:41:16.304Z,11.90
2023-01-08T16:43:45.256Z,11.90
2023-01-08T16:46:14.744Z,11.90
2023-01-08T16:48:43.990Z,12.00
2023-01-08T16:51:12.569Z,12.00
2023-01-08T16:53:40.862Z,12.00
2023-01-08T16:56:09.800Z,12.00
2023-01-08T16:58:38.050Z,12.00
2023-01-08T17:01:09.789Z,12.00
2023-01-08T17:03:38.503Z,11.90
2023-01-08T17:06:10.369Z,11.90
2023-01-08T17:08:40.368Z,11.90
2023-01-08T17:11:10.154Z,11.90
2023-01-08T17:13:38.679Z,11.90
2023-01-08T17:16:08.007Z,11.90
2023-01-08T17:18:36.542Z,11.90
2023-01-08T17:21:05.141Z,11.90
2023-01-08T17:23:34.946Z,11.80
2023-01-08T17:26:06.642Z,11.80
2023-01-08T17:28:35.038Z,11.80
2023-01-08T17:31:04.388Z,11.80
2023-01-08T17:33:34.918Z,11.80
2023-01-08T17:36:02.973Z,11.80
2023-01-08T17:38:30.816Z,11.80
2023-01-08T17:41:02.733Z,11.90
2023-01-08T17:43:34.773Z,11.90
2023-01-08T17:46:03.952Z,11.90
2023-01-08T17:48:32.041Z,11.90
2023-01-08T17:51:00.870Z,11.90
2023-01-08T17:53:30.125Z,11.90
2023-01-08T17:56:01.820Z,11.90
2023-01-08T17:58:30.971Z,11.90
2023-01-08T18:00:58.850Z,11.90
2023-01-08T18:03:26.799Z,11.90
2023-01-08T18:05:54.678Z,11.90
2023-01-08T18:08:24.159Z,11.80
2023-01-08T18:10:52.016Z,11.80
2023-01-08T18:13:19.867Z,11.80
2023-01-08T18:15:49.095Z,11.80
2023-01-08T18:18:17.041Z,11.80
2023-01-08T18:20:44.940Z,11.70
2023-01-08T18:23:12.912Z,11.60
2023-01-08T18:25:41.290Z,11.60
2023-01-08T18:28:09.156Z,11.60
2023-01-08T18:30:37.066Z,11.60
2023-01-08T18:33:06.343Z,11.60
2023-01-08T18:35:34.344Z,11.60
2023-01-08T18:38:02.279Z,11.50
2023-01-08T18:40:30.231Z,11.50
2023-01-08T18:42:58.208Z,11.50
2023-01-08T18:45:26.144Z,11.50
2023-01-08T18:47:54.999Z,11.60
2023-01-08T18:50:24.242Z,11.60
2023-01-08T18:52:52.122Z,11.60
2023-01-08T18:55:19.996Z,11.60
2023-01-08T18:57:48.999Z,11.60
2023-01-08T19:00:17.363Z,11.60
2023-01-08T19:02:45.327Z,11.60
2023-01-08T19:05:13.496Z,11.60
2023-01-08T19:07:42.715Z,11.50
2023-01-08T19:10:12.475Z,11.50
2023-01-08T19:12:40.482Z,11.50
2023-01-08T19:15:09.244Z,11.50
2023-01-08T19:17:37.253Z,11.50
2023-01-08T19:20:05.816Z,11.50
2023-01-08T19:22:33.755Z,11.50
2023-01-08T19:25:03.018Z,11.50
2023-01-08T19:27:30.913Z,11.50
2023-01-08T19:29:58.756Z,11.60
2023-01-08T19:32:26.651Z,11.60
2023-01-08T19:34:54.760Z,11.60
2023-01-08T19:37:22.606Z,11.60
2023-01-08T19:39:50.492Z,11.60
2023-01-08T19:42:37.055Z,11.50
2023-01-08T19:45:05.723Z,11.50
2023-01-08T19:47:33.659Z,11.50
2023-01-08T19:50:01.870Z,11.50
2023-01-08T19:52:29.703Z,11.50
2023-01-08T19:54:58.327Z,11.40
2023-01-08T19:57:28.357Z,11.40
2023-01-08T19:59:56.280Z,11.30
2023-01-08T20:02:24.331Z,11.30
2023-01-08T20:04:52.579Z,11.20
2023-01-08T20:07:20.537Z,11.20
2023-01-08T20:09:48.354Z,11.10
2023-01-08T20:12:16.378Z,11.10
2023-01-08T20:14:45.635Z,11.10
2023-01-08T20:17:13.659Z,11.00
2023-01-08T20:19:41.538Z,11.10
2023-01-08T20:22:09.425Z,11.10
2023-01-08T20:24:38.939Z,11.10
2023-01-08T20:27:07.810Z,11.10
2023-01-08T20:29:36.697Z,11.00
2023-01-08T20:32:06.247Z,11.00
2023-01-08T20:34:34.384Z,10.90
2023-01-08T20:37:02.322Z,10.90
2023-01-08T20:39:30.232Z,10.90
2023-01-08T20:42:04.372Z,10.90
2023-01-08T20:44:33.140Z,11.00
2023-01-08T20:47:01.508Z,11.00
2023-01-08T20:49:31.057Z,11.00
2023-01-08T20:52:00.381Z,11.00
2023-01-08T20:54:29.732Z,10.90
2023-01-08T20:56:58.259Z,11.00
2023-01-08T20:59:27.366Z,11.00
2023-01-08T21:01:55.642Z,10.90
2023-01-08T21:04:24.346Z,10.90
2023-01-08T21:06:53.560Z,10.90
2023-01-08T21:09:21.492Z,10.90
2023-01-08T21:11:49.390Z,10.90
2023-01-08T21:14:17.558Z,10.80
2023-01-08T21:16:45.531Z,10.90
2023-01-08T21:19:17.619Z,10.80
2023-01-08T21:21:45.731Z,10.80
2023-01-08T21:24:15.845Z,10.80
2023-01-08T21:26:45.951Z,10.90
2023-01-08T21:29:14.703Z,10.90
2023-01-08T21:31:43.144Z,10.90
2023-01-08T21:34:11.726Z,10.90
2023-01-08T21:36:39.694Z,10.90
2023-01-08T21:39:07.861Z,10.90
2023-01-08T21:41:54.711Z,10.90
2023-01-08T21:44:41.513Z,10.90
2023-01-08T21:47:11.012Z,10.90
2023-01-08T21:49:39.355Z,10.80
2023-01-08T21:52:25.771Z,10.80
2023-01-08T21:54:54.659Z,10.80
2023-01-08T21:57:23.847Z,10.70
2023-01-08T21:59:52.187Z,10.70
2023-01-08T22:02:23.172Z,10.70
2023-01-08T22:04:51.100Z,10.70
2023-01-08T22:07:19.028Z,10.70
2023-01-08T22:09:46.937Z,10.60
2023-01-08T22:12:16.451Z,10.60
2023-01-08T22:14:45.700Z,10.60
2023-01-08T22:17:13.602Z,10.60
2023-01-08T22:19:42.240Z,10.50
2023-01-08T22:22:11.153Z,10.60
2023-01-08T22:24:39.712Z,10.50
2023-01-08T22:27:08.451Z,10.50
2023-01-08T22:29:36.780Z,10.50
2023-01-08T22:32:06.525Z,10.50
2023-01-08T22:34:35.790Z,10.50
2023-01-08T22:37:03.685Z,10.50
2023-01-08T22:39:32.047Z,10.50
2023-01-08T22:42:00.111Z,10.50
2023-01-08T22:44:28.150Z,10.50
2023-01-08T22:46:56.473Z,10.50
2023-01-08T22:49:25.915Z,10.50
2023-01-08T22:51:53.891Z,10.40
2023-01-08T22:54:21.870Z,10.40
2023-01-08T22:56:49.686Z,10.40
2023-01-08T22:59:17.614Z,10.40
2023-01-08T23:01:45.668Z,10.30
2023-01-08T23:04:15.221Z,10.30
2023-01-08T23:06:44.555Z,10.40
2023-01-08T23:09:12.858Z,10.40
2023-01-08T23:11:40.979Z,10.40
2023-01-08T23:14:10.064Z,10.40
2023-01-08T23:16:38.074Z,10.30
2023-01-08T23:19:06.001Z,10.20
2023-01-08T23:21:33.925Z,10.20
2023-01-08T23:24:03.196Z,10.20
2023-01-08T23:26:31.228Z,10.20
2023-01-08T23:29:00.546Z,10.20
2023-01-08T23:31:30.277Z,10.30
2023-01-08T23:33:58.658Z,10.30
2023-01-08T23:36:27.018Z,10.30
2023-01-08T23:38:56.720Z,10.30
2023-01-08T23:41:33.773Z,10.30
2023-01-08T23:44:03.814Z,10.30
2023-01-08T23:46:31.881Z,10.30
2023-01-08T23:48:59.822Z,10.30
2023-01-08T23:51:27.787Z,10.40
2023-01-08T23:53:55.665Z,10.40
2023-01-08T23:56:25.007Z,10.40
2023-01-08T23:58:54.089Z,10.50
