createdAt,value
2018-09-30T00:00:57.948Z,99.99
2018-09-30T00:01:57.968Z,99.99
2018-09-30T00:02:57.994Z,99.99
2018-09-30T00:03:58.020Z,99.99
2018-09-30T00:04:58.045Z,99.99
2018-09-30T00:05:58.075Z,99.99
2018-09-30T00:06:58.110Z,99.99
2018-09-30T00:07:58.124Z,99.99
2018-09-30T00:08:58.149Z,99.99
2018-09-30T00:09:58.172Z,99.99
2018-09-30T00:10:58.200Z,99.99
2018-09-30T00:11:58.227Z,99.99
2018-09-30T00:12:58.250Z,99.99
2018-09-30T00:13:58.275Z,99.99
2018-09-30T00:14:58.303Z,99.99
2018-09-30T00:15:58.328Z,99.99
2018-09-30T00:16:58.354Z,99.99
2018-09-30T00:17:58.376Z,99.99
2018-09-30T00:18:58.402Z,99.99
2018-09-30T00:19:58.428Z,99.99
2018-09-30T00:20:58.453Z,99.99
2018-09-30T00:21:58.478Z,99.99
2018-09-30T00:22:58.506Z,99.99
2018-09-30T00:23:58.529Z,99.99
2018-09-30T00:24:58.555Z,99.99
2018-09-30T00:25:58.595Z,99.99
2018-09-30T00:26:58.609Z,99.99
2018-09-30T00:27:58.630Z,99.99
2018-09-30T00:28:58.656Z,99.99
2018-09-30T00:29:58.681Z,99.99
2018-09-30T00:30:58.708Z,99.99
2018-09-30T00:31:58.732Z,99.99
2018-09-30T00:32:58.761Z,99.99
2018-09-30T00:33:58.782Z,99.99
2018-09-30T00:34:58.806Z,99.99
2018-09-30T00:35:58.837Z,99.99
2018-09-30T00:36:58.862Z,99.99
2018-09-30T00:37:58.883Z,99.99
2018-09-30T00:38:58.907Z,99.99
2018-09-30T00:39:58.936Z,99.99
2018-09-30T00:40:58.959Z,99.99
2018-09-30T00:41:58.982Z,99.99
2018-09-30T00:42:59.008Z,99.99
2018-09-30T00:43:59.037Z,99.99
2018-09-30T00:44:59.058Z,99.99
2018-09-30T00:45:59.084Z,99.99
2018-09-30T00:46:59.108Z,99.99
2018-09-30T00:47:59.133Z,99.99
2018-09-30T00:48:59.159Z,99.99
2018-09-30T00:49:59.183Z,99.99
2018-09-30T00:50:59.209Z,99.99
2018-09-30T00:51:59.235Z,99.99
2018-09-30T00:52:59.259Z,99.99
2018-09-30T00:53:59.283Z,99.99
2018-09-30T00:54:59.309Z,99.99
2018-09-30T00:55:59.334Z,99.99
2018-09-30T00:56:59.374Z,99.99
2018-09-30T00:57:59.384Z,99.99
2018-09-30T00:58:59.410Z,99.99
2018-09-30T00:59:59.436Z,99.99
2018-09-30T01:00:59.463Z,99.99
2018-09-30T01:01:59.487Z,99.99
2018-09-30T01:02:59.509Z,99.99
2018-09-30T01:03:59.535Z,99.99
2018-09-30T01:04:59.561Z,99.99
2018-09-30T01:05:59.586Z,99.99
2018-09-30T01:06:59.611Z,99.99
2018-09-30T01:07:59.635Z,99.99
2018-09-30T01:08:59.661Z,99.99
2018-09-30T01:09:59.686Z,99.99
2018-09-30T01:10:59.710Z,99.99
2018-09-30T01:11:59.735Z,99.99
2018-09-30T01:12:59.765Z,99.99
2018-09-30T01:13:59.787Z,99.99
2018-09-30T01:14:59.810Z,99.99
2018-09-30T01:15:59.837Z,99.99
2018-09-30T01:16:59.862Z,99.99
2018-09-30T01:17:59.885Z,99.99
2018-09-30T01:18:59.912Z,99.99
2018-09-30T01:19:59.941Z,99.99
2018-09-30T01:20:59.961Z,99.99
2018-09-30T01:21:59.990Z,99.99
2018-09-30T01:23:00.011Z,99.99
2018-09-30T01:24:00.043Z,99.99
2018-09-30T01:25:00.062Z,99.99
2018-09-30T01:26:00.086Z,99.99
2018-09-30T01:27:00.111Z,99.99
2018-09-30T01:28:00.136Z,99.99
2018-09-30T01:29:00.161Z,99.99
2018-09-30T01:30:00.187Z,99.99
2018-09-30T01:31:00.210Z,99.99
2018-09-30T01:32:00.235Z,99.99
2018-09-30T01:33:00.260Z,99.99
2018-09-30T01:34:00.284Z,99.99
2018-09-30T01:35:00.311Z,99.99
2018-09-30T01:36:00.335Z,99.99
2018-09-30T01:37:00.360Z,99.99
2018-09-30T01:38:00.385Z,99.99
2018-09-30T01:39:00.410Z,99.99
2018-09-30T01:40:00.435Z,99.99
2018-09-30T01:41:00.459Z,99.99
2018-09-30T01:42:00.483Z,99.99
2018-09-30T01:43:00.509Z,99.99
2018-09-30T01:44:00.533Z,99.99
2018-09-30T01:45:00.561Z,99.99
2018-09-30T01:46:00.583Z,99.99
2018-09-30T01:47:00.608Z,99.99
2018-09-30T01:48:00.633Z,99.99
2018-09-30T01:49:00.658Z,99.99
2018-09-30T01:50:00.682Z,99.99
2018-09-30T01:51:00.707Z,99.99
2018-09-30T01:52:00.731Z,99.99
2018-09-30T01:53:00.760Z,99.99
2018-09-30T01:54:00.782Z,99.99
2018-09-30T01:55:00.807Z,99.99
2018-09-30T01:56:00.832Z,99.99
2018-09-30T01:57:00.857Z,99.99
2018-09-30T01:58:00.880Z,99.99
2018-09-30T01:59:00.905Z,99.99
2018-09-30T02:00:00.930Z,99.99
2018-09-30T02:01:00.956Z,99.99
2018-09-30T02:02:00.981Z,99.99
2018-09-30T02:03:01.004Z,99.99
2018-09-30T02:04:01.029Z,99.99
2018-09-30T02:05:01.055Z,99.99
2018-09-30T02:06:01.081Z,99.99
2018-09-30T02:07:01.107Z,99.99
2018-09-30T02:08:01.130Z,99.99
2018-09-30T02:09:01.155Z,99.99
2018-09-30T02:10:01.188Z,99.99
2018-09-30T02:11:01.204Z,99.99
2018-09-30T02:12:01.228Z,99.99
2018-09-30T02:13:01.258Z,99.99
2018-09-30T02:14:01.278Z,99.99
2018-09-30T02:15:01.303Z,99.99
2018-09-30T02:16:01.928Z,99.99
2018-09-30T02:17:01.352Z,99.99
2018-09-30T02:18:01.376Z,99.99
2018-09-30T02:19:01.401Z,99.99
2018-09-30T02:20:01.426Z,99.99
2018-09-30T02:21:01.656Z,99.99
2018-09-30T02:22:01.476Z,99.99
2018-09-30T02:23:01.501Z,99.99
2018-09-30T02:24:01.528Z,99.99
2018-09-30T02:25:01.551Z,99.99
2018-09-30T02:26:01.575Z,99.99
2018-09-30T02:27:01.600Z,99.99
2018-09-30T02:28:01.626Z,99.99
2018-09-30T02:29:01.651Z,99.99
2018-09-30T02:30:01.675Z,99.99
2018-09-30T02:31:01.699Z,99.99
2018-09-30T02:32:01.725Z,99.99
2018-09-30T02:33:01.752Z,99.99
2018-09-30T02:34:01.775Z,99.99
2018-09-30T02:35:01.805Z,99.99
2018-09-30T02:36:01.825Z,99.99
2018-09-30T02:37:01.867Z,99.99
2018-09-30T02:38:01.873Z,99.99
2018-09-30T02:39:01.899Z,99.99
2018-09-30T02:40:01.925Z,99.99
2018-09-30T02:41:01.950Z,99.99
2018-09-30T02:42:01.972Z,99.99
2018-09-30T02:43:01.999Z,99.99
2018-09-30T02:44:02.023Z,99.99
2018-09-30T02:45:02.048Z,99.99
2018-09-30T02:46:02.073Z,99.99
2018-09-30T02:47:02.097Z,99.99
2018-09-30T02:48:02.123Z,99.99
2018-09-30T02:49:02.148Z,99.99
2018-09-30T02:50:02.172Z,99.99
2018-09-30T02:51:02.202Z,99.99
2018-09-30T02:52:02.221Z,99.99
2018-09-30T02:53:02.248Z,99.99
2018-09-30T02:54:02.270Z,99.99
2018-09-30T02:55:02.295Z,99.99
2018-09-30T02:56:02.320Z,99.99
2018-09-30T02:57:02.344Z,99.99
2018-09-30T02:58:02.369Z,99.99
2018-09-30T02:59:02.394Z,99.99
2018-09-30T03:00:02.427Z,99.99
2018-09-30T03:01:02.451Z,99.99
2018-09-30T03:02:02.469Z,99.99
2018-09-30T03:03:02.492Z,99.99
2018-09-30T03:04:02.517Z,99.99
2018-09-30T03:05:02.543Z,99.99
2018-09-30T03:06:02.566Z,99.99
2018-09-30T03:07:02.593Z,99.99
2018-09-30T03:08:02.620Z,99.99
2018-09-30T03:09:02.645Z,99.99
2018-09-30T03:10:02.664Z,99.99
2018-09-30T03:11:02.689Z,99.99
2018-09-30T03:12:02.714Z,99.99
2018-09-30T03:13:02.755Z,99.99
2018-09-30T03:14:02.767Z,99.99
2018-09-30T03:15:02.794Z,99.99
2018-09-30T03:16:02.813Z,99.99
2018-09-30T03:17:02.838Z,99.99
2018-09-30T03:18:02.861Z,99.99
2018-09-30T03:19:02.888Z,99.99
2018-09-30T03:20:02.912Z,99.99
2018-09-30T03:21:02.936Z,99.99
2018-09-30T03:22:02.960Z,99.99
2018-09-30T03:23:02.987Z,99.99
2018-09-30T03:24:03.010Z,99.99
2018-09-30T03:25:03.035Z,99.99
2018-09-30T03:26:03.059Z,99.99
2018-09-30T03:27:03.084Z,99.99
2018-09-30T03:28:03.109Z,99.99
2018-09-30T03:29:03.135Z,99.99
2018-09-30T03:30:03.161Z,99.99
2018-09-30T03:31:03.183Z,99.99
2018-09-30T03:32:03.218Z,99.99
2018-09-30T03:33:03.242Z,99.99
2018-09-30T03:34:03.257Z,99.99
2018-09-30T03:35:03.282Z,99.99
2018-09-30T03:36:03.306Z,99.99
2018-09-30T03:37:03.335Z,99.99
2018-09-30T03:38:03.362Z,99.99
2018-09-30T03:39:03.380Z,99.99
2018-09-30T03:40:03.404Z,99.99
2018-09-30T03:41:03.431Z,99.99
2018-09-30T03:42:03.472Z,99.99
2018-09-30T03:43:03.479Z,99.99
2018-09-30T03:44:03.506Z,99.99
2018-09-30T03:45:03.530Z,99.99
2018-09-30T03:46:03.553Z,99.99
2018-09-30T03:47:03.577Z,99.99
2018-09-30T03:48:03.603Z,99.99
2018-09-30T03:49:03.627Z,99.99
2018-09-30T03:50:03.651Z,99.99
2018-09-30T03:51:03.677Z,99.99
2018-09-30T03:52:03.704Z,99.99
2018-09-30T03:53:03.735Z,99.99
2018-09-30T03:54:03.767Z,99.99
2018-09-30T03:55:03.778Z,99.99
2018-09-30T03:56:03.799Z,99.99
2018-09-30T03:57:03.825Z,99.99
2018-09-30T03:58:03.848Z,99.99
2018-09-30T03:59:03.873Z,99.99
2018-09-30T04:00:03.898Z,99.99
2018-09-30T04:01:03.923Z,99.99
2018-09-30T04:02:03.946Z,99.99
2018-09-30T04:03:03.971Z,99.99
2018-09-30T04:04:03.996Z,99.99
2018-09-30T04:05:04.021Z,99.99
2018-09-30T04:06:04.045Z,99.99
2018-09-30T04:07:04.069Z,99.99
2018-09-30T04:08:04.095Z,99.99
2018-09-30T04:09:04.121Z,99.99
2018-09-30T04:10:04.220Z,99.99
2018-09-30T04:11:04.171Z,99.99
2018-09-30T04:12:04.193Z,99.99
2018-09-30T04:13:04.219Z,99.99
2018-09-30T04:14:04.242Z,99.99
2018-09-30T04:15:04.268Z,99.99
2018-09-30T04:16:04.293Z,99.99
2018-09-30T04:17:04.486Z,99.99
2018-09-30T04:18:04.343Z,99.99
2018-09-30T04:19:04.370Z,99.99
2018-09-30T04:20:04.390Z,99.99
2018-09-30T04:21:04.415Z,99.99
2018-09-30T04:22:04.444Z,99.99
2018-09-30T04:23:04.463Z,99.99
2018-09-30T04:24:04.493Z,99.99
2018-09-30T04:25:04.513Z,99.99
2018-09-30T04:26:04.538Z,99.99
2018-09-30T04:27:04.562Z,99.99
2018-09-30T04:28:04.587Z,99.99
2018-09-30T04:29:04.612Z,99.99
2018-09-30T04:30:04.636Z,99.99
2018-09-30T04:31:04.660Z,99.99
2018-09-30T04:32:04.684Z,99.99
2018-09-30T04:33:04.714Z,99.99
2018-09-30T04:34:04.733Z,99.99
2018-09-30T04:35:04.758Z,99.99
2018-09-30T04:36:04.785Z,99.99
2018-09-30T04:37:04.809Z,99.99
2018-09-30T04:38:04.833Z,99.99
2018-09-30T04:39:04.857Z,99.99
2018-09-30T04:40:04.884Z,99.99
2018-09-30T04:41:04.906Z,99.99
2018-09-30T04:42:04.930Z,99.99
2018-09-30T04:43:04.955Z,99.99
2018-09-30T04:44:04.980Z,99.99
2018-09-30T04:45:05.005Z,99.99
2018-09-30T04:46:05.030Z,99.99
2018-09-30T04:47:05.053Z,99.99
2018-09-30T04:48:05.078Z,99.99
2018-09-30T04:49:05.102Z,99.99
2018-09-30T04:50:05.150Z,99.99
2018-09-30T04:51:05.152Z,99.99
2018-09-30T04:52:05.176Z,99.99
2018-09-30T04:53:05.201Z,99.99
2018-09-30T04:54:05.226Z,99.99
2018-09-30T04:55:05.250Z,99.99
2018-09-30T04:56:05.274Z,99.99
2018-09-30T04:57:05.300Z,99.99
2018-09-30T04:58:05.322Z,99.99
2018-09-30T04:59:05.347Z,99.99
2018-09-30T05:00:05.372Z,99.99
2018-09-30T05:01:05.396Z,99.99
2018-09-30T05:02:05.420Z,99.99
2018-09-30T05:03:05.446Z,99.99
2018-09-30T05:04:05.472Z,99.99
2018-09-30T05:05:05.494Z,99.99
2018-09-30T05:06:05.519Z,99.99
2018-09-30T05:07:05.552Z,99.99
2018-09-30T05:08:05.569Z,99.99
2018-09-30T05:09:05.592Z,99.99
2018-09-30T05:10:05.618Z,99.99
2018-09-30T05:11:05.640Z,99.99
2018-09-30T05:12:05.678Z,99.99
2018-09-30T05:13:05.692Z,99.99
2018-09-30T05:14:05.714Z,99.99
2018-09-30T05:15:05.739Z,99.99
2018-09-30T05:16:05.829Z,99.99
2018-09-30T05:17:05.788Z,99.99
2018-09-30T05:18:05.812Z,99.99
2018-09-30T05:19:05.837Z,99.99
2018-09-30T05:20:05.863Z,99.99
2018-09-30T05:21:05.887Z,99.99
2018-09-30T05:22:05.909Z,99.99
2018-09-30T05:23:05.934Z,99.99
2018-09-30T05:24:05.971Z,99.99
2018-09-30T05:25:05.985Z,99.99
2018-09-30T05:26:06.012Z,99.99
2018-09-30T05:27:06.032Z,99.99
2018-09-30T05:28:06.058Z,99.99
2018-09-30T05:29:06.084Z,99.99
2018-09-30T05:30:06.106Z,99.99
2018-09-30T05:31:06.150Z,99.99
2018-09-30T05:32:06.155Z,99.99
2018-09-30T05:33:06.179Z,99.99
2018-09-30T05:34:06.203Z,99.99
2018-09-30T05:35:06.227Z,99.99
2018-09-30T05:36:06.251Z,99.99
2018-09-30T05:37:06.332Z,99.99
2018-09-30T05:38:06.301Z,99.99
2018-09-30T05:39:06.324Z,99.99
2018-09-30T05:40:06.362Z,99.99
2018-09-30T05:41:06.373Z,99.99
2018-09-30T05:42:06.409Z,99.99
2018-09-30T05:43:06.420Z,99.99
2018-09-30T05:44:06.447Z,99.99
2018-09-30T05:45:06.470Z,99.99
2018-09-30T05:46:06.495Z,99.99
2018-09-30T05:47:06.519Z,99.99
2018-09-30T05:48:06.543Z,99.99
2018-09-30T05:49:06.628Z,99.99
2018-09-30T05:50:06.594Z,99.99
2018-09-30T05:51:06.623Z,99.99
2018-09-30T05:52:06.640Z,99.99
2018-09-30T05:53:06.664Z,99.99
2018-09-30T05:54:06.689Z,99.99
2018-09-30T05:55:06.713Z,99.99
2018-09-30T05:56:06.738Z,99.99
2018-09-30T05:57:06.763Z,99.99
2018-09-30T05:58:06.918Z,99.99
2018-09-30T05:59:06.810Z,99.99
2018-09-30T06:00:06.834Z,99.99
2018-09-30T06:01:06.858Z,99.99
2018-09-30T06:02:06.882Z,99.99
2018-09-30T06:03:06.912Z,99.99
2018-09-30T06:04:06.995Z,99.99
2018-09-30T06:05:06.957Z,99.99
2018-09-30T06:06:07.580Z,99.99
2018-09-30T06:07:07.006Z,99.99
2018-09-30T06:08:07.028Z,99.99
2018-09-30T06:09:07.169Z,99.99
2018-09-30T06:10:07.077Z,99.99
2018-09-30T06:11:07.113Z,99.99
2018-09-30T06:12:07.126Z,99.99
2018-09-30T06:13:07.152Z,99.99
2018-09-30T06:14:07.369Z,99.99
2018-09-30T06:15:07.199Z,99.99
2018-09-30T06:16:07.365Z,99.99
2018-09-30T06:17:07.256Z,99.99
2018-09-30T06:18:07.272Z,99.99
2018-09-30T06:19:07.302Z,99.99
2018-09-30T06:20:07.321Z,99.99
2018-09-30T06:21:07.345Z,99.99
2018-09-30T06:22:07.368Z,99.99
2018-09-30T06:23:07.409Z,99.99
2018-09-30T06:24:07.519Z,99.99
2018-09-30T06:25:07.443Z,99.99
2018-09-30T06:26:07.466Z,99.99
2018-09-30T06:27:07.491Z,99.99
2018-09-30T06:28:07.515Z,99.99
2018-09-30T06:29:07.539Z,99.99
2018-09-30T06:30:07.563Z,99.99
2018-09-30T06:31:07.588Z,99.99
2018-09-30T06:32:07.657Z,99.99
2018-09-30T06:33:07.638Z,99.99
2018-09-30T06:34:07.661Z,99.99
2018-09-30T06:35:08.006Z,99.99
2018-09-30T06:36:07.721Z,99.99
2018-09-30T06:37:07.752Z,99.99
2018-09-30T06:38:07.761Z,99.99
2018-09-30T06:39:07.785Z,99.99
2018-09-30T06:40:07.807Z,99.99
2018-09-30T06:41:07.832Z,99.99
2018-09-30T06:42:07.860Z,99.99
2018-09-30T06:43:07.882Z,99.99
2018-09-30T06:44:07.905Z,99.99
2018-09-30T06:45:07.962Z,99.99
2018-09-30T06:46:07.958Z,99.99
2018-09-30T06:47:07.979Z,99.99
2018-09-30T06:48:08.003Z,99.99
2018-09-30T06:49:08.028Z,99.99
2018-09-30T06:50:08.051Z,99.99
2018-09-30T06:51:08.080Z,99.99
2018-09-30T06:52:08.101Z,99.99
2018-09-30T06:53:08.141Z,99.99
2018-09-30T06:54:08.153Z,99.99
2018-09-30T06:55:08.175Z,99.99
2018-09-30T06:56:08.199Z,99.99
2018-09-30T06:57:08.224Z,99.99
2018-09-30T06:58:08.248Z,99.99
2018-09-30T06:59:08.272Z,99.99
2018-09-30T07:00:08.298Z,99.99
2018-09-30T07:01:08.643Z,99.99
2018-09-30T07:02:08.346Z,99.99
2018-09-30T07:03:08.375Z,99.99
2018-09-30T07:04:08.397Z,99.99
2018-09-30T07:05:08.421Z,99.99
2018-09-30T07:06:08.447Z,99.99
2018-09-30T07:07:08.482Z,99.99
2018-09-30T07:08:08.496Z,99.99
2018-09-30T07:09:08.528Z,99.99
2018-09-30T07:10:08.545Z,99.99
2018-09-30T07:11:08.572Z,99.99
2018-09-30T07:12:08.595Z,99.99
2018-09-30T07:13:08.620Z,99.99
2018-09-30T07:14:08.645Z,99.99
2018-09-30T07:15:08.672Z,99.40
2018-09-30T07:16:08.701Z,99.59
2018-09-30T07:17:08.721Z,99.11
2018-09-30T07:18:08.745Z,99.50
2018-09-30T07:19:08.770Z,99.11
2018-09-30T07:20:08.795Z,98.69
2018-09-30T07:21:08.820Z,98.69
2018-09-30T07:22:08.872Z,99.16
2018-09-30T07:23:08.871Z,98.22
2018-09-30T07:24:08.897Z,97.55
2018-09-30T07:25:08.921Z,97.36
2018-09-30T07:26:08.946Z,97.17
2018-09-30T07:27:08.970Z,96.41
2018-09-30T07:28:08.996Z,97.27
2018-09-30T07:29:09.023Z,96.50
2018-09-30T07:30:09.045Z,96.60
2018-09-30T07:31:09.071Z,97.13
2018-09-30T07:32:09.096Z,96.36
2018-09-30T07:33:09.123Z,95.89
2018-09-30T07:34:09.146Z,95.51
2018-09-30T07:35:09.171Z,95.12
2018-09-30T07:36:09.198Z,95.22
2018-09-30T07:37:09.223Z,94.56
2018-09-30T07:38:09.247Z,94.93
2018-09-30T07:39:09.272Z,93.32
2018-09-30T07:40:09.309Z,93.41
2018-09-30T07:41:09.325Z,93.27
2018-09-30T07:42:09.359Z,94.22
2018-09-30T07:43:09.373Z,91.65
2018-09-30T07:44:09.400Z,92.60
2018-09-30T07:45:09.425Z,92.60
2018-09-30T07:46:09.449Z,91.99
2018-09-30T07:47:09.475Z,91.31
2018-09-30T07:48:09.502Z,90.79
2018-09-30T07:49:09.527Z,87.45
2018-09-30T07:50:09.553Z,82.48
2018-09-30T07:51:09.578Z,75.39
2018-09-30T07:52:09.604Z,72.56
2018-09-30T07:53:09.629Z,70.21
2018-09-30T07:54:09.655Z,68.23
2018-09-30T07:55:09.681Z,66.06
2018-09-30T07:56:09.708Z,64.82
2018-09-30T07:57:09.745Z,64.92
2018-09-30T07:58:09.763Z,65.52
2018-09-30T07:59:09.790Z,64.76
2018-09-30T08:00:09.823Z,63.54
2018-09-30T08:01:09.848Z,63.86
2018-09-30T08:02:09.874Z,60.70
2018-09-30T08:03:09.904Z,59.36
2018-09-30T08:04:09.932Z,59.96
2018-09-30T08:05:09.965Z,58.81
2018-09-30T08:06:09.993Z,57.08
2018-09-30T08:07:10.829Z,56.73
2018-09-30T08:08:10.050Z,57.40
2018-09-30T08:09:10.080Z,55.96
2018-09-30T08:10:10.111Z,56.05
2018-09-30T08:11:10.461Z,56.63
2018-09-30T08:12:10.174Z,56.63
2018-09-30T08:13:10.205Z,56.73
2018-09-30T08:14:10.236Z,56.79
2018-09-30T08:15:10.268Z,56.51
2018-09-30T08:16:10.301Z,57.08
2018-09-30T08:17:10.332Z,56.31
2018-09-30T08:18:10.364Z,56.41
2018-09-30T08:19:10.396Z,56.41
2018-09-30T08:20:10.431Z,57.95
2018-09-30T08:21:10.462Z,56.24
2018-09-30T08:22:10.496Z,55.51
2018-09-30T08:23:10.529Z,54.93
2018-09-30T08:24:10.616Z,54.93
2018-09-30T08:25:10.596Z,54.93
2018-09-30T08:26:11.033Z,55.34
2018-09-30T08:27:10.662Z,54.02
2018-09-30T08:28:10.696Z,52.87
2018-09-30T08:29:10.742Z,52.22
2018-09-30T08:30:10.782Z,52.12
2018-09-30T08:31:10.800Z,51.07
2018-09-30T08:32:10.835Z,51.33
2018-09-30T08:33:10.870Z,52.98
2018-09-30T08:34:10.905Z,55.04
2018-09-30T08:35:10.941Z,56.29
2018-09-30T08:36:10.975Z,56.41
2018-09-30T08:37:11.011Z,54.90
2018-09-30T08:38:11.046Z,54.38
2018-09-30T08:39:11.081Z,52.68
2018-09-30T08:40:11.116Z,51.43
2018-09-30T08:41:11.151Z,50.78
2018-09-30T08:42:11.185Z,50.13
2018-09-30T08:44:33.877Z,48.71
2018-09-30T08:45:33.924Z,48.83
2018-09-30T08:46:33.977Z,47.72
2018-09-30T08:47:34.022Z,49.15
2018-09-30T08:48:34.016Z,50.30
2018-09-30T08:49:34.055Z,50.56
2018-09-30T08:50:34.088Z,50.27
2018-09-30T08:51:34.124Z,50.76
2018-09-30T08:52:34.168Z,50.68
2018-09-30T08:53:34.198Z,49.99
2018-09-30T08:54:34.238Z,50.97
2018-09-30T08:55:34.271Z,50.68
2018-09-30T08:56:34.307Z,49.36
2018-09-30T08:57:34.343Z,48.54
2018-09-30T08:58:34.378Z,46.93
2018-09-30T08:59:34.416Z,46.52
2018-09-30T09:00:34.453Z,46.91
2018-09-30T09:04:00.392Z,45.60
2018-09-30T09:05:00.430Z,45.68
2018-09-30T09:06:00.474Z,45.99
2018-09-30T09:07:00.506Z,45.72
2018-09-30T09:08:00.541Z,45.24
2018-09-30T09:09:00.578Z,44.83
2018-09-30T09:10:00.616Z,44.76
2018-09-30T09:11:00.653Z,44.66
2018-09-30T09:12:00.691Z,44.39
2018-09-30T09:13:00.729Z,44.15
2018-09-30T09:14:00.766Z,45.56
2018-09-30T09:15:00.803Z,46.69
2018-09-30T09:16:00.841Z,48.13
2018-09-30T09:17:00.880Z,48.71
2018-09-30T09:18:00.918Z,48.06
2018-09-30T09:19:00.955Z,46.64
2018-09-30T09:20:00.994Z,45.97
2018-09-30T09:21:01.031Z,46.35
2018-09-30T09:22:01.072Z,46.35
2018-09-30T09:23:01.106Z,46.73
2018-09-30T09:24:01.144Z,45.51
2018-09-30T09:25:01.183Z,45.24
2018-09-30T09:26:01.249Z,45.04
2018-09-30T09:27:01.260Z,44.68
2018-09-30T09:28:01.351Z,43.60
2018-09-30T09:29:01.338Z,44.52
2018-09-30T09:30:01.378Z,46.52
2018-09-30T09:31:01.410Z,46.69
2018-09-30T09:32:01.448Z,47.46
2018-09-30T09:33:01.556Z,47.36
2018-09-30T09:34:01.526Z,46.64
2018-09-30T09:35:01.613Z,45.87
2018-09-30T09:36:01.600Z,45.31
2018-09-30T09:37:01.639Z,45.29
2018-09-30T09:38:01.679Z,45.89
2018-09-30T09:39:01.715Z,45.39
2018-09-30T09:40:01.754Z,46.15
2018-09-30T09:41:01.791Z,46.06
2018-09-30T09:42:01.831Z,44.85
2018-09-30T09:43:01.867Z,43.98
2018-09-30T09:44:01.927Z,44.08
2018-09-30T09:45:01.944Z,43.96
2018-09-30T09:46:01.983Z,44.25
2018-09-30T09:47:02.088Z,44.93
2018-09-30T09:48:02.061Z,44.27
2018-09-30T09:49:02.097Z,44.27
2018-09-30T09:50:59.739Z,43.16
2018-09-30T09:51:59.768Z,41.44
2018-09-30T09:52:59.808Z,40.78
2018-09-30T09:53:59.845Z,40.86
2018-09-30T09:54:59.885Z,41.44
2018-09-30T09:55:59.923Z,42.32
2018-09-30T09:56:59.962Z,43.65
2018-09-30T09:57:59.998Z,44.98
2018-09-30T09:59:00.096Z,44.81
2018-09-30T10:00:00.076Z,44.54
2018-09-30T10:01:00.114Z,44.66
2018-09-30T10:02:00.151Z,43.62
2018-09-30T10:03:00.189Z,43.04
2018-09-30T10:04:00.233Z,42.46
2018-09-30T10:05:00.275Z,42.27
2018-09-30T10:06:00.304Z,42.35
2018-09-30T10:07:00.344Z,42.75
2018-09-30T10:08:00.387Z,42.27
2018-09-30T10:09:00.419Z,42.66
2018-09-30T10:10:00.511Z,41.81
2018-09-30T10:11:00.497Z,41.44
2018-09-30T10:12:00.542Z,40.90
2018-09-30T10:13:00.605Z,40.23
2018-09-30T10:14:00.612Z,39.55
2018-09-30T10:15:00.650Z,38.12
2018-09-30T10:16:00.714Z,38.28
2018-09-30T10:17:00.728Z,38.56
2018-09-30T10:18:00.768Z,38.95
2018-09-30T10:19:00.805Z,40.01
2018-09-30T10:20:00.843Z,39.06
2018-09-30T10:21:00.883Z,38.46
2018-09-30T10:22:00.920Z,39.01
2018-09-30T10:23:00.958Z,39.61
2018-09-30T10:24:00.999Z,39.59
2018-09-30T10:25:01.036Z,40.72
2018-09-30T10:26:01.076Z,40.82
2018-09-30T10:27:01.115Z,41.03
2018-09-30T10:28:01.154Z,41.17
2018-09-30T10:29:01.192Z,39.18
2018-09-30T10:30:01.233Z,37.21
2018-09-30T10:31:01.272Z,37.11
2018-09-30T10:32:01.311Z,36.70
2018-09-30T10:33:01.349Z,37.09
2018-09-30T10:34:01.389Z,36.99
2018-09-30T10:35:01.431Z,38.25
2018-09-30T10:36:01.480Z,37.48
2018-09-30T10:37:01.506Z,37.23
2018-09-30T10:38:01.545Z,38.74
2018-09-30T10:39:04.395Z,39.53
2018-09-30T10:40:01.621Z,39.34
2018-09-30T10:41:01.661Z,39.04
2018-09-30T10:42:01.699Z,38.83
2018-09-30T10:43:01.739Z,40.07
2018-09-30T10:44:01.779Z,40.28
2018-09-30T10:45:49.388Z,39.72
2018-09-30T10:46:49.427Z,39.03
2018-09-30T10:47:49.465Z,40.20
2018-09-30T10:48:49.511Z,40.13
2018-09-30T10:49:49.544Z,39.32
2018-09-30T10:50:49.583Z,40.30
2018-09-30T10:51:49.626Z,39.94
2018-09-30T10:52:49.661Z,39.34
2018-09-30T10:53:49.700Z,39.45
2018-09-30T10:54:49.739Z,38.29
2018-09-30T10:55:49.778Z,38.29
2018-09-30T10:56:49.911Z,38.78
2018-09-30T10:57:49.858Z,38.58
2018-09-30T10:58:49.896Z,38.48
2018-09-30T10:59:49.935Z,38.60
2018-09-30T11:00:49.977Z,38.48
2018-09-30T11:01:50.013Z,38.41
2018-09-30T11:02:50.052Z,39.09
2018-09-30T11:03:50.091Z,38.00
2018-09-30T11:04:50.130Z,38.76
2018-09-30T11:05:50.169Z,39.06
2018-09-30T11:06:50.225Z,38.76
2018-09-30T11:07:50.246Z,39.06
2018-09-30T11:08:50.286Z,39.18
2018-09-30T11:09:50.361Z,38.21
2018-09-30T11:10:50.365Z,38.58
2018-09-30T11:11:50.404Z,38.58
2018-09-30T11:12:50.444Z,38.12
2018-09-30T11:13:50.482Z,37.82
2018-09-30T11:14:50.521Z,38.04
2018-09-30T11:15:50.561Z,37.17
2018-09-30T11:16:50.601Z,36.80
2018-09-30T11:17:50.640Z,36.32
2018-09-30T11:18:50.688Z,36.20
2018-09-30T11:19:50.715Z,36.18
2018-09-30T11:20:50.755Z,36.94
2018-09-30T11:21:50.798Z,37.15
2018-09-30T11:22:50.834Z,36.98
2018-09-30T11:23:50.874Z,36.78
2018-09-30T11:24:50.912Z,36.04
2018-09-30T11:25:50.952Z,35.56
2018-09-30T11:26:50.990Z,34.78
2018-09-30T11:27:51.079Z,34.88
2018-09-30T11:28:51.069Z,34.61
2018-09-30T11:29:51.107Z,34.78
2018-09-30T11:30:51.150Z,35.36
2018-09-30T11:31:51.229Z,35.35
2018-09-30T11:32:51.226Z,34.51
2018-09-30T11:33:51.265Z,34.67
2018-09-30T11:34:51.305Z,34.69
2018-09-30T11:35:51.341Z,34.77
2018-09-30T11:36:51.380Z,35.05
2018-09-30T11:37:51.421Z,34.41
2018-09-30T11:38:51.459Z,33.91
2018-09-30T11:39:51.498Z,34.83
2018-09-30T11:40:51.537Z,36.16
2018-09-30T11:41:51.576Z,35.62
2018-09-30T11:42:51.616Z,35.05
2018-09-30T11:43:51.666Z,34.69
2018-09-30T11:44:51.694Z,34.20
2018-09-30T11:45:51.733Z,34.31
2018-09-30T11:46:51.772Z,34.28
2018-09-30T11:47:51.810Z,35.73
2018-09-30T11:48:51.849Z,35.35
2018-09-30T11:49:51.888Z,34.69
2018-09-30T11:50:51.927Z,34.96
2018-09-30T11:51:51.966Z,35.17
2018-09-30T11:52:52.016Z,34.41
2018-09-30T11:53:52.044Z,33.56
2018-09-30T11:54:52.083Z,33.67
2018-09-30T11:55:52.124Z,33.78
2018-09-30T11:56:52.161Z,32.82
2018-09-30T11:57:52.200Z,32.41
2018-09-30T11:58:52.240Z,33.42
2018-09-30T11:59:52.278Z,34.75
2018-09-30T12:00:52.317Z,35.91
2018-09-30T12:01:52.355Z,35.35
2018-09-30T12:02:52.395Z,35.15
2018-09-30T12:03:52.434Z,35.15
2018-09-30T12:04:52.472Z,34.65
2018-09-30T12:05:52.513Z,35.13
2018-09-30T12:06:52.550Z,35.50
2018-09-30T12:07:52.588Z,35.64
2018-09-30T12:08:52.627Z,34.67
2018-09-30T12:09:52.680Z,34.39
2018-09-30T12:10:52.704Z,33.41
2018-09-30T12:11:52.742Z,33.25
2018-09-30T12:12:52.780Z,32.86
2018-09-30T12:13:52.820Z,32.96
2018-09-30T12:14:52.857Z,32.47
2018-09-30T12:15:52.896Z,32.59
2018-09-30T12:16:52.934Z,32.50
2018-09-30T12:17:52.973Z,31.73
2018-09-30T12:18:53.012Z,31.79
2018-09-30T12:19:53.048Z,32.47
2018-09-30T12:20:53.087Z,32.75
2018-09-30T12:21:53.126Z,32.94
2018-09-30T12:22:53.216Z,32.94
2018-09-30T12:23:53.201Z,33.28
2018-09-30T12:24:53.239Z,33.69
2018-09-30T12:25:53.334Z,33.97
2018-09-30T12:26:53.316Z,33.72
2018-09-30T12:27:53.354Z,33.23
2018-09-30T12:28:53.392Z,32.57
2018-09-30T12:29:53.430Z,32.65
2018-09-30T12:30:53.468Z,32.29
2018-09-30T12:31:53.506Z,32.70
2018-09-30T12:32:53.544Z,32.10
2018-09-30T12:33:53.584Z,31.12
2018-09-30T12:34:53.620Z,31.57
2018-09-30T12:35:53.660Z,32.64
2018-09-30T12:36:53.697Z,32.54
2018-09-30T12:37:53.734Z,32.36
2018-09-30T12:38:53.772Z,31.59
2018-09-30T12:39:53.811Z,31.60
2018-09-30T12:40:53.848Z,31.89
2018-09-30T12:41:53.886Z,32.24
2018-09-30T12:42:53.931Z,32.94
2018-09-30T12:43:53.966Z,32.29
2018-09-30T12:44:53.998Z,32.06
2018-09-30T12:45:54.037Z,33.67
2018-09-30T12:46:54.074Z,34.25
2018-09-30T12:47:54.110Z,34.36
2018-09-30T12:48:54.148Z,33.12
2018-09-30T12:49:54.186Z,32.81
2018-09-30T12:50:54.224Z,33.14
2018-09-30T12:51:54.259Z,32.54
2018-09-30T12:52:54.307Z,32.34
2018-09-30T12:53:54.337Z,32.07
2018-09-30T12:54:54.374Z,31.60
2018-09-30T12:55:54.413Z,31.57
2018-09-30T12:56:54.448Z,32.54
2018-09-30T12:57:54.527Z,31.47
2018-09-30T12:58:54.538Z,31.57