createdAt,value
2022-10-23T00:01:46.203Z,100415.51
2022-10-23T00:04:21.935Z,100414.11
2022-10-23T00:06:50.258Z,100415.61
2022-10-23T00:09:23.797Z,100419.77
2022-10-23T00:11:53.369Z,100420.50
2022-10-23T00:14:24.463Z,100419.80
2022-10-23T00:16:52.797Z,100416.89
2022-10-23T00:19:21.094Z,100420.74
2022-10-23T00:21:49.491Z,100417.21
2022-10-23T00:24:17.937Z,100423.30
2022-10-23T00:26:46.160Z,100420.02
2022-10-23T00:29:14.426Z,100422.38
2022-10-23T00:31:42.690Z,100419.98
2022-10-23T00:34:11.121Z,100419.35
2022-10-23T00:36:39.453Z,100419.67
2022-10-23T00:39:07.714Z,100417.76
2022-10-23T00:41:36.506Z,100417.08
2022-10-23T00:44:30.756Z,100414.17
2022-10-23T00:46:59.938Z,100408.79
2022-10-23T00:49:28.524Z,100412.96
2022-10-23T00:52:02.081Z,100410.95
2022-10-23T00:54:37.290Z,100411.27
2022-10-23T00:57:11.546Z,100408.98
2022-10-23T00:59:39.958Z,100408.75
2022-10-23T01:02:09.371Z,100410.06
2022-10-23T01:04:38.454Z,100410.80
2022-10-23T01:07:17.644Z,100411.23
2022-10-23T01:10:08.629Z,100422.78
2022-10-23T01:13:20.872Z,100421.77
2022-10-23T01:16:33.806Z,100420.83
2022-10-23T01:19:20.437Z,100425.52
2022-10-23T01:22:10.307Z,100434.95
2022-10-23T01:25:29.882Z,100435.48
2022-10-23T01:28:09.441Z,100435.98
2022-10-23T01:30:42.973Z,100435.73
2022-10-23T01:33:18.362Z,100437.38
2022-10-23T01:35:56.792Z,100431.36
2022-10-23T01:38:56.339Z,100430.96
2022-10-23T01:41:36.132Z,100429.64
2022-10-23T01:44:11.030Z,100431.14
2022-10-23T01:46:40.525Z,100432.09
2022-10-23T01:49:13.070Z,100433.13
2022-10-23T01:52:01.677Z,100438.71
2022-10-23T01:54:34.255Z,100433.11
2022-10-23T01:57:04.576Z,100433.77
2022-10-23T01:59:39.689Z,100434.86
2022-10-23T02:02:11.468Z,100437.73
2022-10-23T02:04:57.684Z,100440.10
2022-10-23T02:07:26.484Z,100436.70
2022-10-23T02:09:54.755Z,100440.08
2022-10-23T02:12:49.757Z,100438.86
2022-10-23T02:15:46.639Z,100439.91
2022-10-23T02:18:50.552Z,100438.69
2022-10-23T02:22:09.617Z,100438.35
2022-10-23T02:25:23.174Z,100438.00
2022-10-23T02:27:55.211Z,100441.25
2022-10-23T02:30:23.584Z,100443.92
2022-10-23T02:32:54.957Z,100447.65
2022-10-23T02:35:25.341Z,100444.09
2022-10-23T02:38:00.138Z,100441.60
2022-10-23T02:40:38.899Z,100446.23
2022-10-23T02:43:15.779Z,100447.20
2022-10-23T02:46:16.305Z,100447.02
2022-10-23T02:48:58.681Z,100445.79
2022-10-23T02:52:07.745Z,100446.91
2022-10-23T02:55:18.250Z,100450.62
2022-10-23T02:58:00.810Z,100450.69
2022-10-23T03:00:32.921Z,100450.14
2022-10-23T03:03:10.110Z,100448.87
2022-10-23T03:05:41.558Z,100452.78
2022-10-23T03:08:11.885Z,100452.10
2022-10-23T03:10:41.907Z,100452.72
2022-10-23T03:13:11.643Z,100448.44
2022-10-23T03:15:39.850Z,100447.05
2022-10-23T03:18:08.105Z,100450.08
2022-10-23T03:20:36.446Z,100446.88
2022-10-23T03:23:04.696Z,100448.39
2022-10-23T03:25:32.886Z,100449.60
2022-10-23T03:28:01.194Z,100449.53
2022-10-23T03:30:29.937Z,100447.77
2022-10-23T03:32:58.381Z,100447.30
2022-10-23T03:35:26.711Z,100450.08
2022-10-23T03:37:54.964Z,100452.86
2022-10-23T03:40:23.188Z,100454.44
2022-10-23T03:42:51.490Z,100457.59
2022-10-23T03:45:19.981Z,100459.35
2022-10-23T03:47:48.777Z,100465.66
2022-10-23T03:50:18.430Z,100469.69
2022-10-23T03:52:46.674Z,100469.20
2022-10-23T03:55:14.890Z,100466.27
2022-10-23T03:57:43.267Z,100463.95
2022-10-23T04:00:12.311Z,100459.91
2022-10-23T04:02:40.697Z,100460.70
2022-10-23T04:05:09.275Z,100457.91
2022-10-23T04:07:37.881Z,100456.21
2022-10-23T04:10:07.233Z,100452.55
2022-10-23T04:12:35.526Z,100452.39
2022-10-23T04:15:04.505Z,100450.71
2022-10-23T04:17:32.720Z,100443.20
2022-10-23T04:20:01.005Z,100442.77
2022-10-23T04:22:29.226Z,100438.87
2022-10-23T04:24:57.419Z,100442.11
2022-10-23T04:27:25.747Z,100437.01
2022-10-23T04:29:56.786Z,100435.70
2022-10-23T04:32:27.335Z,100438.73
2022-10-23T04:34:55.609Z,100431.73
2022-10-23T04:37:23.870Z,100434.83
2022-10-23T04:39:52.092Z,100435.45
2022-10-23T04:42:20.668Z,100437.09
2022-10-23T04:44:48.936Z,100439.86
2022-10-23T04:47:17.168Z,100437.41
2022-10-23T04:49:45.428Z,100446.21
2022-10-23T04:52:13.669Z,100446.32
2022-10-23T04:54:42.000Z,100445.50
2022-10-23T04:57:11.060Z,100450.56
2022-10-23T04:59:39.687Z,100447.02
2022-10-23T05:02:08.327Z,100442.80
2022-10-23T05:04:36.567Z,100448.22
2022-10-23T05:07:04.751Z,100445.48
2022-10-23T05:09:33.188Z,100452.73
2022-10-23T05:12:01.928Z,100462.84
2022-10-23T05:14:30.738Z,100465.82
2022-10-23T05:17:13.109Z,100464.95
2022-10-23T05:19:50.399Z,100464.17
2022-10-23T05:22:20.826Z,100461.48
2022-10-23T05:24:50.606Z,100464.17
2022-10-23T05:27:19.354Z,100472.54
2022-10-23T05:29:47.627Z,100476.55
2022-10-23T05:32:16.953Z,100480.23
2022-10-23T05:34:45.697Z,100480.94
2022-10-23T05:37:16.777Z,100478.64
2022-10-23T05:39:45.051Z,100479.09
2022-10-23T05:42:13.415Z,100482.91
2022-10-23T05:44:41.742Z,100483.39
2022-10-23T05:47:10.034Z,100482.84
2022-10-23T05:49:38.230Z,100477.56
2022-10-23T05:52:06.530Z,100477.58
2022-10-23T05:54:34.749Z,100476.77
2022-10-23T05:57:03.067Z,100480.29
2022-10-23T05:59:31.406Z,100479.80
2022-10-23T06:01:59.895Z,100474.25
2022-10-23T06:04:28.430Z,100472.41
2022-10-23T06:06:56.657Z,100469.86
2022-10-23T06:09:24.906Z,100474.09
2022-10-23T06:11:53.235Z,100481.89
2022-10-23T06:14:21.499Z,100483.64
2022-10-23T06:16:49.805Z,100481.34
2022-10-23T06:19:18.422Z,100479.73
2022-10-23T06:21:46.584Z,100478.59
2022-10-23T06:24:15.062Z,100483.20
2022-10-23T06:26:43.254Z,100486.04
2022-10-23T06:29:11.713Z,100483.46
2022-10-23T06:31:39.950Z,100489.45
2022-10-23T06:34:11.926Z,100489.06
2022-10-23T06:36:40.323Z,100496.08
2022-10-23T06:39:10.176Z,100499.41
2022-10-23T06:41:39.876Z,100499.14
2022-10-23T06:44:10.202Z,100497.41
2022-10-23T06:46:38.504Z,100502.26
2022-10-23T06:49:06.920Z,100507.53
2022-10-23T06:51:35.159Z,100509.37
2022-10-23T06:54:03.530Z,100508.87
2022-10-23T06:56:31.725Z,100509.27
2022-10-23T06:59:00.004Z,100511.84
2022-10-23T07:01:28.432Z,100511.08
2022-10-23T07:03:56.888Z,100512.69
2022-10-23T07:06:25.177Z,100512.66
2022-10-23T07:08:53.468Z,100512.66
2022-10-23T07:11:21.705Z,100511.65
2022-10-23T07:13:49.915Z,100510.89
2022-10-23T07:16:22.025Z,100513.34
2022-10-23T07:18:59.719Z,100512.84
2022-10-23T07:21:31.422Z,100508.28
2022-10-23T07:23:59.612Z,100507.41
2022-10-23T07:26:28.718Z,100506.85
2022-10-23T07:28:56.925Z,100503.86
2022-10-23T07:31:28.151Z,100503.00
2022-10-23T07:33:56.740Z,100503.35
2022-10-23T07:36:25.131Z,100507.96
2022-10-23T07:38:53.492Z,100505.89
2022-10-23T07:41:21.874Z,100503.44
2022-10-23T07:43:50.133Z,100497.41
2022-10-23T07:46:18.390Z,100496.65
2022-10-23T07:48:46.602Z,100501.76
2022-10-23T07:51:16.463Z,100510.15
2022-10-23T07:53:45.629Z,100506.86
2022-10-23T07:56:21.072Z,100500.04
2022-10-23T07:58:53.786Z,100497.30
2022-10-23T08:01:30.950Z,100489.95
2022-10-23T08:04:00.936Z,100492.86
2022-10-23T08:06:29.897Z,100497.86
2022-10-23T08:08:59.916Z,100500.78
2022-10-23T08:11:35.294Z,100500.36
2022-10-23T08:14:06.003Z,100502.48
2022-10-23T08:16:37.958Z,100508.56
2022-10-23T08:19:08.139Z,100516.56
2022-10-23T08:21:36.555Z,100514.63
2022-10-23T08:24:05.489Z,100516.02
2022-10-23T08:26:33.862Z,100517.45
2022-10-23T08:29:02.089Z,100516.01
2022-10-23T08:31:30.453Z,100511.60
2022-10-23T08:33:58.741Z,100515.20
2022-10-23T08:36:28.835Z,100513.52
2022-10-23T08:38:58.179Z,100511.48
2022-10-23T08:41:44.285Z,100509.86
2022-10-23T08:44:57.232Z,100504.13
2022-10-23T08:47:43.102Z,100505.09
2022-10-23T08:50:42.576Z,100509.71
2022-10-23T08:53:45.580Z,100506.21
2022-10-23T08:56:21.407Z,100514.72
2022-10-23T08:59:28.226Z,100519.11
2022-10-23T09:02:11.724Z,100521.86
2022-10-23T09:04:42.631Z,100525.48
2022-10-23T09:07:52.622Z,100527.58
2022-10-23T09:10:32.830Z,100535.93
2022-10-23T09:13:31.314Z,100538.70
2022-10-23T09:16:25.415Z,100537.77
2022-10-23T09:18:54.948Z,100538.53
2022-10-23T09:21:30.235Z,100540.91
2022-10-23T09:23:58.449Z,100539.35
2022-10-23T09:26:26.715Z,100536.42
2022-10-23T09:29:14.258Z,100528.59
2022-10-23T09:31:57.988Z,100528.55
2022-10-23T09:34:30.035Z,100525.34
2022-10-23T09:37:17.609Z,100522.52
2022-10-23T09:39:46.237Z,100518.55
2022-10-23T09:42:26.016Z,100517.48
2022-10-23T09:44:55.791Z,100516.42
2022-10-23T09:47:26.073Z,100514.22
2022-10-23T09:49:57.103Z,100508.52
2022-10-23T09:52:38.953Z,100512.31
2022-10-23T09:55:25.148Z,100516.85
2022-10-23T09:57:54.282Z,100518.52
2022-10-23T10:00:28.002Z,100517.82
2022-10-23T10:03:06.632Z,100515.95
2022-10-23T10:05:41.508Z,100506.80
2022-10-23T10:08:40.601Z,100505.08
2022-10-23T10:11:30.631Z,100502.42
2022-10-23T10:14:47.018Z,100500.54
2022-10-23T10:17:28.667Z,100500.69
2022-10-23T10:20:12.784Z,100503.52
2022-10-23T10:22:58.577Z,100506.75
2022-10-23T10:25:49.752Z,100504.62
2022-10-23T10:28:34.199Z,100500.94
2022-10-23T10:31:29.895Z,100498.84
2022-10-23T10:34:22.390Z,100495.03
2022-10-23T10:37:16.945Z,100494.71
2022-10-23T10:40:00.096Z,100487.04
2022-10-23T10:43:13.532Z,100480.58
2022-10-23T10:45:53.300Z,100473.65
2022-10-23T10:48:59.477Z,100466.11
2022-10-23T10:51:49.122Z,100462.98
2022-10-23T10:54:43.814Z,100467.09
2022-10-23T10:57:36.587Z,100461.46
2022-10-23T11:00:28.565Z,100461.48
2022-10-23T11:03:28.891Z,100461.77
2022-10-23T11:08:49.964Z,100453.48
2022-10-23T11:11:37.707Z,100450.73
2022-10-23T11:14:14.319Z,100447.13
2022-10-23T11:16:48.110Z,100438.48
2022-10-23T11:19:34.444Z,100432.98
2022-10-23T11:22:28.659Z,100424.73
2022-10-23T11:25:34.012Z,100416.21
2022-10-23T11:28:35.114Z,100424.98
2022-10-23T11:31:11.919Z,100430.46
2022-10-23T11:34:51.903Z,100429.26
2022-10-23T11:37:22.453Z,100430.15
2022-10-23T11:40:23.913Z,100434.27
2022-10-23T11:42:52.720Z,100434.09
2022-10-23T11:45:37.765Z,100434.45
2022-10-23T11:48:43.663Z,100428.70
2022-10-23T11:51:35.087Z,100422.17
2022-10-23T11:54:13.590Z,100421.02
2022-10-23T11:57:11.646Z,100418.46
2022-10-23T11:59:49.153Z,100414.77
2022-10-23T12:02:37.627Z,100409.05
2022-10-23T12:05:07.265Z,100403.86
2022-10-23T12:07:41.926Z,100399.70
2022-10-23T12:10:34.419Z,100393.11
2022-10-23T12:13:38.903Z,100381.38
2022-10-23T12:16:07.615Z,100380.77
2022-10-23T12:18:54.161Z,100377.48
2022-10-23T12:21:28.427Z,100377.89
2022-10-23T12:24:31.640Z,100373.97
2022-10-23T12:27:29.837Z,100369.89
2022-10-23T12:30:04.084Z,100364.70
2022-10-23T12:33:26.790Z,100358.07
2022-10-23T12:36:47.345Z,100352.39
2022-10-23T12:39:33.622Z,100345.71
2022-10-23T12:42:02.538Z,100343.73
2022-10-23T12:44:31.669Z,100342.41
2022-10-23T12:47:02.752Z,100341.04
2022-10-23T12:49:34.199Z,100341.56
2022-10-23T12:52:17.002Z,100340.17
2022-10-23T12:54:45.467Z,100336.06
2022-10-23T12:57:29.278Z,100332.25
2022-10-23T13:00:06.355Z,100332.22
2022-10-23T13:02:35.682Z,100329.36
2022-10-23T13:05:09.051Z,100324.88
2022-10-23T13:07:44.585Z,100322.02
2022-10-23T13:10:19.938Z,100320.02
2022-10-23T13:13:04.648Z,100316.77
2022-10-23T13:15:43.284Z,100315.84
2022-10-23T13:18:14.919Z,100318.10
2022-10-23T13:20:57.471Z,100316.81
2022-10-23T13:23:36.017Z,100319.06
2022-10-23T13:26:24.311Z,100317.38
2022-10-23T13:28:53.026Z,100313.46
2022-10-23T13:31:21.354Z,100310.65
2022-10-23T13:34:14.239Z,100307.05
2022-10-23T13:36:54.903Z,100302.83
2022-10-23T13:39:30.859Z,100297.86
2022-10-23T13:42:11.420Z,100298.77
2022-10-23T13:44:41.059Z,100299.92
2022-10-23T13:47:13.359Z,100302.17
2022-10-23T13:49:41.641Z,100299.52
2022-10-23T13:52:19.472Z,100297.87
2022-10-23T13:54:47.810Z,100291.55
2022-10-23T13:57:16.478Z,100292.62
2022-10-23T13:59:45.560Z,100293.09
2022-10-23T14:02:23.628Z,100290.14
2022-10-23T14:04:52.159Z,100289.47
2022-10-23T14:07:20.431Z,100286.65
2022-10-23T14:09:50.572Z,100291.96
2022-10-23T14:12:19.159Z,100291.50
2022-10-23T14:14:52.202Z,100292.25
2022-10-23T14:17:21.486Z,100291.85
2022-10-23T14:19:50.357Z,100290.56
2022-10-23T14:22:18.583Z,100288.88
2022-10-23T14:24:46.841Z,100284.66
2022-10-23T14:27:15.170Z,100283.71
2022-10-23T14:29:43.460Z,100284.20
2022-10-23T14:32:12.074Z,100282.04
2022-10-23T14:34:43.088Z,100284.77
2022-10-23T14:37:11.351Z,100285.26
2022-10-23T14:39:39.557Z,100286.80
2022-10-23T14:42:07.851Z,100284.58
2022-10-23T14:44:36.180Z,100286.85
2022-10-23T14:47:04.832Z,100285.08
2022-10-23T14:49:35.762Z,100284.88
2022-10-23T14:52:04.326Z,100277.47
2022-10-23T14:54:34.564Z,100272.67
2022-10-23T14:57:03.868Z,100274.02
2022-10-23T14:59:32.276Z,100270.79
2022-10-23T15:02:00.684Z,100273.05
2022-10-23T15:04:28.951Z,100269.92
2022-10-23T15:06:57.282Z,100267.50
2022-10-23T15:09:26.079Z,100263.77
2022-10-23T15:11:54.454Z,100259.92
2022-10-23T15:14:22.684Z,100255.92
2022-10-23T15:16:51.351Z,100251.95
2022-10-23T15:19:19.852Z,100251.25
2022-10-23T15:21:48.695Z,100251.34
2022-10-23T15:24:17.550Z,100247.85
2022-10-23T15:26:46.026Z,100255.15
2022-10-23T15:29:14.961Z,100256.52
2022-10-23T15:31:54.713Z,100258.89
2022-10-23T15:34:27.081Z,100259.52
2022-10-23T15:36:57.468Z,100257.95
2022-10-23T15:39:33.756Z,100260.31
2022-10-23T15:42:06.083Z,100260.77
2022-10-23T15:44:35.136Z,100258.75
2022-10-23T15:47:03.790Z,100254.79
2022-10-23T15:49:32.719Z,100253.21
2022-10-23T15:52:02.398Z,100256.61
2022-10-23T15:54:32.935Z,100253.77
2022-10-23T15:57:02.564Z,100257.59
2022-10-23T15:59:32.259Z,100260.70
2022-10-23T16:02:00.985Z,100264.48
2022-10-23T16:04:29.986Z,100268.45
2022-10-23T16:06:58.282Z,100269.28
2022-10-23T16:09:26.610Z,100269.15
2022-10-23T16:11:54.828Z,100270.29
2022-10-23T16:14:23.132Z,100270.11
2022-10-23T16:16:51.435Z,100269.50
2022-10-23T16:19:19.766Z,100268.43
2022-10-23T16:21:48.127Z,100275.22
2022-10-23T16:24:16.409Z,100274.16
2022-10-23T16:26:50.219Z,100276.92
2022-10-23T16:29:24.414Z,100286.70
2022-10-23T16:31:54.420Z,100282.33
2022-10-23T16:34:23.305Z,100281.70
2022-10-23T16:36:51.593Z,100283.59
2022-10-23T16:39:20.876Z,100281.35
2022-10-23T16:41:49.187Z,100280.62
2022-10-23T16:44:18.227Z,100284.67
2022-10-23T16:46:46.499Z,100282.62
2022-10-23T16:49:14.836Z,100276.42
2022-10-23T16:51:43.094Z,100276.45
2022-10-23T16:54:11.458Z,100270.97
2022-10-23T16:56:40.218Z,100271.95
2022-10-23T16:59:09.911Z,100272.75
2022-10-23T17:01:38.491Z,100270.05
2022-10-23T17:04:08.374Z,100268.29
2022-10-23T17:06:37.551Z,100267.60
2022-10-23T17:09:06.361Z,100262.73
2022-10-23T17:11:38.908Z,100259.14
2022-10-23T17:14:12.095Z,100260.38
2022-10-23T17:16:50.412Z,100258.15
2022-10-23T17:22:12.531Z,100253.84
2022-10-23T17:24:44.225Z,100247.55
2022-10-23T17:27:14.766Z,100245.02
2022-10-23T17:29:43.100Z,100248.94
2022-10-23T17:32:11.369Z,100255.71
2022-10-23T17:34:39.720Z,100256.60
2022-10-23T17:37:09.048Z,100268.55
2022-10-23T17:39:37.431Z,100266.98
2022-10-23T17:42:05.730Z,100264.27
2022-10-23T17:44:34.036Z,100258.02
2022-10-23T17:47:02.353Z,100257.31
2022-10-23T17:49:30.718Z,100262.48
2022-10-23T17:51:58.974Z,100259.34
2022-10-23T17:54:28.024Z,100255.37
2022-10-23T17:56:57.086Z,100247.63
2022-10-23T17:59:25.336Z,100239.23
2022-10-23T18:01:53.890Z,100235.85
2022-10-23T18:04:22.433Z,100229.80
2022-10-23T18:06:53.637Z,100224.00
2022-10-23T18:09:23.105Z,100224.14
2022-10-23T18:11:51.798Z,100222.52
2022-10-23T18:14:21.708Z,100217.04
2022-10-23T18:16:52.556Z,100212.42
2022-10-23T18:19:21.320Z,100210.80
2022-10-23T18:21:49.659Z,100214.17
2022-10-23T18:24:19.198Z,100208.27
2022-10-23T18:26:48.391Z,100207.77
2022-10-23T18:29:17.992Z,100207.30
2022-10-23T18:31:48.429Z,100206.48
2022-10-23T18:34:21.703Z,100205.66
2022-10-23T18:36:52.408Z,100207.38
2022-10-23T18:39:24.749Z,100207.02
2022-10-23T18:41:56.944Z,100206.60
2022-10-23T18:44:28.989Z,100210.05
2022-10-23T18:46:59.438Z,100210.45
2022-10-23T18:49:28.393Z,100205.33
2022-10-23T18:51:58.343Z,100203.38
2022-10-23T18:54:27.284Z,100198.94
2022-10-23T18:56:55.730Z,100196.93
2022-10-23T18:59:24.498Z,100196.40
2022-10-23T19:01:53.043Z,100199.33
2022-10-23T19:04:21.504Z,100197.89
2022-10-23T19:06:50.809Z,100196.09
2022-10-23T19:09:20.193Z,100195.70
2022-10-23T19:11:49.255Z,100193.26
2022-10-23T19:14:17.639Z,100186.94
2022-10-23T19:16:59.835Z,100182.55
2022-10-23T19:19:41.508Z,100175.15
2022-10-23T19:22:12.593Z,100160.44
2022-10-23T19:24:58.364Z,100151.13
2022-10-23T19:27:27.078Z,100154.54
2022-10-23T19:29:56.390Z,100159.48
2022-10-23T19:32:24.696Z,100164.19
2022-10-23T19:34:52.954Z,100159.84
2022-10-23T19:37:21.196Z,100153.39
2022-10-23T19:39:49.410Z,100146.86
2022-10-23T19:42:17.669Z,100153.42
2022-10-23T19:44:45.884Z,100161.52
2022-10-23T19:47:14.168Z,100162.13
2022-10-23T19:49:42.378Z,100160.66
2022-10-23T19:52:10.902Z,100162.44
2022-10-23T19:54:41.087Z,100160.91
2022-10-23T19:57:09.475Z,100159.30
2022-10-23T19:59:37.892Z,100155.56
2022-10-23T20:02:06.514Z,100157.42
2022-10-23T20:04:35.436Z,100148.28
2022-10-23T20:07:03.689Z,100140.54
2022-10-23T20:09:31.959Z,100135.64
2022-10-23T20:12:00.780Z,100137.86
2022-10-23T20:14:29.575Z,100136.23
2022-10-23T20:16:59.732Z,100130.59
2022-10-23T20:19:28.563Z,100132.14
2022-10-23T20:21:56.949Z,100132.14
2022-10-23T20:24:25.121Z,100132.02
2022-10-23T20:26:55.820Z,100127.60
2022-10-23T20:29:25.037Z,100125.16
2022-10-23T20:31:53.341Z,100128.11
2022-10-23T20:34:21.733Z,100123.36
2022-10-23T20:36:50.183Z,100114.13
2022-10-23T20:39:26.932Z,100114.81
2022-10-23T20:41:56.689Z,100105.41
2022-10-23T20:44:24.911Z,100101.96
2022-10-23T20:46:53.403Z,100099.92
2022-10-23T20:49:22.868Z,100092.67
2022-10-23T20:51:55.661Z,100081.55
2022-10-23T20:54:27.546Z,100085.98
2022-10-23T20:56:57.050Z,100081.19
2022-10-23T20:59:25.614Z,100089.44
2022-10-23T21:01:56.313Z,100088.13
2022-10-23T21:04:27.991Z,100092.29
2022-10-23T21:07:09.406Z,100099.35
2022-10-23T21:09:39.941Z,100100.52
2022-10-23T21:12:09.010Z,100102.79
2022-10-23T21:14:37.370Z,100100.71
2022-10-23T21:17:05.829Z,100100.63
2022-10-23T21:19:34.441Z,100092.66
2022-10-23T21:22:02.676Z,100086.90
2022-10-23T21:24:31.175Z,100091.63
2022-10-23T21:26:59.433Z,100092.83
2022-10-23T21:29:27.710Z,100097.20
2022-10-23T21:31:59.739Z,100095.80
2022-10-23T21:34:29.047Z,100095.85
2022-10-23T21:37:14.100Z,100085.66
2022-10-23T21:39:44.494Z,100079.05
2022-10-23T21:42:14.477Z,100073.24
2022-10-23T21:44:42.906Z,100073.19
2022-10-23T21:47:11.430Z,100069.96
2022-10-23T21:49:39.687Z,100069.45
2022-10-23T21:52:07.997Z,100067.70
2022-10-23T21:54:36.318Z,100071.34
2022-10-23T21:57:04.576Z,100063.80
2022-10-23T21:59:35.923Z,100055.11
2022-10-23T22:02:04.820Z,100053.08
2022-10-23T22:04:33.287Z,100045.27
2022-10-23T22:07:03.041Z,100038.58
2022-10-23T22:09:32.900Z,100030.12
2022-10-23T22:12:01.642Z,100024.31
2022-10-23T22:14:29.975Z,100020.10
2022-10-23T22:16:58.839Z,100019.15
2022-10-23T22:19:27.178Z,100024.77
2022-10-23T22:21:55.544Z,100023.20
2022-10-23T22:24:24.002Z,100025.30
2022-10-23T22:26:56.148Z,100020.11
2022-10-23T22:29:28.549Z,100016.97
2022-10-23T22:31:58.128Z,100011.52
2022-10-23T22:37:18.324Z,100012.70
2022-10-23T22:39:50.454Z,100008.33
2022-10-23T22:42:20.262Z,100007.84
2022-10-23T22:44:48.529Z,100002.15
2022-10-23T22:47:16.810Z,100002.42
2022-10-23T22:49:45.060Z,100002.78
2022-10-23T22:52:13.467Z,99998.06
2022-10-23T22:54:41.713Z,99996.30
2022-10-23T22:57:09.915Z,99998.54
2022-10-23T22:59:38.165Z,99998.41
2022-10-23T23:02:06.692Z,100005.55
2022-10-23T23:04:38.864Z,100005.31
2022-10-23T23:07:10.923Z,100004.81
2022-10-23T23:09:43.802Z,100004.23
2022-10-23T23:12:14.455Z,100011.39
2022-10-23T23:14:43.038Z,100017.15
2022-10-23T23:17:11.834Z,100015.11
2022-10-23T23:19:40.632Z,100017.85
2022-10-23T23:22:09.137Z,100021.59
2022-10-23T23:24:38.992Z,100032.02
2022-10-23T23:27:07.367Z,100029.50
2022-10-23T23:29:35.564Z,100021.60
2022-10-23T23:32:06.132Z,100019.36
2022-10-23T23:34:34.491Z,100025.58
2022-10-23T23:37:02.710Z,100034.73
2022-10-23T23:39:31.018Z,100035.04
2022-10-23T23:41:59.269Z,100024.08
2022-10-23T23:44:27.535Z,100015.92
2022-10-23T23:46:56.014Z,100017.21
2022-10-23T23:49:24.419Z,100025.73
2022-10-23T23:51:52.686Z,100024.69
2022-10-23T23:54:20.909Z,100028.31
2022-10-23T23:56:49.160Z,100028.54
2022-10-23T23:59:17.412Z,100031.45
