createdAt,value
2018-06-12T00:00:09.653Z,26.8
2018-06-12T00:00:59.730Z,26.8
2018-06-12T00:01:48.660Z,26.7
2018-06-12T00:02:39.593Z,26.7
2018-06-12T00:03:29.401Z,26.8
2018-06-12T00:04:19.693Z,26.7
2018-06-12T00:05:10.034Z,26.8
2018-06-12T00:05:59.844Z,26.7
2018-06-12T00:06:49.954Z,26.7
2018-06-12T00:07:39.679Z,26.7
2018-06-12T00:08:30.317Z,26.7
2018-06-12T00:09:20.104Z,26.7
2018-06-12T00:10:09.881Z,26.7
2018-06-12T00:11:00.231Z,26.7
2018-06-12T00:11:50.279Z,26.7
2018-06-12T00:12:40.595Z,26.8
2018-06-12T00:13:30.449Z,26.7
2018-06-12T00:14:20.802Z,26.7
2018-06-12T00:15:10.844Z,26.7
2018-06-12T00:16:00.591Z,26.7
2018-06-12T00:16:50.098Z,26.7
2018-06-12T00:17:41.004Z,26.7
2018-06-12T00:18:31.098Z,26.7
2018-06-12T00:19:20.879Z,26.7
2018-06-12T00:20:10.915Z,26.7
2018-06-12T00:21:00.991Z,26.7
2018-06-12T00:21:51.042Z,26.7
2018-06-12T00:22:40.907Z,26.7
2018-06-12T00:23:31.451Z,26.7
2018-06-12T00:24:21.601Z,26.7
2018-06-12T00:25:11.330Z,26.7
2018-06-12T00:26:01.680Z,26.7
2018-06-12T00:26:51.475Z,26.6
2018-06-12T00:27:41.798Z,26.6
2018-06-12T00:28:31.868Z,26.7
2018-06-12T00:29:21.898Z,26.7
2018-06-12T00:30:11.440Z,26.7
2018-06-12T00:31:02.051Z,26.7
2018-06-12T00:31:51.621Z,26.6
2018-06-12T00:32:41.724Z,26.7
2018-06-12T00:33:32.336Z,26.6
2018-06-12T00:34:22.031Z,26.7
2018-06-12T00:35:11.835Z,26.6
2018-06-12T00:36:02.188Z,26.6
2018-06-12T00:36:51.983Z,26.6
2018-06-12T00:37:42.586Z,26.6
2018-06-12T00:38:32.649Z,26.6
2018-06-12T00:39:22.399Z,26.6
2018-06-12T00:40:12.772Z,26.6
2018-06-12T00:41:02.868Z,26.7
2018-06-12T00:41:52.880Z,26.6
2018-06-12T00:42:42.700Z,26.6
2018-06-12T00:43:32.552Z,26.6
2018-06-12T00:44:23.157Z,26.6
2018-06-12T00:45:12.597Z,26.6
2018-06-12T00:46:03.201Z,26.6
2018-06-12T00:46:52.975Z,26.6
2018-06-12T00:47:43.359Z,26.6
2018-06-12T00:48:33.398Z,26.6
2018-06-12T00:49:23.176Z,26.6
2018-06-12T00:50:13.559Z,26.6
2018-06-12T00:51:03.379Z,26.6
2018-06-12T00:51:53.387Z,26.6
2018-06-12T00:52:43.168Z,26.6
2018-06-12T00:53:33.789Z,26.6
2018-06-12T00:54:23.565Z,26.6
2018-06-12T00:55:13.357Z,26.6
2018-06-12T00:56:03.729Z,26.6
2018-06-12T00:56:54.121Z,26.6
2018-06-12T00:57:43.833Z,26.6
2018-06-12T00:58:33.919Z,26.6
2018-06-12T00:59:23.743Z,26.6
2018-06-12T01:00:14.351Z,26.6
2018-06-12T01:01:03.820Z,26.6
2018-06-12T01:01:54.421Z,26.6
2018-06-12T01:02:44.242Z,26.6
2018-06-12T01:03:34.571Z,26.6
2018-06-12T01:04:24.654Z,26.6
2018-06-12T01:05:14.413Z,26.6
2018-06-12T01:06:04.213Z,26.6
2018-06-12T01:06:54.835Z,26.6
2018-06-12T01:07:44.885Z,26.6
2018-06-12T01:08:34.447Z,26.6
2018-06-12T01:09:24.460Z,26.6
2018-06-12T01:10:14.247Z,26.6
2018-06-12T01:11:05.152Z,26.6
2018-06-12T01:11:54.975Z,26.6
2018-06-12T01:12:45.020Z,26.6
2018-06-12T01:13:35.390Z,26.6
2018-06-12T01:14:24.571Z,26.6
2018-06-12T01:15:14.927Z,26.6
2018-06-12T01:16:04.991Z,26.6
2018-06-12T01:16:55.628Z,26.6
2018-06-12T01:18:00.333Z,26.6
2018-06-12T01:18:35.183Z,26.6
2018-06-12T01:19:24.963Z,26.6
2018-06-12T01:20:15.859Z,26.6
2018-06-12T01:21:05.660Z,26.5
2018-06-12T01:21:55.991Z,26.6
2018-06-12T01:22:45.498Z,26.6
2018-06-12T01:23:36.110Z,26.6
2018-06-12T01:24:26.203Z,26.6
2018-06-12T01:25:16.252Z,26.6
2018-06-12T01:26:06.027Z,26.5
2018-06-12T01:26:56.149Z,26.6
2018-06-12T01:27:46.173Z,26.6
2018-06-12T01:28:36.235Z,26.6
2018-06-12T01:29:26.578Z,26.5
2018-06-12T01:30:16.647Z,26.5
2018-06-12T01:31:06.167Z,26.6
2018-06-12T01:31:56.527Z,26.5
2018-06-12T01:32:46.829Z,26.5
2018-06-12T01:33:36.621Z,26.5
2018-06-12T01:34:26.762Z,26.5
2018-06-12T01:35:16.182Z,26.5
2018-06-12T01:36:06.003Z,26.5
2018-06-12T01:36:57.162Z,26.5
2018-06-12T01:37:47.237Z,26.5
2018-06-12T01:38:37.029Z,26.5
2018-06-12T01:39:27.065Z,26.5
2018-06-12T01:40:17.170Z,26.5
2018-06-12T01:41:07.198Z,26.5
2018-06-12T01:41:56.970Z,26.5
2018-06-12T01:42:47.335Z,26.5
2018-06-12T01:43:37.399Z,26.5
2018-06-12T01:44:27.464Z,26.5
2018-06-12T01:45:17.827Z,26.5
2018-06-12T01:46:07.912Z,26.5
2018-06-12T01:46:57.671Z,26.5
2018-06-12T01:47:47.711Z,26.5
2018-06-12T01:48:37.778Z,26.5
2018-06-12T01:49:27.566Z,26.5
2018-06-12T01:50:17.379Z,26.5
2018-06-12T01:51:08.274Z,26.5
2018-06-12T01:51:57.758Z,26.5
2018-06-12T01:52:48.375Z,26.4
2018-06-12T01:53:37.865Z,26.5
2018-06-12T01:54:28.501Z,26.5
2018-06-12T01:55:17.737Z,26.4
2018-06-12T01:56:08.348Z,26.5
2018-06-12T01:56:58.156Z,26.5
2018-06-12T01:57:48.201Z,26.5
2018-06-12T01:58:38.844Z,26.5
2018-06-12T01:59:28.649Z,26.4
2018-06-12T02:00:18.121Z,26.5
2018-06-12T02:01:09.026Z,26.4
2018-06-12T02:01:58.814Z,26.4
2018-06-12T02:02:48.865Z,26.4
2018-06-12T02:03:38.685Z,26.5
2018-06-12T02:04:28.991Z,26.4
2018-06-12T02:05:18.538Z,26.4
2018-06-12T02:06:09.425Z,26.4
2018-06-12T02:06:59.483Z,26.4
2018-06-12T02:07:49.547Z,26.4
2018-06-12T02:08:39.315Z,26.4
2018-06-12T02:09:29.386Z,26.4
2018-06-12T02:10:19.731Z,26.4
2018-06-12T02:11:09.243Z,26.4
2018-06-12T02:11:59.017Z,26.4
2018-06-12T02:12:49.365Z,26.4
2018-06-12T02:13:40.001Z,26.4
2018-06-12T02:14:30.040Z,26.4
2018-06-12T02:15:19.573Z,26.4
2018-06-12T02:16:09.900Z,26.4
2018-06-12T02:16:59.981Z,26.4
2018-06-12T02:17:50.030Z,26.4
2018-06-12T02:18:40.365Z,26.4
2018-06-12T02:19:30.182Z,26.4
2018-06-12T02:20:19.944Z,26.4
2018-06-12T02:21:10.596Z,26.4
2018-06-12T02:22:00.386Z,26.4
2018-06-12T02:22:49.978Z,26.4
2018-06-12T02:23:39.634Z,26.4
2018-06-12T02:24:30.850Z,26.4
2018-06-12T02:25:20.649Z,26.4
2018-06-12T02:26:10.956Z,26.4
2018-06-12T02:27:01.019Z,26.4
2018-06-12T02:27:51.085Z,26.4
2018-06-12T02:28:41.141Z,26.4
2018-06-12T02:29:31.233Z,26.4
2018-06-12T02:30:21.281Z,26.4
2018-06-12T02:31:11.372Z,26.4
2018-06-12T02:32:00.846Z,26.4
2018-06-12T02:32:51.480Z,26.4
2018-06-12T02:33:41.539Z,26.4
2018-06-12T02:34:31.606Z,26.4
2018-06-12T02:35:21.428Z,26.4
2018-06-12T02:36:11.471Z,26.4
2018-06-12T02:37:01.832Z,26.4
2018-06-12T02:37:51.844Z,26.4
2018-06-12T02:38:41.657Z,26.4
2018-06-12T02:39:31.998Z,26.4
2018-06-12T02:40:21.785Z,26.4
2018-06-12T02:41:12.150Z,26.4
2018-06-12T02:42:01.885Z,26.4
2018-06-12T02:42:52.261Z,26.4
2018-06-12T02:43:42.387Z,26.4
2018-06-12T02:44:32.705Z,26.4
2018-06-12T02:45:22.483Z,26.4
2018-06-12T02:46:11.965Z,26.4
2018-06-12T02:47:02.024Z,26.4
2018-06-12T02:47:52.400Z,26.4
2018-06-12T02:48:42.745Z,26.4
2018-06-12T02:49:32.519Z,26.4
2018-06-12T02:50:22.862Z,26.4
2018-06-12T02:51:12.607Z,26.4
2018-06-12T02:52:02.990Z,26.4
2018-06-12T02:52:53.037Z,26.4
2018-06-12T02:53:43.115Z,26.4
2018-06-12T02:54:32.612Z,26.4
2018-06-12T02:55:22.933Z,26.4
2018-06-12T02:56:13.269Z,26.4
2018-06-12T02:57:03.074Z,26.4
2018-06-12T02:57:52.885Z,26.4
2018-06-12T02:58:43.491Z,26.4
2018-06-12T02:59:33.552Z,26.4
2018-06-12T03:00:23.596Z,26.4
2018-06-12T03:01:13.656Z,26.4
2018-06-12T03:02:03.761Z,26.4
2018-06-12T03:02:53.570Z,26.4
2018-06-12T03:03:43.568Z,26.3
2018-06-12T03:04:33.376Z,26.3
2018-06-12T03:05:24.027Z,26.4
2018-06-12T03:06:13.497Z,26.4
2018-06-12T03:07:03.567Z,26.4
2018-06-12T03:07:53.992Z,26.4
2018-06-12T03:08:44.300Z,26.4
2018-06-12T03:09:34.043Z,26.3
2018-06-12T03:10:24.378Z,26.3
2018-06-12T03:11:14.202Z,26.3
2018-06-12T03:12:04.255Z,26.3
2018-06-12T03:12:53.753Z,26.3
2018-06-12T03:13:44.617Z,26.3
2018-06-12T03:14:34.435Z,26.3
2018-06-12T03:15:24.788Z,26.4
2018-06-12T03:16:14.813Z,26.4
2018-06-12T03:17:04.869Z,26.3
2018-06-12T03:17:54.958Z,26.3
2018-06-12T03:18:45.016Z,26.3
2018-06-12T03:19:34.819Z,26.4
2018-06-12T03:20:24.862Z,26.4
2018-06-12T03:21:14.667Z,26.4
2018-06-12T03:22:04.729Z,26.5
2018-06-12T03:22:55.089Z,26.5
2018-06-12T03:23:45.162Z,26.6
2018-06-12T03:24:35.545Z,26.6
2018-06-12T03:25:25.398Z,26.6
2018-06-12T03:26:15.314Z,26.5
2018-06-12T03:27:05.372Z,26.5
2018-06-12T03:27:55.441Z,26.5
2018-06-12T03:28:45.551Z,26.5
2018-06-12T03:29:35.850Z,26.5
2018-06-12T03:30:25.391Z,26.4
2018-06-12T03:31:15.750Z,26.4
2018-06-12T03:32:06.059Z,26.4
2018-06-12T03:32:56.117Z,26.4
2018-06-12T03:33:46.170Z,26.4
2018-06-12T03:34:36.216Z,26.4
2018-06-12T03:35:26.296Z,26.4
2018-06-12T03:36:16.388Z,26.4
2018-06-12T03:37:06.412Z,26.4
2018-06-12T03:37:56.548Z,26.4
2018-06-12T03:38:46.550Z,26.4
2018-06-12T03:39:36.357Z,26.4
2018-06-12T03:40:26.420Z,26.4
2018-06-12T03:41:16.489Z,26.4
2018-06-12T03:42:06.827Z,26.4
2018-06-12T03:42:56.314Z,26.4
2018-06-12T03:43:46.672Z,26.4
2018-06-12T03:44:37.033Z,26.4
2018-06-12T03:45:27.067Z,26.4
2018-06-12T03:46:16.871Z,26.4
2018-06-12T03:47:06.364Z,26.4
2018-06-12T03:47:56.736Z,26.4
2018-06-12T03:48:47.087Z,26.4
2018-06-12T03:49:37.399Z,26.4
2018-06-12T03:50:27.455Z,26.4
2018-06-12T03:51:17.239Z,26.4
2018-06-12T03:52:07.071Z,26.4
2018-06-12T03:52:57.388Z,26.4
2018-06-12T03:53:47.758Z,26.4
2018-06-12T03:54:37.242Z,26.4
2018-06-12T03:55:27.591Z,26.3
2018-06-12T03:56:17.964Z,26.4
2018-06-12T03:57:07.460Z,26.4
2018-06-12T03:57:58.041Z,26.4
2018-06-12T03:58:47.854Z,26.4
2018-06-12T03:59:38.191Z,26.4
2018-06-12T04:00:27.708Z,26.3
2018-06-12T04:01:18.292Z,26.4
2018-06-12T04:02:08.098Z,26.4
2018-06-12T04:02:58.166Z,26.3
2018-06-12T04:03:48.204Z,26.3
2018-06-12T04:04:38.258Z,26.3
2018-06-12T04:05:28.374Z,26.3
2018-06-12T04:06:18.389Z,26.3
2018-06-12T04:07:08.201Z,26.3
2018-06-12T04:07:58.825Z,26.3
2018-06-12T04:08:48.384Z,26.4
2018-06-12T04:09:38.958Z,26.3
2018-06-12T04:10:28.716Z,26.3
2018-06-12T04:11:18.817Z,26.3
2018-06-12T04:12:08.564Z,26.3
2018-06-12T04:12:58.354Z,26.3
2018-06-12T04:13:48.773Z,26.3
2018-06-12T04:14:39.420Z,26.3
2018-06-12T04:15:28.580Z,26.3
2018-06-12T04:16:19.189Z,26.3
2018-06-12T04:17:09.540Z,26.3
2018-06-12T04:17:59.005Z,26.3
2018-06-12T04:18:48.521Z,26.3
2018-06-12T04:19:39.440Z,26.3
2018-06-12T04:20:30.118Z,26.3
2018-06-12T04:21:19.887Z,26.3
2018-06-12T04:22:09.924Z,26.3
2018-06-12T04:22:59.432Z,26.3
2018-06-12T04:23:49.477Z,26.3
2018-06-12T04:24:39.332Z,26.3
2018-06-12T04:25:29.593Z,26.3
2018-06-12T04:26:19.967Z,26.3
2018-06-12T04:27:10.011Z,26.3
2018-06-12T04:27:59.600Z,26.3
2018-06-12T04:28:49.574Z,26.3
2018-06-12T04:29:39.914Z,26.3
2018-06-12T04:30:30.290Z,26.3
2018-06-12T04:31:20.411Z,26.3
2018-06-12T04:32:10.141Z,26.3
2018-06-12T04:33:00.202Z,26.3
2018-06-12T04:33:50.276Z,26.3
2018-06-12T04:34:40.584Z,26.3
2018-06-12T04:35:30.121Z,26.3
2018-06-12T04:36:20.689Z,26.3
2018-06-12T04:37:11.044Z,26.3
2018-06-12T04:38:00.846Z,26.3
2018-06-12T04:38:50.911Z,26.3
2018-06-12T04:39:41.280Z,26.3
2018-06-12T04:40:30.759Z,26.3
2018-06-12T04:41:20.817Z,26.3
2018-06-12T04:42:11.165Z,26.3
2018-06-12T04:43:01.207Z,26.3
2018-06-12T04:43:51.307Z,26.3
2018-06-12T04:44:41.682Z,26.3
2018-06-12T04:45:30.859Z,26.3
2018-06-12T04:46:21.286Z,26.3
2018-06-12T04:47:11.360Z,26.3
2018-06-12T04:48:01.127Z,26.3
2018-06-12T04:48:52.002Z,26.3
2018-06-12T04:49:42.009Z,26.3
2018-06-12T04:50:32.071Z,26.3
2018-06-12T04:51:21.874Z,26.3
2018-06-12T04:52:11.932Z,26.3
2018-06-12T04:53:01.715Z,26.3
2018-06-12T04:53:52.394Z,26.3
2018-06-12T04:54:42.488Z,26.3
2018-06-12T04:55:31.438Z,26.3
2018-06-12T04:56:21.781Z,26.3
2018-06-12T04:57:12.072Z,26.3
2018-06-12T04:58:02.149Z,26.3
2018-06-12T04:58:52.178Z,26.3
2018-06-12T04:59:42.814Z,26.3
2018-06-12T05:00:32.853Z,26.3
2018-06-12T05:01:22.928Z,26.3
2018-06-12T05:02:13.016Z,26.3
2018-06-12T05:03:03.046Z,26.3
2018-06-12T05:03:52.580Z,26.3
2018-06-12T05:04:42.919Z,26.3
2018-06-12T05:05:33.253Z,26.3
2018-06-12T05:06:23.036Z,26.2
2018-06-12T05:07:13.090Z,26.3
2018-06-12T05:08:02.976Z,26.2
2018-06-12T05:08:52.700Z,26.2
2018-06-12T05:09:43.265Z,26.2
2018-06-12T05:10:33.765Z,26.2
2018-06-12T05:11:22.586Z,26.2
2018-06-12T05:12:13.500Z,26.2
2018-06-12T05:13:02.995Z,26.2
2018-06-12T05:13:53.641Z,26.2
2018-06-12T05:14:43.677Z,26.2
2018-06-12T05:15:33.170Z,26.2
2018-06-12T05:16:23.502Z,26.2
2018-06-12T05:17:13.616Z,26.2
2018-06-12T05:18:03.633Z,26.3
2018-06-12T05:18:54.002Z,26.2
2018-06-12T05:19:44.959Z,26.2
2018-06-12T05:20:33.842Z,26.2
2018-06-12T05:21:24.441Z,26.2
2018-06-12T05:22:14.554Z,26.2
2018-06-12T05:23:04.339Z,26.2
2018-06-12T05:23:54.362Z,26.2
2018-06-12T05:24:44.472Z,26.2
2018-06-12T05:25:33.885Z,26.2
2018-06-12T05:26:24.306Z,26.1
2018-06-12T05:27:14.975Z,26.1
2018-06-12T05:28:04.426Z,26.1
2018-06-12T05:28:55.070Z,26.1
2018-06-12T05:29:44.830Z,26.1
2018-06-12T05:30:34.896Z,26.1
2018-06-12T05:31:25.246Z,26.1
2018-06-12T05:32:14.264Z,26.2
2018-06-12T05:33:05.371Z,26.1
2018-06-12T05:33:55.181Z,26.1
2018-06-12T05:34:45.034Z,26.1
2018-06-12T05:35:35.597Z,26.1
2018-06-12T05:36:25.632Z,26.1
2018-06-12T05:37:14.928Z,26.1
2018-06-12T05:38:04.611Z,26.1
2018-06-12T05:38:55.296Z,26.1
2018-06-12T05:39:44.771Z,26.1
2018-06-12T05:40:35.947Z,26.1
2018-06-12T05:41:26.082Z,26.1
2018-06-12T05:42:15.548Z,26.1
2018-06-12T05:43:05.572Z,26.1
2018-06-12T05:43:56.197Z,26.1
2018-06-12T05:44:45.453Z,26.1
2018-06-12T05:45:36.371Z,26.1
2018-06-12T05:46:26.388Z,26.1
2018-06-12T05:47:16.465Z,26.1
2018-06-12T05:48:06.282Z,26.1
2018-06-12T05:48:56.028Z,26.1
2018-06-12T05:49:46.365Z,26.1
2018-06-12T05:50:36.486Z,26.1
2018-06-12T05:51:26.813Z,26.1
2018-06-12T05:52:16.591Z,26.1
2018-06-12T05:53:06.672Z,26.1
2018-06-12T05:53:56.689Z,26.1
2018-06-12T05:54:47.030Z,26.1
2018-06-12T05:55:37.095Z,26.1
2018-06-12T05:56:27.183Z,26.1
2018-06-12T05:57:17.244Z,26.1
2018-06-12T05:58:07.310Z,26.1
2018-06-12T05:58:56.839Z,26.1
2018-06-12T05:59:47.442Z,26.1
2018-06-12T06:00:37.479Z,26.1
2018-06-12T06:01:27.314Z,26.1
2018-06-12T06:02:17.617Z,26.1
2018-06-12T06:03:07.692Z,26.1
2018-06-12T06:03:57.487Z,26.1
2018-06-12T06:04:47.545Z,26.1
2018-06-12T06:05:37.870Z,26.1
2018-06-12T06:06:27.939Z,26.1
2018-06-12T06:07:17.753Z,26.1
2018-06-12T06:08:07.803Z,26.1
2018-06-12T06:08:57.843Z,26.1
2018-06-12T06:09:47.908Z,26.1
2018-06-12T06:10:38.691Z,26.1
2018-06-12T06:11:28.340Z,26.1
2018-06-12T06:12:18.409Z,26.1
2018-06-12T06:13:08.194Z,26.1
2018-06-12T06:13:58.517Z,26.1
2018-06-12T06:14:48.339Z,26.1
2018-06-12T06:15:38.097Z,26.1
2018-06-12T06:16:28.463Z,26.1
2018-06-12T06:17:18.529Z,26.1
2018-06-12T06:18:08.863Z,26.1
2018-06-12T06:18:58.928Z,26.1
2018-06-12T06:19:49.002Z,26.1
2018-06-12T06:20:38.779Z,26.1
2018-06-12T06:21:29.153Z,26.1
2018-06-12T06:22:18.627Z,26.1
2018-06-12T06:23:08.424Z,26.1
2018-06-12T06:23:59.037Z,26.1
2018-06-12T06:24:48.599Z,26.1
2018-06-12T06:25:39.148Z,26
2018-06-12T06:26:29.234Z,26.1
2018-06-12T06:27:19.590Z,26.2
2018-06-12T06:28:09.369Z,28.1
2018-06-12T06:28:59.128Z,44.6
2018-06-12T06:29:49.562Z,52.3
2018-06-12T06:30:39.263Z,52.6
2018-06-12T06:31:29.880Z,52.1
2018-06-12T06:32:19.687Z,51.5
2018-06-12T06:33:09.721Z,51
2018-06-12T06:34:00.052Z,50.8
2018-06-12T06:34:50.143Z,50.4
2018-06-12T06:35:40.190Z,50.1
2018-06-12T06:36:30.263Z,49.8
2018-06-12T06:37:19.787Z,49.3
2018-06-12T06:38:09.854Z,48.9
2018-06-12T06:39:00.181Z,48.4
2018-06-12T06:39:50.268Z,48
2018-06-12T06:40:40.350Z,47.6
2018-06-12T06:41:30.701Z,47.1
2018-06-12T06:42:20.436Z,46.8
2018-06-12T06:43:10.536Z,46.4
2018-06-12T06:44:00.878Z,46
2018-06-12T06:44:50.895Z,45.6
2018-06-12T06:45:40.445Z,45.3
2018-06-12T06:46:31.049Z,44.9
2018-06-12T06:47:21.126Z,44.5
2018-06-12T06:48:10.617Z,44.1
2018-06-12T06:49:00.672Z,43.8
2018-06-12T06:49:50.850Z,43.5
2018-06-12T06:50:40.824Z,43.4
2018-06-12T06:51:31.431Z,43.5
2018-06-12T06:52:21.256Z,50.9
2018-06-12T06:53:11.018Z,55.9
2018-06-12T06:54:01.334Z,55.4
2018-06-12T06:54:51.688Z,52.9
2018-06-12T06:55:41.769Z,50.8
2018-06-12T06:56:31.858Z,50
2018-06-12T06:57:21.636Z,49.8
2018-06-12T06:58:11.666Z,49.6
2018-06-12T06:59:02.039Z,49.4
2018-06-12T06:59:51.601Z,49.2
2018-06-12T07:00:42.161Z,49.1
2018-06-12T07:01:31.676Z,48.9
2018-06-12T07:02:21.155Z,48.7
2018-06-12T07:03:12.389Z,48.5
2018-06-12T07:04:02.159Z,48.3
2018-06-12T07:04:51.906Z,48
2018-06-12T07:05:41.746Z,47.3
2018-06-12T07:06:32.597Z,47.3
2018-06-12T07:07:22.356Z,55.1
2018-06-12T07:08:12.707Z,57.9
2018-06-12T07:09:02.493Z,57.9
2018-06-12T07:09:52.850Z,56.4
2018-06-12T07:10:42.667Z,53.9
2018-06-12T07:12:23.026Z,51.6
2018-06-12T07:13:12.526Z,52.6
2018-06-12T07:14:03.179Z,53.9
2018-06-12T07:14:53.561Z,54.8
2018-06-12T07:15:43.372Z,54.9
2018-06-12T07:16:33.378Z,54.6
2018-06-12T07:17:22.957Z,54.1
2018-06-12T07:18:12.998Z,53.8
2018-06-12T07:19:03.281Z,53.9
2018-06-12T07:19:53.338Z,54.2
2018-06-12T07:20:43.443Z,54.6
2018-06-12T07:21:33.797Z,54.8
2018-06-12T07:22:23.552Z,54.9
2018-06-12T07:23:13.304Z,54.9
2018-06-12T07:24:03.963Z,54.9
2018-06-12T07:24:54.017Z,54.9
2018-06-12T07:25:44.087Z,55.1
2018-06-12T07:26:34.143Z,55.3
2018-06-12T07:27:23.107Z,55.4
2018-06-12T07:28:13.424Z,55.6
2018-06-12T07:29:04.079Z,55.8
2018-06-12T07:29:53.856Z,55.8
2018-06-12T07:30:44.470Z,55.9
2018-06-12T07:31:34.524Z,56
2018-06-12T07:32:24.963Z,56.1
2018-06-12T07:33:14.204Z,56.3
2018-06-12T07:34:04.735Z,56.4
2018-06-12T07:34:54.797Z,56.5
2018-06-12T07:35:44.916Z,56.6
2018-06-12T07:36:34.944Z,56.8
2018-06-12T07:37:25.042Z,56.9
2018-06-12T07:38:13.751Z,56.9
2018-06-12T07:39:04.878Z,57.1
2018-06-12T07:39:54.636Z,57.2
2018-06-12T07:40:45.263Z,57.3
2018-06-12T07:41:35.333Z,57.4
2018-06-12T07:42:24.818Z,57.6
2018-06-12T07:43:15.468Z,57.7
2018-06-12T07:44:05.526Z,57.8
2018-06-12T07:44:55.606Z,57.9
