createdAt,value
2023-05-24T00:00:41.301Z,99702.26
2023-05-24T00:03:15.011Z,99702.23
2023-05-24T00:05:47.099Z,99695.54
2023-05-24T00:08:19.348Z,99695.45
2023-05-24T00:10:51.125Z,99692.34
2023-05-24T00:13:23.093Z,99693.61
2023-05-24T00:15:55.167Z,99703.73
2023-05-24T00:18:26.881Z,99713.39
2023-05-24T00:20:59.460Z,99724.78
2023-05-24T00:23:32.111Z,99721.62
2023-05-24T00:26:05.875Z,99720.61
2023-05-24T00:28:37.790Z,99717.47
2023-05-24T00:31:09.581Z,99709.45
2023-05-24T00:33:41.267Z,99709.84
2023-05-24T00:36:12.951Z,99716.78
2023-05-24T00:38:44.649Z,99722.89
2023-05-24T00:41:16.414Z,99714.90
2023-05-24T00:43:48.592Z,99705.56
2023-05-24T00:46:32.234Z,99715.65
2023-05-24T00:49:04.283Z,99717.85
2023-05-24T00:51:36.862Z,99716.91
2023-05-24T00:54:09.679Z,99711.63
2023-05-24T00:56:42.076Z,99714.23
2023-05-24T00:59:14.680Z,99701.89
2023-05-24T01:01:47.435Z,99700.94
2023-05-24T01:04:20.611Z,99708.80
2023-05-24T01:06:57.964Z,99696.41
2023-05-24T01:10:06.351Z,99691.91
2023-05-24T01:13:01.059Z,99692.29
2023-05-24T01:15:54.167Z,99693.98
2023-05-24T01:18:29.443Z,99689.05
2023-05-24T01:21:27.904Z,99689.83
2023-05-24T01:24:11.979Z,99689.32
2023-05-24T01:26:56.214Z,99687.97
2023-05-24T01:29:28.120Z,99687.94
2023-05-24T01:32:02.890Z,99687.05
2023-05-24T01:34:34.606Z,99690.61
2023-05-24T01:37:06.712Z,99683.94
2023-05-24T01:39:38.511Z,99687.45
2023-05-24T01:42:27.821Z,99686.07
2023-05-24T01:45:03.400Z,99680.69
2023-05-24T01:47:47.475Z,99674.94
2023-05-24T01:50:27.171Z,99687.73
2023-05-24T01:53:02.148Z,99701.87
2023-05-24T01:55:35.644Z,99701.46
2023-05-24T01:58:08.249Z,99700.69
2023-05-24T02:00:40.129Z,99709.08
2023-05-24T02:03:12.224Z,99713.98
2023-05-24T02:05:44.917Z,99725.08
2023-05-24T02:08:17.054Z,99727.81
2023-05-24T02:10:49.357Z,99720.81
2023-05-24T02:13:23.076Z,99727.98
2023-05-24T02:15:55.060Z,99733.33
2023-05-24T02:18:27.217Z,99735.56
2023-05-24T02:20:58.983Z,99736.48
2023-05-24T02:23:32.049Z,99744.47
2023-05-24T02:26:04.136Z,99738.81
2023-05-24T02:28:36.309Z,99731.80
2023-05-24T02:31:08.647Z,99734.00
2023-05-24T02:33:40.825Z,99737.56
2023-05-24T02:36:13.190Z,99729.73
2023-05-24T02:38:44.787Z,99725.46
2023-05-24T02:41:18.090Z,99725.94
2023-05-24T02:43:50.341Z,99732.59
2023-05-24T02:46:22.126Z,99732.25
2023-05-24T02:48:54.154Z,99734.52
2023-05-24T02:51:26.182Z,99731.44
2023-05-24T02:53:57.865Z,99739.33
2023-05-24T02:56:29.518Z,99742.44
2023-05-24T02:59:01.490Z,99743.82
2023-05-24T03:01:34.728Z,99745.61
2023-05-24T03:04:06.623Z,99745.61
2023-05-24T03:06:38.751Z,99743.31
2023-05-24T03:09:10.757Z,99747.22
2023-05-24T03:11:42.683Z,99754.30
2023-05-24T03:14:15.159Z,99757.87
2023-05-24T03:16:46.965Z,99761.05
2023-05-24T03:19:18.701Z,99772.05
2023-05-24T03:21:52.525Z,99780.98
2023-05-24T03:24:25.952Z,99780.61
2023-05-24T03:26:57.891Z,99778.97
2023-05-24T03:29:29.747Z,99779.03
2023-05-24T03:32:01.523Z,99780.83
2023-05-24T03:34:33.506Z,99781.30
2023-05-24T03:37:05.774Z,99788.78
2023-05-24T03:39:37.589Z,99786.58
2023-05-24T03:42:21.200Z,99779.98
2023-05-24T03:44:52.908Z,99774.69
2023-05-24T03:47:24.919Z,99771.17
2023-05-24T03:49:57.272Z,99776.02
2023-05-24T03:52:28.983Z,99761.95
2023-05-24T03:55:00.924Z,99763.86
2023-05-24T03:57:32.857Z,99756.02
2023-05-24T04:00:06.448Z,99755.11
2023-05-24T04:02:40.242Z,99755.11
2023-05-24T04:05:14.562Z,99750.84
2023-05-24T04:10:32.299Z,99761.38
2023-05-24T04:13:04.173Z,99758.42
2023-05-24T04:15:39.359Z,99759.41
2023-05-24T04:18:12.472Z,99763.43
2023-05-24T04:20:44.754Z,99770.58
2023-05-24T04:23:16.910Z,99775.86
2023-05-24T04:25:49.400Z,99777.20
2023-05-24T04:28:22.478Z,99773.68
2023-05-24T04:30:57.200Z,99776.33
2023-05-24T04:33:29.106Z,99773.22
2023-05-24T04:36:03.743Z,99781.47
2023-05-24T04:38:36.395Z,99776.66
2023-05-24T04:41:08.274Z,99784.59
2023-05-24T04:43:40.901Z,99792.11
2023-05-24T04:46:13.898Z,99786.00
2023-05-24T04:48:45.627Z,99789.99
2023-05-24T04:51:17.463Z,99786.93
2023-05-24T04:53:49.230Z,99787.84
2023-05-24T04:56:20.963Z,99784.39
2023-05-24T04:58:52.566Z,99784.05
2023-05-24T05:01:24.792Z,99788.98
2023-05-24T05:03:56.817Z,99783.73
2023-05-24T05:06:28.733Z,99790.94
2023-05-24T05:09:00.853Z,99789.72
2023-05-24T05:11:32.867Z,99790.69
2023-05-24T05:14:04.845Z,99792.09
2023-05-24T05:16:37.394Z,99789.52
2023-05-24T05:19:09.702Z,99797.55
2023-05-24T05:21:41.899Z,99789.70
2023-05-24T05:24:17.192Z,99799.05
2023-05-24T05:26:49.237Z,99804.44
2023-05-24T05:29:23.515Z,99801.84
2023-05-24T05:31:56.155Z,99803.14
2023-05-24T05:34:28.111Z,99808.05
2023-05-24T05:36:59.971Z,99807.66
2023-05-24T05:39:32.066Z,99812.52
2023-05-24T05:42:04.288Z,99807.73
2023-05-24T05:44:36.408Z,99813.95
2023-05-24T05:47:09.698Z,99813.56
2023-05-24T05:49:42.116Z,99813.13
2023-05-24T05:52:13.869Z,99809.16
2023-05-24T05:54:45.958Z,99807.39
2023-05-24T05:57:19.443Z,99804.73
2023-05-24T05:59:51.823Z,99809.56
2023-05-24T06:02:23.609Z,99802.45
2023-05-24T06:04:56.074Z,99805.49
2023-05-24T06:07:28.144Z,99799.70
2023-05-24T06:09:59.823Z,99798.38
2023-05-24T06:12:32.227Z,99794.43
2023-05-24T06:15:05.665Z,99794.90
2023-05-24T06:17:38.106Z,99794.51
2023-05-24T06:20:12.331Z,99790.58
2023-05-24T06:22:45.880Z,99788.84
2023-05-24T06:25:19.339Z,99784.91
2023-05-24T06:27:55.133Z,99787.14
2023-05-24T06:30:28.394Z,99787.61
2023-05-24T06:33:01.192Z,99788.09
2023-05-24T06:35:32.945Z,99781.48
2023-05-24T06:38:04.627Z,99779.80
2023-05-24T06:40:36.712Z,99783.88
2023-05-24T06:43:08.572Z,99779.98
2023-05-24T06:45:40.887Z,99783.13
2023-05-24T06:48:12.886Z,99771.29
2023-05-24T06:50:45.938Z,99768.27
2023-05-24T06:53:18.040Z,99769.27
2023-05-24T06:55:49.766Z,99760.47
2023-05-24T06:58:22.210Z,99755.70
2023-05-24T07:00:54.480Z,99752.26
2023-05-24T07:03:27.290Z,99753.66
2023-05-24T07:05:59.423Z,99755.09
2023-05-24T07:08:31.969Z,99756.92
2023-05-24T07:11:04.068Z,99754.36
2023-05-24T07:13:36.060Z,99749.98
2023-05-24T07:16:08.094Z,99752.27
2023-05-24T07:18:42.062Z,99750.97
2023-05-24T07:21:14.036Z,99742.64
2023-05-24T07:23:46.379Z,99746.28
2023-05-24T07:26:18.255Z,99735.27
2023-05-24T07:28:50.262Z,99744.17
2023-05-24T07:31:23.112Z,99741.99
2023-05-24T07:33:56.650Z,99739.38
2023-05-24T07:36:31.605Z,99742.05
2023-05-24T07:39:05.458Z,99737.62
2023-05-24T07:41:38.097Z,99742.55
2023-05-24T07:44:09.803Z,99754.53
2023-05-24T07:46:42.253Z,99751.01
2023-05-24T07:49:14.289Z,99745.24
2023-05-24T07:51:46.613Z,99745.24
2023-05-24T07:54:18.515Z,99745.25
2023-05-24T07:56:50.482Z,99746.12
2023-05-24T07:59:23.320Z,99744.81
2023-05-24T08:01:55.222Z,99750.11
2023-05-24T08:04:27.020Z,99754.92
2023-05-24T08:06:59.610Z,99758.03
2023-05-24T08:09:33.275Z,99765.12
2023-05-24T08:12:07.771Z,99761.53
2023-05-24T08:14:39.973Z,99765.09
2023-05-24T08:17:11.657Z,99773.52
2023-05-24T08:19:43.775Z,99781.03
2023-05-24T08:22:16.141Z,99782.82
2023-05-24T08:24:47.895Z,99782.81
2023-05-24T08:27:19.707Z,99778.38
2023-05-24T08:29:51.939Z,99772.16
2023-05-24T08:32:25.058Z,99773.09
2023-05-24T08:35:06.763Z,99773.13
2023-05-24T08:37:33.380Z,99782.02
2023-05-24T08:40:05.710Z,99779.81
2023-05-24T08:42:41.142Z,99783.38
2023-05-24T08:45:14.007Z,99778.52
2023-05-24T08:47:45.975Z,99778.08
2023-05-24T08:50:17.648Z,99777.20
2023-05-24T08:52:51.206Z,99781.20
2023-05-24T08:55:23.437Z,99776.75
2023-05-24T08:57:56.552Z,99775.84
2023-05-24T09:00:28.461Z,99769.20
2023-05-24T09:03:00.473Z,99766.07
2023-05-24T09:05:32.459Z,99765.64
2023-05-24T09:08:05.053Z,99764.72
2023-05-24T09:10:49.197Z,99758.05
2023-05-24T09:13:10.836Z,99758.93
2023-05-24T09:15:43.284Z,99757.18
2023-05-24T09:18:15.404Z,99757.18
2023-05-24T09:20:47.610Z,99765.59
2023-05-24T09:23:20.851Z,99763.38
2023-05-24T09:25:53.542Z,99761.59
2023-05-24T09:28:26.208Z,99768.23
2023-05-24T09:31:07.904Z,99763.34
2023-05-24T09:33:39.650Z,99769.08
2023-05-24T09:36:12.189Z,99766.00
2023-05-24T09:38:44.053Z,99773.52
2023-05-24T09:41:16.206Z,99773.04
2023-05-24T09:43:51.069Z,99775.22
2023-05-24T09:46:23.342Z,99771.20
2023-05-24T09:48:59.371Z,99774.33
2023-05-24T09:51:31.398Z,99775.18
2023-05-24T09:54:03.665Z,99761.80
2023-05-24T09:56:36.011Z,99766.22
2023-05-24T09:59:10.860Z,99767.93
2023-05-24T10:01:42.927Z,99771.01
2023-05-24T10:04:15.016Z,99771.83
2023-05-24T10:06:48.247Z,99769.11
2023-05-24T10:09:21.038Z,99768.61
2023-05-24T10:11:52.957Z,99765.92
2023-05-24T10:14:24.826Z,99765.08
2023-05-24T10:16:57.132Z,99777.12
2023-05-24T10:19:29.317Z,99782.06
2023-05-24T10:22:03.980Z,99787.04
2023-05-24T10:24:39.184Z,99784.44
2023-05-24T10:27:13.650Z,99789.83
2023-05-24T10:29:58.961Z,99793.88
2023-05-24T10:32:32.444Z,99807.20
2023-05-24T10:35:04.995Z,99799.22
2023-05-24T10:37:37.366Z,99801.48
2023-05-24T10:40:11.268Z,99800.16
2023-05-24T10:42:45.381Z,99806.83
2023-05-24T10:45:36.076Z,99798.39
2023-05-24T10:48:26.678Z,99801.97
2023-05-24T10:51:01.019Z,99798.45
2023-05-24T10:53:36.307Z,99794.01
2023-05-24T10:56:09.956Z,99798.89
2023-05-24T10:59:01.795Z,99795.81
2023-05-24T11:01:35.136Z,99790.05
2023-05-24T11:04:12.159Z,99785.64
2023-05-24T11:07:09.446Z,99787.39
2023-05-24T11:09:43.577Z,99791.39
2023-05-24T11:12:18.897Z,99787.39
2023-05-24T11:14:52.803Z,99790.52
2023-05-24T11:17:24.995Z,99793.17
2023-05-24T11:19:57.035Z,99793.17
2023-05-24T11:22:28.871Z,99793.59
2023-05-24T11:25:02.321Z,99790.52
2023-05-24T11:27:35.492Z,99795.83
2023-05-24T11:30:10.803Z,99790.51
2023-05-24T11:32:42.932Z,99789.59
2023-05-24T11:35:16.272Z,99787.84
2023-05-24T11:37:47.976Z,99787.84
2023-05-24T11:40:20.648Z,99785.60
2023-05-24T11:42:53.378Z,99782.94
2023-05-24T11:45:25.095Z,99770.09
2023-05-24T11:47:57.579Z,99766.98
2023-05-24T11:53:21.369Z,99759.88
2023-05-24T11:55:54.774Z,99749.61
2023-05-24T12:01:29.926Z,99753.56
2023-05-24T12:12:56.106Z,99754.84
2023-05-24T12:21:13.915Z,99742.77
2023-05-24T12:23:48.343Z,99739.21
2023-05-24T12:26:21.104Z,99747.20
2023-05-24T12:28:57.208Z,99744.98
2023-05-24T12:31:29.351Z,99740.13
2023-05-24T12:34:01.870Z,99736.11
2023-05-24T12:48:17.137Z,99715.66
2023-05-24T12:53:43.495Z,99708.88
2023-05-24T12:56:15.722Z,99705.71
2023-05-24T12:58:47.602Z,99714.55
2023-05-24T13:01:19.707Z,99709.64
2023-05-24T13:03:52.469Z,99717.56
2023-05-24T13:06:24.180Z,99721.94
2023-05-24T13:08:56.429Z,99721.00
2023-05-24T13:11:30.072Z,99727.61
2023-05-24T13:14:02.639Z,99726.77
2023-05-24T13:16:44.399Z,99733.91
2023-05-24T13:22:09.244Z,99733.42
2023-05-24T13:27:32.579Z,99730.64
2023-05-24T13:30:06.006Z,99734.64
2023-05-24T13:32:39.765Z,99735.98
2023-05-24T13:35:12.222Z,99744.02
2023-05-24T13:37:44.477Z,99739.17
2023-05-24T13:40:16.323Z,99735.63
2023-05-24T13:42:48.041Z,99733.88
2023-05-24T13:45:19.960Z,99732.59
2023-05-24T13:47:53.806Z,99733.08
2023-05-24T13:50:26.919Z,99731.77
2023-05-24T13:53:01.587Z,99733.13
2023-05-24T13:55:35.706Z,99738.48
2023-05-24T13:58:08.031Z,99736.29
2023-05-24T14:00:40.130Z,99732.31
2023-05-24T14:03:13.235Z,99730.53
2023-05-24T14:05:45.452Z,99731.89
2023-05-24T14:08:17.945Z,99730.11
2023-05-24T14:10:50.207Z,99733.70
2023-05-24T14:13:58.895Z,99727.47
2023-05-24T14:15:56.292Z,99732.39
2023-05-24T14:18:28.197Z,99722.62
2023-05-24T14:20:59.863Z,99727.08
2023-05-24T14:23:34.963Z,99725.75
2023-05-24T14:26:06.909Z,99723.99
2023-05-24T14:28:39.228Z,99716.02
2023-05-24T14:31:11.455Z,99708.50
2023-05-24T14:33:43.695Z,99709.39
2023-05-24T14:36:15.330Z,99709.88
2023-05-24T14:38:47.453Z,99701.01
2023-05-24T14:41:19.300Z,99697.90
2023-05-24T14:43:51.360Z,99686.34
2023-05-24T14:46:23.548Z,99695.22
2023-05-24T14:48:55.422Z,99685.46
2023-05-24T14:51:27.233Z,99691.23
2023-05-24T14:53:58.997Z,99691.67
2023-05-24T14:56:30.779Z,99699.67
2023-05-24T14:59:03.816Z,99698.80
2023-05-24T15:01:36.977Z,99700.55
2023-05-24T15:04:09.371Z,99698.81
2023-05-24T15:06:41.504Z,99705.45
2023-05-24T15:09:13.621Z,99708.14
2023-05-24T15:11:45.823Z,99698.83
2023-05-24T15:14:17.978Z,99706.85
2023-05-24T15:17:00.461Z,99705.10
2023-05-24T15:22:29.066Z,99709.53
2023-05-24T15:27:57.278Z,99714.79
2023-05-24T15:30:28.935Z,99720.04
2023-05-24T15:35:54.660Z,99723.55
2023-05-24T15:49:59.783Z,99726.53
2023-05-24T15:52:35.958Z,99726.36
2023-05-24T15:58:00.293Z,99723.17
2023-05-24T16:06:16.897Z,99725.69
2023-05-24T16:14:43.168Z,99729.72
2023-05-24T16:17:22.006Z,99731.19
2023-05-24T16:19:54.503Z,99739.23
2023-05-24T16:31:04.195Z,99748.33
2023-05-24T16:53:44.706Z,99759.27
2023-05-24T17:13:36.394Z,99770.88
2023-05-24T17:16:08.709Z,99773.97
2023-05-24T17:18:40.979Z,99777.94
2023-05-24T17:21:13.216Z,99781.48
2023-05-24T17:23:45.478Z,99775.26
2023-05-24T17:26:17.636Z,99776.58
2023-05-24T17:28:49.550Z,99785.02
2023-05-24T17:31:21.896Z,99789.48
2023-05-24T17:33:54.887Z,99793.88
2023-05-24T17:36:27.144Z,99798.76
2023-05-24T17:38:59.213Z,99804.05
2023-05-24T17:41:32.510Z,99802.27
2023-05-24T17:44:06.353Z,99803.59
2023-05-24T17:46:41.280Z,99812.03
2023-05-24T17:49:15.057Z,99809.36
2023-05-24T17:51:47.054Z,99813.33
2023-05-24T17:54:19.022Z,99815.06
2023-05-24T17:56:50.850Z,99816.84
2023-05-24T17:59:22.978Z,99825.70
2023-05-24T18:01:55.438Z,99831.00
2023-05-24T18:04:27.840Z,99826.14
2023-05-24T18:06:59.830Z,99828.34
2023-05-24T18:09:31.792Z,99820.83
2023-05-24T18:12:04.108Z,99819.04
2023-05-24T18:14:36.284Z,99823.94
2023-05-24T18:17:09.778Z,99825.25
2023-05-24T18:19:42.353Z,99826.55
2023-05-24T18:22:14.432Z,99827.41
2023-05-24T18:24:48.972Z,99832.25
2023-05-24T18:27:21.081Z,99826.48
2023-05-24T18:29:57.179Z,99825.12
2023-05-24T18:32:29.742Z,99831.25
2023-05-24T18:35:01.848Z,99830.77
2023-05-24T18:37:33.661Z,99835.15
2023-05-24T18:40:06.446Z,99843.50
2023-05-24T18:42:38.520Z,99847.92
2023-05-24T18:45:12.145Z,99845.69
2023-05-24T18:47:46.389Z,99846.05
2023-05-24T18:50:22.857Z,99846.91
2023-05-24T18:52:54.366Z,99842.36
2023-05-24T18:55:26.856Z,99851.61
2023-05-24T18:57:59.145Z,99852.50
2023-05-24T19:00:31.236Z,99861.33
2023-05-24T19:03:03.450Z,99853.78
2023-05-24T19:05:35.818Z,99848.41
2023-05-24T19:08:08.230Z,99855.39
2023-05-24T19:10:41.456Z,99852.61
2023-05-24T19:13:16.319Z,99854.70
2023-05-24T19:15:48.403Z,99854.60
2023-05-24T19:18:20.619Z,99854.11
2023-05-24T19:20:52.648Z,99850.56
2023-05-24T19:23:25.512Z,99854.02
2023-05-24T19:25:57.739Z,99852.64
2023-05-24T19:28:30.162Z,99855.22
2023-05-24T19:31:02.566Z,99860.02
2023-05-24T19:33:35.964Z,99853.81
2023-05-24T19:36:10.563Z,99849.80
2023-05-24T19:38:42.669Z,99851.08
2023-05-24T19:41:15.133Z,99855.42
2023-05-24T19:43:46.922Z,99852.66
2023-05-24T19:46:18.875Z,99853.08
2023-05-24T19:48:50.755Z,99848.66
2023-05-24T19:51:23.060Z,99850.84
2023-05-24T19:53:55.678Z,99852.63
2023-05-24T19:56:27.701Z,99845.16
2023-05-24T19:58:59.601Z,99848.26
2023-05-24T20:01:31.849Z,99849.27
2023-05-24T20:04:04.037Z,99848.41
2023-05-24T20:06:37.911Z,99852.87
2023-05-24T20:09:10.142Z,99849.37
2023-05-24T20:11:42.126Z,99842.80
2023-05-24T20:14:14.140Z,99847.21
2023-05-24T20:16:46.176Z,99846.29
2023-05-24T20:19:19.288Z,99844.47
2023-05-24T20:21:51.001Z,99840.52
2023-05-24T20:24:22.749Z,99835.67
2023-05-24T20:26:54.428Z,99837.00
2023-05-24T20:29:26.474Z,99839.63
2023-05-24T20:31:58.551Z,99846.67
2023-05-24T20:34:30.980Z,99849.75
2023-05-24T20:37:03.185Z,99847.10
2023-05-24T20:39:35.215Z,99850.69
2023-05-24T20:42:08.406Z,99849.84
2023-05-24T20:44:40.157Z,99849.41
2023-05-24T20:47:12.278Z,99847.23
2023-05-24T20:49:44.117Z,99845.05
2023-05-24T20:52:16.485Z,99841.05
2023-05-24T20:54:48.345Z,99843.70
2023-05-24T20:57:20.173Z,99853.86
2023-05-24T20:59:52.242Z,99860.48
2023-05-24T21:02:24.484Z,99858.25
2023-05-24T21:04:57.104Z,99852.48
2023-05-24T21:07:28.942Z,99857.34
2023-05-24T21:10:00.869Z,99849.84
2023-05-24T21:12:33.020Z,99853.81
2023-05-24T21:15:04.833Z,99857.31
2023-05-24T21:17:36.524Z,99856.46
2023-05-24T21:20:09.173Z,99853.77
2023-05-24T21:22:41.729Z,99846.67
2023-05-24T21:25:13.569Z,99846.14
2023-05-24T21:27:45.397Z,99853.53
2023-05-24T21:30:17.073Z,99851.70
2023-05-24T21:32:49.313Z,99853.86
2023-05-24T21:35:21.246Z,99850.31
2023-05-24T21:37:52.819Z,99853.41
2023-05-24T21:40:24.799Z,99844.06
2023-05-24T21:42:56.331Z,99844.00
2023-05-24T21:45:28.262Z,99849.20
2023-05-24T21:48:00.635Z,99850.89
2023-05-24T21:50:32.865Z,99851.70
2023-05-24T21:53:04.769Z,99850.77
2023-05-24T21:55:37.314Z,99856.42
2023-05-24T21:58:09.136Z,99859.91
2023-05-24T22:00:40.908Z,99856.76
2023-05-24T22:03:12.564Z,99854.06
2023-05-24T22:05:44.775Z,99858.86
2023-05-24T22:08:16.885Z,99854.40
2023-05-24T22:10:48.802Z,99856.52
2023-05-24T22:13:20.616Z,99859.97
2023-05-24T22:15:52.292Z,99860.30
2023-05-24T22:18:25.957Z,99853.58
2023-05-24T22:20:59.614Z,99854.32
2023-05-24T22:23:31.333Z,99856.81
2023-05-24T22:26:03.353Z,99856.70
2023-05-24T22:28:53.976Z,99857.94
2023-05-24T22:31:28.373Z,99861.38
2023-05-24T22:34:02.387Z,99857.73
2023-05-24T22:36:34.687Z,99858.08
2023-05-24T22:39:07.302Z,99856.66
2023-05-24T22:41:39.134Z,99854.81
2023-05-24T22:44:11.266Z,99856.54
2023-05-24T22:46:42.944Z,99862.20
2023-05-24T22:49:16.773Z,99868.75
2023-05-24T22:51:50.936Z,99866.04
2023-05-24T22:54:22.768Z,99871.26
2023-05-24T22:56:54.872Z,99869.81
2023-05-24T22:59:26.839Z,99867.84
2023-05-24T23:01:59.104Z,99871.23
2023-05-24T23:04:31.269Z,99874.62
2023-05-24T23:07:03.152Z,99883.29
2023-05-24T23:09:35.306Z,99883.59
2023-05-24T23:12:08.515Z,99872.89
2023-05-24T23:14:42.218Z,99867.13
2023-05-24T23:17:14.338Z,99864.42
2023-05-24T23:19:47.862Z,99854.23
2023-05-24T23:22:19.625Z,99858.23
2023-05-24T23:24:51.306Z,99859.17
2023-05-24T23:27:23.988Z,99866.22
2023-05-24T23:29:55.812Z,99865.81
2023-05-24T23:32:28.540Z,99851.77
2023-05-24T23:35:00.259Z,99853.86
2023-05-24T23:37:32.278Z,99851.55
2023-05-24T23:40:05.851Z,99856.42
2023-05-24T23:42:37.668Z,99864.31
2023-05-24T23:45:09.993Z,99862.01
2023-05-24T23:47:42.135Z,99861.97
2023-05-24T23:50:15.682Z,99846.50
2023-05-24T23:52:47.801Z,99847.38
2023-05-24T23:55:19.724Z,99853.98
2023-05-24T23:57:52.351Z,99860.98
