createdAt,value
2023-03-05T00:02:18.152Z,101050.69
2023-03-05T00:04:44.896Z,101046.88
2023-03-05T00:07:14.088Z,101045.00
2023-03-05T00:09:40.821Z,101045.56
2023-03-05T00:12:07.619Z,101033.28
2023-03-05T00:14:34.441Z,101034.47
2023-03-05T00:17:01.188Z,101021.97
2023-03-05T00:19:27.913Z,101018.84
2023-03-05T00:21:54.689Z,101019.34
2023-03-05T00:24:21.435Z,101013.44
2023-03-05T00:26:48.213Z,101019.38
2023-03-05T00:29:14.969Z,101021.09
2023-03-05T00:31:44.080Z,101013.66
2023-03-05T00:34:10.825Z,101010.09
2023-03-05T00:36:37.596Z,101013.84
2023-03-05T00:39:04.322Z,101002.44
2023-03-05T00:41:31.115Z,101007.09
2023-03-05T00:43:57.896Z,101006.66
2023-03-05T00:46:26.737Z,101011.47
2023-03-05T00:48:53.539Z,101004.31
2023-03-05T00:51:20.335Z,100996.66
2023-03-05T00:53:47.052Z,100999.41
2023-03-05T00:56:13.789Z,100998.56
2023-03-05T00:58:40.546Z,100995.13
2023-03-05T01:01:07.281Z,100987.47
2023-03-05T01:03:34.134Z,100983.44
2023-03-05T01:06:00.867Z,100987.44
2023-03-05T01:08:27.674Z,100981.91
2023-03-05T01:10:54.402Z,100977.00
2023-03-05T01:13:21.241Z,100978.06
2023-03-05T01:15:48.601Z,100969.13
2023-03-05T01:18:15.408Z,100963.22
2023-03-05T01:20:42.203Z,100962.72
2023-03-05T01:23:08.935Z,100963.53
2023-03-05T01:25:35.672Z,100963.53
2023-03-05T01:28:02.446Z,100956.94
2023-03-05T01:30:29.194Z,100951.91
2023-03-05T01:32:56.412Z,100963.41
2023-03-05T01:35:23.261Z,100955.38
2023-03-05T01:37:50.083Z,100960.38
2023-03-05T01:40:16.828Z,100956.06
2023-03-05T01:42:43.592Z,100955.28
2023-03-05T01:45:10.344Z,100953.19
2023-03-05T01:47:37.105Z,100942.78
2023-03-05T01:50:03.886Z,100943.84
2023-03-05T01:52:30.647Z,100943.09
2023-03-05T01:54:57.388Z,100947.25
2023-03-05T01:57:24.141Z,100936.88
2023-03-05T01:59:50.879Z,100931.56
2023-03-05T02:02:17.646Z,100929.63
2023-03-05T02:04:44.398Z,100929.38
2023-03-05T02:07:11.126Z,100924.06
2023-03-05T02:09:37.854Z,100918.75
2023-03-05T02:12:04.612Z,100910.38
2023-03-05T02:14:31.476Z,100911.50
2023-03-05T02:16:58.264Z,100903.56
2023-03-05T02:19:25.056Z,100899.25
2023-03-05T02:21:51.826Z,100892.88
2023-03-05T02:24:18.563Z,100892.22
2023-03-05T02:26:45.304Z,100885.06
2023-03-05T02:29:12.046Z,100894.53
2023-03-05T02:31:39.006Z,100894.13
2023-03-05T02:34:06.173Z,100881.28
2023-03-05T02:36:32.919Z,100881.06
2023-03-05T02:38:59.710Z,100877.59
2023-03-05T02:41:26.527Z,100881.78
2023-03-05T02:43:53.294Z,100879.06
2023-03-05T02:46:20.096Z,100878.44
2023-03-05T02:48:46.914Z,100875.41
2023-03-05T02:51:13.663Z,100872.75
2023-03-05T02:53:40.422Z,100874.13
2023-03-05T02:56:07.206Z,100867.03
2023-03-05T02:58:33.942Z,100871.31
2023-03-05T03:01:00.769Z,100865.72
2023-03-05T03:03:27.614Z,100868.22
2023-03-05T03:05:54.369Z,100863.13
2023-03-05T03:08:21.110Z,100859.25
2023-03-05T03:10:47.867Z,100870.63
2023-03-05T03:13:14.594Z,100867.16
2023-03-05T03:15:41.351Z,100861.78
2023-03-05T03:18:08.110Z,100856.28
2023-03-05T03:20:35.606Z,100860.25
2023-03-05T03:23:02.402Z,100857.34
2023-03-05T03:25:29.167Z,100848.97
2023-03-05T03:27:55.907Z,100851.81
2023-03-05T03:30:22.673Z,100847.75
2023-03-05T03:32:49.477Z,100848.03
2023-03-05T03:35:16.226Z,100853.78
2023-03-05T03:37:42.973Z,100846.59
2023-03-05T03:40:09.905Z,100844.94
2023-03-05T03:42:36.677Z,100851.19
2023-03-05T03:45:03.507Z,100852.16
2023-03-05T03:47:30.294Z,100841.94
2023-03-05T03:49:58.602Z,100835.59
2023-03-05T03:52:26.249Z,100831.50
2023-03-05T03:54:53.042Z,100822.22
2023-03-05T03:57:19.784Z,100824.88
2023-03-05T03:59:46.582Z,100824.13
2023-03-05T04:02:13.390Z,100818.06
2023-03-05T04:04:40.150Z,100811.13
2023-03-05T04:07:07.024Z,100804.03
2023-03-05T04:09:33.784Z,100812.47
2023-03-05T04:12:00.571Z,100806.34
2023-03-05T04:14:27.322Z,100801.03
2023-03-05T04:16:54.082Z,100804.84
2023-03-05T04:19:20.823Z,100791.63
2023-03-05T04:21:47.597Z,100797.97
2023-03-05T04:24:14.362Z,100797.56
2023-03-05T04:26:41.103Z,100793.69
2023-03-05T04:29:07.848Z,100783.19
2023-03-05T04:31:34.678Z,100796.19
2023-03-05T04:34:01.520Z,100792.75
2023-03-05T04:36:28.262Z,100788.88
2023-03-05T04:38:55.039Z,100780.53
2023-03-05T04:41:21.780Z,100777.25
2023-03-05T04:43:48.526Z,100783.72
2023-03-05T04:46:15.346Z,100782.88
2023-03-05T04:48:42.123Z,100776.53
2023-03-05T04:51:08.864Z,100775.84
2023-03-05T04:53:36.065Z,100773.09
2023-03-05T04:56:02.909Z,100771.56
2023-03-05T04:58:29.676Z,100772.81
2023-03-05T05:00:56.454Z,100773.50
2023-03-05T05:03:23.264Z,100766.50
2023-03-05T05:05:50.014Z,100758.44
2023-03-05T05:08:16.783Z,100754.53
2023-03-05T05:10:43.530Z,100749.84
2023-03-05T05:13:10.264Z,100754.25
2023-03-05T05:15:37.019Z,100750.44
2023-03-05T05:18:03.785Z,100752.59
2023-03-05T05:20:30.532Z,100753.13
2023-03-05T05:22:57.300Z,100744.78
2023-03-05T05:25:24.044Z,100742.91
2023-03-05T05:27:50.826Z,100747.53
2023-03-05T05:30:17.594Z,100745.59
2023-03-05T05:32:44.339Z,100742.06
2023-03-05T05:35:11.085Z,100738.13
2023-03-05T05:37:37.868Z,100738.03
2023-03-05T05:40:05.559Z,100734.50
2023-03-05T05:42:32.288Z,100737.31
2023-03-05T05:44:59.574Z,100736.69
2023-03-05T05:47:26.414Z,100736.84
2023-03-05T05:49:53.488Z,100740.47
2023-03-05T05:52:20.243Z,100736.91
2023-03-05T05:54:46.965Z,100739.31
2023-03-05T05:57:13.698Z,100736.97
2023-03-05T05:59:40.595Z,100741.22
2023-03-05T06:02:11.085Z,100733.84
2023-03-05T06:04:38.484Z,100745.19
2023-03-05T06:07:05.316Z,100736.25
2023-03-05T06:09:32.075Z,100739.31
2023-03-05T06:11:58.804Z,100737.75
2023-03-05T06:14:25.595Z,100737.78
2023-03-05T06:16:52.384Z,100731.88
2023-03-05T06:19:19.118Z,100730.13
2023-03-05T06:21:45.911Z,100738.88
2023-03-05T06:24:12.765Z,100724.69
2023-03-05T06:26:39.566Z,100733.00
2023-03-05T06:29:06.321Z,100727.88
2023-03-05T06:31:34.589Z,100739.13
2023-03-05T06:34:02.352Z,100733.44
2023-03-05T06:36:29.184Z,100729.97
2023-03-05T06:38:55.977Z,100731.97
2023-03-05T06:41:22.723Z,100732.69
2023-03-05T06:43:49.493Z,100732.28
2023-03-05T06:46:16.295Z,100733.50
2023-03-05T06:48:43.259Z,100737.66
2023-03-05T06:51:10.002Z,100734.94
2023-03-05T06:53:36.739Z,100740.00
2023-03-05T06:56:03.468Z,100739.94
2023-03-05T06:58:30.246Z,100731.75
2023-03-05T07:00:57.027Z,100734.66
2023-03-05T07:03:23.841Z,100735.13
2023-03-05T07:05:50.600Z,100739.91
2023-03-05T07:08:17.328Z,100740.34
2023-03-05T07:10:44.075Z,100742.66
2023-03-05T07:13:10.832Z,100731.66
2023-03-05T07:15:37.597Z,100740.78
2023-03-05T07:18:04.337Z,100736.38
2023-03-05T07:20:31.095Z,100731.44
2023-03-05T07:22:57.863Z,100739.75
2023-03-05T07:25:24.655Z,100739.91
2023-03-05T07:27:51.682Z,100739.91
2023-03-05T07:30:18.408Z,100735.97
2023-03-05T07:32:45.153Z,100731.97
2023-03-05T07:35:11.910Z,100729.03
2023-03-05T07:37:38.648Z,100730.56
2023-03-05T07:40:05.851Z,100731.53
2023-03-05T07:42:32.741Z,100730.50
2023-03-05T07:44:59.629Z,100734.00
2023-03-05T07:47:26.372Z,100732.34
2023-03-05T07:49:53.143Z,100721.34
2023-03-05T07:52:19.866Z,100729.53
2023-03-05T07:54:46.659Z,100733.28
2023-03-05T07:57:13.610Z,100731.44
2023-03-05T07:59:40.363Z,100717.78
2023-03-05T08:02:07.173Z,100723.19
2023-03-05T08:04:34.002Z,100727.78
2023-03-05T08:07:00.741Z,100719.28
2023-03-05T08:09:27.674Z,100715.84
2023-03-05T08:11:54.426Z,100711.81
2023-03-05T08:14:21.171Z,100716.09
2023-03-05T08:16:52.035Z,100719.63
2023-03-05T08:19:19.159Z,100723.75
2023-03-05T08:21:45.927Z,100720.78
2023-03-05T08:24:12.822Z,100721.22
2023-03-05T08:26:39.651Z,100712.34
2023-03-05T08:29:06.458Z,100716.03
2023-03-05T08:31:33.231Z,100718.78
2023-03-05T08:34:00.095Z,100721.63
2023-03-05T08:36:26.930Z,100716.06
2023-03-05T08:38:53.664Z,100716.72
2023-03-05T08:41:20.472Z,100709.78
2023-03-05T08:43:47.265Z,100704.28
2023-03-05T08:46:14.047Z,100705.22
2023-03-05T08:48:40.856Z,100704.22
2023-03-05T08:51:07.675Z,100701.19
2023-03-05T08:53:34.462Z,100698.97
2023-03-05T08:56:01.273Z,100701.50
2023-03-05T08:58:28.016Z,100687.00
2023-03-05T09:00:54.759Z,100684.50
2023-03-05T09:03:21.514Z,100676.34
2023-03-05T09:05:48.272Z,100681.38
2023-03-05T09:08:14.996Z,100670.38
2023-03-05T09:10:42.011Z,100676.56
2023-03-05T09:13:08.830Z,100666.50
2023-03-05T09:15:35.568Z,100678.03
2023-03-05T09:18:02.474Z,100665.78
2023-03-05T09:20:29.200Z,100663.38
2023-03-05T09:22:55.966Z,100667.69
2023-03-05T09:25:22.815Z,100658.03
2023-03-05T09:27:49.569Z,100654.22
2023-03-05T09:30:16.869Z,100656.50
2023-03-05T09:32:43.657Z,100639.59
2023-03-05T09:35:10.537Z,100649.00
2023-03-05T09:37:37.370Z,100640.41
2023-03-05T09:40:04.234Z,100642.22
2023-03-05T09:42:31.099Z,100645.75
2023-03-05T09:44:57.982Z,100640.31
2023-03-05T09:47:24.801Z,100633.00
2023-03-05T09:49:51.542Z,100636.28
2023-03-05T09:52:18.286Z,100638.56
2023-03-05T09:54:45.059Z,100648.13
2023-03-05T09:57:12.904Z,100643.34
2023-03-05T09:59:39.636Z,100645.78
2023-03-05T10:02:06.384Z,100643.25
2023-03-05T10:04:33.140Z,100644.97
2023-03-05T10:06:59.877Z,100644.97
2023-03-05T10:09:26.816Z,100647.00
2023-03-05T10:11:53.545Z,100640.81
2023-03-05T10:14:20.287Z,100633.19
2023-03-05T10:16:47.057Z,100630.72
2023-03-05T10:19:13.842Z,100633.09
2023-03-05T10:21:40.574Z,100629.38
2023-03-05T10:24:07.327Z,100629.19
2023-03-05T10:26:34.051Z,100633.34
2023-03-05T10:29:03.173Z,100617.75
2023-03-05T10:31:29.969Z,100627.06
2023-03-05T10:33:56.722Z,100620.13
2023-03-05T10:36:24.225Z,100620.34
2023-03-05T10:38:51.005Z,100615.81
2023-03-05T10:41:17.873Z,100619.09
2023-03-05T10:43:45.339Z,100610.03
2023-03-05T10:46:12.244Z,100617.03
2023-03-05T10:48:39.286Z,100626.06
2023-03-05T10:51:06.016Z,100621.25
2023-03-05T10:53:33.313Z,100616.00
2023-03-05T10:56:00.042Z,100617.97
2023-03-05T10:58:26.829Z,100624.44
2023-03-05T11:00:53.588Z,100622.09
2023-03-05T11:03:20.376Z,100612.91
2023-03-05T11:05:47.143Z,100608.13
2023-03-05T11:08:13.889Z,100603.78
2023-03-05T11:10:40.614Z,100599.03
2023-03-05T11:13:07.358Z,100589.56
2023-03-05T11:15:34.136Z,100590.47
2023-03-05T11:18:00.909Z,100583.84
2023-03-05T11:20:27.673Z,100576.66
2023-03-05T11:22:54.427Z,100582.47
2023-03-05T11:25:22.564Z,100585.09
2023-03-05T11:27:51.484Z,100577.09
2023-03-05T11:30:19.279Z,100573.75
2023-03-05T11:32:46.018Z,100581.91
2023-03-05T11:35:12.767Z,100572.94
2023-03-05T11:37:39.530Z,100576.97
2023-03-05T11:40:06.356Z,100574.31
2023-03-05T11:42:33.106Z,100572.59
2023-03-05T11:44:59.884Z,100567.72
2023-03-05T11:47:26.640Z,100550.91
2023-03-05T11:49:53.422Z,100557.66
2023-03-05T11:52:20.173Z,100547.38
2023-03-05T11:54:46.910Z,100546.97
2023-03-05T11:57:15.058Z,100547.63
2023-03-05T11:59:41.895Z,100533.41
2023-03-05T12:02:08.676Z,100538.66
2023-03-05T12:04:35.414Z,100538.94
2023-03-05T12:07:02.380Z,100529.56
2023-03-05T12:09:29.118Z,100524.75
2023-03-05T12:11:55.843Z,100511.41
2023-03-05T12:14:22.617Z,100515.25
2023-03-05T12:16:49.349Z,100517.69
2023-03-05T12:19:18.377Z,100516.56
2023-03-05T12:21:45.716Z,100507.75
2023-03-05T12:24:12.471Z,100508.19
2023-03-05T12:26:39.488Z,100503.97
2023-03-05T12:29:06.307Z,100496.81
2023-03-05T12:31:33.171Z,100489.69
2023-03-05T12:33:59.940Z,100481.88
2023-03-05T12:36:26.688Z,100477.00
2023-03-05T12:38:53.435Z,100478.16
2023-03-05T12:41:20.200Z,100461.88
2023-03-05T12:43:46.955Z,100466.75
2023-03-05T12:46:13.714Z,100461.41
2023-03-05T12:48:40.625Z,100458.22
2023-03-05T12:51:07.393Z,100462.22
2023-03-05T12:53:34.807Z,100458.66
2023-03-05T12:56:01.572Z,100456.06
2023-03-05T12:58:28.337Z,100456.38
2023-03-05T13:00:55.393Z,100450.16
2023-03-05T13:03:22.205Z,100439.09
2023-03-05T13:05:48.964Z,100442.41
2023-03-05T13:08:16.365Z,100437.78
2023-03-05T13:10:43.240Z,100446.09
2023-03-05T13:13:09.999Z,100432.06
2023-03-05T13:15:36.729Z,100433.25
2023-03-05T13:18:03.515Z,100425.94
2023-03-05T13:20:31.224Z,100428.97
2023-03-05T13:22:57.960Z,100427.41
2023-03-05T13:25:24.695Z,100424.72
2023-03-05T13:27:51.452Z,100441.81
2023-03-05T13:30:18.188Z,100428.47
2023-03-05T13:32:44.919Z,100431.13
2023-03-05T13:35:11.676Z,100436.50
2023-03-05T13:37:38.421Z,100429.78
2023-03-05T13:40:07.168Z,100434.38
2023-03-05T13:42:34.600Z,100429.63
2023-03-05T13:45:01.398Z,100434.06
2023-03-05T13:47:31.707Z,100431.44
2023-03-05T13:49:59.904Z,100429.03
2023-03-05T13:52:26.755Z,100418.78
2023-03-05T13:54:53.506Z,100422.00
2023-03-05T13:57:20.259Z,100411.00
2023-03-05T13:59:47.019Z,100415.25
2023-03-05T14:02:13.758Z,100413.28
2023-03-05T14:04:40.536Z,100407.47
2023-03-05T14:07:07.416Z,100404.78
2023-03-05T14:09:34.164Z,100396.81
2023-03-05T14:12:01.043Z,100396.19
2023-03-05T14:14:27.793Z,100395.59
2023-03-05T14:16:54.638Z,100391.00
2023-03-05T14:19:21.483Z,100395.44
2023-03-05T14:21:48.343Z,100387.47
2023-03-05T14:24:15.087Z,100393.25
2023-03-05T14:26:42.113Z,100385.25
2023-03-05T14:29:08.856Z,100382.41
2023-03-05T14:31:35.591Z,100380.41
2023-03-05T14:34:02.377Z,100371.91
2023-03-05T14:36:29.511Z,100376.94
2023-03-05T14:38:56.815Z,100379.81
2023-03-05T14:41:23.620Z,100370.03
2023-03-05T14:43:50.359Z,100358.97
2023-03-05T14:46:17.380Z,100364.84
2023-03-05T14:48:44.222Z,100358.38
2023-03-05T14:51:10.966Z,100359.34
2023-03-05T14:53:37.694Z,100363.66
2023-03-05T14:56:04.451Z,100360.00
2023-03-05T14:58:32.225Z,100348.41
2023-03-05T15:00:58.957Z,100340.50
2023-03-05T15:03:25.779Z,100337.69
2023-03-05T15:05:52.523Z,100337.88
2023-03-05T15:08:19.319Z,100339.31
2023-03-05T15:10:46.096Z,100340.81
2023-03-05T15:13:12.833Z,100344.97
2023-03-05T15:15:39.763Z,100348.91
2023-03-05T15:18:06.606Z,100348.41
2023-03-05T15:20:33.646Z,100349.75
2023-03-05T15:23:00.497Z,100342.81
2023-03-05T15:25:28.558Z,100337.44
2023-03-05T15:27:55.305Z,100341.75
2023-03-05T15:30:22.660Z,100336.53
2023-03-05T15:32:49.440Z,100341.56
2023-03-05T15:35:16.200Z,100337.41
2023-03-05T15:37:42.961Z,100338.47
2023-03-05T15:40:09.716Z,100331.94
2023-03-05T15:42:36.449Z,100332.22
2023-03-05T15:45:03.217Z,100332.66
2023-03-05T15:47:32.427Z,100329.78
2023-03-05T15:50:00.175Z,100331.13
2023-03-05T15:52:26.929Z,100329.50
2023-03-05T15:54:53.694Z,100321.72
2023-03-05T15:57:22.404Z,100328.22
2023-03-05T15:59:49.138Z,100320.91
2023-03-05T16:02:15.987Z,100314.47
2023-03-05T16:04:42.731Z,100318.53
2023-03-05T16:07:09.471Z,100313.84
2023-03-05T16:09:36.293Z,100312.31
2023-03-05T16:12:03.028Z,100308.00
2023-03-05T16:14:29.852Z,100316.19
2023-03-05T16:16:56.612Z,100316.66
2023-03-05T16:19:23.421Z,100313.31
2023-03-05T16:21:50.152Z,100298.63
2023-03-05T16:24:16.904Z,100302.34
2023-03-05T16:26:43.638Z,100305.81
2023-03-05T16:29:10.401Z,100305.03
2023-03-05T16:31:45.144Z,100298.31
2023-03-05T16:34:13.959Z,100297.63
2023-03-05T16:36:40.712Z,100303.97
2023-03-05T16:39:07.654Z,100295.38
2023-03-05T16:41:34.411Z,100301.72
2023-03-05T16:44:01.197Z,100289.88
2023-03-05T16:46:28.059Z,100295.75
2023-03-05T16:48:54.850Z,100294.84
2023-03-05T16:51:21.624Z,100289.66
2023-03-05T16:53:48.419Z,100288.09
2023-03-05T16:56:15.249Z,100279.41
2023-03-05T16:58:42.057Z,100278.97
2023-03-05T17:01:08.863Z,100291.91
2023-03-05T17:03:38.724Z,100286.31
2023-03-05T17:06:05.494Z,100290.03
2023-03-05T17:08:32.355Z,100296.44
2023-03-05T17:10:59.082Z,100286.88
2023-03-05T17:13:25.822Z,100289.03
2023-03-05T17:15:56.166Z,100282.84
2023-03-05T17:18:24.177Z,100278.09
2023-03-05T17:20:51.061Z,100285.88
2023-03-05T17:23:17.833Z,100281.81
2023-03-05T17:25:44.706Z,100282.31
2023-03-05T17:28:11.462Z,100283.38
2023-03-05T17:30:38.366Z,100291.66
2023-03-05T17:33:05.125Z,100282.06
2023-03-05T17:35:31.980Z,100282.84
2023-03-05T17:37:58.740Z,100272.03
2023-03-05T17:40:25.512Z,100264.63
2023-03-05T17:42:52.258Z,100265.59
2023-03-05T17:45:19.085Z,100244.19
2023-03-05T17:47:45.833Z,100231.13
2023-03-05T17:50:12.606Z,100236.66
2023-03-05T17:52:41.055Z,100244.63
2023-03-05T17:55:09.845Z,100260.59
2023-03-05T17:57:36.614Z,100251.97
2023-03-05T18:00:03.485Z,100261.81
2023-03-05T18:02:30.293Z,100257.88
2023-03-05T18:04:57.102Z,100253.06
2023-03-05T18:07:23.895Z,100244.00
2023-03-05T18:09:50.707Z,100253.84
2023-03-05T18:12:17.863Z,100252.78
2023-03-05T18:14:44.623Z,100258.88
2023-03-05T18:17:11.350Z,100255.16
2023-03-05T18:19:38.096Z,100248.94
2023-03-05T18:22:04.855Z,100238.44
2023-03-05T18:24:31.627Z,100237.72
2023-03-05T18:26:58.360Z,100233.44
2023-03-05T18:29:25.107Z,100222.22
2023-03-05T18:31:51.828Z,100221.72
2023-03-05T18:34:19.146Z,100215.38
2023-03-05T18:36:45.907Z,100203.16
2023-03-05T18:39:12.689Z,100202.16
2023-03-05T18:41:41.383Z,100198.81
2023-03-05T18:44:08.814Z,100198.06
2023-03-05T18:46:35.556Z,100201.44
2023-03-05T18:49:02.344Z,100201.53
2023-03-05T18:51:29.237Z,100199.75
2023-03-05T18:53:57.312Z,100208.84
2023-03-05T18:56:24.043Z,100199.69
2023-03-05T18:58:50.888Z,100201.97
2023-03-05T19:01:17.774Z,100202.66
2023-03-05T19:03:44.579Z,100200.66
2023-03-05T19:06:11.396Z,100191.84
2023-03-05T19:08:38.139Z,100192.44
2023-03-05T19:11:04.934Z,100194.81
2023-03-05T19:13:37.585Z,100190.00
2023-03-05T19:16:04.363Z,100185.38
2023-03-05T19:18:35.683Z,100186.09
2023-03-05T19:21:02.473Z,100191.34
2023-03-05T19:23:29.253Z,100178.53
2023-03-05T19:25:56.011Z,100178.78
2023-03-05T19:28:22.829Z,100187.38
2023-03-05T19:30:49.636Z,100185.59
2023-03-05T19:33:16.408Z,100190.91
2023-03-05T19:35:43.361Z,100190.91
2023-03-05T19:38:10.191Z,100187.72
2023-03-05T19:40:36.933Z,100183.72
2023-03-05T19:43:05.524Z,100178.41
2023-03-05T19:45:32.267Z,100180.97
2023-03-05T19:47:59.018Z,100188.13
2023-03-05T19:50:25.777Z,100186.59
2023-03-05T19:52:52.523Z,100187.88
2023-03-05T19:55:19.310Z,100183.44
2023-03-05T19:57:46.475Z,100179.78
2023-03-05T20:00:13.247Z,100178.44
2023-03-05T20:02:40.006Z,100174.13
2023-03-05T20:05:06.790Z,100176.63
2023-03-05T20:07:33.517Z,100169.13
2023-03-05T20:10:00.690Z,100170.22
2023-03-05T20:12:27.512Z,100174.25
2023-03-05T20:14:54.260Z,100162.28
2023-03-05T20:17:20.978Z,100161.09
2023-03-05T20:19:47.792Z,100154.16
2023-03-05T20:22:14.526Z,100158.72
2023-03-05T20:24:41.251Z,100151.16
2023-03-05T20:27:08.161Z,100148.88
2023-03-05T20:29:34.907Z,100152.53
2023-03-05T20:32:01.989Z,100143.56
2023-03-05T20:34:31.014Z,100140.13
2023-03-05T20:36:58.314Z,100149.13
2023-03-05T20:39:25.673Z,100143.31
2023-03-05T20:41:52.455Z,100144.38
2023-03-05T20:44:19.186Z,100136.22
2023-03-05T20:46:59.462Z,100137.28
2023-03-05T20:49:26.243Z,100131.00
2023-03-05T20:51:52.973Z,100133.53
2023-03-05T20:54:19.977Z,100123.84
2023-03-05T20:56:47.618Z,100123.25
2023-03-05T20:59:14.417Z,100121.47
2023-03-05T21:01:41.273Z,100128.00
2023-03-05T21:04:08.072Z,100120.13
2023-03-05T21:06:34.865Z,100117.50
2023-03-05T21:09:01.648Z,100113.66
2023-03-05T21:11:28.436Z,100119.00
2023-03-05T21:13:55.247Z,100102.28
2023-03-05T21:16:22.369Z,100110.78
2023-03-05T21:18:49.402Z,100109.53
2023-03-05T21:21:16.122Z,100103.72
2023-03-05T21:23:42.878Z,100105.84
2023-03-05T21:26:09.685Z,100094.03
2023-03-05T21:28:36.443Z,100090.28
2023-03-05T21:31:03.217Z,100087.06
2023-03-05T21:33:29.974Z,100084.38
2023-03-05T21:35:59.887Z,100080.34
2023-03-05T21:38:29.702Z,100073.63
2023-03-05T21:40:56.435Z,100060.78
2023-03-05T21:43:23.323Z,100069.63
2023-03-05T21:45:52.383Z,100061.78
2023-03-05T21:48:19.294Z,100057.94
2023-03-05T21:50:46.023Z,100056.25
2023-03-05T21:53:12.864Z,100047.28
2023-03-05T21:55:58.510Z,100050.97
2023-03-05T21:58:25.294Z,100059.19
2023-03-05T22:00:54.257Z,100049.25
2023-03-05T22:03:21.006Z,100049.25
2023-03-05T22:05:47.750Z,100041.44
2023-03-05T22:08:14.511Z,100043.38
2023-03-05T22:10:41.244Z,100038.47
2023-03-05T22:13:10.790Z,100043.13
2023-03-05T22:15:37.538Z,100041.69
2023-03-05T22:18:04.279Z,100028.53
2023-03-05T22:20:31.053Z,100024.63
2023-03-05T22:22:57.787Z,100034.03
2023-03-05T22:25:24.528Z,100023.69
2023-03-05T22:27:51.341Z,100019.47
2023-03-05T22:30:18.081Z,100014.69
2023-03-05T22:32:44.817Z,100010.25
2023-03-05T22:35:11.596Z,100004.97
2023-03-05T22:37:40.022Z,100008.50
2023-03-05T22:40:06.768Z,100014.94
2023-03-05T22:42:33.560Z,100005.63
2023-03-05T22:45:00.365Z,100009.22
2023-03-05T22:47:27.251Z,100004.78
2023-03-05T22:49:54.036Z,100001.59
2023-03-05T22:52:20.765Z,100002.50
2023-03-05T22:54:47.550Z,100002.63
2023-03-05T22:57:14.486Z,99993.88
2023-03-05T22:59:41.255Z,100004.81
2023-03-05T23:02:08.077Z,99996.44
2023-03-05T23:04:50.497Z,99994.69
2023-03-05T23:07:17.257Z,99981.66
2023-03-05T23:09:44.017Z,99982.16
2023-03-05T23:12:10.992Z,99976.31
2023-03-05T23:14:37.729Z,99978.56
2023-03-05T23:17:04.460Z,99976.03
2023-03-05T23:19:31.256Z,99974.47
2023-03-05T23:21:58.047Z,99981.84
2023-03-05T23:24:24.806Z,99970.28
2023-03-05T23:26:51.585Z,99971.50
2023-03-05T23:29:25.942Z,99973.84
2023-03-05T23:31:52.721Z,99976.03
2023-03-05T23:34:19.471Z,99968.03
2023-03-05T23:36:46.220Z,99973.41
2023-03-05T23:39:12.981Z,99961.59
2023-03-05T23:41:39.714Z,99964.25
2023-03-05T23:44:06.442Z,99961.13
2023-03-05T23:46:33.229Z,99958.00
2023-03-05T23:49:00.041Z,99958.09
2023-03-05T23:51:26.781Z,99946.72
2023-03-05T23:53:53.523Z,99951.38
2023-03-05T23:56:20.254Z,99948.03
2023-03-05T23:58:47.037Z,99942.94
