createdAt,value
2022-12-09T00:03:34.034Z,-1.88
2022-12-09T00:06:23.989Z,-1.83
2022-12-09T00:09:15.840Z,-1.79
2022-12-09T00:12:03.159Z,-1.61
2022-12-09T00:14:50.361Z,-1.61
2022-12-09T00:17:37.458Z,-1.53
2022-12-09T00:20:24.595Z,-1.49
2022-12-09T00:23:12.179Z,-1.41
2022-12-09T00:25:59.492Z,-1.48
2022-12-09T00:28:47.091Z,-1.41
2022-12-09T00:31:36.002Z,-1.37
2022-12-09T00:34:23.113Z,-1.37
2022-12-09T00:37:10.209Z,-1.26
2022-12-09T00:39:57.225Z,-1.11
2022-12-09T00:42:44.373Z,-1.24
2022-12-09T00:45:31.637Z,-1.09
2022-12-09T00:48:18.665Z,-1.10
2022-12-09T00:51:11.232Z,-1.13
2022-12-09T00:53:58.366Z,-1.13
2022-12-09T00:56:45.489Z,-0.92
2022-12-09T00:59:32.740Z,-1.01
2022-12-09T01:02:19.898Z,-1.11
2022-12-09T01:05:07.225Z,-1.11
2022-12-09T01:07:54.253Z,-0.91
2022-12-09T01:10:43.795Z,-0.78
2022-12-09T01:13:31.144Z,-0.93
2022-12-09T01:16:24.894Z,-0.98
2022-12-09T01:19:14.698Z,-1.01
2022-12-09T01:22:02.012Z,-0.99
2022-12-09T01:24:49.191Z,-0.99
2022-12-09T01:27:36.212Z,-1.05
2022-12-09T01:30:23.307Z,-1.01
2022-12-09T01:33:10.616Z,-0.96
2022-12-09T01:35:57.960Z,-0.91
2022-12-09T01:38:46.616Z,-0.87
2022-12-09T01:41:34.464Z,-0.74
2022-12-09T01:44:24.400Z,-0.70
2022-12-09T01:47:22.385Z,-0.65
2022-12-09T01:50:10.600Z,-0.55
2022-12-09T01:52:58.577Z,-0.64
2022-12-09T01:55:46.405Z,-0.67
2022-12-09T01:58:33.885Z,-0.70
2022-12-09T02:01:21.746Z,-0.72
2022-12-09T02:04:09.119Z,-0.72
2022-12-09T02:07:00.166Z,-0.51
2022-12-09T02:09:47.868Z,-0.62
2022-12-09T02:12:46.856Z,-0.69
2022-12-09T02:15:41.848Z,-0.71
2022-12-09T02:18:39.758Z,-0.65
2022-12-09T02:21:31.262Z,-0.51
2022-12-09T02:24:35.446Z,-0.50
2022-12-09T02:27:43.330Z,-0.60
2022-12-09T02:30:38.208Z,-0.60
2022-12-09T02:33:42.042Z,-0.54
2022-12-09T02:36:35.119Z,-0.51
2022-12-09T02:39:29.960Z,-0.49
2022-12-09T02:42:19.290Z,-0.50
2022-12-09T02:45:09.035Z,-0.58
2022-12-09T02:48:01.344Z,-0.60
2022-12-09T02:50:51.345Z,-0.59
2022-12-09T02:53:40.237Z,-0.51
2022-12-09T02:56:28.175Z,-0.52
2022-12-09T02:59:15.334Z,-0.42
2022-12-09T03:02:12.536Z,-0.41
2022-12-09T03:05:03.041Z,-0.46
2022-12-09T03:07:56.047Z,-0.50
2022-12-09T03:11:06.879Z,-0.54
2022-12-09T03:14:09.906Z,-0.56
2022-12-09T03:17:05.392Z,-0.42
2022-12-09T03:19:58.916Z,-0.48
2022-12-09T03:22:48.262Z,-0.45
2022-12-09T03:25:40.855Z,-0.46
2022-12-09T03:28:35.051Z,-0.42
2022-12-09T03:31:25.097Z,-0.46
2022-12-09T03:34:16.433Z,-0.45
2022-12-09T03:37:05.568Z,-0.35
2022-12-09T03:39:54.953Z,-0.25
2022-12-09T03:43:00.856Z,-0.33
2022-12-09T03:45:48.821Z,-0.44
2022-12-09T03:48:36.395Z,-0.42
2022-12-09T03:51:30.812Z,-0.37
2022-12-09T03:54:30.962Z,-0.20
2022-12-09T03:57:20.007Z,-0.35
2022-12-09T04:00:08.367Z,-0.46
2022-12-09T04:02:55.717Z,-0.49
2022-12-09T04:05:43.373Z,-0.45
2022-12-09T04:08:30.982Z,-0.44
2022-12-09T04:11:18.423Z,-0.42
2022-12-09T04:14:09.145Z,-0.47
2022-12-09T04:16:59.489Z,-0.39
2022-12-09T04:19:46.689Z,-0.42
2022-12-09T04:22:33.805Z,-0.34
2022-12-09T04:25:21.227Z,-0.18
2022-12-09T04:28:08.901Z,-0.34
2022-12-09T04:30:56.062Z,-0.33
2022-12-09T04:33:44.198Z,-0.32
2022-12-09T04:36:31.857Z,-0.25
2022-12-09T04:39:19.746Z,-0.16
2022-12-09T04:42:07.086Z,-0.15
2022-12-09T04:44:54.406Z,-0.22
2022-12-09T04:47:41.572Z,-0.36
2022-12-09T04:50:29.086Z,-0.33
2022-12-09T04:53:16.297Z,-0.35
2022-12-09T04:56:06.243Z,-0.37
2022-12-09T04:58:53.663Z,-0.29
2022-12-09T05:01:40.733Z,-0.27
2022-12-09T05:04:28.037Z,-0.29
2022-12-09T05:07:15.494Z,-0.20
2022-12-09T05:10:03.093Z,0.02
2022-12-09T05:12:50.345Z,-0.05
2022-12-09T05:15:38.955Z,-0.14
2022-12-09T05:18:26.580Z,-0.13
2022-12-09T05:21:17.938Z,-0.05
2022-12-09T05:24:05.634Z,-0.10
2022-12-09T05:26:53.072Z,0.11
2022-12-09T05:29:40.646Z,0.08
2022-12-09T05:32:30.793Z,-0.03
2022-12-09T05:35:18.146Z,-0.05
2022-12-09T05:38:05.671Z,-0.30
2022-12-09T05:40:53.687Z,-0.30
2022-12-09T05:43:41.095Z,-0.11
2022-12-09T05:46:28.948Z,-0.08
2022-12-09T05:49:16.206Z,-0.02
2022-12-09T05:52:03.892Z,0.29
2022-12-09T05:54:51.263Z,0.16
2022-12-09T05:57:38.643Z,0.18
2022-12-09T06:00:25.931Z,0.22
2022-12-09T06:03:13.680Z,0.14
2022-12-09T06:06:15.324Z,0.16
2022-12-09T06:09:03.184Z,-0.02
2022-12-09T06:11:50.846Z,0.02
2022-12-09T06:14:38.675Z,0.36
2022-12-09T06:17:26.236Z,0.44
2022-12-09T06:20:14.447Z,0.41
2022-12-09T06:23:01.931Z,0.19
2022-12-09T06:25:49.158Z,0.56
2022-12-09T06:28:36.601Z,0.73
2022-12-09T06:31:24.250Z,0.81
2022-12-09T06:34:12.448Z,0.41
2022-12-09T06:37:00.238Z,0.47
2022-12-09T06:39:47.928Z,0.37
2022-12-09T06:42:35.547Z,0.78
2022-12-09T06:45:23.530Z,0.58
2022-12-09T06:48:10.923Z,0.51
2022-12-09T06:50:58.660Z,0.75
2022-12-09T06:53:46.778Z,0.65
2022-12-09T06:56:34.112Z,0.67
2022-12-09T06:59:21.690Z,0.73
2022-12-09T07:02:10.811Z,0.49
2022-12-09T07:04:58.291Z,0.65
2022-12-09T07:07:51.349Z,0.57
2022-12-09T07:10:40.769Z,0.40
2022-12-09T07:13:28.844Z,1.03
2022-12-09T07:16:16.412Z,0.98
2022-12-09T07:19:05.109Z,0.83
2022-12-09T07:21:52.703Z,1.04
2022-12-09T07:24:40.774Z,1.10
2022-12-09T07:27:28.167Z,1.12
2022-12-09T07:30:15.640Z,1.32
2022-12-09T07:33:03.204Z,1.23
2022-12-09T07:35:50.837Z,1.17
2022-12-09T07:38:38.168Z,1.25
2022-12-09T07:41:25.933Z,1.16
2022-12-09T07:44:13.582Z,1.39
2022-12-09T07:47:01.250Z,1.35
2022-12-09T07:49:48.658Z,1.33
2022-12-09T07:52:36.384Z,1.56
2022-12-09T07:55:24.053Z,1.59
2022-12-09T07:58:11.286Z,1.44
2022-12-09T08:01:04.401Z,1.73
2022-12-09T08:03:52.371Z,1.51
2022-12-09T08:06:40.139Z,1.74
2022-12-09T08:09:27.703Z,1.68
2022-12-09T08:12:15.424Z,1.60
2022-12-09T08:15:03.031Z,1.63
2022-12-09T08:17:50.248Z,2.02
2022-12-09T08:20:37.885Z,1.68
2022-12-09T08:23:25.593Z,1.92
2022-12-09T08:26:14.697Z,1.76
2022-12-09T08:29:02.073Z,1.78
2022-12-09T08:31:49.783Z,1.87
2022-12-09T08:34:37.326Z,2.00
2022-12-09T08:37:24.763Z,1.86
2022-12-09T08:40:13.862Z,1.98
2022-12-09T08:43:05.029Z,1.84
2022-12-09T08:45:52.501Z,2.09
2022-12-09T08:48:41.833Z,1.71
2022-12-09T08:51:30.443Z,2.07
2022-12-09T08:54:18.141Z,1.95
2022-12-09T08:57:05.799Z,2.03
2022-12-09T08:59:53.183Z,1.89
2022-12-09T09:02:40.555Z,2.03
2022-12-09T09:05:28.396Z,1.97
2022-12-09T09:08:19.096Z,2.17
2022-12-09T09:11:12.379Z,2.15
2022-12-09T09:14:00.400Z,2.06
2022-12-09T09:16:48.252Z,2.16
2022-12-09T09:19:35.947Z,2.03
2022-12-09T09:22:23.556Z,2.17
2022-12-09T09:25:11.015Z,2.16
2022-12-09T09:27:58.451Z,2.16
2022-12-09T09:30:50.555Z,2.09
2022-12-09T09:33:38.233Z,2.18
2022-12-09T09:36:25.773Z,2.08
2022-12-09T09:39:13.808Z,2.07
2022-12-09T09:42:08.243Z,2.07
2022-12-09T09:44:56.314Z,2.06
2022-12-09T09:47:59.496Z,2.19
2022-12-09T09:50:58.420Z,2.26
2022-12-09T09:53:50.456Z,2.16
2022-12-09T09:56:55.271Z,2.13
2022-12-09T09:59:42.724Z,2.10
2022-12-09T10:02:38.615Z,1.96
2022-12-09T10:05:29.225Z,2.11
2022-12-09T10:08:35.836Z,2.12
2022-12-09T10:11:33.114Z,2.18
2022-12-09T10:14:46.663Z,2.09
2022-12-09T10:17:43.250Z,2.05
2022-12-09T10:20:32.436Z,1.92
2022-12-09T10:23:21.641Z,2.13
2022-12-09T10:26:16.932Z,2.05
2022-12-09T10:29:14.217Z,2.27
2022-12-09T10:32:01.782Z,2.11
2022-12-09T10:34:49.546Z,2.39
2022-12-09T10:37:36.867Z,2.17
2022-12-09T10:40:36.196Z,2.26
2022-12-09T10:43:40.190Z,2.29
2022-12-09T10:46:27.630Z,2.19
2022-12-09T10:49:22.715Z,2.23
2022-12-09T10:52:10.141Z,2.11
2022-12-09T10:54:58.244Z,2.19
2022-12-09T10:57:45.349Z,2.20
2022-12-09T11:00:34.991Z,2.19
2022-12-09T11:03:32.872Z,2.26
2022-12-09T11:06:27.835Z,1.99
2022-12-09T11:09:27.855Z,2.16
2022-12-09T11:12:28.572Z,2.20
2022-12-09T11:15:26.378Z,2.16
2022-12-09T11:18:22.077Z,2.21
2022-12-09T11:21:29.876Z,2.21
2022-12-09T11:24:23.267Z,1.96
2022-12-09T11:27:34.720Z,1.88
2022-12-09T11:30:29.265Z,2.09
2022-12-09T11:33:38.514Z,1.90
2022-12-09T11:36:35.413Z,1.90
2022-12-09T11:39:32.983Z,1.92
2022-12-09T11:42:23.283Z,1.85
2022-12-09T11:45:22.897Z,1.72
2022-12-09T11:48:36.247Z,1.86
2022-12-09T11:51:44.520Z,2.08
2022-12-09T11:55:05.149Z,2.13
2022-12-09T11:57:57.216Z,2.24
2022-12-09T12:00:52.925Z,2.18
2022-12-09T12:03:48.071Z,2.18
2022-12-09T12:06:47.121Z,2.06
2022-12-09T12:10:02.704Z,2.21
2022-12-09T12:13:08.147Z,2.20
2022-12-09T12:16:17.895Z,2.16
2022-12-09T12:19:29.993Z,2.07
2022-12-09T12:22:52.955Z,2.12
2022-12-09T12:25:50.563Z,2.10
2022-12-09T12:29:00.117Z,2.01
2022-12-09T12:32:10.325Z,1.87
2022-12-09T12:35:13.127Z,2.03
2022-12-09T12:38:22.151Z,2.01
2022-12-09T12:41:17.167Z,1.97
2022-12-09T12:44:51.634Z,1.88
2022-12-09T12:47:48.093Z,1.75
2022-12-09T12:50:49.739Z,1.73
2022-12-09T12:53:59.000Z,1.72
2022-12-09T12:56:51.612Z,1.75
2022-12-09T12:59:47.913Z,1.69
2022-12-09T13:03:09.578Z,1.65
2022-12-09T13:05:58.624Z,1.64
2022-12-09T13:09:03.246Z,1.51
2022-12-09T13:14:32.191Z,1.58
2022-12-09T13:17:23.443Z,1.76
2022-12-09T13:20:19.164Z,1.72
2022-12-09T13:23:27.661Z,1.58
2022-12-09T13:26:26.817Z,1.54
2022-12-09T13:29:31.958Z,1.53
2022-12-09T13:32:37.819Z,1.51
2022-12-09T13:35:33.772Z,1.56
2022-12-09T13:38:40.790Z,1.60
2022-12-09T13:41:27.893Z,1.57
2022-12-09T13:44:19.048Z,1.43
2022-12-09T13:47:16.423Z,1.44
2022-12-09T13:50:21.644Z,1.46
2022-12-09T13:53:20.723Z,1.61
2022-12-09T13:56:42.039Z,1.43
2022-12-09T13:59:39.992Z,1.53
2022-12-09T14:02:29.973Z,1.53
2022-12-09T14:05:26.275Z,1.49
2022-12-09T14:08:24.710Z,1.50
2022-12-09T14:11:47.981Z,1.49
2022-12-09T14:14:34.933Z,1.54
2022-12-09T14:17:28.946Z,1.61
2022-12-09T14:20:25.282Z,1.44
2022-12-09T14:23:15.716Z,1.45
2022-12-09T14:26:05.273Z,1.60
2022-12-09T14:28:54.241Z,1.50
2022-12-09T14:31:49.984Z,1.61
2022-12-09T14:34:40.768Z,1.62
2022-12-09T14:37:35.595Z,1.61
2022-12-09T14:40:31.843Z,1.58
2022-12-09T14:43:37.218Z,1.57
2022-12-09T14:46:36.516Z,1.48
2022-12-09T14:49:27.758Z,1.64
2022-12-09T14:52:24.245Z,1.71
2022-12-09T14:55:16.174Z,1.85
2022-12-09T14:58:03.799Z,1.98
2022-12-09T15:01:05.267Z,1.88
2022-12-09T15:04:01.250Z,1.91
2022-12-09T15:06:48.737Z,1.94
2022-12-09T15:09:36.169Z,1.84
2022-12-09T15:12:32.614Z,1.89
2022-12-09T15:15:19.700Z,2.00
2022-12-09T15:18:17.396Z,1.95
2022-12-09T15:21:08.142Z,1.99
2022-12-09T15:23:56.404Z,1.87
2022-12-09T15:26:55.497Z,1.79
2022-12-09T15:29:42.776Z,1.54
2022-12-09T15:32:31.356Z,1.80
2022-12-09T15:35:22.445Z,1.77
2022-12-09T15:38:11.201Z,1.72
2022-12-09T15:41:19.878Z,1.64
2022-12-09T15:44:12.989Z,1.86
2022-12-09T15:47:06.874Z,1.79
2022-12-09T15:50:04.825Z,1.73
2022-12-09T15:53:01.153Z,1.67
2022-12-09T15:55:55.080Z,1.83
2022-12-09T15:58:48.523Z,1.97
2022-12-09T16:01:37.556Z,1.80
2022-12-09T16:04:32.544Z,1.75
2022-12-09T16:07:21.981Z,1.65
2022-12-09T16:10:17.105Z,1.75
2022-12-09T16:13:06.750Z,1.70
2022-12-09T16:16:03.029Z,1.72
2022-12-09T16:18:51.147Z,1.58
2022-12-09T16:21:38.731Z,1.59
2022-12-09T16:24:44.081Z,1.88
2022-12-09T16:27:40.596Z,1.78
2022-12-09T16:30:32.919Z,1.96
2022-12-09T16:33:24.517Z,1.97
2022-12-09T16:36:26.568Z,1.93
2022-12-09T16:39:26.556Z,1.84
2022-12-09T16:42:23.508Z,1.75
2022-12-09T16:45:32.376Z,1.79
2022-12-09T16:48:21.605Z,1.75
2022-12-09T16:51:13.365Z,1.88
2022-12-09T16:54:02.304Z,2.13
2022-12-09T16:56:54.174Z,2.00
2022-12-09T16:59:44.199Z,1.85
2022-12-09T17:02:37.714Z,1.76
2022-12-09T17:05:25.549Z,1.79
2022-12-09T17:08:13.634Z,2.04
2022-12-09T17:11:01.692Z,2.08
2022-12-09T17:13:50.931Z,2.08
2022-12-09T17:16:39.011Z,2.10
2022-12-09T17:19:27.186Z,1.97
2022-12-09T17:22:15.379Z,1.95
2022-12-09T17:25:04.962Z,1.96
2022-12-09T17:27:53.490Z,1.93
2022-12-09T17:30:41.515Z,1.82
2022-12-09T17:33:30.738Z,1.74
2022-12-09T17:36:20.236Z,1.84
2022-12-09T17:39:10.624Z,1.86
2022-12-09T17:41:58.749Z,1.91
2022-12-09T17:44:47.425Z,1.91
2022-12-09T17:47:35.390Z,1.97
2022-12-09T17:50:26.075Z,1.93
2022-12-09T17:53:13.522Z,1.96
2022-12-09T17:56:07.862Z,1.98
2022-12-09T17:58:57.953Z,2.02
2022-12-09T18:01:47.626Z,2.08
2022-12-09T18:04:35.360Z,2.14
2022-12-09T18:07:22.804Z,2.06
2022-12-09T18:10:11.556Z,2.10
2022-12-09T18:13:00.179Z,2.03
2022-12-09T18:15:54.076Z,2.07
2022-12-09T18:18:43.161Z,2.00
2022-12-09T18:21:30.759Z,2.08
2022-12-09T18:24:18.814Z,2.08
2022-12-09T18:27:06.291Z,2.03
2022-12-09T18:29:54.991Z,2.06
2022-12-09T18:32:42.604Z,2.01
2022-12-09T18:35:30.312Z,1.98
2022-12-09T18:38:19.568Z,1.99
2022-12-09T18:41:15.022Z,1.85
2022-12-09T18:44:05.335Z,1.89
2022-12-09T18:46:52.827Z,1.93
2022-12-09T18:49:40.245Z,1.90
2022-12-09T18:52:27.464Z,1.87
2022-12-09T18:55:14.878Z,1.93
2022-12-09T18:58:02.697Z,2.00
2022-12-09T19:00:51.286Z,1.99
2022-12-09T19:03:40.465Z,1.97
2022-12-09T19:06:34.923Z,1.83
2022-12-09T19:09:25.380Z,1.79
2022-12-09T19:12:45.278Z,1.92
2022-12-09T19:15:20.478Z,1.86
2022-12-09T19:18:08.487Z,1.79
2022-12-09T19:20:56.451Z,1.92
2022-12-09T19:23:46.134Z,1.99
2022-12-09T19:26:39.214Z,1.95
2022-12-09T19:29:28.550Z,1.93
2022-12-09T19:32:50.954Z,1.82
2022-12-09T19:35:24.605Z,1.70
2022-12-09T19:38:14.129Z,1.77
2022-12-09T19:41:02.853Z,1.87
2022-12-09T19:43:58.537Z,1.83
2022-12-09T19:46:47.134Z,1.76
2022-12-09T19:49:34.954Z,1.67
2022-12-09T19:52:24.419Z,1.66
2022-12-09T19:55:15.003Z,1.49
2022-12-09T19:58:03.938Z,1.41
2022-12-09T20:00:51.746Z,1.36
2022-12-09T20:03:41.350Z,1.26
2022-12-09T20:06:29.405Z,1.20
2022-12-09T20:09:27.603Z,0.99
2022-12-09T20:12:15.768Z,0.94
2022-12-09T20:15:07.670Z,0.96
2022-12-09T20:17:55.570Z,0.88
2022-12-09T20:20:48.701Z,0.86
2022-12-09T20:23:41.694Z,0.83
2022-12-09T20:26:32.927Z,0.75
2022-12-09T20:29:20.790Z,0.73
2022-12-09T20:32:09.759Z,0.73
2022-12-09T20:34:58.140Z,0.69
2022-12-09T20:37:47.374Z,0.67
2022-12-09T20:40:40.359Z,0.61
2022-12-09T20:43:31.235Z,0.75
2022-12-09T20:46:22.335Z,0.76
2022-12-09T20:49:10.706Z,0.68
2022-12-09T20:51:58.473Z,0.65
2022-12-09T20:54:46.506Z,0.70
2022-12-09T20:57:34.546Z,0.66
2022-12-09T21:00:24.252Z,0.60
2022-12-09T21:03:11.900Z,0.57
2022-12-09T21:05:59.776Z,0.59
2022-12-09T21:08:47.998Z,0.76
2022-12-09T21:11:36.724Z,0.59
2022-12-09T21:14:32.799Z,0.75
2022-12-09T21:17:20.798Z,0.74
2022-12-09T21:20:11.960Z,0.67
2022-12-09T21:23:32.409Z,0.70
2022-12-09T21:26:10.099Z,0.73
2022-12-09T21:29:00.349Z,0.75
2022-12-09T21:31:55.044Z,0.74
2022-12-09T21:34:42.965Z,0.75
2022-12-09T21:37:31.976Z,0.72
2022-12-09T21:40:19.536Z,0.80
2022-12-09T21:43:07.686Z,0.74
2022-12-09T21:45:55.800Z,0.70
2022-12-09T21:48:44.530Z,0.71
2022-12-09T21:51:34.704Z,0.62
2022-12-09T21:54:21.877Z,0.62
2022-12-09T21:57:09.454Z,0.65
2022-12-09T21:59:56.735Z,0.67
2022-12-09T22:02:44.822Z,0.70
2022-12-09T22:05:35.058Z,0.61
2022-12-09T22:08:23.039Z,0.71
2022-12-09T22:11:16.125Z,0.69
2022-12-09T22:14:03.724Z,0.71
2022-12-09T22:16:50.719Z,0.71
2022-12-09T22:19:38.236Z,0.63
2022-12-09T22:22:25.902Z,0.61
2022-12-09T22:25:13.076Z,0.62
2022-12-09T22:28:00.184Z,0.61
2022-12-09T22:30:47.398Z,0.45
2022-12-09T22:33:34.446Z,0.47
2022-12-09T22:36:22.519Z,0.59
2022-12-09T22:39:14.995Z,0.49
2022-12-09T22:42:02.072Z,0.51
2022-12-09T22:44:49.048Z,0.40
2022-12-09T22:47:36.092Z,0.49
2022-12-09T22:50:23.191Z,0.50
2022-12-09T22:53:10.212Z,0.46
2022-12-09T22:55:57.467Z,0.45
2022-12-09T22:58:44.865Z,0.30
2022-12-09T23:01:35.656Z,0.46
2022-12-09T23:04:22.845Z,0.45
2022-12-09T23:07:09.859Z,0.43
2022-12-09T23:09:56.916Z,0.48
2022-12-09T23:12:43.914Z,0.46
2022-12-09T23:15:32.044Z,0.48
2022-12-09T23:18:19.115Z,0.48
2022-12-09T23:21:09.166Z,0.57
2022-12-09T23:24:02.856Z,0.47
2022-12-09T23:26:49.939Z,0.62
2022-12-09T23:29:37.086Z,0.54
2022-12-09T23:32:24.154Z,0.45
2022-12-09T23:35:11.540Z,0.55
2022-12-09T23:37:58.598Z,0.51
2022-12-09T23:40:53.174Z,0.43
2022-12-09T23:43:40.778Z,0.31
2022-12-09T23:46:29.635Z,0.43
2022-12-09T23:49:17.150Z,0.55
2022-12-09T23:52:04.331Z,0.54
2022-12-09T23:54:51.380Z,0.47
2022-12-09T23:57:38.512Z,0.61
