createdAt,value
2017-04-18T00:00:24.787Z,4.38
2017-04-18T00:01:25.254Z,4.60
2017-04-18T00:02:25.426Z,4.62
2017-04-18T00:03:25.666Z,7.08
2017-04-18T00:04:25.802Z,4.83
2017-04-18T00:05:28.050Z,4.93
2017-04-18T00:06:30.474Z,4.08
2017-04-18T00:07:30.634Z,5.60
2017-04-18T00:08:30.826Z,5.33
2017-04-18T00:09:31.896Z,5.07
2017-04-18T00:10:34.045Z,4.68
2017-04-18T00:11:35.312Z,4.83
2017-04-18T00:12:37.775Z,5.23
2017-04-18T00:13:41.969Z,4.93
2017-04-18T00:14:44.482Z,4.63
2017-04-18T00:15:46.335Z,5.27
2017-04-18T00:16:49.170Z,4.95
2017-04-18T00:17:52.191Z,4.50
2017-04-18T00:18:52.466Z,5.00
2017-04-18T00:19:56.574Z,5.07
2017-04-18T00:20:57.831Z,5.23
2017-04-18T00:21:59.454Z,5.13
2017-04-18T00:23:00.491Z,5.05
2017-04-18T00:24:02.967Z,6.35
2017-04-18T00:25:05.347Z,5.10
2017-04-18T00:26:07.930Z,4.83
2017-04-18T00:27:09.230Z,4.90
2017-04-18T00:28:10.563Z,5.13
2017-04-18T00:29:10.686Z,4.25
2017-04-18T00:30:11.423Z,5.23
2017-04-18T00:31:11.632Z,4.93
2017-04-18T00:32:12.151Z,4.93
2017-04-18T00:33:12.745Z,4.03
2017-04-18T00:34:12.894Z,4.47
2017-04-18T00:35:13.063Z,4.75
2017-04-18T00:36:13.217Z,4.52
2017-04-18T00:37:14.546Z,4.37
2017-04-18T00:38:17.923Z,5.22
2017-04-18T00:39:21.782Z,4.38
2017-04-18T00:40:26.392Z,4.33
2017-04-18T00:41:29.271Z,4.53
2017-04-18T00:42:31.549Z,5.40
2017-04-18T00:43:33.652Z,5.10
2017-04-18T00:44:34.514Z,4.25
2017-04-18T00:45:36.871Z,4.32
2017-04-18T00:46:40.822Z,4.60
2017-04-18T00:47:52.152Z,4.70
2017-04-18T00:48:54.122Z,3.95
2017-04-18T00:50:01.178Z,4.90
2017-04-18T00:51:04.775Z,4.58
2017-04-18T00:52:08.375Z,4.25
2017-04-18T00:53:10.497Z,5.20
2017-04-18T00:54:13.133Z,4.70
2017-04-18T00:55:15.655Z,4.93
2017-04-18T00:56:18.615Z,4.37
2017-04-18T00:57:19.691Z,4.80
2017-04-18T00:58:22.454Z,5.38
2017-04-18T00:59:25.819Z,3.95
2017-04-18T01:00:31.479Z,4.08
2017-04-18T01:01:33.163Z,4.72
2017-04-18T01:02:35.971Z,4.40
2017-04-18T01:03:39.715Z,4.65
2017-04-18T01:04:43.211Z,3.85
2017-04-18T01:05:44.464Z,5.80
2017-04-18T01:06:53.035Z,4.00
2017-04-18T01:07:58.932Z,5.15
2017-04-18T01:09:08.177Z,4.42
2017-04-18T01:10:10.478Z,3.87
2017-04-18T01:11:17.739Z,4.82
2017-04-18T01:12:20.042Z,3.72
2017-04-18T01:13:21.643Z,4.17
2017-04-18T01:14:25.234Z,4.23
2017-04-18T01:15:26.283Z,4.35
2017-04-18T01:16:27.468Z,4.20
2017-04-18T01:17:31.923Z,3.85
2017-04-18T01:18:36.597Z,3.83
2017-04-18T01:19:38.747Z,4.42
2017-04-18T01:20:40.865Z,4.55
2017-04-18T01:21:43.599Z,4.52
2017-04-18T01:22:45.798Z,4.53
2017-04-18T01:23:51.906Z,3.97
2017-04-18T01:24:55.471Z,3.75
2017-04-18T01:25:56.474Z,4.07
2017-04-18T01:26:57.847Z,4.13
2017-04-18T01:28:01.352Z,3.53
2017-04-18T01:29:04.211Z,4.03
2017-04-18T01:30:06.038Z,4.10
2017-04-18T01:31:08.096Z,4.70
2017-04-18T01:32:10.308Z,4.28
2017-04-18T01:33:15.282Z,3.15
2017-04-18T01:34:19.012Z,3.57
2017-04-18T01:35:21.307Z,3.83
2017-04-18T01:36:22.229Z,5.10
2017-04-18T01:37:25.674Z,3.63
2017-04-18T01:38:28.181Z,3.77
2017-04-18T01:39:32.018Z,3.97
2017-04-18T01:41:38.365Z,3.65
2017-04-18T01:42:48.857Z,3.93
2017-04-18T01:43:57.915Z,2.98
2017-04-18T01:45:04.618Z,3.93
2017-04-18T01:46:38.443Z,3.95
2017-04-18T01:47:42.877Z,4.12
2017-04-18T01:48:44.943Z,3.68
2017-04-18T01:49:47.461Z,4.42
2017-04-18T01:50:48.909Z,3.73
2017-04-18T01:51:49.930Z,3.93
2017-04-18T01:52:52.397Z,3.72
2017-04-18T01:53:54.750Z,3.98
2017-04-18T01:54:57.380Z,3.68
2017-04-18T01:56:01.991Z,4.07
2017-04-18T01:57:02.672Z,3.02
2017-04-18T01:58:07.086Z,3.95
2017-04-18T01:59:09.247Z,4.10
2017-04-18T02:00:12.158Z,4.10
2017-04-18T02:01:13.726Z,4.10
2017-04-18T02:02:16.143Z,4.37
2017-04-18T02:03:20.651Z,4.55
2017-04-18T02:04:21.491Z,4.20
2017-04-18T02:05:22.569Z,3.40
2017-04-18T02:06:24.426Z,3.65
2017-04-18T02:07:29.456Z,4.07
2017-04-18T02:08:30.591Z,3.75
2017-04-18T02:09:31.427Z,4.28
2017-04-18T02:10:35.131Z,4.68
2017-04-18T02:11:35.235Z,4.18
2017-04-18T02:12:37.128Z,5.15
2017-04-18T02:13:38.303Z,3.95
2017-04-18T02:14:40.671Z,4.73
2017-04-18T02:15:43.647Z,4.10
2017-04-18T02:16:44.578Z,4.07
2017-04-18T02:17:46.752Z,4.40
2017-04-18T02:18:48.575Z,4.80
2017-04-18T02:19:50.899Z,4.15
2017-04-18T02:20:56.695Z,4.48
2017-04-18T02:21:57.567Z,4.65
2017-04-18T02:23:04.603Z,4.73
2017-04-18T02:24:08.621Z,4.38
2017-04-18T02:25:09.270Z,4.28
2017-04-18T02:26:11.645Z,5.03
2017-04-18T02:27:14.340Z,4.70
2017-04-18T02:28:14.758Z,4.38
2017-04-18T02:29:16.120Z,4.38
2017-04-18T02:30:19.159Z,4.50
2017-04-18T02:31:24.375Z,4.77
2017-04-18T02:32:26.246Z,3.95
2017-04-18T02:33:28.315Z,4.55
2017-04-18T02:34:33.167Z,4.63
2017-04-18T02:35:33.991Z,4.20
2017-04-18T02:36:37.372Z,4.75
2017-04-18T02:37:40.156Z,4.13
2017-04-18T02:38:45.452Z,4.62
2017-04-18T02:39:47.664Z,5.03
2017-04-18T02:40:48.995Z,4.90
2017-04-18T02:41:51.943Z,4.87
2017-04-18T02:42:57.459Z,4.92
2017-04-18T02:44:00.353Z,5.02
2017-04-18T02:45:04.653Z,4.85
2017-04-18T02:46:06.480Z,5.13
2017-04-18T02:47:10.531Z,5.37
2017-04-18T02:48:12.987Z,5.10
2017-04-18T02:49:14.725Z,5.55
2017-04-18T02:50:17.275Z,4.60
2017-04-18T02:52:31.772Z,6.52
2017-04-18T02:53:34.186Z,4.78
2017-04-18T02:54:37.468Z,5.83
2017-04-18T02:55:39.342Z,5.82
2017-04-18T02:56:43.171Z,5.48
2017-04-18T02:57:45.617Z,5.27
2017-04-18T02:58:52.334Z,5.23
2017-04-18T02:59:56.199Z,4.87
2017-04-18T03:00:57.698Z,4.60
2017-04-18T03:01:59.786Z,5.22
2017-04-18T03:03:01.185Z,5.10
2017-04-18T03:04:04.813Z,5.63
2017-04-18T03:05:06.959Z,4.53
2017-04-18T03:06:11.247Z,5.32
2017-04-18T03:07:13.220Z,5.12
2017-04-18T03:08:15.758Z,5.00
2017-04-18T03:09:17.076Z,4.13
2017-04-18T03:10:19.835Z,4.47
2017-04-18T03:11:21.955Z,4.60
2017-04-18T03:12:24.904Z,5.43
2017-04-18T03:13:27.207Z,4.73
2017-04-18T03:14:28.886Z,4.93
2017-04-18T03:15:30.595Z,4.27
2017-04-18T03:16:32.150Z,4.45
2017-04-18T03:17:33.852Z,4.87
2017-04-18T03:18:35.823Z,4.00
2017-04-18T03:19:37.752Z,4.28
2017-04-18T03:20:42.374Z,4.75
2017-04-18T03:21:43.878Z,4.50
2017-04-18T03:22:47.100Z,4.25
2017-04-18T03:23:51.234Z,3.95
2017-04-18T03:24:54.443Z,4.15
2017-04-18T03:25:56.147Z,4.82
2017-04-18T03:26:58.333Z,3.67
2017-04-18T03:28:00.322Z,4.37
2017-04-18T03:29:03.206Z,3.92
2017-04-18T03:30:05.630Z,3.97
2017-04-18T03:31:08.256Z,3.80
2017-04-18T03:32:11.118Z,3.10
2017-04-18T03:33:12.530Z,3.70
2017-04-18T03:34:13.066Z,3.95
2017-04-18T03:35:14.882Z,3.65
2017-04-18T03:36:16.862Z,3.70
2017-04-18T03:37:20.253Z,3.23
2017-04-18T03:38:22.876Z,4.08
2017-04-18T03:39:26.523Z,3.50
2017-04-18T03:40:30.309Z,3.90
2017-04-18T03:41:31.508Z,3.80
2017-04-18T03:42:33.526Z,3.67
2017-04-18T03:43:37.432Z,4.17
2017-04-18T03:44:41.442Z,4.15
2017-04-18T03:45:42.937Z,3.33
2017-04-18T03:46:46.038Z,3.40
2017-04-18T03:47:47.591Z,3.52
2017-04-18T03:48:53.047Z,2.65
2017-04-18T03:49:53.666Z,3.07
2017-04-18T03:50:56.103Z,3.38
2017-04-18T03:52:03.354Z,3.27
2017-04-18T03:53:05.682Z,3.67
2017-04-18T03:54:09.184Z,4.23
2017-04-18T03:55:13.093Z,4.05
2017-04-18T03:56:14.879Z,3.70
2017-04-18T03:57:17.071Z,3.70
2017-04-18T03:58:18.246Z,3.98
2017-04-18T03:59:21.980Z,3.70
2017-04-18T04:00:23.476Z,3.93
2017-04-18T04:01:25.332Z,3.10
2017-04-18T04:02:27.822Z,3.23
2017-04-18T04:03:30.530Z,4.00
2017-04-18T04:04:34.049Z,4.27
2017-04-18T04:05:35.999Z,4.52
2017-04-18T04:06:38.650Z,4.38
2017-04-18T04:07:41.892Z,3.97
2017-04-18T04:08:44.164Z,3.53
2017-04-18T04:09:45.370Z,3.42
2017-04-18T04:10:52.167Z,4.18
2017-04-18T04:11:53.904Z,4.33
2017-04-18T04:12:56.271Z,4.25
2017-04-18T04:13:58.978Z,5.20
2017-04-18T04:15:02.693Z,3.77
2017-04-18T04:16:05.020Z,4.05
2017-04-18T04:17:07.487Z,4.08
2017-04-18T04:18:10.316Z,3.93
2017-04-18T04:19:12.871Z,4.62
2017-04-18T04:20:17.268Z,4.62
2017-04-18T04:21:21.859Z,5.58
2017-04-18T04:22:23.628Z,4.97
2017-04-18T04:23:26.574Z,5.83
2017-04-18T04:24:28.871Z,5.60
2017-04-18T04:25:32.136Z,5.88
2017-04-18T04:26:37.223Z,5.38
2017-04-18T04:27:38.528Z,5.17
2017-04-18T04:28:40.955Z,5.75
2017-04-18T04:29:42.363Z,5.88
2017-04-18T04:30:45.524Z,5.62
2017-04-18T04:31:47.255Z,5.02
2017-04-18T04:32:49.111Z,5.50
2017-04-18T04:33:52.013Z,5.08
2017-04-18T04:34:52.574Z,5.47
2017-04-18T04:35:53.567Z,4.68
2017-04-18T04:36:54.138Z,5.25
2017-04-18T04:37:54.254Z,5.25
2017-04-18T04:38:55.137Z,6.02
2017-04-18T04:39:55.226Z,5.57
2017-04-18T04:40:56.297Z,5.50
2017-04-18T04:41:56.398Z,4.85
2017-04-18T04:42:56.507Z,5.37
2017-04-18T04:43:56.753Z,5.50
2017-04-18T04:45:00.574Z,4.73
2017-04-18T04:46:03.955Z,5.67
2017-04-18T04:47:05.039Z,4.90
2017-04-18T04:48:09.022Z,5.13
2017-04-18T04:49:10.952Z,5.23
2017-04-18T04:50:13.540Z,5.85
2017-04-18T04:51:14.965Z,5.00
2017-04-18T04:52:16.376Z,5.68
2017-04-18T04:53:16.555Z,4.88
2017-04-18T04:54:16.683Z,5.72
2017-04-18T04:55:16.778Z,5.47
2017-04-18T04:56:16.899Z,6.47
2017-04-18T04:57:16.995Z,5.17
2017-04-18T04:58:17.122Z,5.62
2017-04-18T04:59:18.051Z,6.40
2017-04-18T05:00:18.160Z,6.83
2017-04-18T05:01:18.712Z,6.37
2017-04-18T05:02:19.030Z,6.47
2017-04-18T05:03:19.884Z,6.50
2017-04-18T05:04:20.016Z,6.53
2017-04-18T05:05:20.207Z,6.28
2017-04-18T05:06:26.100Z,6.20
2017-04-18T05:07:26.743Z,6.05
2017-04-18T05:08:28.363Z,6.37
2017-04-18T05:09:30.230Z,6.18
2017-04-18T05:10:36.155Z,6.55
2017-04-18T05:11:41.425Z,6.72
2017-04-18T05:12:43.779Z,5.87
2017-04-18T05:13:46.442Z,6.47
2017-04-18T05:14:49.292Z,5.45
2017-04-18T05:15:50.159Z,6.32
2017-04-18T05:16:52.512Z,5.20
2017-04-18T05:17:54.332Z,5.47
2017-04-18T05:18:56.129Z,5.53
2017-04-18T05:19:59.383Z,5.58
2017-04-18T05:21:03.450Z,5.78
2017-04-18T05:22:03.613Z,5.47
2017-04-18T05:23:05.529Z,4.95
2017-04-18T05:24:05.666Z,4.95
2017-04-18T05:25:05.878Z,5.08
2017-04-18T05:26:06.727Z,5.43
2017-04-18T05:27:06.853Z,5.95
2017-04-18T05:28:06.962Z,4.95
2017-04-18T05:29:07.682Z,4.58
2017-04-18T05:30:08.723Z,4.08
2017-04-18T05:31:21.586Z,4.53
2017-04-18T05:32:22.429Z,4.77
2017-04-18T05:33:22.871Z,4.40
2017-04-18T05:34:23.095Z,4.48
2017-04-18T05:35:23.265Z,3.70
2017-04-18T05:36:24.089Z,4.28
2017-04-18T05:37:24.228Z,4.17
2017-04-18T05:38:24.340Z,3.45
2017-04-18T05:39:24.442Z,3.77
2017-04-18T05:40:25.041Z,3.78
2017-04-18T05:41:25.163Z,3.50
2017-04-18T05:42:25.272Z,3.22
2017-04-18T05:43:25.526Z,3.28
2017-04-18T05:44:26.380Z,3.48
2017-04-18T05:45:28.079Z,4.03
2017-04-18T05:46:29.626Z,3.00
2017-04-18T05:47:30.264Z,4.10
2017-04-18T05:48:32.906Z,3.25
2017-04-18T05:49:35.296Z,3.32
2017-04-18T05:50:35.501Z,3.20
2017-04-18T05:51:35.622Z,3.27
2017-04-18T05:52:35.733Z,3.70
2017-04-18T05:53:35.842Z,3.60
2017-04-18T05:54:35.957Z,4.08
2017-04-18T05:55:36.850Z,4.57
2017-04-18T05:56:36.970Z,3.55
2017-04-18T05:57:37.099Z,2.85
2017-04-18T05:58:37.223Z,3.12
2017-04-18T05:59:37.442Z,3.47
2017-04-18T06:00:37.667Z,3.40
2017-04-18T06:01:37.834Z,3.90
2017-04-18T06:02:38.312Z,3.58
2017-04-18T06:03:39.052Z,3.58
2017-04-18T06:04:40.623Z,4.18
2017-04-18T06:05:42.034Z,3.47
2017-04-18T06:06:44.887Z,4.02
2017-04-18T06:07:46.950Z,4.08
2017-04-18T06:08:46.319Z,3.33
2017-04-18T06:09:46.439Z,3.78
2017-04-18T06:10:46.579Z,3.27
2017-04-18T06:11:46.673Z,3.20
2017-04-18T06:12:47.601Z,4.17
2017-04-18T06:13:49.711Z,3.42
2017-04-18T06:14:51.375Z,3.63
2017-04-18T06:15:54.013Z,3.85
2017-04-18T06:16:55.803Z,3.40
2017-04-18T06:17:57.927Z,2.92
2017-04-18T06:19:01.654Z,2.83
2017-04-18T06:20:05.384Z,3.55
2017-04-18T06:21:06.700Z,3.35
2017-04-18T06:22:10.703Z,3.48
2017-04-18T06:23:13.832Z,3.03
2017-04-18T06:24:16.636Z,3.60
2017-04-18T06:25:19.927Z,2.73
2017-04-18T06:26:24.543Z,2.87
2017-04-18T06:27:27.514Z,3.15
2017-04-18T06:28:30.237Z,2.80
2017-04-18T06:29:39.610Z,2.53
2017-04-18T06:30:46.220Z,3.13
2017-04-18T06:31:49.794Z,2.98
2017-04-18T06:32:52.689Z,2.48
2017-04-18T06:33:54.475Z,2.47
2017-04-18T06:34:58.012Z,2.80
2017-04-18T06:36:00.041Z,2.77
2017-04-18T06:37:02.774Z,2.77
2017-04-18T06:38:06.774Z,2.60
2017-04-18T06:39:08.353Z,2.60
2017-04-18T06:40:10.414Z,2.65
2017-04-18T06:41:13.143Z,2.88
2017-04-18T06:42:15.663Z,2.58
2017-04-18T06:43:18.668Z,2.97
2017-04-18T06:44:20.087Z,2.55
2017-04-18T06:45:22.227Z,2.33
2017-04-18T06:46:24.155Z,2.78
2017-04-18T06:47:27.655Z,2.62
2017-04-18T06:48:30.485Z,2.95
2017-04-18T06:49:32.467Z,3.68
2017-04-18T06:50:35.770Z,2.47
2017-04-18T06:51:43.935Z,2.62
2017-04-18T06:52:45.178Z,2.70
2017-04-18T06:53:49.990Z,2.60
2017-04-18T06:54:54.979Z,2.60
2017-04-18T06:55:57.183Z,2.77
2017-04-18T06:57:03.640Z,2.62
2017-04-18T06:58:06.499Z,2.67
2017-04-18T06:59:09.890Z,2.40
2017-04-18T07:00:11.855Z,2.22
2017-04-18T07:01:14.595Z,2.83
2017-04-18T07:02:17.611Z,2.47
2017-04-18T07:03:19.996Z,3.17
2017-04-18T07:04:22.939Z,2.48
2017-04-18T07:05:25.104Z,2.92
2017-04-18T07:06:27.967Z,2.80
2017-04-18T07:07:28.860Z,2.62
2017-04-18T07:08:29.907Z,2.43
2017-04-18T07:09:31.591Z,2.93
2017-04-18T07:10:33.088Z,3.30
2017-04-18T07:11:34.240Z,4.03
2017-04-18T07:12:36.351Z,2.37
2017-04-18T07:13:40.708Z,2.97
2017-04-18T07:14:48.927Z,2.07
2017-04-18T07:15:52.098Z,2.47
2017-04-18T07:16:59.371Z,2.55
2017-04-18T07:18:02.855Z,2.90
2017-04-18T07:19:06.456Z,2.70
2017-04-18T07:20:08.804Z,3.30
2017-04-18T07:21:11.130Z,3.38
2017-04-18T07:22:14.355Z,2.90
2017-04-18T07:23:17.100Z,2.65
2017-04-18T07:24:18.482Z,2.85
2017-04-18T07:25:21.363Z,2.75
2017-04-18T07:26:31.725Z,2.88
2017-04-18T07:27:34.732Z,2.73
2017-04-18T07:28:35.742Z,2.62
2017-04-18T07:29:38.413Z,2.47
2017-04-18T07:30:41.608Z,2.87
2017-04-18T07:32:54.893Z,5.03
2017-04-18T07:33:57.911Z,3.95
2017-04-18T07:34:59.771Z,3.87
2017-04-18T07:36:00.975Z,3.48
2017-04-18T07:37:02.577Z,3.05
2017-04-18T07:38:05.554Z,2.53
2017-04-18T07:39:09.091Z,2.98
2017-04-18T07:40:10.495Z,2.55
2017-04-18T07:41:13.408Z,2.35
2017-04-18T07:42:16.703Z,2.20
2017-04-18T07:43:24.418Z,2.60
2017-04-18T07:44:26.299Z,3.12
2017-04-18T07:45:38.591Z,2.25
2017-04-18T07:46:47.976Z,2.53
2017-04-18T07:47:54.439Z,2.63
2017-04-18T07:49:08.556Z,2.52
2017-04-18T07:50:10.142Z,1.93
2017-04-18T07:51:21.030Z,2.17
2017-04-18T07:52:29.219Z,2.77
2017-04-18T07:53:33.153Z,2.03
2017-04-18T07:54:35.136Z,2.22
2017-04-18T07:55:36.084Z,2.77
2017-04-18T07:56:39.253Z,1.80
2017-04-18T07:57:43.574Z,2.85
2017-04-18T07:58:48.889Z,2.13
2017-04-18T07:59:53.612Z,2.77
2017-04-18T08:00:57.256Z,3.43
2017-04-18T08:02:06.130Z,3.88
2017-04-18T08:03:07.668Z,3.10
2017-04-18T08:04:15.157Z,2.07
2017-04-18T08:05:24.475Z,2.50
2017-04-18T08:06:26.918Z,2.22
2017-04-18T08:07:28.715Z,1.98
2017-04-18T08:08:31.537Z,2.58
2017-04-18T08:09:34.536Z,1.73
2017-04-18T08:10:39.066Z,1.97
2017-04-18T08:11:40.975Z,2.25
2017-04-18T08:12:47.187Z,2.20
2017-04-18T08:13:50.478Z,2.30
2017-04-18T08:14:54.471Z,2.17
2017-04-18T08:15:58.735Z,3.15
2017-04-18T08:17:01.082Z,2.63
2017-04-18T08:18:02.682Z,2.47
2017-04-18T08:19:07.204Z,2.23
2017-04-18T08:20:14.196Z,2.12
2017-04-18T08:21:19.067Z,2.20
2017-04-18T08:22:24.879Z,2.47
2017-04-18T08:23:34.916Z,2.38
2017-04-18T08:24:50.683Z,2.17
2017-04-18T08:25:54.733Z,2.50
2017-04-18T08:27:01.053Z,2.07
2017-04-18T08:28:06.291Z,2.30
2017-04-18T08:29:07.361Z,2.22
2017-04-18T08:30:09.395Z,2.42
2017-04-18T08:31:12.328Z,2.27
2017-04-18T08:32:15.156Z,2.30
2017-04-18T08:33:19.528Z,2.15
2017-04-18T08:34:24.923Z,2.28
2017-04-18T08:35:27.048Z,2.10
2017-04-18T08:36:28.236Z,2.27
2017-04-18T08:37:33.151Z,2.70
2017-04-18T08:38:35.795Z,1.85
2017-04-18T08:39:38.730Z,2.03
2017-04-18T08:40:43.949Z,2.65
2017-04-18T08:41:45.566Z,2.32
2017-04-18T08:42:47.787Z,2.27
2017-04-18T08:43:54.269Z,2.08
2017-04-18T08:44:59.279Z,2.50
2017-04-18T08:46:04.826Z,3.08
2017-04-18T08:47:13.356Z,2.82
2017-04-18T08:48:14.613Z,2.55
2017-04-18T08:49:18.278Z,2.02
2017-04-18T08:50:23.712Z,2.87
2017-04-18T08:51:30.967Z,1.95
2017-04-18T08:52:32.326Z,2.20
2017-04-18T08:53:39.855Z,1.98
2017-04-18T08:54:43.043Z,2.18
2017-04-18T08:55:47.038Z,1.95
2017-04-18T08:56:58.237Z,2.33
2017-04-18T08:58:04.431Z,2.35
2017-04-18T08:59:15.603Z,2.18
2017-04-18T09:00:21.031Z,2.05
2017-04-18T09:01:23.599Z,2.27
2017-04-18T09:02:26.394Z,2.67
2017-04-18T09:03:28.998Z,2.33
2017-04-18T09:04:29.875Z,2.10
2017-04-18T09:05:30.081Z,2.03
2017-04-18T09:06:30.210Z,2.07
2017-04-18T09:07:30.399Z,2.20
2017-04-18T09:08:29.853Z,2.33
2017-04-18T09:09:30.394Z,2.58
2017-04-18T09:10:31.362Z,3.15
2017-04-18T09:11:32.010Z,2.07
2017-04-18T09:12:32.975Z,2.28
2017-04-18T09:13:33.666Z,1.92
2017-04-18T09:14:34.899Z,1.95
2017-04-18T09:15:35.271Z,1.93
2017-04-18T09:16:35.878Z,2.25
2017-04-18T09:17:36.610Z,2.00
2017-04-18T09:18:36.753Z,2.00
2017-04-18T09:19:37.226Z,2.65
2017-04-18T09:20:37.354Z,1.87
2017-04-18T09:21:37.479Z,1.88
2017-04-18T09:22:37.605Z,2.08
2017-04-18T09:23:37.798Z,2.33
2017-04-18T09:24:38.042Z,2.08
2017-04-18T09:25:38.194Z,2.17
2017-04-18T09:26:38.377Z,1.97
2017-04-18T09:27:38.504Z,1.90
2017-04-18T09:28:38.622Z,2.13
2017-04-18T09:29:38.739Z,2.10
2017-04-18T09:30:38.878Z,1.88
2017-04-18T09:31:39.029Z,2.18
2017-04-18T09:32:40.218Z,2.17
2017-04-18T09:33:41.670Z,2.60
2017-04-18T09:34:42.387Z,2.80
2017-04-18T09:35:42.691Z,2.50
2017-04-18T09:36:44.419Z,2.28
2017-04-18T09:37:47.198Z,2.22
2017-04-18T09:38:47.599Z,2.25
2017-04-18T09:39:49.225Z,2.10
2017-04-18T09:40:51.063Z,2.22
2017-04-18T09:41:51.814Z,2.55
2017-04-18T09:42:52.790Z,2.18
2017-04-18T09:43:55.312Z,2.03
2017-04-18T09:44:55.697Z,1.93
2017-04-18T09:45:55.942Z,2.23
2017-04-18T09:46:56.990Z,3.05
2017-04-18T09:47:57.765Z,2.52
2017-04-18T09:48:58.570Z,2.28
2017-04-18T09:49:58.750Z,2.92
2017-04-18T09:50:58.870Z,2.43
2017-04-18T09:51:59.020Z,3.22
2017-04-18T09:52:59.143Z,2.62
2017-04-18T09:53:59.267Z,3.32
2017-04-18T09:54:59.390Z,4.10
2017-04-18T09:55:59.499Z,4.07
2017-04-18T09:57:00.429Z,3.20
2017-04-18T09:58:00.582Z,3.05
2017-04-18T09:59:00.726Z,2.82
2017-04-18T10:00:00.846Z,2.92
2017-04-18T10:01:00.966Z,2.87
2017-04-18T10:02:01.106Z,3.53
2017-04-18T10:03:01.426Z,3.13
2017-04-18T10:04:02.246Z,3.88
2017-04-18T10:05:02.388Z,3.12
2017-04-18T10:06:02.514Z,2.85
2017-04-18T10:07:02.666Z,2.77
2017-04-18T10:08:03.324Z,1.95
2017-04-18T10:09:03.563Z,2.17
2017-04-18T10:10:03.662Z,2.02
2017-04-18T10:11:03.799Z,1.47
2017-04-18T10:12:04.678Z,1.63
2017-04-18T10:13:04.798Z,1.83
2017-04-18T10:14:04.898Z,1.72
2017-04-18T10:15:05.011Z,1.65
2017-04-18T10:16:05.229Z,1.57
2017-04-18T10:17:05.342Z,1.60
2017-04-18T10:18:05.758Z,1.60
2017-04-18T10:19:05.902Z,1.90
2017-04-18T10:20:06.746Z,1.72
2017-04-18T10:21:06.859Z,2.23
2017-04-18T10:22:06.991Z,1.62
2017-04-18T10:23:07.091Z,1.70
2017-04-18T10:24:07.203Z,2.77
2017-04-18T10:25:07.325Z,2.00
2017-04-18T10:26:07.449Z,1.87
2017-04-18T10:27:07.587Z,1.82
2017-04-18T10:28:08.454Z,2.10
2017-04-18T10:29:08.580Z,2.52
2017-04-18T10:30:08.705Z,2.45
2017-04-18T10:31:08.817Z,2.07
2017-04-18T10:32:08.958Z,1.92
2017-04-18T10:33:10.730Z,1.70
2017-04-18T10:34:12.259Z,2.25
2017-04-18T10:35:12.466Z,1.68
2017-04-18T10:36:13.293Z,1.80
2017-04-18T10:37:13.454Z,1.65
2017-04-18T10:38:13.603Z,1.88
2017-04-18T10:39:13.735Z,1.92
2017-04-18T10:40:13.831Z,1.70
2017-04-18T10:41:13.933Z,1.87
2017-04-18T10:42:14.059Z,1.92
2017-04-18T10:43:14.146Z,2.05
2017-04-18T10:44:14.238Z,1.78
2017-04-18T10:45:14.335Z,1.90
2017-04-18T10:46:14.445Z,1.60
2017-04-18T10:47:14.899Z,1.90
2017-04-18T10:48:14.994Z,2.07
2017-04-18T10:49:15.486Z,2.10
2017-04-18T10:50:15.604Z,1.60
2017-04-18T10:51:15.722Z,1.90
2017-04-18T10:52:15.825Z,1.77
2017-04-18T10:53:15.927Z,1.90
2017-04-18T10:54:16.038Z,2.55
2017-04-18T10:55:16.154Z,2.67
2017-04-18T10:56:16.264Z,2.33
2017-04-18T10:57:16.438Z,4.25
2017-04-18T10:58:16.554Z,2.55
2017-04-18T10:59:16.649Z,2.05
2017-04-18T11:00:17.314Z,1.93
2017-04-18T11:01:18.335Z,1.40
2017-04-18T11:02:21.128Z,1.40
2017-04-18T11:03:23.004Z,2.08
2017-04-18T11:04:24.046Z,2.08
2017-04-18T11:05:24.554Z,2.37
2017-04-18T11:06:25.735Z,1.97
2017-04-18T11:07:26.154Z,2.70
2017-04-18T11:08:28.228Z,2.37
2017-04-18T11:09:28.490Z,1.88
2017-04-18T11:10:28.636Z,2.27
2017-04-18T11:11:28.767Z,2.40
2017-04-18T11:12:28.926Z,3.13
2017-04-18T11:13:29.041Z,1.85
2017-04-18T11:14:29.169Z,1.90
2017-04-18T11:15:29.286Z,1.98
2017-04-18T11:16:30.198Z,1.75
2017-04-18T11:17:30.326Z,1.65
2017-04-18T11:18:30.440Z,1.92
2017-04-18T11:19:30.570Z,1.68
2017-04-18T11:20:30.793Z,1.75
2017-04-18T11:21:30.910Z,2.07
2017-04-18T11:22:31.075Z,1.98
2017-04-18T11:23:31.206Z,1.73
2017-04-18T11:24:31.306Z,2.15
2017-04-18T11:25:31.427Z,3.37
2017-04-18T11:26:31.534Z,2.97
2017-04-18T11:27:31.711Z,2.53
2017-04-18T11:28:31.843Z,2.45
2017-04-18T11:29:31.965Z,2.03
2017-04-18T11:30:32.070Z,2.42
2017-04-18T11:31:32.926Z,2.28
2017-04-18T11:32:33.440Z,2.00
2017-04-18T11:33:33.559Z,2.00
2017-04-18T11:34:33.901Z,2.23
2017-04-18T11:35:34.050Z,1.72
2017-04-18T11:36:34.910Z,2.52
2017-04-18T11:37:34.277Z,2.65
2017-04-18T11:38:34.737Z,2.82
2017-04-18T11:39:34.843Z,2.45
2017-04-18T11:40:34.957Z,2.67
2017-04-18T11:41:35.074Z,2.57
2017-04-18T11:42:35.195Z,2.80
2017-04-18T11:43:35.309Z,3.52
2017-04-18T11:44:35.419Z,3.63
2017-04-18T11:45:35.526Z,3.42
2017-04-18T11:46:35.659Z,3.20
2017-04-18T11:47:36.014Z,4.60
2017-04-18T11:48:36.882Z,4.08
2017-04-18T11:49:37.038Z,4.32
2017-04-18T11:50:37.164Z,3.85
2017-04-18T11:51:37.286Z,3.60
2017-04-18T11:52:37.444Z,4.07
2017-04-18T11:53:38.582Z,3.83
2017-04-18T11:54:39.446Z,3.33
2017-04-18T11:55:41.546Z,3.75
2017-04-18T11:56:41.853Z,3.97
2017-04-18T11:57:42.134Z,3.58
2017-04-18T11:58:42.336Z,3.90
2017-04-18T11:59:43.275Z,3.10
2017-04-18T12:00:43.446Z,3.28
2017-04-18T12:01:44.265Z,3.03
2017-04-18T12:02:44.466Z,2.42
2017-04-18T12:03:44.705Z,2.88
2017-04-18T12:04:44.826Z,2.70
2017-04-18T12:05:44.966Z,2.57
2017-04-18T12:06:47.263Z,2.57
2017-04-18T12:07:47.603Z,2.13
2017-04-18T12:08:47.882Z,2.15
2017-04-18T12:09:48.894Z,1.88
2017-04-18T12:10:49.126Z,2.53
2017-04-18T12:11:50.574Z,2.93
2017-04-18T12:12:50.794Z,2.73
2017-04-18T12:13:51.039Z,2.42
2017-04-18T12:14:51.963Z,1.73
2017-04-18T12:15:52.198Z,2.03
2017-04-18T12:16:52.868Z,1.67
2017-04-18T12:17:53.130Z,1.98
2017-04-18T12:18:53.710Z,1.60
2017-04-18T12:19:54.366Z,1.78
2017-04-18T12:20:54.582Z,1.62
2017-04-18T12:21:54.778Z,1.87
2017-04-18T12:22:55.742Z,2.20
2017-04-18T12:23:55.979Z,1.97
2017-04-18T12:24:56.208Z,2.23
2017-04-18T12:25:56.475Z,1.95
2017-04-18T12:26:56.678Z,2.40
2017-04-18T12:27:56.894Z,2.57
2017-04-18T12:28:57.191Z,3.27
2017-04-18T12:29:57.379Z,2.17
2017-04-18T12:30:57.682Z,2.00
2017-04-18T12:31:57.911Z,3.37
2017-04-18T12:32:58.109Z,3.07
2017-04-18T12:33:58.326Z,2.40
2017-04-18T12:34:58.543Z,1.95
2017-04-18T12:35:58.772Z,2.00
2017-04-18T12:36:58.959Z,1.70
2017-04-18T12:37:59.150Z,1.93
2017-04-18T12:39:00.137Z,1.55
2017-04-18T12:40:00.970Z,2.05
2017-04-18T12:41:01.196Z,1.73
2017-04-18T12:42:03.287Z,1.75
2017-04-18T12:43:03.526Z,1.97
2017-04-18T12:44:04.483Z,1.82
2017-04-18T12:45:04.686Z,1.95
2017-04-18T12:46:04.903Z,1.93
2017-04-18T12:47:05.107Z,1.83
2017-04-18T12:48:05.294Z,1.43
2017-04-18T12:49:05.456Z,1.78
2017-04-18T12:50:05.659Z,1.95
2017-04-18T12:51:05.852Z,1.50
2017-04-18T12:52:06.039Z,1.42
2017-04-18T12:53:07.270Z,1.60
2017-04-18T12:54:07.468Z,1.83
2017-04-18T12:55:07.678Z,1.98
2017-04-18T12:56:08.108Z,2.07
2017-04-18T12:57:08.218Z,2.00
2017-04-18T12:58:08.349Z,1.70
2017-04-18T12:59:08.881Z,1.42
2017-04-18T13:00:09.183Z,1.83
2017-04-18T13:01:09.363Z,2.07
2017-04-18T13:02:09.779Z,2.13
2017-04-18T13:03:12.182Z,1.58
2017-04-18T13:04:12.505Z,2.00
2017-04-18T13:05:12.683Z,1.82
2017-04-18T13:06:12.910Z,1.92
2017-04-18T13:07:13.099Z,1.72
2017-04-18T13:08:13.222Z,2.97
2017-04-18T13:09:13.334Z,2.03
2017-04-18T13:10:13.769Z,1.85
2017-04-18T13:11:14.020Z,1.50
2017-04-18T13:12:14.248Z,1.32
2017-04-18T13:13:14.489Z,2.12
2017-04-18T13:14:14.883Z,3.10
2017-04-18T13:15:15.282Z,1.92
2017-04-18T13:16:15.525Z,1.57
2017-04-18T13:18:22.870Z,1.90
2017-04-18T13:19:23.282Z,1.80
2017-04-18T13:20:23.534Z,1.95
2017-04-18T13:21:23.969Z,2.82
2017-04-18T13:22:25.222Z,3.33
2017-04-18T13:23:25.371Z,2.38
2017-04-18T13:24:25.581Z,2.33
2017-04-18T13:25:25.938Z,2.47
2017-04-18T13:26:26.278Z,1.98
2017-04-18T13:27:26.784Z,1.82
2017-04-18T13:28:27.982Z,1.83
2017-04-18T13:29:28.351Z,2.22
2017-04-18T13:30:28.781Z,2.08
2017-04-18T13:31:29.224Z,2.22
2017-04-18T13:32:29.428Z,1.78
2017-04-18T13:33:29.924Z,2.15
2017-04-18T13:34:30.481Z,2.20
2017-04-18T13:35:30.826Z,2.03
2017-04-18T13:36:31.940Z,2.60
2017-04-18T13:37:32.044Z,2.28
2017-04-18T13:38:32.704Z,2.70
2017-04-18T13:39:32.854Z,3.12
2017-04-18T13:40:32.962Z,2.50
2017-04-18T13:41:33.064Z,2.83
2017-04-18T13:42:33.161Z,2.73
2017-04-18T13:43:33.292Z,2.62
2017-04-18T13:44:33.708Z,3.12
2017-04-18T13:45:33.808Z,2.63
2017-04-18T13:46:33.910Z,3.07
2017-04-18T13:47:34.047Z,3.17
2017-04-18T13:48:34.162Z,3.12
2017-04-18T13:49:34.982Z,3.00