createdAt,value
2018-07-23T00:00:12.268Z,19.90
2018-07-23T00:02:41.402Z,19.17
2018-07-23T00:05:09.869Z,19.42
2018-07-23T00:07:38.426Z,19.27
2018-07-23T00:10:07.418Z,18.63
2018-07-23T00:12:36.118Z,17.90
2018-07-23T00:15:05.014Z,18.40
2018-07-23T00:17:33.704Z,19.02
2018-07-23T00:20:02.128Z,18.77
2018-07-23T00:22:30.526Z,19.95
2018-07-23T00:24:59.180Z,18.82
2018-07-23T00:27:29.620Z,18.82
2018-07-23T00:29:58.170Z,19.20
2018-07-23T00:32:26.938Z,20.57
2018-07-23T00:34:55.701Z,20.48
2018-07-23T00:37:24.219Z,21.47
2018-07-23T00:39:52.942Z,23.05
2018-07-23T00:42:21.844Z,23.57
2018-07-23T00:44:50.601Z,23.12
2018-07-23T00:47:28.443Z,24.70
2018-07-23T00:49:57.013Z,24.10
2018-07-23T00:52:27.227Z,25.75
2018-07-23T00:54:56.299Z,25.23
2018-07-23T00:57:25.279Z,25.08
2018-07-23T00:59:54.155Z,26.57
2018-07-23T01:02:23.165Z,25.80
2018-07-23T01:04:51.989Z,27.35
2018-07-23T01:07:20.907Z,27.87
2018-07-23T01:09:51.266Z,27.60
2018-07-23T01:12:28.581Z,28.80
2018-07-23T01:14:58.467Z,28.50
2018-07-23T01:17:27.007Z,29.17
2018-07-23T01:19:56.545Z,28.83
2018-07-23T01:22:26.645Z,29.02
2018-07-23T01:24:56.165Z,29.12
2018-07-23T01:27:29.741Z,29.00
2018-07-23T01:29:58.232Z,28.80
2018-07-23T01:32:27.027Z,29.17
2018-07-23T01:34:55.495Z,29.05
2018-07-23T01:37:33.299Z,29.52
2018-07-23T01:40:01.963Z,29.43
2018-07-23T01:42:30.429Z,30.30
2018-07-23T01:44:58.885Z,30.68
2018-07-23T01:47:41.309Z,29.55
2018-07-23T01:50:10.887Z,29.93
2018-07-23T01:52:39.371Z,27.87
2018-07-23T01:55:07.833Z,29.57
2018-07-23T01:57:37.176Z,29.18
2018-07-23T02:00:06.948Z,28.98
2018-07-23T02:02:37.455Z,29.90
2018-07-23T02:05:05.908Z,29.15
2018-07-23T02:07:34.541Z,28.32
2018-07-23T02:10:03.383Z,28.90
2018-07-23T02:12:32.201Z,29.07
2018-07-23T02:15:02.075Z,28.50
2018-07-23T02:17:30.997Z,29.02
2018-07-23T02:19:59.717Z,29.10
2018-07-23T02:22:28.497Z,28.27
2018-07-23T02:24:57.531Z,28.93
2018-07-23T02:27:31.313Z,28.98
2018-07-23T02:30:00.735Z,28.80
2018-07-23T02:32:29.433Z,28.73
2018-07-23T02:34:58.158Z,28.87
2018-07-23T02:37:27.211Z,28.13
2018-07-23T02:39:56.283Z,27.83
2018-07-23T02:42:25.070Z,27.48
2018-07-23T02:44:54.040Z,27.50
2018-07-23T02:47:36.395Z,27.60
2018-07-23T02:50:05.367Z,26.12
2018-07-23T02:52:34.053Z,26.65
2018-07-23T02:55:02.525Z,29.63
2018-07-23T02:57:32.203Z,30.43
2018-07-23T03:00:02.017Z,28.57
2018-07-23T03:02:30.523Z,30.03
2018-07-23T03:04:59.085Z,29.72
2018-07-23T03:07:41.720Z,28.67
2018-07-23T03:10:10.145Z,30.10
2018-07-23T03:12:38.771Z,28.92
2018-07-23T03:15:08.113Z,28.80
2018-07-23T03:17:36.572Z,31.20
2018-07-23T03:20:05.761Z,31.80
2018-07-23T03:22:34.234Z,27.85
2018-07-23T03:25:02.641Z,27.32
2018-07-23T03:27:44.709Z,26.17
2018-07-23T03:30:13.246Z,22.73
2018-07-23T03:32:41.978Z,24.27
2018-07-23T03:35:10.511Z,22.47
2018-07-23T03:37:39.243Z,22.37
2018-07-23T03:40:07.832Z,22.73
2018-07-23T03:42:36.379Z,24.02
2018-07-23T03:45:05.845Z,25.05
2018-07-23T03:47:34.413Z,23.30
2018-07-23T03:50:03.351Z,23.53
2018-07-23T03:52:31.877Z,23.32
2018-07-23T03:55:00.975Z,22.67
2018-07-23T03:57:43.123Z,23.62
2018-07-23T04:00:11.677Z,22.80
2018-07-23T04:02:40.127Z,23.50
2018-07-23T04:05:08.653Z,22.85
2018-07-23T04:07:37.181Z,22.13
2018-07-23T04:10:05.978Z,26.30
2018-07-23T04:12:34.348Z,37.23
2018-07-23T04:15:03.324Z,28.40
2018-07-23T04:20:38.697Z,22.13
2018-07-23T04:23:07.571Z,23.62
2018-07-23T04:25:45.493Z,23.67
2018-07-23T04:28:14.167Z,22.87
2018-07-23T04:30:43.049Z,24.77
2018-07-23T04:33:11.529Z,23.22
2018-07-23T04:35:40.057Z,23.25
2018-07-23T04:38:09.415Z,22.70
2018-07-23T04:40:37.885Z,24.20
2018-07-23T04:43:06.411Z,23.22
2018-07-23T04:45:35.014Z,23.87
2018-07-23T04:48:03.464Z,22.48
2018-07-23T04:50:31.976Z,23.30
2018-07-23T04:53:00.531Z,23.52
2018-07-23T04:55:34.405Z,23.90
2018-07-23T04:58:02.914Z,23.30
2018-07-23T05:00:31.461Z,23.05
2018-07-23T05:03:00.148Z,24.43
2018-07-23T05:05:28.881Z,23.90
2018-07-23T05:07:57.487Z,24.52
2018-07-23T05:10:26.077Z,26.02
2018-07-23T05:12:54.515Z,25.20
2018-07-23T05:15:23.107Z,23.32
2018-07-23T05:17:51.711Z,23.55
2018-07-23T05:20:20.249Z,24.93
2018-07-23T05:22:48.963Z,24.32
2018-07-23T05:25:17.447Z,24.30
2018-07-23T05:27:46.501Z,26.85
2018-07-23T05:30:14.983Z,26.25
2018-07-23T05:32:43.474Z,26.85
2018-07-23T05:35:12.076Z,25.80
2018-07-23T05:37:40.744Z,26.12
2018-07-23T05:40:09.350Z,25.05
2018-07-23T05:42:37.897Z,26.50
2018-07-23T05:45:06.937Z,27.37
2018-07-23T05:47:54.143Z,24.90
2018-07-23T05:50:22.702Z,26.03
2018-07-23T05:52:51.151Z,26.55
2018-07-23T05:55:19.563Z,26.77
2018-07-23T05:57:48.184Z,24.25
2018-07-23T06:00:16.693Z,24.27
2018-07-23T06:02:45.253Z,24.93
2018-07-23T06:05:13.696Z,24.05
2018-07-23T06:07:42.584Z,26.70
2018-07-23T06:10:11.300Z,26.03
2018-07-23T06:12:39.876Z,25.23
2018-07-23T06:15:09.190Z,25.68
2018-07-23T06:17:38.061Z,27.95
2018-07-23T06:20:08.014Z,26.05
2018-07-23T06:22:36.631Z,25.53
2018-07-23T06:25:05.683Z,26.07
2018-07-23T06:27:34.184Z,25.72
2018-07-23T06:30:08.707Z,24.23
2018-07-23T06:32:37.459Z,22.73
2018-07-23T06:35:07.540Z,22.70
2018-07-23T06:37:41.576Z,22.67
2018-07-23T06:40:11.529Z,20.43
2018-07-23T06:42:40.395Z,22.80
2018-07-23T06:45:09.444Z,21.90
2018-07-23T06:47:56.774Z,20.62
2018-07-23T06:50:25.500Z,20.48
2018-07-23T06:52:54.200Z,21.45
2018-07-23T06:55:22.983Z,19.75
2018-07-23T06:57:51.924Z,22.27
2018-07-23T07:00:20.740Z,20.13
2018-07-23T07:02:49.662Z,19.25
2018-07-23T07:05:18.487Z,19.50
2018-07-23T07:07:47.388Z,18.85
2018-07-23T07:10:16.573Z,20.60
2018-07-23T07:12:45.406Z,18.03
2018-07-23T07:15:14.238Z,15.93
2018-07-23T07:17:46.130Z,15.72
2018-07-23T07:20:18.300Z,14.63
2018-07-23T07:22:47.252Z,15.40
2018-07-23T07:25:16.120Z,14.53
2018-07-23T07:27:45.092Z,14.27
2018-07-23T07:30:14.230Z,14.13
2018-07-23T07:32:43.162Z,13.83
2018-07-23T07:35:13.031Z,13.30
2018-07-23T07:37:42.113Z,12.40
2018-07-23T07:40:10.872Z,12.95
2018-07-23T07:42:40.014Z,12.58
2018-07-23T07:45:08.892Z,12.05
2018-07-23T07:47:47.097Z,12.63
2018-07-23T07:50:16.684Z,11.90
2018-07-23T07:52:45.491Z,13.10
2018-07-23T07:55:14.498Z,13.03
2018-07-23T07:57:43.150Z,12.00
2018-07-23T08:00:11.761Z,14.20
2018-07-23T08:02:40.297Z,10.75
2018-07-23T08:05:08.965Z,9.80
2018-07-23T08:07:44.192Z,12.07
2018-07-23T08:10:12.785Z,11.67
2018-07-23T08:12:41.315Z,11.45
2018-07-23T08:15:09.999Z,9.75
2018-07-23T08:17:48.106Z,9.28
2018-07-23T08:20:16.805Z,9.68
2018-07-23T08:22:45.679Z,9.90
2018-07-23T08:25:14.385Z,9.75
2018-07-23T08:27:43.501Z,8.40
2018-07-23T08:30:11.989Z,8.40
2018-07-23T08:32:40.491Z,7.40
2018-07-23T08:35:10.421Z,7.50
2018-07-23T08:37:39.322Z,7.90
2018-07-23T08:40:08.007Z,7.35
2018-07-23T08:42:36.718Z,7.33
2018-07-23T08:45:05.795Z,7.10
2018-07-23T08:47:35.357Z,7.17
2018-07-23T08:50:04.522Z,7.10
2018-07-23T08:52:34.184Z,7.55
2018-07-23T08:55:03.716Z,7.40
2018-07-23T08:57:32.627Z,7.20
2018-07-23T09:00:01.225Z,7.20
2018-07-23T09:02:29.977Z,7.08
2018-07-23T09:04:58.549Z,7.12
2018-07-23T09:07:28.186Z,7.13
2018-07-23T09:09:56.903Z,7.28
2018-07-23T09:12:25.667Z,9.43
2018-07-23T09:14:54.637Z,6.07
2018-07-23T09:17:23.425Z,6.28
2018-07-23T09:19:52.135Z,5.90
2018-07-23T09:22:20.761Z,6.00
2018-07-23T09:24:49.443Z,6.75
2018-07-23T09:27:18.632Z,7.20
2018-07-23T09:29:47.215Z,7.40
2018-07-23T09:32:16.077Z,6.65
2018-07-23T09:34:44.635Z,7.10
2018-07-23T09:37:18.314Z,6.53
2018-07-23T09:39:47.175Z,6.37
2018-07-23T09:42:15.730Z,6.25
2018-07-23T09:44:44.295Z,6.53
2018-07-23T09:47:18.295Z,6.30
2018-07-23T09:49:47.532Z,6.85
2018-07-23T09:52:16.360Z,8.85
2018-07-23T09:54:45.029Z,6.72
2018-07-23T09:57:23.704Z,6.37
2018-07-23T09:59:54.035Z,6.20
2018-07-23T10:02:23.968Z,5.53
2018-07-23T10:04:54.491Z,5.30
2018-07-23T10:07:23.247Z,4.90
2018-07-23T10:09:53.328Z,5.57
2018-07-23T10:12:22.070Z,5.65
2018-07-23T10:14:51.726Z,5.70
2018-07-23T10:17:20.424Z,6.05
2018-07-23T10:19:50.900Z,5.80
2018-07-23T10:22:20.398Z,5.25
2018-07-23T10:24:52.420Z,4.80
2018-07-23T10:27:21.341Z,4.47
2018-07-23T10:29:50.570Z,4.10
2018-07-23T10:32:19.022Z,4.40
2018-07-23T10:34:47.542Z,4.60
2018-07-23T10:37:16.204Z,4.45
2018-07-23T10:39:45.027Z,4.50
2018-07-23T10:42:13.698Z,5.58
2018-07-23T10:44:42.295Z,5.65
2018-07-23T10:47:10.838Z,5.60
2018-07-23T10:49:39.382Z,4.50
2018-07-23T10:52:08.042Z,4.90
2018-07-23T10:54:36.556Z,4.73
2018-07-23T10:57:05.353Z,4.62
2018-07-23T10:59:34.330Z,4.58
2018-07-23T11:02:02.809Z,4.60
2018-07-23T11:04:31.766Z,4.97
2018-07-23T11:07:05.836Z,4.50
2018-07-23T11:09:34.390Z,4.30
2018-07-23T11:12:03.286Z,5.15
2018-07-23T11:14:32.070Z,5.40
2018-07-23T11:17:00.787Z,6.08
2018-07-23T11:19:29.170Z,6.25
2018-07-23T11:21:57.601Z,5.22
2018-07-23T11:24:26.169Z,5.80
2018-07-23T11:26:54.611Z,6.03
2018-07-23T11:29:23.230Z,5.50
2018-07-23T11:31:51.768Z,5.50
2018-07-23T11:34:20.186Z,6.58
2018-07-23T11:36:48.700Z,6.42
2018-07-23T11:39:17.288Z,5.65
2018-07-23T11:41:45.757Z,5.83
2018-07-23T11:44:14.298Z,5.90
2018-07-23T11:46:42.939Z,5.62
2018-07-23T11:49:11.683Z,5.50
2018-07-23T11:51:40.275Z,5.20
2018-07-23T11:54:08.807Z,5.20
2018-07-23T11:56:37.356Z,5.67
2018-07-23T11:59:05.931Z,6.05
2018-07-23T12:01:34.460Z,5.60
2018-07-23T12:04:02.886Z,5.30
2018-07-23T12:06:31.457Z,5.12
2018-07-23T12:09:00.213Z,5.20
2018-07-23T12:11:30.744Z,5.35
2018-07-23T12:13:59.257Z,5.10
2018-07-23T12:16:27.721Z,5.10
2018-07-23T12:18:56.207Z,5.08
2018-07-23T12:21:24.701Z,6.78
2018-07-23T12:23:54.241Z,5.87
2018-07-23T12:26:22.919Z,5.70
2018-07-23T12:28:51.391Z,6.85
2018-07-23T12:31:20.116Z,5.53
2018-07-23T12:33:48.811Z,5.20
2018-07-23T12:36:17.466Z,4.97
2018-07-23T12:38:45.948Z,5.50
2018-07-23T12:41:14.713Z,6.12
2018-07-23T12:43:43.511Z,5.67
2018-07-23T12:46:17.066Z,5.00
2018-07-23T12:48:45.663Z,4.70
2018-07-23T12:51:14.394Z,5.40
2018-07-23T12:53:42.807Z,4.70
2018-07-23T12:56:11.340Z,4.80
2018-07-23T12:58:40.175Z,4.65
2018-07-23T13:01:09.072Z,4.70
2018-07-23T13:03:37.652Z,4.87
2018-07-23T13:06:06.278Z,6.75
2018-07-23T13:08:34.793Z,4.53
2018-07-23T13:11:03.339Z,5.53
2018-07-23T13:13:32.202Z,4.67
2018-07-23T13:16:00.610Z,4.60
2018-07-23T13:18:29.056Z,5.83
2018-07-23T13:20:57.530Z,5.80
2018-07-23T13:23:27.018Z,4.75
2018-07-23T13:25:55.522Z,4.55
2018-07-23T13:28:24.260Z,4.25
2018-07-23T13:30:52.792Z,3.93
2018-07-23T13:33:21.306Z,4.13
2018-07-23T13:35:49.851Z,4.00
2018-07-23T13:38:18.575Z,3.90
2018-07-23T13:40:47.228Z,4.30
2018-07-23T13:43:15.644Z,4.28
2018-07-23T13:45:44.286Z,4.55
2018-07-23T13:48:12.722Z,4.33
2018-07-23T13:50:41.172Z,4.33
2018-07-23T13:53:09.625Z,4.20
2018-07-23T13:55:38.126Z,4.10
2018-07-23T13:58:06.644Z,4.30
2018-07-23T14:00:35.199Z,4.37
2018-07-23T14:03:03.715Z,4.25
2018-07-23T14:05:32.210Z,4.40
2018-07-23T14:08:00.819Z,4.15
2018-07-23T14:10:29.276Z,4.50
2018-07-23T14:12:58.127Z,4.25
2018-07-23T14:15:26.837Z,4.20
2018-07-23T14:17:56.340Z,4.00
2018-07-23T14:20:24.856Z,4.20
2018-07-23T14:22:53.634Z,4.80
2018-07-23T14:25:22.413Z,4.08
2018-07-23T14:27:50.900Z,4.75
2018-07-23T14:30:19.787Z,5.58
2018-07-23T14:32:48.245Z,4.67
2018-07-23T14:35:16.689Z,5.42
2018-07-23T14:37:45.253Z,4.47
2018-07-23T14:40:13.899Z,5.00
2018-07-23T14:42:42.606Z,4.60
2018-07-23T14:45:11.070Z,4.47
2018-07-23T14:47:39.527Z,4.30
2018-07-23T14:50:08.189Z,5.73
2018-07-23T14:52:37.061Z,6.10
2018-07-23T14:55:05.643Z,5.00
2018-07-23T14:57:34.129Z,4.53
2018-07-23T15:00:02.602Z,4.70
2018-07-23T15:02:31.130Z,4.47
2018-07-23T15:04:59.641Z,4.50
2018-07-23T15:07:28.138Z,4.80
2018-07-23T15:09:56.729Z,4.80
2018-07-23T15:12:25.244Z,4.30
2018-07-23T15:14:53.811Z,5.20
2018-07-23T15:17:22.603Z,5.60
2018-07-23T15:19:51.393Z,6.40
2018-07-23T15:22:20.119Z,4.53
2018-07-23T15:24:48.574Z,4.35
2018-07-23T15:27:17.161Z,4.90
2018-07-23T15:29:45.917Z,6.30
2018-07-23T15:32:14.406Z,7.87
2018-07-23T15:34:42.934Z,5.60
2018-07-23T15:37:25.137Z,6.72
2018-07-23T15:39:53.748Z,6.50
2018-07-23T15:42:22.590Z,5.95
2018-07-23T15:44:51.301Z,5.90
2018-07-23T15:47:19.676Z,6.50
2018-07-23T15:49:48.442Z,6.20
2018-07-23T15:52:17.149Z,5.28
2018-07-23T15:54:45.695Z,5.55
2018-07-23T15:57:14.274Z,5.40
2018-07-23T15:59:43.066Z,5.03
2018-07-23T16:02:11.949Z,5.33
2018-07-23T16:04:40.498Z,4.70
2018-07-23T16:07:09.029Z,5.10
2018-07-23T16:09:37.813Z,5.22
2018-07-23T16:12:06.629Z,5.78
2018-07-23T16:14:35.700Z,6.42
2018-07-23T16:17:04.201Z,5.40
2018-07-23T16:19:32.903Z,6.83
2018-07-23T16:22:01.390Z,5.40
2018-07-23T16:24:29.954Z,6.17
2018-07-23T16:26:58.639Z,7.45
2018-07-23T16:29:27.061Z,5.50
2018-07-23T16:31:55.543Z,5.40
2018-07-23T16:34:23.992Z,5.75
2018-07-23T16:36:52.581Z,5.03
2018-07-23T16:39:21.148Z,5.03
2018-07-23T16:41:49.882Z,6.22
2018-07-23T16:44:18.359Z,4.85
2018-07-23T16:46:47.160Z,5.80
2018-07-23T16:49:15.612Z,5.12
2018-07-23T16:51:44.331Z,5.37
2018-07-23T16:54:12.862Z,5.22
2018-07-23T16:56:41.492Z,4.90
2018-07-23T16:59:10.632Z,4.60
2018-07-23T17:01:39.147Z,4.97
2018-07-23T17:04:07.587Z,4.50
2018-07-23T17:06:36.055Z,4.60
2018-07-23T17:09:06.628Z,4.45
2018-07-23T17:11:35.144Z,4.55
2018-07-23T17:14:03.667Z,5.07
2018-07-23T17:16:32.265Z,4.73
2018-07-23T17:19:00.689Z,4.83
2018-07-23T17:21:29.309Z,4.90
2018-07-23T17:23:57.780Z,4.80
2018-07-23T17:26:27.684Z,5.10
2018-07-23T17:28:56.513Z,5.53
2018-07-23T17:31:25.409Z,8.28
2018-07-23T17:33:54.244Z,5.80
2018-07-23T17:36:24.199Z,4.87
2018-07-23T17:38:53.398Z,4.97
2018-07-23T17:41:22.476Z,4.78
2018-07-23T17:43:51.747Z,5.00
2018-07-23T17:49:14.046Z,5.60
2018-07-23T17:51:43.033Z,5.50
2018-07-23T17:54:12.427Z,4.80
2018-07-23T17:56:41.834Z,4.80
2018-07-23T17:59:10.843Z,5.10
2018-07-23T18:01:40.733Z,4.97
2018-07-23T18:04:10.005Z,4.75
2018-07-23T18:06:39.575Z,5.85
2018-07-23T18:09:10.343Z,5.03
2018-07-23T18:11:39.540Z,5.35
2018-07-23T18:14:10.608Z,5.25
2018-07-23T18:16:40.294Z,5.15
2018-07-23T18:19:10.625Z,5.33
2018-07-23T18:21:40.921Z,5.53
2018-07-23T18:24:09.603Z,4.70
2018-07-23T18:26:38.555Z,4.87
2018-07-23T18:29:09.314Z,4.22
2018-07-23T18:31:40.350Z,4.55
2018-07-23T18:34:10.729Z,5.10
2018-07-23T18:36:49.575Z,4.60
2018-07-23T18:39:20.077Z,4.72
2018-07-23T18:41:50.003Z,4.45
2018-07-23T18:44:20.231Z,4.17
2018-07-23T18:46:50.425Z,5.10
2018-07-23T18:49:32.866Z,4.35
2018-07-23T18:52:02.254Z,4.12
2018-07-23T18:54:35.663Z,4.40
2018-07-23T18:57:13.976Z,3.95
2018-07-23T18:59:43.562Z,4.20
2018-07-23T19:02:14.719Z,4.30
2018-07-23T19:04:45.969Z,3.80
2018-07-23T19:07:16.447Z,3.92
2018-07-23T19:09:45.954Z,4.00
2018-07-23T19:12:16.848Z,4.10
2018-07-23T19:14:47.288Z,4.08
2018-07-23T19:17:17.568Z,3.92
2018-07-23T19:19:47.607Z,4.12
2018-07-23T19:22:17.960Z,4.35
2018-07-23T19:24:47.856Z,4.12
2018-07-23T19:30:15.985Z,3.92
2018-07-23T19:32:45.678Z,3.95
2018-07-23T19:35:14.502Z,3.58
2018-07-23T19:37:49.366Z,3.85
2018-07-23T19:40:18.852Z,3.75
2018-07-23T19:42:48.640Z,3.52
2018-07-23T19:45:18.747Z,3.90
2018-07-23T19:48:09.999Z,3.80
2018-07-23T19:50:38.603Z,4.00
2018-07-23T19:53:07.302Z,4.05
2018-07-23T19:55:36.113Z,4.00
2018-07-23T19:58:04.848Z,3.72
2018-07-23T20:00:33.555Z,4.00
2018-07-23T20:03:03.335Z,3.85
2018-07-23T20:05:33.323Z,4.05
2018-07-23T20:13:58.225Z,3.70
2018-07-23T20:19:29.804Z,3.92
2018-07-23T20:21:58.692Z,3.95
2018-07-23T20:24:30.231Z,4.17
2018-07-23T20:27:00.464Z,3.95
2018-07-23T20:29:30.661Z,3.92
2018-07-23T20:32:03.859Z,3.95
2018-07-23T20:34:34.099Z,4.50
2018-07-23T20:37:10.773Z,3.92
2018-07-23T20:39:40.787Z,3.30
2018-07-23T20:42:13.187Z,3.72
2018-07-23T20:44:48.519Z,4.00
2018-07-23T20:47:24.942Z,3.70
2018-07-23T20:49:54.610Z,4.03
2018-07-23T20:52:23.548Z,4.33
2018-07-23T20:54:52.594Z,4.05
2018-07-23T20:57:30.717Z,4.12
2018-07-23T20:59:59.933Z,4.28
2018-07-23T21:02:28.884Z,4.20
2018-07-23T21:04:57.529Z,4.15
2018-07-23T21:07:31.569Z,4.12
2018-07-23T21:10:00.838Z,3.95
2018-07-23T21:12:29.937Z,4.17
2018-07-23T21:14:58.541Z,4.45
2018-07-23T21:17:32.070Z,3.83
2018-07-23T21:20:00.499Z,3.98
2018-07-23T21:22:29.220Z,4.15
2018-07-23T21:24:58.918Z,4.03
2018-07-23T21:27:36.827Z,4.80
2018-07-23T21:30:06.431Z,4.47
2018-07-23T21:32:36.230Z,4.40
2018-07-23T21:35:04.857Z,4.47
2018-07-23T21:37:39.414Z,4.33
2018-07-23T21:40:08.717Z,4.05
2018-07-23T21:42:37.237Z,4.37
2018-07-23T21:45:06.428Z,4.15
2018-07-23T21:47:35.274Z,4.00
2018-07-23T21:50:05.031Z,4.30
2018-07-23T21:52:33.506Z,4.12
2018-07-23T21:55:04.059Z,4.10
2018-07-23T21:57:37.614Z,4.53
2018-07-23T22:00:11.032Z,3.90
2018-07-23T22:02:40.200Z,4.10
2018-07-23T22:05:09.541Z,4.05
2018-07-23T22:07:39.311Z,4.10
2018-07-23T22:10:08.828Z,3.80
2018-07-23T22:12:37.418Z,4.17
2018-07-23T22:15:07.624Z,3.90
2018-07-23T22:17:36.630Z,4.12
2018-07-23T22:20:10.671Z,3.87
2018-07-23T22:22:40.129Z,3.80
2018-07-23T22:25:09.428Z,4.00
2018-07-23T22:27:39.698Z,4.30
2018-07-23T22:30:08.328Z,4.00
2018-07-23T22:32:36.811Z,4.10
2018-07-23T22:35:05.396Z,4.30
2018-07-23T22:37:56.562Z,4.22
2018-07-23T22:40:25.122Z,4.12
2018-07-23T22:42:53.796Z,4.10
2018-07-23T22:45:22.712Z,4.17
2018-07-23T22:48:01.702Z,4.05
2018-07-23T22:50:30.496Z,4.33
2018-07-23T22:52:58.999Z,4.00
2018-07-23T22:55:27.512Z,4.08
2018-07-23T22:57:56.045Z,3.80
2018-07-23T23:00:24.614Z,3.67
2018-07-23T23:02:53.282Z,3.70
2018-07-23T23:05:21.922Z,3.70
2018-07-23T23:08:04.235Z,3.85
2018-07-23T23:10:33.410Z,3.80
2018-07-23T23:13:01.891Z,3.50
2018-07-23T23:15:31.082Z,3.60
2018-07-23T23:18:09.276Z,3.70
2018-07-23T23:20:38.248Z,3.87
2018-07-23T23:23:06.776Z,3.73
2018-07-23T23:25:35.458Z,3.95
2018-07-23T23:28:18.106Z,3.77
2018-07-23T23:30:46.600Z,4.28
2018-07-23T23:33:15.142Z,3.80
2018-07-23T23:35:45.314Z,3.90
2018-07-23T23:38:13.820Z,3.80
2018-07-23T23:40:42.402Z,3.72
2018-07-23T23:43:11.260Z,3.47
2018-07-23T23:45:39.954Z,3.80
2018-07-23T23:48:09.796Z,3.90
2018-07-23T23:50:39.526Z,3.80
2018-07-23T23:53:08.616Z,3.40
2018-07-23T23:55:37.411Z,3.83
