createdAt,value
2022-12-12T00:02:00.620Z,16.25
2022-12-12T00:05:05.758Z,16.25
2022-12-12T00:08:09.039Z,15.75
2022-12-12T00:11:11.833Z,18.00
2022-12-12T00:14:14.914Z,14.25
2022-12-12T00:17:17.629Z,13.00
2022-12-12T00:20:22.743Z,18.00
2022-12-12T00:23:26.259Z,16.00
2022-12-12T00:26:32.625Z,17.00
2022-12-12T00:29:35.791Z,14.50
2022-12-12T00:32:38.707Z,12.75
2022-12-12T00:35:41.425Z,15.00
2022-12-12T00:38:44.463Z,13.00
2022-12-12T00:41:47.207Z,16.50
2022-12-12T00:44:50.226Z,15.00
2022-12-12T00:47:52.887Z,15.00
2022-12-12T00:50:56.786Z,13.00
2022-12-12T00:53:59.980Z,0.00
2022-12-12T00:57:03.266Z,14.50
2022-12-12T01:00:08.619Z,14.00
2022-12-12T01:03:11.902Z,11.00
2022-12-12T01:06:15.272Z,15.00
2022-12-12T01:09:18.346Z,13.00
2022-12-12T01:12:21.227Z,14.00
2022-12-12T01:15:24.587Z,10.00
2022-12-12T01:18:27.733Z,15.00
2022-12-12T01:21:31.167Z,12.75
2022-12-12T01:24:34.030Z,14.50
2022-12-12T01:27:37.740Z,12.00
2022-12-12T01:30:40.550Z,12.75
2022-12-12T01:33:46.860Z,14.50
2022-12-12T01:36:49.720Z,12.50
2022-12-12T01:39:52.775Z,12.25
2022-12-12T01:42:56.259Z,13.00
2022-12-12T01:46:02.931Z,12.00
2022-12-12T01:49:24.861Z,15.00
2022-12-12T01:52:32.169Z,13.00
2022-12-12T01:55:35.346Z,10.00
2022-12-12T01:58:41.460Z,9.50
2022-12-12T02:01:45.081Z,12.75
2022-12-12T02:04:48.951Z,12.00
2022-12-12T02:07:52.104Z,12.00
2022-12-12T02:10:55.525Z,10.50
2022-12-12T02:13:59.752Z,12.00
2022-12-12T02:17:21.659Z,9.75
2022-12-12T02:20:36.387Z,12.00
2022-12-12T02:24:05.303Z,12.25
2022-12-12T02:27:22.386Z,10.50
2022-12-12T02:30:53.296Z,9.00
2022-12-12T02:34:19.070Z,12.00
2022-12-12T02:37:31.260Z,12.25
2022-12-12T02:41:02.756Z,12.00
2022-12-12T02:44:24.713Z,10.00
2022-12-12T02:47:32.460Z,12.00
2022-12-12T02:50:48.019Z,9.50
2022-12-12T02:53:50.903Z,11.50
2022-12-12T02:56:59.480Z,9.00
2022-12-12T03:00:08.594Z,10.00
2022-12-12T03:04:07.904Z,4.50
2022-12-12T03:07:49.256Z,11.50
2022-12-12T03:11:08.233Z,12.00
2022-12-12T03:14:23.691Z,10.00
2022-12-12T03:17:42.589Z,6.50
2022-12-12T03:20:53.728Z,9.00
2022-12-12T03:24:01.909Z,9.00
2022-12-12T03:27:12.794Z,11.50
2022-12-12T03:30:18.778Z,11.50
2022-12-12T03:33:54.233Z,9.00
2022-12-12T03:37:12.380Z,15.00
2022-12-12T03:40:22.110Z,12.50
2022-12-12T03:43:32.899Z,12.75
2022-12-12T03:47:05.980Z,13.00
2022-12-12T03:50:22.250Z,15.50
2022-12-12T03:53:44.665Z,15.00
2022-12-12T03:57:00.408Z,11.75
2022-12-12T04:00:11.555Z,20.50
2022-12-12T04:03:45.538Z,19.00
2022-12-12T04:07:09.875Z,15.00
2022-12-12T04:10:31.818Z,11.50
2022-12-12T04:14:00.831Z,12.00
2022-12-12T04:17:05.129Z,11.00
2022-12-12T04:20:43.193Z,9.00
2022-12-12T04:23:55.250Z,10.00
2022-12-12T04:27:03.015Z,10.50
2022-12-12T04:30:09.075Z,10.00
2022-12-12T04:33:14.106Z,12.00
2022-12-12T04:36:19.189Z,12.75
2022-12-12T04:39:22.708Z,13.50
2022-12-12T04:42:29.664Z,13.00
2022-12-12T04:45:36.525Z,12.00
2022-12-12T04:48:53.983Z,9.75
2022-12-12T04:52:04.626Z,10.00
2022-12-12T04:55:15.437Z,11.00
2022-12-12T04:58:18.677Z,9.75
2022-12-12T05:01:58.677Z,10.00
2022-12-12T05:05:05.078Z,12.75
2022-12-12T05:08:15.742Z,9.00
2022-12-12T05:11:19.406Z,10.00
2022-12-12T05:14:23.058Z,11.00
2022-12-12T05:17:31.791Z,12.00
2022-12-12T05:20:35.554Z,7.00
2022-12-12T05:23:38.594Z,10.50
2022-12-12T05:32:13.739Z,0.00
2022-12-12T05:35:20.471Z,12.25
2022-12-12T05:38:23.708Z,9.50
2022-12-12T05:41:27.272Z,9.75
2022-12-12T05:44:31.584Z,12.00
2022-12-12T05:47:40.245Z,13.25
2022-12-12T05:50:43.530Z,12.50
2022-12-12T05:53:50.677Z,12.75
2022-12-12T05:56:56.938Z,14.75
2022-12-12T06:00:25.234Z,14.00
2022-12-12T06:03:28.284Z,14.00
2022-12-12T06:06:31.924Z,15.00
2022-12-12T06:09:35.816Z,16.00
2022-12-12T06:12:39.594Z,15.50
2022-12-12T06:15:42.962Z,18.00
2022-12-12T06:18:54.153Z,19.00
2022-12-12T06:21:57.405Z,16.00
2022-12-12T06:25:01.073Z,18.00
2022-12-12T06:28:07.249Z,18.75
2022-12-12T06:31:13.650Z,15.00
2022-12-12T06:34:17.077Z,17.00
2022-12-12T06:37:20.750Z,15.00
2022-12-12T06:40:23.910Z,18.25
2022-12-12T06:43:27.423Z,20.00
2022-12-12T06:46:31.061Z,19.50
2022-12-12T06:49:36.898Z,18.50
2022-12-12T06:52:42.354Z,18.50
2022-12-12T06:55:46.077Z,18.50
2022-12-12T06:58:52.218Z,22.00
2022-12-12T07:01:58.796Z,19.00
2022-12-12T07:05:01.923Z,12.75
2022-12-12T07:08:05.469Z,19.50
2022-12-12T07:11:12.408Z,18.25
2022-12-12T07:14:16.125Z,19.00
2022-12-12T07:17:19.376Z,13.00
2022-12-12T07:20:23.006Z,15.75
2022-12-12T07:23:26.283Z,16.00
2022-12-12T08:20:17.603Z,19.00
2022-12-12T08:23:20.907Z,21.00
2022-12-12T08:26:32.614Z,19.00
2022-12-12T08:29:36.819Z,18.00
2022-12-12T08:32:42.912Z,17.50
2022-12-12T08:35:46.584Z,21.50
2022-12-12T08:38:53.420Z,18.00
2022-12-12T08:41:56.818Z,18.00
2022-12-12T08:45:02.525Z,13.00
2022-12-12T08:48:07.359Z,13.25
2022-12-12T08:51:10.628Z,12.75
2022-12-12T08:54:14.316Z,11.50
2022-12-12T08:57:20.240Z,9.75
2022-12-12T09:00:33.134Z,7.00
2022-12-12T09:03:36.152Z,9.00
2022-12-12T09:06:39.643Z,10.00
2022-12-12T09:09:42.648Z,11.33
2022-12-12T09:12:46.060Z,9.00
2022-12-12T09:15:53.079Z,9.00
2022-12-12T09:18:57.224Z,7.00
2022-12-12T09:22:00.311Z,7.67
2022-12-12T09:25:05.504Z,9.00
2022-12-12T09:28:08.546Z,7.00
2022-12-12T09:31:13.582Z,8.33
2022-12-12T09:38:01.756Z,6.33
2022-12-12T09:41:11.342Z,3.67
2022-12-12T09:44:22.111Z,9.67
2022-12-12T09:47:36.946Z,6.00
2022-12-12T09:50:45.312Z,7.00
2022-12-12T09:53:50.019Z,8.33
2022-12-12T09:57:32.070Z,9.00
2022-12-12T10:00:39.091Z,6.33
2022-12-12T10:03:56.111Z,8.33
2022-12-12T10:07:24.256Z,7.00
2022-12-12T10:10:37.554Z,8.33
2022-12-12T10:13:41.436Z,7.67
2022-12-12T10:16:45.191Z,7.00
2022-12-12T10:20:00.879Z,9.00
2022-12-12T10:23:33.257Z,9.00
2022-12-12T10:26:37.435Z,7.00
2022-12-12T10:29:47.969Z,7.00
2022-12-12T10:33:15.879Z,7.00
2022-12-12T10:36:54.233Z,6.00
2022-12-12T10:40:25.994Z,9.00
2022-12-12T10:43:40.125Z,5.33
2022-12-12T10:47:03.536Z,6.67
2022-12-12T10:50:45.184Z,6.33
2022-12-12T10:53:48.971Z,6.33
2022-12-12T10:57:20.257Z,9.00
2022-12-12T11:00:32.195Z,9.67
2022-12-12T11:03:45.902Z,9.33
2022-12-12T11:06:52.340Z,4.00
2022-12-12T11:10:01.892Z,9.00
2022-12-12T11:13:11.513Z,8.33
2022-12-12T11:16:18.849Z,7.00
2022-12-12T11:19:24.834Z,11.33
2022-12-12T11:22:28.835Z,9.00
2022-12-12T11:26:01.967Z,10.00
2022-12-12T11:29:08.035Z,12.33
2022-12-12T11:32:25.749Z,13.00
2022-12-12T11:35:45.562Z,10.00
2022-12-12T11:38:54.342Z,13.00
2022-12-12T11:42:06.544Z,12.67
2022-12-12T11:45:10.073Z,9.00
2022-12-12T11:48:31.769Z,9.00
2022-12-12T11:51:38.114Z,7.00
2022-12-12T11:54:41.270Z,9.67
2022-12-12T11:58:03.299Z,7.67
2022-12-12T12:01:32.909Z,9.00
2022-12-12T12:05:10.321Z,9.33
2022-12-12T12:08:22.391Z,9.00
2022-12-12T12:11:44.853Z,10.00
2022-12-12T12:15:05.510Z,12.00
2022-12-12T12:18:31.464Z,10.00
2022-12-12T12:21:42.507Z,12.00
2022-12-12T12:24:47.817Z,12.00
2022-12-12T12:28:28.424Z,11.33
2022-12-12T12:31:53.551Z,10.33
2022-12-12T12:35:16.476Z,10.00
2022-12-12T12:38:28.804Z,10.00
2022-12-12T12:42:22.951Z,11.33
2022-12-12T12:45:26.590Z,13.00
2022-12-12T12:48:37.311Z,15.00
2022-12-12T12:51:51.155Z,13.00
2022-12-12T12:54:57.162Z,13.00
2022-12-12T12:58:01.706Z,17.33
2022-12-12T13:01:12.733Z,15.00
2022-12-12T13:04:27.070Z,16.00
2022-12-12T13:07:40.762Z,18.00
2022-12-12T13:11:08.538Z,14.33
2022-12-12T13:14:30.166Z,13.67
2022-12-12T13:17:47.923Z,12.00
2022-12-12T13:21:16.994Z,12.33
2022-12-12T13:24:31.629Z,15.00
2022-12-12T13:27:46.204Z,16.00
2022-12-12T13:31:17.558Z,12.33
2022-12-12T13:34:26.195Z,16.00
2022-12-12T13:37:32.712Z,12.67
2022-12-12T13:40:41.025Z,13.00
2022-12-12T13:44:00.409Z,13.00
2022-12-12T13:47:05.540Z,13.00
2022-12-12T13:50:12.071Z,7.00
2022-12-12T13:53:19.360Z,12.00
2022-12-12T13:56:46.689Z,12.67
2022-12-12T14:00:17.137Z,15.00
2022-12-12T14:03:30.648Z,12.00
2022-12-12T14:06:34.125Z,12.67
2022-12-12T14:09:48.385Z,15.33
2022-12-12T14:12:53.314Z,15.00
2022-12-12T14:15:59.761Z,15.67
2022-12-12T14:19:09.003Z,15.33
2022-12-12T14:22:29.603Z,16.00
2022-12-12T14:25:41.577Z,17.00
2022-12-12T14:29:06.976Z,14.50
2022-12-12T14:32:13.154Z,14.33
2022-12-12T14:35:33.527Z,15.33
2022-12-12T14:39:05.809Z,16.67
2022-12-12T14:43:19.325Z,16.00
2022-12-12T14:46:24.695Z,14.33
2022-12-12T14:49:28.437Z,17.50
2022-12-12T14:52:31.508Z,19.00
2022-12-12T14:55:34.504Z,19.00
2022-12-12T14:59:06.929Z,12.00
2022-12-12T15:02:31.530Z,15.00
2022-12-12T15:05:34.595Z,15.00
2022-12-12T15:08:43.058Z,13.00
2022-12-12T15:11:47.495Z,12.00
2022-12-12T15:14:52.047Z,13.00
2022-12-12T15:17:58.875Z,16.33
2022-12-12T15:21:01.987Z,15.00
2022-12-12T15:24:05.120Z,15.00
2022-12-12T15:27:08.458Z,12.67
2022-12-12T15:30:41.611Z,11.33
2022-12-12T15:34:07.590Z,16.00
2022-12-12T15:37:26.575Z,15.67
2022-12-12T15:40:34.425Z,13.00
2022-12-12T15:43:39.574Z,16.00
2022-12-12T15:46:42.878Z,15.00
2022-12-12T15:49:46.705Z,12.00
2022-12-12T15:53:05.922Z,15.00
2022-12-12T15:56:11.870Z,13.00
2022-12-12T15:59:17.285Z,9.00
2022-12-12T16:02:27.756Z,15.00
2022-12-12T16:05:38.692Z,13.00
2022-12-12T16:08:54.684Z,17.33
2022-12-12T16:11:59.157Z,13.00
2022-12-12T16:15:19.149Z,16.67
2022-12-12T16:18:24.344Z,15.67
2022-12-12T16:21:28.321Z,10.00
2022-12-12T16:24:37.475Z,12.67
2022-12-12T16:27:40.184Z,13.00
2022-12-12T16:30:45.427Z,15.00
2022-12-12T16:33:48.250Z,15.25
2022-12-12T16:36:51.402Z,15.33
2022-12-12T16:39:54.195Z,15.00
2022-12-12T16:43:07.795Z,14.33
2022-12-12T16:46:25.215Z,14.33
2022-12-12T16:49:28.552Z,14.33
2022-12-12T16:52:31.354Z,15.00
2022-12-12T16:55:36.194Z,13.00
2022-12-12T16:58:39.439Z,12.67
2022-12-12T17:01:42.692Z,9.00
2022-12-12T17:04:45.750Z,15.00
2022-12-12T17:07:48.817Z,15.33
2022-12-12T17:11:09.261Z,12.00
2022-12-12T17:14:26.750Z,15.00
2022-12-12T17:17:30.457Z,16.00
2022-12-12T17:20:37.277Z,4.00
2022-12-12T17:23:41.808Z,15.00
2022-12-12T17:26:48.739Z,15.00
2022-12-12T17:29:52.465Z,15.75
2022-12-12T17:36:17.739Z,18.00
2022-12-12T17:39:24.827Z,18.00
2022-12-12T17:42:33.266Z,15.75
2022-12-12T17:45:36.780Z,10.00
2022-12-12T17:48:41.100Z,12.00
2022-12-12T17:51:44.098Z,13.00
2022-12-12T17:55:54.127Z,15.00
2022-12-12T17:58:10.883Z,12.67
2022-12-12T18:01:16.916Z,13.00
2022-12-12T18:04:28.053Z,12.67
2022-12-12T18:08:13.208Z,13.00
2022-12-12T18:11:27.903Z,15.00
2022-12-12T18:14:31.593Z,13.00
2022-12-12T18:17:35.797Z,10.00
2022-12-12T18:20:40.232Z,10.00
2022-12-12T18:23:46.151Z,9.00
2022-12-12T18:26:55.803Z,10.00
2022-12-12T18:29:59.628Z,10.00
2022-12-12T18:33:03.273Z,11.00
2022-12-12T18:36:10.325Z,12.00
2022-12-12T18:39:20.817Z,12.75
2022-12-12T18:42:25.041Z,9.50
2022-12-12T18:45:31.698Z,12.00
2022-12-12T18:48:37.219Z,12.25
2022-12-12T18:59:10.822Z,12.00
2022-12-12T19:02:15.484Z,10.50
2022-12-12T19:05:19.511Z,9.00
2022-12-12T19:08:25.649Z,10.00
2022-12-12T19:22:58.754Z,18.00
2022-12-12T19:26:08.058Z,15.75
2022-12-12T19:29:18.505Z,16.67
2022-12-12T19:32:23.345Z,11.50
2022-12-12T19:58:26.659Z,15.25
2022-12-12T20:01:36.239Z,16.50
2022-12-12T20:04:43.500Z,19.00
2022-12-12T20:07:50.914Z,17.25
2022-12-12T20:10:56.938Z,18.00
2022-12-12T20:14:04.153Z,18.00
2022-12-12T20:17:07.829Z,18.00
2022-12-12T20:20:12.489Z,18.00
2022-12-12T20:23:16.281Z,16.00
2022-12-12T20:26:23.709Z,18.00
2022-12-12T20:29:30.313Z,10.50
2022-12-12T20:32:35.155Z,15.00
2022-12-12T20:35:38.696Z,16.00
2022-12-12T20:38:43.799Z,16.50
2022-12-12T20:41:48.104Z,14.50
2022-12-12T20:44:52.216Z,17.50
2022-12-12T20:47:55.704Z,14.50
2022-12-12T20:54:59.630Z,16.00
2022-12-12T20:58:03.489Z,18.75
2022-12-12T21:01:34.119Z,15.00
2022-12-12T21:04:38.223Z,16.50
2022-12-12T21:07:41.820Z,17.00
2022-12-12T21:10:45.304Z,17.50
2022-12-12T21:13:50.911Z,15.75
2022-12-12T21:16:54.914Z,16.25
2022-12-12T21:20:01.777Z,19.75
2022-12-12T21:23:16.585Z,12.25
2022-12-12T21:26:29.026Z,15.25
2022-12-12T21:29:32.961Z,15.00
2022-12-12T21:32:41.104Z,14.50
2022-12-12T21:35:44.910Z,15.50
2022-12-12T21:39:04.989Z,13.00
2022-12-12T21:42:18.901Z,15.00
2022-12-12T21:45:22.354Z,15.75
2022-12-12T21:48:27.554Z,13.50
2022-12-12T21:51:33.259Z,15.00
2022-12-12T21:54:37.466Z,15.00
2022-12-12T21:57:40.625Z,13.50
2022-12-12T22:00:44.123Z,11.75
2022-12-12T22:03:48.711Z,15.25
2022-12-12T22:06:53.110Z,15.00
2022-12-12T22:09:57.703Z,12.00
2022-12-12T22:13:13.502Z,13.00
2022-12-12T22:16:19.634Z,15.50
2022-12-12T22:19:22.957Z,16.50
2022-12-12T22:22:25.680Z,15.00
2022-12-12T22:25:29.641Z,17.50
2022-12-12T22:28:32.555Z,19.50
2022-12-12T22:31:40.426Z,17.50
2022-12-12T22:34:45.446Z,18.00
2022-12-12T22:37:48.745Z,16.00
2022-12-12T22:40:57.834Z,15.50
2022-12-12T22:44:06.074Z,12.50
2022-12-12T22:47:40.164Z,13.00
2022-12-12T22:50:43.546Z,13.50
2022-12-12T22:53:46.763Z,13.00
2022-12-12T22:56:50.504Z,10.00
2022-12-12T22:59:53.433Z,12.00
2022-12-12T23:02:58.504Z,13.00
2022-12-12T23:06:08.953Z,15.00
2022-12-12T23:09:15.525Z,14.00
2022-12-12T23:12:22.989Z,14.00
2022-12-12T23:15:27.100Z,15.25
2022-12-12T23:18:29.946Z,11.00
2022-12-12T23:21:33.997Z,8.00
2022-12-12T23:24:37.114Z,12.00
2022-12-12T23:27:40.234Z,13.50
2022-12-12T23:30:43.232Z,13.00
2022-12-12T23:33:47.081Z,12.75
2022-12-12T23:36:54.427Z,12.50
2022-12-12T23:39:57.704Z,12.00
2022-12-12T23:43:00.436Z,12.75
2022-12-12T23:46:05.106Z,12.00
2022-12-12T23:49:17.717Z,11.00
2022-12-12T23:52:20.767Z,10.00
2022-12-12T23:55:23.747Z,12.00
2022-12-12T23:58:27.122Z,12.75
