createdAt,value
2016-03-29T00:00:30.036Z,94.27
2016-03-29T00:01:30.008Z,93.8
2016-03-29T00:02:29.995Z,93.13
2016-03-29T00:03:29.811Z,93.8
2016-03-29T00:04:29.939Z,92.75
2016-03-29T00:05:29.910Z,93.13
2016-03-29T00:06:29.897Z,93.89
2016-03-29T00:07:29.869Z,93.8
2016-03-29T00:08:29.839Z,93.7
2016-03-29T00:09:29.795Z,92.85
2016-03-29T00:10:29.797Z,92.56
2016-03-29T00:11:29.739Z,93.8
2016-03-29T00:12:29.725Z,93.6
2016-03-29T00:13:29.697Z,93.23
2016-03-29T00:14:29.669Z,92.94
2016-03-29T00:15:29.702Z,93.6
2016-03-29T00:16:29.610Z,93.51
2016-03-29T00:17:29.582Z,93.89
2016-03-29T00:18:29.554Z,93.51
2016-03-29T00:19:29.526Z,93.7
2016-03-29T00:20:29.512Z,93.6
2016-03-29T00:21:29.484Z,93.41
2016-03-29T00:22:29.455Z,93.6
2016-03-29T00:23:29.426Z,93.8
2016-03-29T00:24:29.399Z,94.18
2016-03-29T00:25:29.385Z,93.99
2016-03-29T00:26:29.357Z,94.93
2016-03-29T00:27:29.328Z,95.12
2016-03-29T00:28:29.315Z,94.65
2016-03-29T00:29:29.271Z,94.93
2016-03-29T00:30:29.258Z,94.18
2016-03-29T00:31:29.229Z,94.18
2016-03-29T00:32:29.200Z,94.74
2016-03-29T00:33:29.173Z,95.31
2016-03-29T00:34:29.128Z,94.27
2016-03-29T00:35:29.115Z,95.12
2016-03-29T00:36:29.087Z,94.84
2016-03-29T00:37:29.058Z,94.93
2016-03-29T00:38:29.030Z,94.74
2016-03-29T00:39:29.000Z,94.74
2016-03-29T00:40:28.989Z,95.31
2016-03-29T00:41:28.944Z,95.31
2016-03-29T00:42:28.931Z,94.93
2016-03-29T00:43:28.902Z,95.12
2016-03-29T00:44:28.874Z,95.12
2016-03-29T00:45:28.861Z,94.93
2016-03-29T00:46:28.816Z,95.6
2016-03-29T00:47:28.789Z,95.51
2016-03-29T00:48:28.760Z,96.64
2016-03-29T00:49:28.747Z,96.83
2016-03-29T00:50:28.718Z,95.31
2016-03-29T00:51:28.690Z,94.56
2016-03-29T00:52:28.661Z,95.51
2016-03-29T00:53:28.632Z,95.7
2016-03-29T00:54:28.604Z,95.6
2016-03-29T00:55:28.591Z,96.55
2016-03-29T00:56:28.563Z,96.93
2016-03-29T00:57:28.534Z,97.41
2016-03-29T00:58:28.506Z,97.02
2016-03-29T00:59:28.477Z,97.31
2016-03-29T01:00:28.464Z,96.83
2016-03-29T01:01:28.419Z,95.31
2016-03-29T01:02:28.407Z,94.74
2016-03-29T01:03:28.362Z,95.7
2016-03-29T01:04:28.334Z,95.79
2016-03-29T01:05:28.336Z,96.08
2016-03-29T01:06:28.292Z,95.79
2016-03-29T01:07:28.264Z,95.6
2016-03-29T01:08:28.241Z,95.31
2016-03-29T01:09:28.211Z,95.79
2016-03-29T01:10:28.183Z,95.6
2016-03-29T01:11:28.155Z,96.03
2016-03-29T01:12:27.969Z,95.74
2016-03-29T01:13:28.097Z,95.93
2016-03-29T01:14:28.069Z,96.88
2016-03-29T01:15:28.041Z,97.36
2016-03-29T01:16:28.027Z,96.69
2016-03-29T01:17:27.983Z,97.17
2016-03-29T01:18:27.971Z,97.55
2016-03-29T01:19:27.926Z,97.83
2016-03-29T01:20:27.929Z,97.36
2016-03-29T01:21:27.884Z,97.45
2016-03-29T01:22:27.857Z,98.02
2016-03-29T01:23:27.827Z,98.11
2016-03-29T01:24:27.799Z,98.02
2016-03-29T01:25:27.770Z,98.02
2016-03-29T01:26:27.742Z,98.3
2016-03-29T01:27:27.713Z,98.3
2016-03-29T01:28:27.684Z,97.92
2016-03-29T01:29:27.656Z,97.92
2016-03-29T01:30:27.628Z,98.59
2016-03-29T01:31:27.598Z,98.3
2016-03-29T01:32:27.570Z,98.59
2016-03-29T01:33:27.558Z,98.87
2016-03-29T01:34:27.373Z,97.83
2016-03-29T01:35:27.500Z,98.4
2016-03-29T01:36:27.486Z,98.87
2016-03-29T01:37:27.443Z,98.4
2016-03-29T01:38:27.430Z,98.02
2016-03-29T01:39:27.386Z,98.02
2016-03-29T01:40:27.372Z,98.21
2016-03-29T01:41:27.329Z,98.4
2016-03-29T01:42:27.316Z,98.3
2016-03-29T01:43:27.303Z,98.59
2016-03-29T01:44:27.243Z,98.11
2016-03-29T01:45:27.215Z,98.11
2016-03-29T01:46:27.186Z,97.92
2016-03-29T01:47:27.157Z,98.11
2016-03-29T01:48:27.144Z,97.17
2016-03-29T01:49:27.115Z,97.07
2016-03-29T01:50:27.088Z,97.92
2016-03-29T01:51:27.059Z,98.21
2016-03-29T01:52:27.030Z,98.11
2016-03-29T01:53:27.002Z,98.11
2016-03-29T01:54:26.973Z,97.36
2016-03-29T01:55:26.945Z,97.36
2016-03-29T01:56:26.915Z,97.64
2016-03-29T01:57:26.888Z,97.07
2016-03-29T01:58:26.875Z,97.92
2016-03-29T01:59:26.831Z,97.83
2016-03-29T02:00:26.801Z,98.49
2016-03-29T02:01:26.789Z,98.11
2016-03-29T02:02:26.761Z,98.11
2016-03-29T02:03:26.731Z,98.02
2016-03-29T02:04:26.703Z,98.21
2016-03-29T02:05:26.675Z,98.4
2016-03-29T02:06:26.647Z,98.21
2016-03-29T02:07:26.617Z,98.78
2016-03-29T02:08:26.589Z,98.78
2016-03-29T02:09:26.561Z,98.78
2016-03-29T02:10:26.533Z,98.97
2016-03-29T02:11:26.503Z,98.68
2016-03-29T02:12:26.490Z,98.49
2016-03-29T02:13:26.446Z,98.68
2016-03-29T02:14:26.418Z,98.59
2016-03-29T02:15:26.405Z,99.06
2016-03-29T02:16:26.377Z,98.78
2016-03-29T02:17:26.348Z,98.49
2016-03-29T02:18:26.319Z,99.06
2016-03-29T02:19:26.290Z,98.97
2016-03-29T02:20:26.262Z,99.35
2016-03-29T02:21:26.233Z,99.35
2016-03-29T02:22:26.204Z,99.35
2016-03-29T02:23:26.176Z,98.78
2016-03-29T02:24:26.162Z,98.68
2016-03-29T02:25:26.119Z,98.87
2016-03-29T02:26:26.106Z,99.06
2016-03-29T02:27:26.078Z,98.68
2016-03-29T02:28:26.049Z,98.49
2016-03-29T02:29:26.020Z,98.68
2016-03-29T02:30:25.992Z,98.73
2016-03-29T02:31:25.963Z,98.83
2016-03-29T02:32:25.934Z,99.02
2016-03-29T02:33:25.906Z,98.83
2016-03-29T02:34:25.878Z,98.83
2016-03-29T02:35:25.849Z,98.73
2016-03-29T02:36:25.820Z,99.11
2016-03-29T02:37:25.792Z,98.45
2016-03-29T02:38:25.778Z,98.73
2016-03-29T02:39:25.735Z,98.54
2016-03-29T02:40:25.722Z,98.83
2016-03-29T02:41:25.694Z,98.73
2016-03-29T02:42:25.664Z,98.26
2016-03-29T02:43:25.636Z,97.97
2016-03-29T02:44:25.608Z,98.07
2016-03-29T02:45:25.595Z,97.97
2016-03-29T02:46:25.550Z,97.78
2016-03-29T02:47:25.537Z,97.97
2016-03-29T02:48:25.510Z,97.88
2016-03-29T02:49:25.465Z,97.41
2016-03-29T02:50:25.452Z,97.41
2016-03-29T02:51:25.439Z,97.22
2016-03-29T02:52:25.396Z,97.5
2016-03-29T02:53:25.366Z,97.31
2016-03-29T02:54:25.337Z,97.5
2016-03-29T02:55:25.309Z,97.22
2016-03-29T02:56:25.281Z,97.02
2016-03-29T02:57:25.284Z,97.12
2016-03-29T02:58:25.239Z,96.93
2016-03-29T02:59:25.210Z,97.12
2016-03-29T03:00:25.182Z,96.26
2016-03-29T03:01:25.154Z,96.08
2016-03-29T03:02:25.125Z,96.17
2016-03-29T03:03:25.096Z,96.55
2016-03-29T03:04:25.068Z,96.26
2016-03-29T03:05:25.039Z,96.45
2016-03-29T03:06:25.011Z,97.02
2016-03-29T03:07:24.998Z,96.26
2016-03-29T03:08:24.970Z,96.17
2016-03-29T03:09:24.941Z,96.26
2016-03-29T03:10:24.739Z,96.26
2016-03-29T03:11:24.883Z,96.55
2016-03-29T03:12:24.855Z,96.26
2016-03-29T03:13:24.826Z,96.45
2016-03-29T03:14:24.813Z,95.79
2016-03-29T03:15:24.769Z,95.7
2016-03-29T03:16:24.741Z,96.17
2016-03-29T03:17:24.712Z,96.17
2016-03-29T03:18:24.683Z,96.64
2016-03-29T03:19:24.655Z,96.64
2016-03-29T03:20:24.626Z,96.36
2016-03-29T03:21:24.613Z,96.17
2016-03-29T03:22:24.584Z,96.26
2016-03-29T03:23:24.557Z,96.26
2016-03-29T03:24:24.527Z,95.79
2016-03-29T03:25:24.499Z,95.51
2016-03-29T03:26:24.487Z,95.51
2016-03-29T03:27:24.442Z,95.79
2016-03-29T03:28:24.413Z,95.89
2016-03-29T03:29:24.384Z,95.51
2016-03-29T03:30:24.372Z,95.6
2016-03-29T03:31:24.328Z,95.31
2016-03-29T03:32:24.331Z,95.51
2016-03-29T03:33:24.286Z,94.93
2016-03-29T03:34:24.258Z,95.12
2016-03-29T03:35:24.214Z,95.03
2016-03-29T03:36:24.200Z,94.74
2016-03-29T03:37:24.173Z,94.74
2016-03-29T03:38:24.144Z,95.12
2016-03-29T03:39:24.115Z,94.93
2016-03-29T03:40:24.086Z,94.84
2016-03-29T03:41:24.136Z,94.84
2016-03-29T03:42:24.045Z,94.37
2016-03-29T03:43:24.016Z,94.37
2016-03-29T03:44:24.003Z,94.18
2016-03-29T03:45:23.958Z,93.99
2016-03-29T03:46:23.931Z,94.93
2016-03-29T03:47:23.902Z,94.93
2016-03-29T03:48:23.874Z,94.84
2016-03-29T03:49:23.845Z,94.08
2016-03-29T03:50:23.816Z,93.6
2016-03-29T03:51:23.788Z,93.7
2016-03-29T03:52:23.759Z,93.41
2016-03-29T03:53:23.731Z,93.51
2016-03-29T03:54:23.718Z,93.7
2016-03-29T03:55:23.689Z,93.6
2016-03-29T03:56:23.707Z,93.99
2016-03-29T03:57:23.632Z,94.08
2016-03-29T03:58:23.618Z,93.8
2016-03-29T03:59:23.576Z,93.7
2016-03-29T04:00:23.546Z,93.51
2016-03-29T04:01:23.518Z,93.99
2016-03-29T04:02:23.489Z,94.46
2016-03-29T04:03:23.476Z,94.84
2016-03-29T04:04:23.432Z,95.22
2016-03-29T04:05:23.419Z,95.12
2016-03-29T04:06:23.390Z,95.22
2016-03-29T04:07:23.361Z,94.74
2016-03-29T04:08:23.334Z,95.31
2016-03-29T04:09:23.305Z,95.7
2016-03-29T04:10:23.276Z,95.79
2016-03-29T04:11:23.342Z,95.12
2016-03-29T04:12:23.219Z,95.6
2016-03-29T04:13:23.191Z,95.7
2016-03-29T04:14:23.162Z,95.51
2016-03-29T04:15:23.149Z,95.79
2016-03-29T04:16:23.121Z,95.7
2016-03-29T04:17:23.091Z,95.6
2016-03-29T04:18:23.064Z,95.51
2016-03-29T04:19:23.035Z,95.22
2016-03-29T04:20:23.007Z,95.03
2016-03-29T04:21:22.978Z,95.22
2016-03-29T04:22:22.965Z,94.93
2016-03-29T04:23:22.921Z,96.08
2016-03-29T04:24:22.892Z,95.51
2016-03-29T04:25:22.879Z,96.26
2016-03-29T04:26:22.804Z,96.45
2016-03-29T04:27:22.822Z,96.45
2016-03-29T04:28:25.232Z,97.22
2016-03-29T04:29:25.327Z,97.02
2016-03-29T04:30:22.737Z,97.5
2016-03-29T04:31:25.412Z,97.31
2016-03-29T04:32:24.976Z,97.12
2016-03-29T04:33:25.557Z,98.07
2016-03-29T04:34:25.107Z,98.07
2016-03-29T04:35:23.843Z,97.6
2016-03-29T04:36:22.768Z,98.16
2016-03-29T04:37:25.053Z,97.97
2016-03-29T04:38:23.586Z,97.78
2016-03-29T04:39:22.495Z,97.78
2016-03-29T04:40:22.467Z,98.16
2016-03-29T04:41:22.595Z,97.5
2016-03-29T04:42:22.409Z,96.93
2016-03-29T04:43:22.397Z,97.02
2016-03-29T04:44:22.352Z,97.02
2016-03-29T04:45:22.339Z,97.31
2016-03-29T04:46:24.764Z,97.69
2016-03-29T04:47:24.736Z,96.17
2016-03-29T04:48:37.128Z,96.26
2016-03-29T04:49:24.710Z,96.17
2016-03-29T04:50:22.197Z,96.55
2016-03-29T04:51:24.949Z,95.7
2016-03-29T04:52:24.780Z,95.41
2016-03-29T04:53:24.877Z,94.84
2016-03-29T04:54:22.083Z,94.65
2016-03-29T04:55:22.069Z,94.93
2016-03-29T04:56:22.088Z,95.12
2016-03-29T04:57:22.013Z,94.18
2016-03-29T04:58:21.985Z,94.18
2016-03-29T04:59:21.955Z,94.18
2016-03-29T05:00:21.927Z,94.93
2016-03-29T05:01:21.898Z,94.93
2016-03-29T05:02:21.870Z,93.8
2016-03-29T05:03:21.841Z,93.04
2016-03-29T05:04:21.812Z,93.6
2016-03-29T05:05:21.783Z,93.8
2016-03-29T05:06:21.756Z,93.41
2016-03-29T05:07:21.726Z,93.6
2016-03-29T05:08:21.714Z,92.85
2016-03-29T05:09:21.670Z,92.37
2016-03-29T05:10:21.642Z,92.66
2016-03-29T05:11:21.659Z,92.75
2016-03-29T05:12:21.583Z,92.28
2016-03-29T05:13:21.556Z,92.85
2016-03-29T05:14:21.527Z,92.09
2016-03-29T05:15:21.513Z,91.8
2016-03-29T05:16:21.485Z,92.75
2016-03-29T05:17:21.456Z,91.89
2016-03-29T05:18:21.428Z,91.71
2016-03-29T05:19:21.399Z,91.8
2016-03-29T05:20:21.372Z,91.42
2016-03-29T05:21:21.342Z,91.61
2016-03-29T05:22:21.330Z,91.24
2016-03-29T05:23:21.285Z,91.89
2016-03-29T05:24:21.257Z,92.37
2016-03-29T05:25:21.244Z,91.8
2016-03-29T05:26:21.309Z,91.61
2016-03-29T05:27:21.187Z,91.04
2016-03-29T05:28:21.158Z,91.14
2016-03-29T05:29:21.130Z,90.85
2016-03-29T05:30:21.117Z,90.85
2016-03-29T05:31:21.088Z,91.14
2016-03-29T05:32:21.060Z,91.61
2016-03-29T05:33:21.031Z,91.04
2016-03-29T05:34:20.987Z,90.19
2016-03-29T05:35:20.973Z,90.28
2016-03-29T05:36:20.946Z,90.38
2016-03-29T05:37:20.917Z,90.85
2016-03-29T05:38:20.887Z,90.85
2016-03-29T05:39:20.859Z,90.76
2016-03-29T05:40:20.831Z,90.76
2016-03-29T05:41:20.833Z,90.85
2016-03-29T05:42:20.773Z,90.95
2016-03-29T05:43:20.761Z,90.95
2016-03-29T05:44:20.716Z,90.85
2016-03-29T05:45:20.703Z,91.14
2016-03-29T05:46:20.691Z,91.04
2016-03-29T05:47:20.647Z,90.66
2016-03-29T05:48:20.618Z,90.38
2016-03-29T05:49:20.605Z,90
2016-03-29T05:50:20.560Z,90.47
2016-03-29T05:51:20.533Z,90.38
2016-03-29T05:52:20.504Z,90.19
2016-03-29T05:53:20.491Z,90.47
2016-03-29T05:54:20.447Z,90.66
2016-03-29T05:55:20.434Z,90.19
2016-03-29T05:56:20.405Z,89.43
2016-03-29T05:57:20.376Z,90.38
2016-03-29T05:58:20.348Z,89.24
2016-03-29T05:59:20.319Z,90.23
2016-03-29T06:00:20.290Z,90.42
2016-03-29T06:01:20.262Z,90.9
2016-03-29T06:02:20.234Z,91.24
2016-03-29T06:03:20.221Z,91.24
2016-03-29T06:04:20.193Z,91.61
2016-03-29T06:05:20.164Z,92.37
2016-03-29T06:06:20.135Z,91.61
2016-03-29T06:07:20.107Z,91.71
2016-03-29T06:08:20.078Z,91.24
2016-03-29T06:09:20.050Z,91.24
2016-03-29T06:10:20.024Z,91.99
2016-03-29T06:11:19.997Z,92.09
2016-03-29T06:12:19.968Z,92.18
2016-03-29T06:13:19.939Z,91.99
2016-03-29T06:14:19.927Z,92.09
2016-03-29T06:15:19.898Z,91.71
2016-03-29T06:16:19.869Z,91.89
2016-03-29T06:17:19.840Z,91.24
2016-03-29T06:18:19.813Z,91.99
2016-03-29T06:19:19.784Z,92.37
2016-03-29T06:20:19.755Z,92.56
2016-03-29T06:21:19.726Z,93.04
2016-03-29T06:22:19.698Z,92.94
2016-03-29T06:23:19.684Z,93.89
2016-03-29T06:24:19.656Z,93.41
2016-03-29T06:25:19.628Z,93.23
2016-03-29T06:26:19.599Z,93.41
2016-03-29T06:27:19.570Z,93.6
2016-03-29T06:28:19.542Z,94.18
2016-03-29T06:29:19.513Z,94.08
2016-03-29T06:30:19.485Z,94.37
2016-03-29T06:31:19.456Z,94.84
2016-03-29T06:32:19.428Z,93.99
2016-03-29T06:33:19.399Z,94.18
2016-03-29T06:34:19.386Z,94.08
2016-03-29T06:35:19.358Z,94.27
2016-03-29T06:36:19.329Z,93.6
2016-03-29T06:37:19.301Z,93.8
2016-03-29T06:38:19.272Z,93.84
2016-03-29T06:39:19.244Z,93.6
2016-03-29T06:40:19.215Z,92.85
2016-03-29T06:41:19.202Z,92.51
2016-03-29T06:42:19.174Z,92.32
2016-03-29T06:43:19.144Z,92.13
2016-03-29T06:44:19.116Z,91.28
2016-03-29T06:45:19.103Z,90.8
2016-03-29T06:46:19.060Z,91.09
2016-03-29T06:47:19.046Z,91.19
2016-03-29T06:48:19.018Z,92.13
2016-03-29T06:49:18.990Z,91.85
2016-03-29T06:50:18.960Z,91.85
2016-03-29T06:51:18.932Z,91.28
2016-03-29T06:52:18.904Z,91.28
2016-03-29T06:53:18.891Z,92.04
2016-03-29T06:54:18.853Z,91.38
2016-03-29T06:55:18.807Z,90.9
2016-03-29T06:56:18.762Z,90.8
2016-03-29T06:57:18.716Z,90.23
2016-03-29T06:58:18.671Z,90.05
2016-03-29T06:59:18.645Z,90.23
2016-03-29T07:00:18.610Z,89.57
2016-03-29T07:01:18.576Z,90.14
2016-03-29T07:02:18.541Z,89.38
2016-03-29T07:03:18.506Z,89.67
2016-03-29T07:04:18.473Z,89.67
2016-03-29T07:05:18.443Z,88.81
2016-03-29T07:06:18.427Z,88.9
2016-03-29T07:07:18.381Z,88.34
2016-03-29T07:08:18.367Z,88.24
2016-03-29T07:09:18.336Z,88.19
2016-03-29T07:10:18.307Z,87.14
2016-03-29T07:11:18.277Z,87.34
2016-03-29T07:12:18.248Z,87.05
2016-03-29T07:13:18.219Z,86.67
2016-03-29T07:14:18.189Z,86.95
2016-03-29T07:15:18.176Z,86.57
2016-03-29T07:16:18.147Z,86.47
2016-03-29T07:17:18.118Z,86.67
2016-03-29T07:18:18.090Z,87.34
2016-03-29T07:19:18.076Z,87.14
2016-03-29T07:20:18.048Z,87.52
2016-03-29T07:21:18.020Z,87.24
2016-03-29T07:22:17.988Z,86.95
2016-03-29T07:23:17.959Z,86.67
2016-03-29T07:24:17.946Z,86.47
2016-03-29T07:25:17.918Z,86.86
2016-03-29T07:26:17.890Z,86.57
2016-03-29T07:27:17.861Z,86.86
2016-03-29T07:28:17.833Z,87.43
2016-03-29T07:29:17.663Z,87.05
2016-03-29T07:30:17.775Z,87.14
2016-03-29T07:31:17.762Z,86.76
2016-03-29T07:32:17.733Z,85.81
2016-03-29T07:33:17.705Z,85.43
2016-03-29T07:34:17.677Z,85.34
2016-03-29T07:35:17.647Z,85.43
2016-03-29T07:36:17.635Z,84.95
2016-03-29T07:37:17.607Z,84.91
2016-03-29T07:38:17.578Z,85.19
2016-03-29T07:39:17.550Z,85.34
2016-03-29T07:40:17.536Z,84.33
2016-03-29T07:41:17.493Z,83.29
2016-03-29T07:42:17.496Z,83.58
2016-03-29T07:43:17.451Z,84.14
2016-03-29T07:44:17.422Z,84.33
2016-03-29T07:45:17.409Z,84.95
2016-03-29T07:46:17.381Z,84.77
2016-03-29T07:47:17.368Z,84.86
2016-03-29T07:48:17.340Z,84.67
2016-03-29T07:49:17.310Z,84.39
2016-03-29T07:50:17.283Z,83.95
2016-03-29T07:51:17.270Z,84.29
2016-03-29T07:52:17.226Z,84.39
2016-03-29T07:53:17.196Z,83.86
2016-03-29T07:54:17.169Z,83.58
2016-03-29T07:55:17.156Z,83.39
2016-03-29T07:56:17.126Z,84.14
2016-03-29T07:57:17.099Z,83.67
2016-03-29T07:58:17.085Z,84.01
2016-03-29T07:59:17.057Z,84.29
2016-03-29T08:00:17.029Z,84.39
2016-03-29T08:01:17.000Z,83.58
2016-03-29T08:02:16.987Z,83.95
2016-03-29T08:03:16.959Z,85.38
2016-03-29T08:04:16.930Z,85.34
2016-03-29T08:05:16.917Z,85.53
2016-03-29T08:06:16.904Z,85.15
2016-03-29T08:07:16.845Z,85.43
2016-03-29T08:08:16.831Z,85.43
2016-03-29T08:09:16.803Z,85.24
2016-03-29T08:10:16.790Z,84.86
2016-03-29T08:11:16.745Z,85.91
2016-03-29T08:12:16.717Z,86
2016-03-29T08:13:16.704Z,85.62
2016-03-29T08:14:16.675Z,85
2016-03-29T08:15:16.647Z,85.05
2016-03-29T08:16:16.619Z,85
2016-03-29T08:17:16.606Z,84.29
2016-03-29T08:18:16.593Z,83.67
2016-03-29T08:19:16.549Z,84.14
2016-03-29T08:20:16.519Z,84.33
2016-03-29T08:21:16.507Z,84.33
2016-03-29T08:22:16.479Z,83.76
2016-03-29T08:23:16.450Z,83
2016-03-29T08:24:16.438Z,82.81
2016-03-29T08:25:16.408Z,82.71
2016-03-29T08:26:16.380Z,82.62
2016-03-29T08:27:16.351Z,82.34
2016-03-29T08:28:16.323Z,82.81
2016-03-29T08:29:16.294Z,82.81
2016-03-29T08:30:16.282Z,82.62
2016-03-29T08:31:16.253Z,81.58
2016-03-29T08:32:16.224Z,82.24
2016-03-29T08:33:16.211Z,82.24
2016-03-29T08:34:16.182Z,81.77
2016-03-29T08:35:16.154Z,80.91
2016-03-29T08:36:16.142Z,81.1
2016-03-29T08:37:16.113Z,81.33
2016-03-29T08:38:16.084Z,80.47
2016-03-29T08:39:16.056Z,80.66
2016-03-29T08:40:16.027Z,80.34
2016-03-29T08:41:15.998Z,80.38
2016-03-29T08:42:15.986Z,81.2
2016-03-29T08:43:15.972Z,80.91
2016-03-29T08:44:15.928Z,80.44
2016-03-29T08:45:15.915Z,80.44
2016-03-29T08:46:15.887Z,80.1
2016-03-29T08:47:15.874Z,80.95
2016-03-29T08:48:15.845Z,79.72
2016-03-29T08:49:15.817Z,80.76
2016-03-29T08:50:15.788Z,80.1
2016-03-29T08:51:15.760Z,80.29
2016-03-29T08:52:15.730Z,80.29
2016-03-29T08:53:15.719Z,80.38
2016-03-29T08:54:15.690Z,80.29
2016-03-29T08:55:15.661Z,80.86
2016-03-29T08:56:15.649Z,80.86
2016-03-29T08:57:15.619Z,80.38
2016-03-29T08:58:15.591Z,80.29
2016-03-29T08:59:15.579Z,80.95
2016-03-29T09:00:15.549Z,81.24
2016-03-29T09:01:15.521Z,80.91
2016-03-29T09:02:15.507Z,80.66
2016-03-29T09:03:15.464Z,81.05
2016-03-29T09:04:15.451Z,81.2
2016-03-29T09:05:15.438Z,80.72
2016-03-29T09:06:15.395Z,81.58
2016-03-29T09:07:15.382Z,81.86
2016-03-29T09:08:15.354Z,81.52
2016-03-29T09:09:15.324Z,81.52
2016-03-29T09:10:15.312Z,81.77
2016-03-29T09:11:15.127Z,81.96
2016-03-29T09:12:15.254Z,81.38
2016-03-29T09:13:15.242Z,81.86
2016-03-29T09:14:15.197Z,81.2
2016-03-29T09:15:15.184Z,80.34
2016-03-29T09:16:15.171Z,80.82
2016-03-29T09:17:15.143Z,82.05
2016-03-29T09:18:15.099Z,81.29
2016-03-29T09:19:15.086Z,81.96
2016-03-29T09:20:15.057Z,82.62
2016-03-29T09:21:15.044Z,83.39
2016-03-29T09:22:15.017Z,83.95
2016-03-29T09:23:14.987Z,83.95
2016-03-29T09:24:14.959Z,84.24
2016-03-29T09:25:14.931Z,85
2016-03-29T09:26:14.917Z,84.91
2016-03-29T09:27:14.889Z,85.19
2016-03-29T09:28:14.860Z,85.53
2016-03-29T09:29:14.831Z,85.19
2016-03-29T09:30:14.818Z,85.47
2016-03-29T09:31:14.790Z,85.19
2016-03-29T09:32:14.777Z,85.76
2016-03-29T09:33:14.733Z,85.1
2016-03-29T09:34:14.720Z,85.38
2016-03-29T09:35:14.692Z,84.43
2016-03-29T09:36:14.663Z,83.58
2016-03-29T09:37:14.650Z,83.67
2016-03-29T09:38:14.637Z,83.48
2016-03-29T09:39:14.593Z,83.67
2016-03-29T09:40:14.565Z,85.19
2016-03-29T09:41:14.535Z,85.47
2016-03-29T09:42:14.648Z,85.47
2016-03-29T09:43:14.509Z,85.1
2016-03-29T09:44:14.465Z,85.1
2016-03-29T09:45:14.453Z,86.71
2016-03-29T09:46:14.429Z,87.19
2016-03-29T09:47:14.401Z,87.47
2016-03-29T09:48:14.372Z,88
2016-03-29T09:49:14.343Z,88.04
2016-03-29T09:50:14.330Z,87.47
2016-03-29T09:51:14.302Z,86.61
2016-03-29T09:52:14.273Z,86.14
2016-03-29T09:53:14.244Z,86.71
2016-03-29T09:54:14.232Z,86.8
2016-03-29T09:55:14.203Z,86.43
2016-03-29T09:56:14.175Z,85.95
2016-03-29T09:57:14.178Z,86.05
2016-03-29T09:58:14.117Z,85.19
2016-03-29T09:59:14.105Z,85.86
2016-03-29T10:00:14.076Z,85.38
2016-03-29T10:01:14.047Z,83.95
2016-03-29T10:02:14.018Z,84.05
2016-03-29T10:03:13.990Z,83.29
2016-03-29T10:04:13.977Z,83.29
2016-03-29T10:05:13.948Z,82.71
2016-03-29T10:06:13.921Z,82.62
2016-03-29T10:07:13.907Z,82.71
2016-03-29T10:08:13.879Z,82.76
2016-03-29T10:09:13.851Z,82.67
2016-03-29T10:10:13.821Z,82.76
2016-03-29T10:11:13.809Z,82.19
2016-03-29T10:12:13.858Z,81.33
2016-03-29T10:13:13.768Z,81.29
2016-03-29T10:14:13.739Z,82.57
2016-03-29T10:15:13.710Z,81.24
2016-03-29T10:16:13.682Z,80.95
2016-03-29T10:17:13.653Z,81.14
2016-03-29T10:18:13.640Z,80.66
2016-03-29T10:19:13.612Z,80.95
2016-03-29T10:20:13.583Z,80.76
2016-03-29T10:21:13.554Z,79.47
2016-03-29T10:22:13.541Z,78.52
2016-03-29T10:23:13.513Z,78.42
2016-03-29T10:24:13.484Z,77.76
2016-03-29T10:25:13.472Z,77.85
2016-03-29T10:26:13.443Z,76.71
2016-03-29T10:27:13.445Z,77.09
2016-03-29T10:28:13.402Z,76.56
2016-03-29T10:29:13.372Z,75.79
2016-03-29T10:30:13.344Z,75.6
2016-03-29T10:31:13.315Z,75.23
2016-03-29T10:32:13.302Z,74.94
2016-03-29T10:33:13.274Z,74.18
2016-03-29T10:34:13.260Z,74.84
2016-03-29T10:35:13.232Z,74.88
2016-03-29T10:36:13.219Z,74.69
2016-03-29T10:37:13.175Z,73.55
2016-03-29T10:38:13.162Z,72.5
2016-03-29T10:39:13.134Z,72.69
2016-03-29T10:40:13.121Z,73.51
2016-03-29T10:41:13.093Z,73.7
2016-03-29T10:42:13.142Z,73.7
2016-03-29T10:43:13.067Z,73.89
2016-03-29T10:44:13.022Z,73.32
2016-03-29T10:45:13.009Z,73.36
2016-03-29T10:46:12.996Z,73.32
2016-03-29T10:47:12.967Z,73.03
2016-03-29T10:48:12.939Z,73.8
2016-03-29T10:49:12.911Z,74.65
2016-03-29T10:50:12.897Z,75.7
2016-03-29T10:51:12.900Z,75.51
2016-03-29T10:52:12.856Z,75.95
2016-03-29T10:53:12.828Z,75.67
2016-03-29T10:54:12.799Z,75.99
2016-03-29T10:55:12.771Z,76.14
2016-03-29T10:56:12.742Z,77.09
2016-03-29T10:57:12.761Z,77.28
2016-03-29T10:58:12.700Z,77.19
2016-03-29T10:59:12.689Z,77.66
2016-03-29T11:00:12.659Z,79.57
2016-03-29T11:01:12.662Z,80.52
2016-03-29T11:02:12.618Z,81.66
2016-03-29T11:03:12.589Z,81.71
2016-03-29T11:04:12.561Z,82.28
2016-03-29T11:05:12.563Z,82.95
2016-03-29T11:06:12.519Z,84.66
2016-03-29T11:07:12.506Z,85.33
2016-03-29T11:08:12.477Z,85.24
2016-03-29T11:09:12.449Z,86.43
2016-03-29T11:10:12.421Z,85.28
2016-03-29T11:11:12.407Z,86.43
2016-03-29T11:12:12.395Z,86.05
2016-03-29T11:13:12.351Z,86.05
2016-03-29T11:14:12.321Z,87.19
2016-03-29T11:15:12.293Z,87.09
2016-03-29T11:16:12.280Z,87.38
2016-03-29T11:17:12.267Z,87.9
2016-03-29T11:18:12.254Z,87.9
2016-03-29T11:19:12.195Z,86.94
2016-03-29T11:20:12.182Z,87.32
2016-03-29T11:21:12.153Z,87.32
2016-03-29T11:22:12.140Z,87.61
2016-03-29T11:23:12.112Z,87.71
2016-03-29T11:24:12.083Z,86.57
2016-03-29T11:25:12.055Z,86.38
2016-03-29T11:26:12.042Z,86.47
2016-03-29T11:27:12.014Z,86.38
2016-03-29T11:28:12.001Z,85.24
2016-03-29T11:29:11.956Z,85.28
2016-03-29T11:30:11.944Z,83.65
2016-03-29T11:31:11.914Z,82.8
2016-03-29T11:32:11.902Z,81.76
2016-03-29T11:33:11.873Z,82.42
2016-03-29T11:34:11.844Z,82.32
2016-03-29T11:35:11.832Z,81.76
2016-03-29T11:36:11.802Z,81.09
2016-03-29T11:37:11.775Z,81.18
2016-03-29T11:38:11.761Z,80.9
2016-03-29T11:39:11.749Z,79.66
2016-03-29T11:40:11.705Z,78.17
2016-03-29T11:41:11.691Z,78.61
2016-03-29T11:42:11.679Z,77.89
2016-03-29T11:43:11.634Z,77.76
2016-03-29T11:44:11.621Z,78.33
2016-03-29T11:45:11.592Z,79.19
2016-03-29T11:46:11.564Z,79.75
2016-03-29T11:47:11.551Z,79.66
2016-03-29T11:48:11.537Z,77.85
2016-03-29T11:49:11.494Z,77
2016-03-29T11:50:11.481Z,77.09
2016-03-29T11:51:11.453Z,77
2016-03-29T11:52:11.423Z,77.22
2016-03-29T11:53:11.411Z,76.42
2016-03-29T11:54:11.383Z,75.6
2016-03-29T11:55:11.370Z,75.51
2016-03-29T11:56:11.342Z,74.08
2016-03-29T11:57:11.328Z,73.61
2016-03-29T11:58:11.284Z,72.75
2016-03-29T11:59:11.271Z,72.65
2016-03-29T12:00:11.242Z,71.7
2016-03-29T12:01:11.230Z,71.61
2016-03-29T12:02:11.201Z,71.45
2016-03-29T12:03:11.172Z,71.83
2016-03-29T12:04:11.144Z,71.36
2016-03-29T12:05:11.130Z,70.06
2016-03-29T12:06:11.118Z,68.88
2016-03-29T12:07:11.087Z,69.58
2016-03-29T12:08:11.074Z,69.07
2016-03-29T12:09:11.060Z,69.58
2016-03-29T12:10:11.032Z,70.06
2016-03-29T12:11:11.004Z,69.29
2016-03-29T12:12:11.021Z,68.72
2016-03-29T12:13:10.962Z,68.82
2016-03-29T12:14:10.933Z,68.53
2016-03-29T12:15:10.920Z,68.24
2016-03-29T12:16:10.893Z,67.68
2016-03-29T12:17:10.879Z,66.72
2016-03-29T12:18:10.850Z,65.67
2016-03-29T12:19:10.837Z,65.39
2016-03-29T12:20:10.808Z,66.05
2016-03-29T12:21:10.780Z,65.39
2016-03-29T12:22:10.767Z,65.48
2016-03-29T12:23:10.739Z,63.99
2016-03-29T12:24:10.726Z,64.94
2016-03-29T12:25:10.698Z,65.42
2016-03-29T12:26:10.684Z,66.47
2016-03-29T12:27:10.656Z,64.47
2016-03-29T12:28:10.628Z,64.34
2016-03-29T12:29:10.614Z,63.1
2016-03-29T12:30:10.586Z,63.2
2016-03-29T12:31:10.573Z,64.62
2016-03-29T12:32:10.544Z,64.28
2016-03-29T12:33:10.532Z,64.47
2016-03-29T12:34:10.503Z,63.8
2016-03-29T12:35:10.474Z,63.99
2016-03-29T12:36:10.461Z,63.6
2016-03-29T12:37:10.432Z,63.99
2016-03-29T12:38:10.404Z,65.04
2016-03-29T12:39:10.391Z,64.56
2016-03-29T12:40:10.378Z,65.58
2016-03-29T12:41:10.349Z,65.77
2016-03-29T12:42:10.321Z,65.8
2016-03-29T12:43:10.309Z,64.37
2016-03-29T12:44:10.280Z,63.7
2016-03-29T12:45:10.268Z,65.42
2016-03-29T12:46:10.238Z,64.65
2016-03-29T12:47:10.226Z,63.23
2016-03-29T12:48:10.198Z,62.84
2016-03-29T12:49:10.168Z,63.99
2016-03-29T12:50:10.156Z,62.37
2016-03-29T12:51:10.127Z,62.18
2016-03-29T12:52:10.114Z,63.04
2016-03-29T12:53:10.086Z,62.65
2016-03-29T12:54:10.072Z,64.09
2016-03-29T12:55:10.044Z,63.23
2016-03-29T12:56:10.031Z,63.13