createdAt,value
2019-02-18T00:01:54.128Z,5.45
2019-02-18T00:06:56.225Z,5.50
2019-02-18T00:11:58.107Z,5.49
2019-02-18T00:17:00.901Z,5.46
2019-02-18T00:22:04.107Z,5.42
2019-02-18T00:27:06.143Z,5.38
2019-02-18T00:32:08.059Z,5.26
2019-02-18T00:37:10.051Z,5.28
2019-02-18T00:42:11.983Z,5.37
2019-02-18T00:47:14.020Z,5.50
2019-02-18T00:52:15.903Z,5.34
2019-02-18T00:57:17.839Z,5.37
2019-02-18T01:02:19.851Z,5.39
2019-02-18T01:07:21.739Z,5.38
2019-02-18T01:12:23.743Z,5.44
2019-02-18T01:17:25.941Z,5.43
2019-02-18T01:22:28.036Z,5.38
2019-02-18T01:27:29.946Z,5.33
2019-02-18T01:32:31.980Z,4.99
2019-02-18T01:37:33.902Z,4.59
2019-02-18T01:42:35.804Z,4.46
2019-02-18T01:47:37.806Z,4.37
2019-02-18T01:52:39.788Z,4.22
2019-02-18T01:57:41.704Z,4.17
2019-02-18T02:02:43.882Z,4.15
2019-02-18T02:07:55.528Z,4.06
2019-02-18T02:12:49.624Z,3.93
2019-02-18T02:17:51.632Z,3.81
2019-02-18T02:22:54.567Z,3.73
2019-02-18T02:27:56.511Z,3.59
2019-02-18T02:32:58.421Z,3.61
2019-02-18T02:38:07.667Z,3.65
2019-02-18T02:43:04.316Z,3.70
2019-02-18T02:48:06.770Z,3.74
2019-02-18T02:53:11.931Z,3.62
2019-02-18T02:58:15.349Z,3.68
2019-02-18T03:03:17.564Z,3.62
2019-02-18T03:08:20.798Z,3.79
2019-02-18T03:13:22.966Z,3.73
2019-02-18T03:18:24.892Z,3.47
2019-02-18T03:23:26.776Z,3.39
2019-02-18T03:29:09.542Z,3.17
2019-02-18T03:34:15.816Z,3.58
2019-02-18T03:39:17.721Z,3.66
2019-02-18T03:44:19.636Z,3.54
2019-02-18T03:49:21.869Z,3.38
2019-02-18T03:54:23.775Z,3.23
2019-02-18T03:59:25.707Z,3.29
2019-02-18T04:04:27.752Z,3.56
2019-02-18T04:09:32.118Z,3.91
2019-02-18T04:14:34.124Z,4.00
2019-02-18T04:19:36.041Z,3.86
2019-02-18T04:24:37.938Z,3.85
2019-02-18T04:29:41.983Z,3.84
2019-02-18T04:34:43.909Z,3.78
2019-02-18T04:39:45.861Z,3.78
2019-02-18T04:44:48.904Z,3.72
2019-02-18T04:49:50.817Z,3.82
2019-02-18T04:54:52.814Z,3.86
2019-02-18T04:59:54.916Z,3.87
2019-02-18T05:04:57.211Z,3.82
2019-02-18T05:09:59.130Z,3.80
2019-02-18T05:15:01.383Z,3.72
2019-02-18T05:20:03.880Z,3.61
2019-02-18T05:25:06.799Z,3.48
2019-02-18T05:30:09.418Z,3.25
2019-02-18T05:35:11.435Z,3.02
2019-02-18T05:40:13.371Z,2.87
2019-02-18T05:45:15.365Z,2.88
2019-02-18T05:50:17.254Z,2.86
2019-02-18T05:55:19.299Z,2.66
2019-02-18T06:00:21.199Z,2.54
2019-02-18T06:05:23.113Z,2.68
2019-02-18T06:10:26.118Z,2.80
2019-02-18T06:15:28.027Z,2.86
2019-02-18T06:20:30.449Z,2.78
2019-02-18T06:25:32.398Z,2.79
2019-02-18T06:30:34.325Z,2.66
2019-02-18T06:35:36.359Z,2.73
2019-02-18T06:40:38.266Z,3.08
2019-02-18T06:45:49.142Z,3.51
2019-02-18T06:50:51.090Z,3.62
2019-02-18T06:55:53.001Z,3.36
2019-02-18T07:01:09.945Z,3.41
2019-02-18T07:06:27.042Z,3.41
2019-02-18T07:11:33.465Z,3.44
2019-02-18T07:16:35.383Z,3.36
2019-02-18T07:21:37.293Z,3.42
2019-02-18T07:26:39.314Z,3.49
2019-02-18T07:31:41.411Z,3.50
2019-02-18T07:36:43.501Z,3.61
2019-02-18T07:41:45.558Z,3.58
2019-02-18T07:46:47.498Z,3.74
2019-02-18T07:51:49.406Z,3.96
2019-02-18T07:56:51.305Z,4.32
2019-02-18T08:01:53.270Z,4.43
2019-02-18T08:06:55.310Z,4.59
2019-02-18T08:11:57.195Z,4.85
2019-02-18T08:16:59.114Z,5.03
2019-02-18T08:22:01.135Z,5.10
2019-02-18T08:27:03.242Z,5.17
2019-02-18T08:32:06.538Z,5.22
2019-02-18T08:37:08.641Z,5.58
2019-02-18T08:42:10.587Z,5.50
2019-02-18T08:47:12.596Z,5.81
2019-02-18T08:52:14.494Z,5.99
2019-02-18T08:57:16.711Z,6.09
2019-02-18T09:02:18.689Z,6.36
2019-02-18T09:07:21.699Z,6.65
2019-02-18T09:12:23.565Z,6.92
2019-02-18T09:17:25.574Z,7.08
2019-02-18T09:22:56.190Z,7.41
2019-02-18T09:28:00.057Z,7.51
2019-02-18T09:33:01.990Z,7.85
2019-02-18T09:38:11.268Z,8.10
2019-02-18T09:43:13.426Z,8.32
2019-02-18T09:48:15.531Z,8.54
2019-02-18T09:53:17.673Z,8.79
2019-02-18T09:58:34.766Z,9.07
2019-02-18T10:03:36.731Z,9.43
2019-02-18T10:08:38.622Z,9.55
2019-02-18T10:13:40.562Z,9.68
2019-02-18T10:18:42.654Z,9.95
2019-02-18T10:23:44.586Z,10.03
2019-02-18T10:28:46.496Z,10.25
2019-02-18T10:33:48.448Z,10.38
2019-02-18T10:38:50.555Z,10.58
2019-02-18T10:43:54.735Z,10.89
2019-02-18T10:48:56.306Z,11.42
2019-02-18T10:53:58.215Z,11.45
2019-02-18T10:59:02.043Z,11.63
2019-02-18T11:04:03.956Z,11.74
2019-02-18T11:09:07.655Z,12.20
2019-02-18T11:14:09.687Z,12.39
2019-02-18T11:19:11.971Z,12.36
2019-02-18T11:24:13.874Z,12.83
2019-02-18T11:29:15.934Z,13.01
2019-02-18T11:34:17.838Z,13.21
2019-02-18T11:39:19.855Z,13.48
2019-02-18T11:44:21.782Z,13.69
2019-02-18T11:49:24.178Z,13.90
2019-02-18T11:54:27.282Z,14.17
2019-02-18T11:59:29.199Z,14.38
2019-02-18T12:04:31.151Z,14.53
2019-02-18T12:09:33.433Z,14.56
2019-02-18T12:14:35.348Z,14.61
2019-02-18T12:19:37.507Z,15.00
2019-02-18T12:24:39.414Z,15.22
2019-02-18T12:29:41.337Z,14.97
2019-02-18T12:34:43.259Z,15.74
2019-02-18T12:39:45.186Z,15.79
2019-02-18T12:44:47.134Z,15.42
2019-02-18T12:49:50.978Z,15.63
2019-02-18T12:54:52.906Z,15.94
2019-02-18T12:59:55.315Z,16.18
2019-02-18T13:04:57.906Z,16.59
2019-02-18T13:09:59.903Z,16.63
2019-02-18T13:15:03.516Z,16.82
2019-02-18T13:20:07.628Z,17.10
2019-02-18T13:25:10.240Z,17.53
2019-02-18T13:30:13.908Z,17.66
2019-02-18T13:35:15.861Z,17.83
2019-02-18T13:40:17.859Z,18.00
2019-02-18T13:45:20.204Z,17.97
2019-02-18T13:50:22.395Z,18.19
2019-02-18T13:55:24.435Z,18.38
2019-02-18T14:00:26.622Z,19.13
2019-02-18T14:05:28.646Z,20.42
2019-02-18T14:10:30.671Z,20.59
2019-02-18T14:15:32.682Z,21.23
2019-02-18T14:20:34.773Z,21.47
2019-02-18T14:25:36.682Z,22.51
2019-02-18T14:30:38.808Z,22.67
2019-02-18T14:35:41.206Z,22.96
2019-02-18T14:40:43.220Z,23.11
2019-02-18T14:45:46.391Z,22.86
2019-02-18T14:50:56.334Z,23.42
2019-02-18T14:55:52.527Z,23.78
2019-02-18T15:00:54.573Z,24.10
2019-02-18T15:05:58.048Z,23.80
2019-02-18T15:11:00.083Z,24.41
2019-02-18T15:16:02.730Z,24.73
2019-02-18T15:21:04.723Z,24.97
2019-02-18T15:26:06.659Z,24.47
2019-02-18T15:31:08.569Z,24.83
2019-02-18T15:36:10.662Z,25.60
2019-02-18T15:41:12.969Z,25.20
2019-02-18T15:46:15.149Z,24.40
2019-02-18T15:51:17.229Z,23.59
2019-02-18T15:56:19.358Z,23.59
2019-02-18T16:01:21.375Z,22.94
2019-02-18T16:06:23.295Z,20.35
2019-02-18T16:11:25.227Z,17.90
2019-02-18T16:16:27.119Z,16.83
2019-02-18T16:21:29.413Z,15.83
2019-02-18T16:26:31.450Z,15.01
2019-02-18T16:31:33.342Z,14.96
2019-02-18T16:36:35.946Z,14.18
2019-02-18T16:41:39.192Z,13.66
2019-02-18T16:46:41.106Z,13.42
2019-02-18T16:51:43.401Z,13.18
2019-02-18T16:56:46.733Z,12.85
2019-02-18T17:01:48.665Z,12.56
2019-02-18T17:06:51.636Z,12.15
2019-02-18T17:11:53.945Z,12.01
2019-02-18T17:16:55.942Z,11.80
2019-02-18T17:21:58.870Z,11.41
2019-02-18T17:27:00.775Z,11.64
2019-02-18T17:32:02.664Z,11.41
2019-02-18T17:37:04.770Z,11.23
2019-02-18T17:42:06.664Z,11.31
2019-02-18T17:47:09.716Z,11.47
2019-02-18T17:52:12.121Z,11.26
2019-02-18T17:57:14.030Z,11.24
2019-02-18T18:02:16.083Z,11.30
2019-02-18T18:07:18.119Z,11.02
2019-02-18T18:12:20.070Z,11.14
2019-02-18T18:17:22.095Z,11.61
2019-02-18T18:22:24.175Z,11.55
2019-02-18T18:27:26.186Z,11.27
2019-02-18T18:32:28.090Z,11.17
2019-02-18T18:37:30.034Z,11.22
2019-02-18T18:42:32.577Z,11.04
2019-02-18T18:47:34.505Z,10.84
2019-02-18T18:52:36.391Z,10.55
2019-02-18T18:57:38.604Z,10.52
2019-02-18T19:02:40.668Z,10.48
2019-02-18T19:07:42.583Z,10.43
2019-02-18T19:12:44.744Z,10.50
2019-02-18T19:17:46.629Z,10.36
2019-02-18T19:22:48.921Z,9.98
2019-02-18T19:27:50.958Z,9.79
2019-02-18T19:32:53.340Z,9.92
2019-02-18T19:37:55.412Z,9.75
2019-02-18T19:42:58.505Z,9.51
2019-02-18T19:48:00.614Z,9.07
2019-02-18T19:53:03.613Z,8.77
2019-02-18T19:58:05.753Z,8.55
2019-02-18T20:03:07.647Z,8.17
2019-02-18T20:08:09.578Z,8.03
2019-02-18T20:13:11.887Z,8.09
2019-02-18T20:18:15.150Z,8.14
2019-02-18T20:23:17.130Z,8.26
2019-02-18T20:28:28.197Z,8.10
2019-02-18T20:33:30.410Z,8.17
2019-02-18T20:38:32.446Z,8.20
2019-02-18T20:43:35.393Z,8.03
2019-02-18T20:48:37.855Z,7.90
2019-02-18T20:53:40.134Z,7.79
2019-02-18T20:58:42.037Z,7.82
2019-02-18T21:03:43.961Z,7.57
2019-02-18T21:08:45.972Z,7.70
2019-02-18T21:13:47.870Z,7.72
2019-02-18T21:18:49.768Z,7.67
2019-02-18T21:23:51.707Z,7.47
2019-02-18T21:28:53.643Z,7.43
2019-02-18T21:33:55.821Z,7.31
2019-02-18T21:39:00.206Z,7.27
2019-02-18T21:44:02.152Z,7.23
2019-02-18T21:49:04.057Z,7.18
2019-02-18T21:54:07.632Z,7.22
2019-02-18T21:59:09.659Z,7.28
2019-02-18T22:04:11.537Z,7.26
2019-02-18T22:09:14.511Z,7.22
2019-02-18T22:14:16.805Z,7.10
2019-02-18T22:19:19.049Z,6.64
2019-02-18T22:24:21.162Z,6.33
2019-02-18T22:29:23.304Z,6.36
2019-02-18T22:34:25.435Z,6.33
2019-02-18T22:39:28.724Z,6.05
2019-02-18T22:44:30.878Z,6.26
2019-02-18T22:49:32.767Z,6.44
2019-02-18T22:54:34.657Z,6.39
2019-02-18T22:59:36.866Z,6.21
2019-02-18T23:04:38.856Z,6.21
2019-02-18T23:09:40.888Z,6.16
2019-02-18T23:14:50.306Z,6.16
2019-02-18T23:19:47.032Z,6.44
2019-02-18T23:24:48.916Z,6.75
2019-02-18T23:29:50.909Z,6.96
2019-02-18T23:34:52.805Z,6.97
2019-02-18T23:39:54.734Z,6.92
2019-02-18T23:44:59.340Z,6.86
2019-02-18T23:50:00.537Z,6.95
2019-02-18T23:55:03.465Z,7.06
