createdAt,value
2023-02-23T00:00:06.569Z,5.5
2023-02-23T00:01:06.060Z,5.5
2023-02-23T00:02:05.559Z,5.5
2023-02-23T00:03:06.475Z,5.5
2023-02-23T00:04:06.579Z,5.5
2023-02-23T00:05:06.570Z,5.5
2023-02-23T00:06:05.982Z,5.5
2023-02-23T00:07:06.699Z,5
2023-02-23T00:08:06.280Z,5
2023-02-23T00:09:06.250Z,5.5
2023-02-23T00:10:06.003Z,5.5
2023-02-23T00:11:06.250Z,5.6
2023-02-23T00:12:05.854Z,5.6
2023-02-23T00:13:05.880Z,5.6
2023-02-23T00:14:06.744Z,5.6
2023-02-23T00:15:06.474Z,5.7
2023-02-23T00:16:05.865Z,5.7
2023-02-23T00:17:06.496Z,5.7
2023-02-23T00:18:06.321Z,5.7
2023-02-23T00:19:06.039Z,5.8
2023-02-23T00:20:06.380Z,5.8
2023-02-23T00:21:05.874Z,5.8
2023-02-23T00:22:06.675Z,6
2023-02-23T00:23:06.489Z,5.8
2023-02-23T00:24:06.176Z,5.8
2023-02-23T00:25:07.383Z,5.8
2023-02-23T00:26:06.147Z,5.8
2023-02-23T00:27:05.847Z,5.8
2023-02-23T00:28:06.592Z,5.9
2023-02-23T00:29:06.095Z,5.8
2023-02-23T00:30:06.318Z,5.8
2023-02-23T00:31:06.009Z,6
2023-02-23T00:32:07.154Z,5.9
2023-02-23T00:33:06.143Z,5.8
2023-02-23T00:34:05.855Z,5.9
2023-02-23T00:35:05.785Z,5.9
2023-02-23T00:36:06.208Z,5.8
2023-02-23T00:37:05.572Z,5.9
2023-02-23T00:38:06.531Z,5.9
2023-02-23T00:39:06.090Z,5.9
2023-02-23T00:40:05.740Z,5.8
2023-02-23T00:41:06.190Z,5.9
2023-02-23T00:42:06.000Z,5.9
2023-02-23T00:43:05.595Z,5.9
2023-02-23T00:44:06.547Z,5.9
2023-02-23T00:45:06.153Z,5.9
2023-02-23T00:46:06.658Z,5.9
2023-02-23T00:47:06.201Z,5.9
2023-02-23T00:48:06.090Z,6
2023-02-23T00:49:05.764Z,5.9
2023-02-23T00:50:06.436Z,5.9
2023-02-23T00:51:06.140Z,5.9
2023-02-23T00:52:05.872Z,6
2023-02-23T00:53:06.633Z,5.9
2023-02-23T00:54:06.276Z,5.9
2023-02-23T00:55:06.113Z,5.9
2023-02-23T00:56:06.721Z,5.8
2023-02-23T00:57:06.029Z,5.9
2023-02-23T00:58:06.163Z,5.8
2023-02-23T00:59:05.781Z,5.8
2023-02-23T01:00:05.777Z,5.8
2023-02-23T01:01:05.909Z,5.8
2023-02-23T01:02:06.530Z,5.7
2023-02-23T01:03:06.158Z,5.8
2023-02-23T01:04:05.877Z,5.8
2023-02-23T01:05:05.528Z,5.8
2023-02-23T01:06:05.941Z,5
2023-02-23T01:07:05.919Z,5
2023-02-23T01:08:06.510Z,5.7
2023-02-23T01:09:06.082Z,5.7
2023-02-23T01:10:06.059Z,5.7
2023-02-23T01:11:06.013Z,5.6
2023-02-23T01:12:05.959Z,5.6
2023-02-23T01:13:06.526Z,5.6
2023-02-23T01:14:06.140Z,5
2023-02-23T01:15:06.118Z,5.6
2023-02-23T01:16:06.730Z,5.6
2023-02-23T01:17:06.154Z,5.6
2023-02-23T01:18:06.228Z,5.6
2023-02-23T01:19:05.939Z,5.6
2023-02-23T01:20:06.631Z,5.6
2023-02-23T01:21:06.516Z,5.6
2023-02-23T01:22:06.158Z,5.5
2023-02-23T01:23:05.871Z,5.6
2023-02-23T01:24:06.658Z,5.6
2023-02-23T01:25:06.552Z,5.6
2023-02-23T01:26:05.989Z,5.5
2023-02-23T01:27:06.740Z,5.6
2023-02-23T01:28:06.431Z,5.6
2023-02-23T01:29:06.134Z,5
2023-02-23T01:30:05.951Z,5.6
2023-02-23T01:31:06.557Z,5
2023-02-23T01:32:09.059Z,5
2023-02-23T01:33:06.571Z,5.5
2023-02-23T01:34:06.382Z,5.6
2023-02-23T01:35:06.220Z,5.6
2023-02-23T01:36:06.270Z,5.6
2023-02-23T01:37:06.125Z,5.5
2023-02-23T01:38:05.828Z,5.5
2023-02-23T01:39:06.499Z,5.5
2023-02-23T01:40:06.346Z,5
2023-02-23T01:41:06.563Z,5.5
2023-02-23T01:42:06.352Z,5
2023-02-23T01:43:05.902Z,5.5
2023-02-23T01:44:05.693Z,5.5
2023-02-23T01:45:06.494Z,5.4
2023-02-23T01:46:06.103Z,5.4
2023-02-23T01:47:06.606Z,5.4
2023-02-23T01:48:06.490Z,5.4
2023-02-23T01:49:06.120Z,5.4
2023-02-23T01:50:06.029Z,5.4
2023-02-23T01:51:06.064Z,5.4
2023-02-23T01:52:06.848Z,5.4
2023-02-23T01:53:06.472Z,5.4
2023-02-23T01:54:06.189Z,5.3
2023-02-23T01:55:05.969Z,5.4
2023-02-23T01:56:06.232Z,5.3
2023-02-23T01:57:06.137Z,5.3
2023-02-23T01:58:05.709Z,5.3
2023-02-23T01:59:05.717Z,5.3
2023-02-23T02:00:06.653Z,5.2
2023-02-23T02:01:06.213Z,5.2
2023-02-23T02:02:06.069Z,5.2
2023-02-23T02:03:05.946Z,5.2
2023-02-23T02:04:06.648Z,5.2
2023-02-23T02:05:06.633Z,5.2
2023-02-23T02:06:06.555Z,5.2
2023-02-23T02:07:06.249Z,5
2023-02-23T02:08:05.839Z,5.2
2023-02-23T02:09:05.664Z,5.2
2023-02-23T02:10:06.578Z,5.2
2023-02-23T02:11:05.711Z,5.2
2023-02-23T02:12:06.360Z,5
2023-02-23T02:13:06.156Z,5
2023-02-23T02:14:06.019Z,5.2
2023-02-23T02:15:06.661Z,5.2
2023-02-23T02:16:06.382Z,5.2
2023-02-23T02:17:06.106Z,5
2023-02-23T02:18:06.055Z,5
2023-02-23T02:19:06.196Z,5.2
2023-02-23T02:20:05.904Z,5.2
2023-02-23T02:21:06.276Z,5.2
2023-02-23T02:22:04.487Z,5.1
2023-02-23T02:23:06.503Z,5.2
2023-02-23T02:24:06.227Z,5.1
2023-02-23T02:25:06.010Z,5.1
2023-02-23T02:26:05.959Z,5.2
2023-02-23T02:27:05.781Z,5.2
2023-02-23T02:28:06.559Z,5.1
2023-02-23T02:29:06.515Z,5.1
2023-02-23T02:30:06.158Z,5.2
2023-02-23T02:31:06.763Z,5.1
2023-02-23T02:32:06.228Z,5.1
2023-02-23T02:33:05.792Z,5.1
2023-02-23T02:34:06.481Z,5.1
2023-02-23T02:35:06.604Z,5.1
2023-02-23T02:36:06.375Z,5
2023-02-23T02:37:06.386Z,5
2023-02-23T02:38:06.273Z,5
2023-02-23T02:39:05.940Z,5
2023-02-23T02:40:06.629Z,5
2023-02-23T02:41:06.065Z,4.9
2023-02-23T02:42:05.804Z,4.9
2023-02-23T02:43:06.294Z,4.9
2023-02-23T02:44:06.252Z,4.9
2023-02-23T02:45:05.898Z,4.9
2023-02-23T02:46:06.496Z,4.9
2023-02-23T02:47:06.088Z,4.9
2023-02-23T02:48:05.934Z,4
2023-02-23T02:49:06.698Z,4.9
2023-02-23T02:50:06.503Z,4.8
2023-02-23T02:51:05.817Z,4.8
2023-02-23T02:52:05.704Z,4.8
2023-02-23T02:53:06.324Z,4.8
2023-02-23T02:54:06.200Z,4
2023-02-23T02:55:06.093Z,4.8
2023-02-23T02:56:06.218Z,4.7
2023-02-23T02:57:05.910Z,4.7
2023-02-23T02:58:06.009Z,4.7
2023-02-23T02:59:05.679Z,4.7
2023-02-23T03:00:06.315Z,4.6
2023-02-23T03:01:06.675Z,4.6
2023-02-23T03:02:06.449Z,4.6
2023-02-23T03:03:06.169Z,4.6
2023-02-23T03:04:05.936Z,4.6
2023-02-23T03:05:06.105Z,4.6
2023-02-23T03:06:05.891Z,4.7
2023-02-23T03:07:06.683Z,4.7
2023-02-23T03:08:06.323Z,4.7
2023-02-23T03:09:05.886Z,4.7
2023-02-23T03:10:05.930Z,4.7
2023-02-23T03:11:05.727Z,4.7
2023-02-23T03:12:05.731Z,4.7
2023-02-23T03:13:06.433Z,4.7
2023-02-23T03:14:05.956Z,4.7
2023-02-23T03:15:05.937Z,4.7
2023-02-23T03:16:06.272Z,4
2023-02-23T03:17:05.838Z,4.7
2023-02-23T03:18:06.606Z,4.7
2023-02-23T03:19:06.560Z,4.6
2023-02-23T03:20:06.547Z,4.7
2023-02-23T03:21:06.532Z,4.7
2023-02-23T03:22:06.293Z,4.6
2023-02-23T03:23:05.966Z,4.6
2023-02-23T03:24:07.336Z,4.6
2023-02-23T03:25:06.403Z,4.6
2023-02-23T03:26:06.342Z,4.6
2023-02-23T03:27:06.368Z,4.6
2023-02-23T03:28:06.208Z,4.6
2023-02-23T03:29:05.832Z,4.6
2023-02-23T03:30:06.671Z,4.6
2023-02-23T03:31:05.987Z,4.6
2023-02-23T03:32:07.274Z,4.6
2023-02-23T03:33:06.798Z,4.6
2023-02-23T03:34:06.537Z,4.6
2023-02-23T03:35:06.132Z,4.6
2023-02-23T03:36:06.314Z,4
2023-02-23T03:37:06.192Z,4.6
2023-02-23T03:38:06.046Z,4.6
2023-02-23T03:39:05.767Z,4
2023-02-23T03:40:06.681Z,4.6
2023-02-23T03:41:06.035Z,4.6
2023-02-23T03:42:05.842Z,4
2023-02-23T03:43:06.635Z,4.6
2023-02-23T03:44:06.410Z,4.5
2023-02-23T03:45:06.073Z,4.6
2023-02-23T03:46:06.157Z,4.5
2023-02-23T03:47:06.482Z,4.5
2023-02-23T03:48:06.513Z,4.6
2023-02-23T03:49:06.334Z,4.5
2023-02-23T03:50:06.069Z,4.5
2023-02-23T03:51:06.615Z,4.5
2023-02-23T03:52:06.366Z,4.5
2023-02-23T03:53:06.052Z,4.5
2023-02-23T03:54:05.877Z,4
2023-02-23T03:55:06.646Z,4.5
2023-02-23T03:56:06.625Z,4.5
2023-02-23T03:57:06.603Z,4.4
2023-02-23T03:58:06.119Z,4.4
2023-02-23T03:59:06.088Z,4.4
2023-02-23T04:00:05.943Z,4.4
2023-02-23T04:01:06.343Z,4.4
2023-02-23T04:02:06.330Z,4.4
2023-02-23T04:03:05.823Z,4.4
2023-02-23T04:04:06.489Z,4.4
2023-02-23T04:05:06.234Z,4.4
2023-02-23T04:06:06.427Z,4.4
2023-02-23T04:07:06.187Z,4.4
2023-02-23T04:08:05.894Z,4.4
2023-02-23T04:09:06.514Z,4.4
2023-02-23T04:10:06.381Z,4.4
2023-02-23T04:11:05.903Z,4.4
2023-02-23T04:12:05.792Z,4.5
2023-02-23T04:13:06.219Z,4.4
2023-02-23T04:14:06.280Z,4.4
2023-02-23T04:15:06.053Z,4.5
2023-02-23T04:16:06.271Z,4.5
2023-02-23T04:17:06.125Z,4.5
2023-02-23T04:18:05.969Z,5
2023-02-23T04:19:06.596Z,4.5
2023-02-23T04:20:06.297Z,4.5
2023-02-23T04:21:06.087Z,4.6
2023-02-23T04:22:06.447Z,4.6
2023-02-23T04:23:06.241Z,5
2023-02-23T04:24:06.086Z,4.6
2023-02-23T04:25:05.628Z,4.6
2023-02-23T04:26:05.984Z,4.6
2023-02-23T04:27:05.479Z,4.6
2023-02-23T04:28:06.374Z,4.6
2023-02-23T04:29:06.179Z,4.6
2023-02-23T04:30:06.111Z,4.6
2023-02-23T04:31:06.241Z,4.6
2023-02-23T04:32:06.226Z,4.7
2023-02-23T04:33:06.581Z,4.7
2023-02-23T04:34:06.356Z,4.7
2023-02-23T04:35:06.087Z,4.7
2023-02-23T04:36:06.374Z,4.8
2023-02-23T04:37:06.172Z,4.8
2023-02-23T04:38:05.689Z,4.8
2023-02-23T04:39:06.452Z,4.8
2023-02-23T04:40:06.362Z,5
2023-02-23T04:41:06.165Z,5
2023-02-23T04:42:05.998Z,4.8
2023-02-23T04:43:05.842Z,4.8
2023-02-23T04:44:06.698Z,5
2023-02-23T04:45:06.373Z,4.8
2023-02-23T04:46:06.123Z,4.8
2023-02-23T04:47:05.686Z,4.8
2023-02-23T04:48:06.339Z,4.8
2023-02-23T04:49:06.325Z,4.8
2023-02-23T04:50:06.232Z,4.8
2023-02-23T04:51:06.335Z,4.9
2023-02-23T04:52:06.123Z,5
2023-02-23T04:53:06.056Z,4.9
2023-02-23T04:54:06.912Z,4.9
2023-02-23T04:55:06.568Z,4.9
2023-02-23T04:56:06.638Z,4.9
2023-02-23T04:57:06.316Z,4.9
2023-02-23T04:58:06.169Z,5
2023-02-23T04:59:05.690Z,4.9
2023-02-23T05:00:06.562Z,4.9
2023-02-23T05:01:05.990Z,5
2023-02-23T05:02:06.815Z,5
2023-02-23T05:03:06.447Z,5
2023-02-23T05:04:06.139Z,5
2023-02-23T05:05:06.077Z,5
2023-02-23T05:06:06.224Z,5
2023-02-23T05:07:05.834Z,5
2023-02-23T05:08:06.771Z,5
2023-02-23T05:09:06.366Z,5
2023-02-23T05:10:06.042Z,5
2023-02-23T05:11:06.197Z,5
2023-02-23T05:12:05.996Z,5
2023-02-23T05:13:05.610Z,5
2023-02-23T05:14:06.561Z,5
2023-02-23T05:15:06.303Z,5
2023-02-23T05:16:06.686Z,5
2023-02-23T05:17:08.325Z,5
2023-02-23T05:18:05.890Z,5
2023-02-23T05:19:06.743Z,5
2023-02-23T05:20:06.392Z,5
2023-02-23T05:21:06.144Z,5
2023-02-23T05:22:05.935Z,5
2023-02-23T05:23:06.383Z,5
2023-02-23T05:24:06.384Z,5
2023-02-23T05:25:06.302Z,4.9
2023-02-23T05:26:06.460Z,5
2023-02-23T05:27:06.164Z,4.9
2023-02-23T05:28:06.009Z,4.9
2023-02-23T05:29:05.839Z,4.9
2023-02-23T05:30:06.703Z,5
2023-02-23T05:31:06.863Z,4.9
2023-02-23T05:32:06.878Z,4.9
2023-02-23T05:33:06.109Z,4.9
2023-02-23T05:34:05.817Z,5
2023-02-23T05:35:06.560Z,4.9
2023-02-23T05:36:05.736Z,4.9
2023-02-23T05:37:06.473Z,4.9
2023-02-23T05:38:06.147Z,4.9
2023-02-23T05:39:05.988Z,4.9
2023-02-23T05:40:06.618Z,4.9
2023-02-23T05:41:06.118Z,4.9
2023-02-23T05:42:05.991Z,4.9
2023-02-23T05:43:06.604Z,4.9
2023-02-23T05:44:06.380Z,4.9
2023-02-23T05:45:06.058Z,4.9
2023-02-23T05:46:06.554Z,5
2023-02-23T05:47:06.247Z,4.9
2023-02-23T05:48:06.144Z,4.9
2023-02-23T05:49:05.767Z,5
2023-02-23T05:50:06.302Z,5
2023-02-23T05:51:05.786Z,5
2023-02-23T05:52:06.526Z,5
2023-02-23T05:53:06.279Z,5
2023-02-23T05:54:05.927Z,5
2023-02-23T05:55:06.039Z,5
2023-02-23T05:56:06.276Z,5
2023-02-23T05:57:06.210Z,5
2023-02-23T05:58:05.880Z,5
2023-02-23T05:59:06.591Z,5
2023-02-23T06:00:06.435Z,5
2023-02-23T06:01:06.165Z,5
2023-02-23T06:02:06.018Z,5
2023-02-23T06:03:06.701Z,5
2023-02-23T06:04:08.566Z,5
2023-02-23T06:05:05.883Z,5
2023-02-23T06:06:06.489Z,5
2023-02-23T06:07:05.840Z,5
2023-02-23T06:08:06.444Z,5
2023-02-23T06:09:06.181Z,5
2023-02-23T06:10:06.186Z,5
2023-02-23T06:11:06.090Z,5
2023-02-23T06:12:05.831Z,5
2023-02-23T06:13:06.572Z,5
2023-02-23T06:14:06.320Z,5
2023-02-23T06:15:06.040Z,4.9
2023-02-23T06:16:06.866Z,5
2023-02-23T06:17:06.190Z,5
2023-02-23T06:18:06.042Z,5
2023-02-23T06:19:06.656Z,5
2023-02-23T06:20:06.429Z,5
2023-02-23T06:21:06.621Z,5
2023-02-23T06:22:06.285Z,5
2023-02-23T06:23:05.953Z,5
2023-02-23T06:24:05.774Z,5
2023-02-23T06:25:06.499Z,5
2023-02-23T06:26:05.879Z,5
2023-02-23T06:27:05.792Z,5
2023-02-23T06:28:06.437Z,5
2023-02-23T06:29:06.226Z,5
2023-02-23T06:30:06.252Z,5.1
2023-02-23T06:31:06.530Z,5.1
2023-02-23T06:32:06.347Z,5
2023-02-23T06:33:05.869Z,5.1
2023-02-23T06:34:06.662Z,5.1
2023-02-23T06:35:06.504Z,5.1
2023-02-23T06:36:05.762Z,5.1
2023-02-23T06:37:08.928Z,5.1
2023-02-23T06:38:06.365Z,5.2
2023-02-23T06:39:06.172Z,5.2
2023-02-23T06:40:06.031Z,5.2
2023-02-23T06:41:05.514Z,5.2
2023-02-23T06:42:06.436Z,5.2
2023-02-23T06:43:06.001Z,5.2
2023-02-23T06:44:06.042Z,5
2023-02-23T06:45:05.879Z,5.2
2023-02-23T06:46:05.953Z,5.3
2023-02-23T06:47:05.831Z,5.3
2023-02-23T06:48:06.687Z,5.3
2023-02-23T06:49:06.321Z,5
2023-02-23T06:50:06.084Z,5.3
2023-02-23T06:51:06.253Z,5.3
2023-02-23T06:52:06.112Z,5.3
2023-02-23T06:53:05.793Z,5.3
2023-02-23T06:54:06.613Z,5.3
2023-02-23T06:55:06.320Z,5.4
2023-02-23T06:56:05.909Z,5.4
2023-02-23T06:57:06.733Z,5.4
2023-02-23T06:58:06.421Z,5.4
2023-02-23T06:59:06.251Z,5
2023-02-23T07:00:06.021Z,5.4
2023-02-23T07:01:06.507Z,5.5
2023-02-23T07:02:06.560Z,5.5
2023-02-23T07:03:05.866Z,5.5
2023-02-23T07:04:06.058Z,5.5
2023-02-23T07:05:06.585Z,5.5
2023-02-23T07:06:05.966Z,5.5
2023-02-23T07:07:06.514Z,5.6
2023-02-23T07:08:06.550Z,5.6
2023-02-23T07:09:06.180Z,5
2023-02-23T07:10:05.622Z,5.6
2023-02-23T07:11:05.963Z,5.6
2023-02-23T07:12:05.800Z,5
2023-02-23T07:13:06.484Z,5.6
2023-02-23T07:14:06.592Z,5.6
2023-02-23T07:15:06.146Z,5.6
2023-02-23T07:16:06.272Z,5.6
2023-02-23T07:17:05.957Z,5.7
2023-02-23T07:18:05.893Z,5.7
2023-02-23T07:19:06.419Z,5.7
2023-02-23T07:20:06.369Z,5.7
2023-02-23T07:21:06.622Z,5.7
2023-02-23T07:22:06.271Z,5
2023-02-23T07:23:05.980Z,5.7
2023-02-23T07:24:05.868Z,5.8
2023-02-23T07:25:06.656Z,5
2023-02-23T07:26:06.054Z,5.8
2023-02-23T07:27:05.867Z,5.8
2023-02-23T07:28:06.501Z,5.8
2023-02-23T07:29:06.167Z,5.8
2023-02-23T07:30:06.086Z,5.8
2023-02-23T07:31:06.355Z,5.9
2023-02-23T07:32:06.193Z,5.9
2023-02-23T07:33:06.764Z,6
2023-02-23T07:34:06.478Z,5.9
2023-02-23T07:35:06.257Z,6
2023-02-23T07:36:06.472Z,6
2023-02-23T07:37:06.165Z,6
2023-02-23T07:38:06.140Z,6
2023-02-23T07:39:06.154Z,6.1
2023-02-23T07:40:06.055Z,6.2
2023-02-23T07:41:05.685Z,6
2023-02-23T07:42:06.438Z,6.3
2023-02-23T07:43:06.219Z,6.3
2023-02-23T07:44:06.115Z,6.4
2023-02-23T07:45:06.038Z,6.4
2023-02-23T07:46:06.827Z,6.6
2023-02-23T07:47:05.889Z,6.6
2023-02-23T07:48:06.737Z,6.7
2023-02-23T07:49:06.406Z,6.7
2023-02-23T07:50:06.261Z,6.8
2023-02-23T07:51:08.001Z,6.9
2023-02-23T07:52:06.329Z,6.9
2023-02-23T07:53:05.998Z,7
2023-02-23T07:54:05.862Z,7.1
2023-02-23T07:55:06.516Z,7.2
2023-02-23T07:56:05.796Z,7.2
2023-02-23T07:57:06.618Z,7.2
2023-02-23T07:58:06.097Z,7.2
2023-02-23T07:59:05.943Z,7.3
2023-02-23T08:00:05.500Z,7.4
2023-02-23T08:01:06.137Z,7.4
2023-02-23T08:02:05.750Z,7.4
2023-02-23T08:03:06.529Z,7.4
2023-02-23T08:04:06.452Z,7.5
2023-02-23T08:05:06.200Z,7.5
2023-02-23T08:06:06.345Z,7.6
2023-02-23T08:07:06.024Z,7.6
2023-02-23T08:08:06.549Z,7.6
2023-02-23T08:09:06.294Z,7
2023-02-23T08:10:06.292Z,7.6
2023-02-23T08:11:06.024Z,7.6
2023-02-23T08:12:05.824Z,7.6
2023-02-23T08:13:06.851Z,7.6
2023-02-23T08:14:06.488Z,7.7
2023-02-23T08:15:06.125Z,7.7
2023-02-23T08:16:06.115Z,7.7
2023-02-23T08:17:06.251Z,7.8
2023-02-23T08:18:06.441Z,7.7
2023-02-23T08:19:06.438Z,7.8
2023-02-23T08:20:06.157Z,7.8
2023-02-23T08:21:06.474Z,7.8
2023-02-23T08:22:07.748Z,7
2023-02-23T08:23:05.919Z,7.9
2023-02-23T08:24:05.801Z,7.9
2023-02-23T08:25:05.781Z,7.9
2023-02-23T08:26:05.985Z,7.9
2023-02-23T08:27:06.623Z,7.9
2023-02-23T08:28:08.725Z,7.9
2023-02-23T08:29:06.215Z,8
2023-02-23T08:30:06.007Z,8
2023-02-23T08:31:06.637Z,8
2023-02-23T08:32:06.398Z,8
2023-02-23T08:33:06.474Z,8.1
2023-02-23T08:34:06.513Z,8
2023-02-23T08:35:06.159Z,8.1
2023-02-23T08:36:06.551Z,8.1
2023-02-23T08:37:06.382Z,8.2
2023-02-23T08:38:06.001Z,8.2
2023-02-23T08:39:05.629Z,8.2
2023-02-23T08:40:06.647Z,8.2
2023-02-23T08:41:05.961Z,8.3
2023-02-23T08:42:06.182Z,8.3
2023-02-23T08:43:06.070Z,8.3
2023-02-23T08:44:06.492Z,8.3
2023-02-23T08:45:08.574Z,8.4
2023-02-23T08:46:06.439Z,8.4
2023-02-23T08:47:05.965Z,8.4
2023-02-23T08:48:06.652Z,8.4
2023-02-23T08:49:06.529Z,8.5
2023-02-23T08:50:06.179Z,8.5
2023-02-23T08:51:06.376Z,8.5
2023-02-23T08:52:06.209Z,8.6
2023-02-23T08:53:06.116Z,8.6
2023-02-23T08:54:06.569Z,8.6
2023-02-23T08:55:06.329Z,8.6
2023-02-23T08:56:06.594Z,8.7
2023-02-23T08:57:06.343Z,8
2023-02-23T08:58:06.181Z,8.7
2023-02-23T08:59:05.879Z,8
2023-02-23T09:00:06.575Z,8.8
2023-02-23T09:01:05.958Z,8.8
2023-02-23T09:02:06.684Z,8
2023-02-23T09:03:06.706Z,8.9
2023-02-23T09:04:06.232Z,9
2023-02-23T09:05:06.021Z,9.1
2023-02-23T09:06:06.633Z,9.2
2023-02-23T09:07:06.247Z,9.2
2023-02-23T09:08:06.066Z,9.3
2023-02-23T09:09:05.876Z,9.4
2023-02-23T09:10:06.847Z,9.5
2023-02-23T09:11:06.412Z,9.5
2023-02-23T09:12:06.250Z,9.6
2023-02-23T09:13:05.849Z,10
2023-02-23T09:14:05.677Z,9.8
2023-02-23T09:15:06.503Z,10
2023-02-23T09:16:06.027Z,10
2023-02-23T09:17:06.490Z,10
2023-02-23T09:18:06.264Z,10.1
2023-02-23T09:19:06.163Z,10
2023-02-23T09:20:06.007Z,10.1
2023-02-23T09:21:06.170Z,10
2023-02-23T09:22:05.879Z,10.2
2023-02-23T09:23:06.494Z,10.2
2023-02-23T09:24:06.639Z,10.2
2023-02-23T09:25:06.385Z,10.2
2023-02-23T09:26:06.754Z,10.3
2023-02-23T09:27:06.208Z,10.3
2023-02-23T09:28:05.801Z,10.3
2023-02-23T09:29:06.522Z,10.4
2023-02-23T09:30:06.340Z,10.5
2023-02-23T09:31:07.250Z,10.5
2023-02-23T09:32:06.868Z,10.6
2023-02-23T09:33:06.098Z,10
2023-02-23T09:34:06.170Z,10.7
2023-02-23T09:35:06.175Z,10.7
2023-02-23T09:36:06.264Z,10.8
2023-02-23T09:37:06.067Z,10.8
2023-02-23T09:38:06.560Z,10.9
2023-02-23T09:39:06.487Z,11
2023-02-23T09:40:06.209Z,11
2023-02-23T09:41:06.004Z,11.1
2023-02-23T09:42:06.776Z,11.1
2023-02-23T09:43:06.521Z,11.2
2023-02-23T09:44:06.052Z,11.3
2023-02-23T09:45:05.828Z,11.4
2023-02-23T09:46:06.475Z,11.4
2023-02-23T09:47:06.068Z,11.5
2023-02-23T09:48:05.780Z,11.5
2023-02-23T09:49:06.719Z,11.6
2023-02-23T09:50:06.555Z,11.6
2023-02-23T09:51:05.798Z,11.6
2023-02-23T09:52:06.324Z,11.6
2023-02-23T09:53:07.119Z,11.6
2023-02-23T09:54:05.838Z,11.7
2023-02-23T09:55:06.698Z,11.9
2023-02-23T09:56:05.895Z,12
2023-02-23T09:57:06.664Z,10
2023-02-23T09:58:06.515Z,12.3
2023-02-23T09:59:06.868Z,12.4
2023-02-23T10:00:06.102Z,12.5
2023-02-23T10:01:06.088Z,12.6
2023-02-23T10:02:05.803Z,12.6
2023-02-23T10:03:06.756Z,12.6
2023-02-23T10:04:06.549Z,12.5
2023-02-23T10:05:06.262Z,11
2023-02-23T10:06:05.991Z,12.4
2023-02-23T10:07:06.297Z,12.4
2023-02-23T10:08:05.882Z,10
2023-02-23T10:09:06.043Z,12.3
2023-02-23T10:10:06.152Z,12.3
2023-02-23T10:11:06.001Z,12.3
2023-02-23T10:12:06.001Z,12.2
2023-02-23T10:13:06.373Z,12.2
2023-02-23T10:14:06.416Z,12.2
2023-02-23T10:15:06.197Z,12.1
2023-02-23T10:16:06.661Z,12.1
2023-02-23T10:17:06.179Z,12
2023-02-23T10:18:07.557Z,12
2023-02-23T10:19:06.550Z,12
2023-02-23T10:20:06.253Z,12
2023-02-23T10:21:06.326Z,12
2023-02-23T10:22:06.265Z,11.9
2023-02-23T10:23:06.090Z,11.8
2023-02-23T10:24:05.942Z,11.8
2023-02-23T10:25:06.616Z,11.8
2023-02-23T10:26:06.659Z,11.8
2023-02-23T10:27:06.398Z,11.8
2023-02-23T10:28:06.158Z,11.8
2023-02-23T10:29:05.838Z,11.7
2023-02-23T10:30:06.657Z,11.7
2023-02-23T10:31:06.226Z,11.7
2023-02-23T10:32:07.082Z,10
2023-02-23T10:33:06.370Z,11.6
2023-02-23T10:34:06.118Z,11.6
2023-02-23T10:35:06.800Z,11.6
2023-02-23T10:36:17.060Z,11.6
2023-02-23T10:37:06.063Z,11.6
2023-02-23T10:38:05.809Z,11.6
2023-02-23T10:39:06.583Z,11.5
2023-02-23T10:40:06.107Z,11.5
2023-02-23T10:41:05.768Z,11.5
2023-02-23T10:42:06.597Z,11.5
2023-02-23T10:43:06.441Z,11.4
2023-02-23T10:44:19.913Z,11.4
2023-02-23T10:45:05.942Z,11.4
2023-02-23T10:46:06.299Z,10
2023-02-23T10:47:05.828Z,11.4
2023-02-23T10:48:06.696Z,11.4
2023-02-23T10:49:06.386Z,11.4
2023-02-23T10:50:06.389Z,11.3
2023-02-23T10:51:06.615Z,11.4
2023-02-23T10:52:06.537Z,11.3
2023-02-23T10:53:06.152Z,11.4
2023-02-23T10:54:12.301Z,11.3
2023-02-23T10:55:05.969Z,11.3
2023-02-23T10:56:06.364Z,11.3
2023-02-23T10:57:06.068Z,11.3
2023-02-23T10:58:05.943Z,11.3
2023-02-23T10:59:06.648Z,11.3
2023-02-23T11:00:06.437Z,11.2
2023-02-23T11:01:06.517Z,11.2
2023-02-23T11:02:07.271Z,11.2
2023-02-23T11:03:06.065Z,11.3
2023-02-23T11:04:10.538Z,11.2
2023-02-23T11:05:06.696Z,11.2
2023-02-23T11:06:06.632Z,11.2
2023-02-23T11:07:06.264Z,10
2023-02-23T11:08:06.065Z,11.2
2023-02-23T11:09:07.512Z,11.2
2023-02-23T11:10:06.555Z,11.2
2023-02-23T11:11:06.700Z,11.2
2023-02-23T11:12:06.265Z,11.1
2023-02-23T11:13:06.415Z,11.1
2023-02-23T11:14:06.129Z,11.1
2023-02-23T11:15:05.793Z,11
2023-02-23T11:16:06.365Z,10
2023-02-23T11:17:05.558Z,11
2023-02-23T11:18:05.592Z,11
2023-02-23T11:19:05.759Z,11
2023-02-23T11:20:06.595Z,10
2023-02-23T11:21:06.154Z,10.9
2023-02-23T11:22:06.636Z,10.9
2023-02-23T11:23:18.301Z,10.9
2023-02-23T11:24:06.120Z,10.9
2023-02-23T11:25:05.793Z,10.9
2023-02-23T11:26:06.319Z,10.9
2023-02-23T11:27:05.744Z,10.9
2023-02-23T11:28:06.677Z,10.8
2023-02-23T11:29:06.227Z,10.8
2023-02-23T11:30:06.173Z,10.8
2023-02-23T11:31:06.826Z,10
2023-02-23T11:32:12.464Z,10.8
2023-02-23T11:33:05.850Z,10.8
2023-02-23T11:34:06.627Z,10.9
2023-02-23T11:35:06.374Z,10.8
2023-02-23T11:36:06.596Z,10.8
2023-02-23T11:37:06.334Z,10.8
2023-02-23T11:38:07.684Z,10.8
2023-02-23T11:39:05.575Z,10.8
2023-02-23T11:40:06.741Z,10.8
2023-02-23T11:41:05.743Z,10.9
2023-02-23T11:42:06.691Z,10.8
2023-02-23T11:43:06.583Z,10.8
2023-02-23T11:44:09.965Z,10.9
2023-02-23T11:45:06.187Z,10.8
2023-02-23T11:46:06.673Z,10.9
2023-02-23T11:47:06.474Z,10.8
2023-02-23T11:48:06.040Z,10.8
2023-02-23T11:49:05.898Z,10.8
2023-02-23T11:50:06.616Z,10.9
2023-02-23T11:51:05.680Z,10.9
2023-02-23T11:52:06.513Z,10
2023-02-23T11:53:06.086Z,10.9
2023-02-23T11:54:08.098Z,10.9
2023-02-23T11:55:05.922Z,10.9
2023-02-23T11:56:06.135Z,10.9
2023-02-23T11:57:05.872Z,11
2023-02-23T11:58:06.474Z,11
2023-02-23T11:59:05.997Z,11
2023-02-23T12:00:06.170Z,11
2023-02-23T12:01:07.499Z,11
2023-02-23T12:02:06.083Z,11
2023-02-23T12:03:05.984Z,11
2023-02-23T12:04:06.669Z,11
2023-02-23T12:05:06.486Z,11
2023-02-23T12:06:05.804Z,10
2023-02-23T12:07:06.342Z,11
2023-02-23T12:08:06.440Z,11.1
2023-02-23T12:09:06.109Z,11.1
2023-02-23T12:10:05.908Z,11.1
2023-02-23T12:11:06.316Z,11.1
2023-02-23T12:12:06.263Z,11.1
2023-02-23T12:13:05.858Z,11.1
2023-02-23T12:14:06.580Z,11.2
2023-02-23T12:15:06.209Z,11.1
2023-02-23T12:16:06.101Z,11.1
2023-02-23T12:17:09.131Z,11.1
2023-02-23T12:18:06.548Z,10
2023-02-23T12:19:06.313Z,11.1
2023-02-23T12:20:05.906Z,11.2
2023-02-23T12:21:06.443Z,11.1
2023-02-23T12:22:06.303Z,11.2
2023-02-23T12:23:05.996Z,11.1
2023-02-23T12:24:05.865Z,11.2
2023-02-23T12:25:06.588Z,11.2
2023-02-23T12:26:06.549Z,11.2
2023-02-23T12:27:06.318Z,11.2
2023-02-23T12:28:22.042Z,11.2
2023-02-23T12:29:05.836Z,11.3
2023-02-23T12:30:09.622Z,11.3
2023-02-23T12:31:06.306Z,11.3
2023-02-23T12:32:06.305Z,11
2023-02-23T12:33:06.746Z,11.3
2023-02-23T12:34:06.632Z,11.3
2023-02-23T12:35:06.386Z,11.4
2023-02-23T12:36:06.229Z,11.4
2023-02-23T12:37:05.984Z,11.4
2023-02-23T12:38:05.731Z,11.5
2023-02-23T12:39:06.404Z,11.5
2023-02-23T12:40:06.410Z,11.5
2023-02-23T12:41:06.446Z,11.6
2023-02-23T12:42:06.060Z,11.5
2023-02-23T12:43:05.920Z,11.6
2023-02-23T12:44:06.613Z,11.6
2023-02-23T12:45:06.406Z,11.6
2023-02-23T12:46:09.565Z,11.6
2023-02-23T12:47:06.221Z,11.7
2023-02-23T12:48:06.311Z,11.7
2023-02-23T12:49:05.932Z,11.8
2023-02-23T12:50:05.673Z,11.8
2023-02-23T12:51:05.947Z,11.8
2023-02-23T12:52:05.728Z,11.8
2023-02-23T12:53:06.550Z,11
2023-02-23T12:54:06.202Z,11.9
2023-02-23T12:55:05.916Z,11.9
2023-02-23T12:56:06.251Z,12
2023-02-23T12:57:08.609Z,12
2023-02-23T12:58:05.707Z,12
2023-02-23T12:59:06.624Z,12
2023-02-23T13:00:06.134Z,12
2023-02-23T13:01:06.216Z,12
2023-02-23T13:02:06.532Z,12.1
2023-02-23T13:03:05.594Z,12.1
2023-02-23T13:04:06.676Z,12.1
2023-02-23T13:05:06.538Z,11
2023-02-23T13:06:05.751Z,12.2
2023-02-23T13:07:09.472Z,12.2
2023-02-23T13:08:17.199Z,12.2
2023-02-23T13:09:06.262Z,12.2
2023-02-23T13:10:05.676Z,12.2
2023-02-23T13:11:05.794Z,12.2
2023-02-23T13:12:05.862Z,12.2
2023-02-23T13:13:09.383Z,11
2023-02-23T13:14:06.551Z,12.3
2023-02-23T13:15:06.208Z,12.2
2023-02-23T13:16:06.371Z,12.2
2023-02-23T13:17:06.089Z,12.3
2023-02-23T13:18:05.934Z,12.3
2023-02-23T13:19:09.002Z,12.3
2023-02-23T13:20:06.472Z,12.3
2023-02-23T13:21:06.627Z,12.3
2023-02-23T13:22:06.315Z,12.3
2023-02-23T13:23:06.092Z,12.3
2023-02-23T13:24:05.745Z,12.3
2023-02-23T13:25:09.097Z,12.3
2023-02-23T13:26:05.864Z,12.3
2023-02-23T13:27:05.815Z,12.4
2023-02-23T13:28:06.289Z,11
2023-02-23T13:29:06.184Z,12.4
2023-02-23T13:30:06.198Z,12.4
2023-02-23T13:31:10.024Z,12.4
2023-02-23T13:32:06.742Z,12.4
2023-02-23T13:33:05.914Z,12.4
2023-02-23T13:34:06.753Z,12.4
2023-02-23T13:35:06.538Z,12.4
2023-02-23T13:36:06.575Z,12.4
2023-02-23T13:37:06.137Z,12.4
2023-02-23T13:38:05.972Z,12.4
2023-02-23T13:39:20.359Z,12.4
2023-02-23T13:40:06.434Z,12.4
2023-02-23T13:41:06.225Z,11
2023-02-23T13:42:05.854Z,12.4
2023-02-23T13:43:06.616Z,12.4
2023-02-23T13:44:06.225Z,12.4
2023-02-23T13:45:06.324Z,11
2023-02-23T13:46:06.281Z,12.4
2023-02-23T13:47:05.949Z,12.4
2023-02-23T13:48:06.760Z,12.4
2023-02-23T13:49:06.752Z,12.4