createdAt,value
2018-02-19T00:03:37.991Z,99.90
2018-02-19T00:06:05.566Z,99.90
2018-02-19T00:08:33.109Z,99.90
2018-02-19T00:11:01.395Z,99.90
2018-02-19T00:13:29.087Z,99.90
2018-02-19T00:15:56.613Z,99.90
2018-02-19T00:18:24.140Z,99.90
2018-02-19T00:20:51.712Z,99.90
2018-02-19T00:23:20.005Z,99.90
2018-02-19T00:25:47.762Z,99.90
2018-02-19T00:28:15.311Z,99.90
2018-02-19T00:30:43.843Z,99.90
2018-02-19T00:33:11.370Z,99.90
2018-02-19T00:35:39.067Z,99.90
2018-02-19T00:38:06.598Z,99.90
2018-02-19T00:40:34.885Z,99.90
2018-02-19T00:43:02.437Z,99.90
2018-02-19T00:45:30.315Z,99.90
2018-02-19T00:47:57.857Z,99.90
2018-02-19T00:50:26.195Z,99.90
2018-02-19T00:52:53.732Z,99.90
2018-02-19T00:55:21.259Z,99.90
2018-02-19T00:57:48.848Z,99.90
2018-02-19T01:00:16.374Z,99.90
2018-02-19T01:02:44.133Z,99.90
2018-02-19T01:05:12.460Z,99.90
2018-02-19T01:07:40.006Z,99.90
2018-02-19T01:10:07.566Z,99.90
2018-02-19T01:12:35.121Z,99.90
2018-02-19T01:15:02.667Z,99.90
2018-02-19T01:17:30.214Z,99.90
2018-02-19T01:19:58.617Z,99.90
2018-02-19T01:22:26.158Z,99.90
2018-02-19T01:24:53.717Z,99.90
2018-02-19T01:27:21.410Z,99.90
2018-02-19T01:29:48.946Z,99.90
2018-02-19T01:32:17.236Z,99.90
2018-02-19T01:34:44.796Z,99.90
2018-02-19T01:37:12.330Z,99.90
2018-02-19T01:39:40.640Z,99.90
2018-02-19T01:42:08.510Z,99.90
2018-02-19T01:44:36.071Z,99.90
2018-02-19T01:47:03.801Z,99.90
2018-02-19T01:49:31.372Z,99.90
2018-02-19T01:51:58.915Z,99.90
2018-02-19T01:54:26.433Z,99.90
2018-02-19T01:56:54.043Z,99.90
2018-02-19T01:59:22.347Z,99.90
2018-02-19T02:01:49.901Z,99.90
2018-02-19T02:04:17.466Z,99.90
2018-02-19T02:06:45.000Z,99.90
2018-02-19T02:09:13.329Z,99.90
2018-02-19T02:11:40.889Z,99.90
2018-02-19T02:14:08.473Z,99.90
2018-02-19T02:16:36.007Z,99.90
2018-02-19T02:19:03.772Z,99.90
2018-02-19T02:21:31.306Z,99.90
2018-02-19T02:23:58.836Z,99.90
2018-02-19T02:26:26.397Z,99.90
2018-02-19T02:28:53.932Z,99.90
2018-02-19T02:31:21.470Z,99.90
2018-02-19T02:33:49.031Z,99.90
2018-02-19T02:36:16.770Z,99.90
2018-02-19T02:38:44.386Z,99.90
2018-02-19T02:41:12.918Z,99.90
2018-02-19T02:43:40.514Z,99.90
2018-02-19T02:46:08.058Z,99.90
2018-02-19T02:48:35.741Z,99.90
2018-02-19T02:51:03.352Z,99.90
2018-02-19T02:53:31.245Z,99.90
2018-02-19T02:55:59.146Z,99.90
2018-02-19T02:58:27.107Z,99.90
2018-02-19T03:00:55.521Z,99.90
2018-02-19T03:03:23.959Z,99.90
2018-02-19T03:05:51.869Z,99.90
2018-02-19T03:08:20.357Z,99.90
2018-02-19T03:10:48.962Z,99.90
2018-02-19T03:13:16.566Z,99.90
2018-02-19T03:15:44.481Z,99.90
2018-02-19T03:18:12.964Z,99.90
2018-02-19T03:20:41.589Z,99.90
2018-02-19T03:23:10.081Z,99.90
2018-02-19T03:25:38.414Z,99.90
2018-02-19T03:28:06.818Z,99.90
2018-02-19T03:30:34.822Z,99.90
2018-02-19T03:33:02.752Z,99.90
2018-02-19T03:35:30.291Z,99.90
2018-02-19T03:37:57.824Z,99.90
2018-02-19T03:40:25.381Z,99.90
2018-02-19T03:42:52.906Z,99.90
2018-02-19T03:45:20.416Z,99.90
2018-02-19T03:47:47.973Z,99.90
2018-02-19T03:50:15.942Z,99.90
2018-02-19T03:52:43.456Z,99.90
2018-02-19T03:55:11.117Z,99.90
2018-02-19T03:57:38.636Z,99.90
2018-02-19T04:00:06.928Z,99.90
2018-02-19T04:02:34.496Z,99.90
2018-02-19T04:05:02.079Z,99.90
2018-02-19T04:07:29.581Z,99.90
2018-02-19T04:09:57.139Z,99.90
2018-02-19T04:12:24.665Z,99.90
2018-02-19T04:14:52.196Z,99.90
2018-02-19T04:17:19.748Z,99.90
2018-02-19T04:19:47.298Z,99.90
2018-02-19T04:22:15.590Z,99.90
2018-02-19T04:24:43.145Z,99.90
2018-02-19T04:27:10.683Z,99.90
2018-02-19T04:29:38.214Z,99.90
2018-02-19T04:32:06.059Z,99.90
2018-02-19T04:34:33.671Z,99.90
2018-02-19T04:37:01.189Z,99.90
2018-02-19T04:39:28.729Z,99.90
2018-02-19T04:41:56.244Z,99.90
2018-02-19T04:44:35.790Z,99.90
2018-02-19T04:47:05.158Z,99.90
2018-02-19T04:49:32.682Z,99.90
2018-02-19T04:52:00.453Z,99.90
2018-02-19T04:54:27.986Z,99.90
2018-02-19T04:56:56.278Z,99.90
2018-02-19T04:59:23.827Z,99.90
2018-02-19T05:01:52.127Z,99.90
2018-02-19T05:04:19.648Z,99.90
2018-02-19T05:06:47.426Z,99.90
2018-02-19T05:09:14.948Z,99.90
2018-02-19T05:11:42.486Z,99.90
2018-02-19T05:14:10.038Z,99.90
2018-02-19T05:16:37.658Z,99.90
2018-02-19T05:19:05.186Z,99.90
2018-02-19T05:21:32.733Z,99.90
2018-02-19T05:24:00.272Z,99.90
2018-02-19T05:26:27.952Z,99.90
2018-02-19T05:28:55.519Z,99.90
2018-02-19T05:31:23.232Z,99.90
2018-02-19T05:33:51.538Z,99.90
2018-02-19T05:36:19.150Z,99.90
2018-02-19T05:38:47.538Z,99.90
2018-02-19T05:41:15.093Z,99.90
2018-02-19T05:43:42.658Z,99.90
2018-02-19T05:46:10.190Z,99.90
2018-02-19T05:48:37.836Z,99.90
2018-02-19T05:51:05.389Z,99.90
2018-02-19T05:53:33.214Z,99.90
2018-02-19T05:56:00.754Z,99.90
2018-02-19T05:58:28.297Z,99.90
2018-02-19T06:00:55.809Z,99.90
2018-02-19T06:03:23.338Z,99.90
2018-02-19T06:05:51.042Z,99.90
2018-02-19T06:08:18.560Z,99.90
2018-02-19T06:10:46.094Z,99.90
2018-02-19T06:13:13.923Z,99.90
2018-02-19T06:15:41.473Z,99.90
2018-02-19T06:18:09.766Z,99.90
2018-02-19T06:20:37.777Z,99.90
2018-02-19T06:23:06.435Z,99.90
2018-02-19T06:25:34.771Z,99.90
2018-02-19T06:28:02.394Z,99.90
2018-02-19T06:30:29.925Z,99.90
2018-02-19T06:32:57.501Z,99.90
2018-02-19T06:35:25.059Z,99.90
2018-02-19T06:37:52.575Z,99.90
2018-02-19T06:40:20.190Z,99.90
2018-02-19T06:42:47.758Z,99.90
2018-02-19T06:45:15.573Z,99.90
2018-02-19T06:47:43.102Z,99.90
2018-02-19T06:50:10.674Z,99.90
2018-02-19T06:52:38.198Z,99.90
2018-02-19T06:55:06.065Z,99.90
2018-02-19T06:57:33.794Z,99.90
2018-02-19T07:00:01.336Z,99.90
2018-02-19T07:02:28.859Z,99.90
2018-02-19T07:04:56.408Z,99.90
2018-02-19T07:07:23.930Z,99.90
2018-02-19T07:09:51.579Z,99.90
2018-02-19T07:12:19.137Z,99.90
2018-02-19T07:14:46.685Z,99.90
2018-02-19T07:17:14.202Z,99.90
2018-02-19T07:19:41.754Z,99.90
2018-02-19T07:22:09.301Z,99.90
2018-02-19T07:24:37.605Z,99.90
2018-02-19T07:27:05.153Z,99.90
2018-02-19T07:29:32.789Z,99.90
2018-02-19T07:32:00.353Z,99.90
2018-02-19T07:34:28.794Z,99.90
2018-02-19T07:36:56.350Z,99.90
2018-02-19T07:39:23.905Z,99.90
2018-02-19T07:41:51.451Z,99.90
2018-02-19T07:44:19.007Z,99.90
2018-02-19T07:46:46.535Z,99.90
2018-02-19T07:49:14.855Z,99.90
2018-02-19T07:51:42.388Z,99.90
2018-02-19T07:54:09.944Z,99.90
2018-02-19T07:56:38.565Z,99.90
2018-02-19T07:59:06.270Z,99.90
2018-02-19T08:01:34.599Z,99.90
2018-02-19T08:04:02.170Z,99.90
2018-02-19T08:06:30.200Z,99.90
2018-02-19T08:08:57.740Z,99.90
2018-02-19T08:11:26.140Z,99.90
2018-02-19T08:13:53.669Z,99.90
2018-02-19T08:16:21.192Z,99.90
2018-02-19T08:18:48.730Z,99.90
2018-02-19T08:21:16.254Z,99.90
2018-02-19T08:23:43.784Z,99.90
2018-02-19T08:26:12.462Z,99.90
2018-02-19T08:28:40.055Z,99.90
2018-02-19T08:31:07.583Z,99.90
2018-02-19T08:33:35.166Z,99.90
2018-02-19T08:36:03.856Z,99.90
2018-02-19T08:38:31.370Z,99.90
2018-02-19T08:40:58.927Z,99.90
2018-02-19T08:43:26.462Z,99.90
2018-02-19T08:45:54.737Z,99.90
2018-02-19T08:48:23.041Z,99.90
2018-02-19T08:50:50.560Z,99.90
2018-02-19T08:53:18.088Z,99.90
2018-02-19T08:55:45.727Z,99.90
2018-02-19T08:58:14.482Z,99.90
2018-02-19T09:00:42.765Z,99.90
2018-02-19T09:03:11.074Z,99.90
2018-02-19T09:05:38.594Z,99.90
2018-02-19T09:08:06.126Z,99.90
2018-02-19T09:10:33.684Z,99.90
2018-02-19T09:13:01.365Z,99.90
2018-02-19T09:15:28.879Z,99.90
2018-02-19T09:17:57.562Z,99.90
2018-02-19T09:20:25.083Z,99.90
2018-02-19T09:22:53.379Z,99.90
2018-02-19T09:25:20.966Z,99.90
2018-02-19T09:27:48.494Z,99.90
2018-02-19T09:30:16.786Z,99.90
2018-02-19T09:32:44.337Z,99.90
2018-02-19T09:35:11.882Z,99.90
2018-02-19T09:37:40.459Z,99.90
2018-02-19T09:40:08.775Z,99.90
2018-02-19T09:42:36.295Z,99.90
2018-02-19T09:45:03.815Z,99.90
2018-02-19T09:47:31.365Z,99.90
2018-02-19T09:49:58.881Z,99.90
2018-02-19T09:52:27.166Z,99.40
2018-02-19T09:54:55.469Z,98.80
2018-02-19T09:57:23.199Z,98.60
2018-02-19T09:59:50.652Z,98.50
2018-02-19T10:02:18.192Z,99.00
2018-02-19T10:04:45.708Z,98.60
2018-02-19T10:07:13.233Z,98.50
2018-02-19T10:09:41.160Z,97.30
2018-02-19T10:12:08.719Z,97.90
2018-02-19T10:14:36.229Z,98.40
2018-02-19T10:17:03.775Z,98.30
2018-02-19T10:19:31.289Z,98.60
2018-02-19T10:21:58.811Z,98.80
2018-02-19T10:24:26.352Z,97.50
2018-02-19T10:26:54.127Z,98.30
2018-02-19T10:29:21.645Z,98.00
2018-02-19T10:31:49.190Z,97.80
2018-02-19T10:34:16.705Z,96.80
2018-02-19T10:36:44.244Z,97.50
2018-02-19T10:39:11.811Z,96.80
2018-02-19T10:41:39.341Z,96.80
2018-02-19T10:44:13.198Z,96.30
2018-02-19T10:46:41.509Z,96.30
2018-02-19T10:49:09.026Z,96.10
2018-02-19T10:51:37.309Z,96.30
2018-02-19T10:54:04.838Z,95.90
2018-02-19T10:56:32.354Z,94.50
2018-02-19T10:59:00.017Z,94.50
2018-02-19T11:01:27.755Z,94.30
2018-02-19T11:03:55.269Z,94.50
2018-02-19T11:06:22.893Z,93.60
2018-02-19T11:08:50.421Z,93.70
2018-02-19T11:11:17.944Z,94.20
2018-02-19T11:13:45.478Z,93.90
2018-02-19T11:16:12.991Z,92.30
2018-02-19T11:18:40.501Z,92.70
2018-02-19T11:21:08.046Z,94.10
2018-02-19T11:23:35.563Z,94.20
2018-02-19T11:26:03.096Z,94.90
2018-02-19T11:28:30.634Z,95.70
2018-02-19T11:30:58.163Z,95.40
2018-02-19T11:33:25.692Z,95.10
2018-02-19T11:35:53.255Z,95.00
2018-02-19T11:38:20.778Z,94.70
2018-02-19T11:40:48.507Z,94.90
2018-02-19T11:43:16.101Z,94.30
2018-02-19T11:45:43.647Z,94.60
2018-02-19T11:48:11.970Z,94.20
2018-02-19T11:50:39.523Z,94.00
2018-02-19T11:53:07.182Z,93.80
2018-02-19T11:55:34.706Z,93.40
2018-02-19T11:58:02.256Z,93.50
2018-02-19T12:00:30.579Z,92.60
2018-02-19T12:02:58.697Z,92.50
2018-02-19T12:05:26.234Z,92.50
2018-02-19T12:07:53.746Z,92.00
2018-02-19T12:10:21.279Z,93.60
2018-02-19T12:12:50.254Z,91.70
2018-02-19T12:15:18.321Z,92.20
2018-02-19T12:17:45.861Z,92.80
2018-02-19T12:20:13.561Z,91.90
2018-02-19T12:22:41.102Z,91.50
2018-02-19T12:25:09.003Z,90.00
2018-02-19T12:27:36.568Z,90.40
2018-02-19T12:30:05.138Z,91.70
2018-02-19T12:32:32.655Z,91.50
2018-02-19T12:35:00.221Z,91.00
2018-02-19T12:37:27.793Z,91.10
2018-02-19T12:39:55.322Z,91.30
2018-02-19T12:42:22.878Z,90.40
2018-02-19T12:44:50.396Z,90.20
2018-02-19T12:47:18.013Z,90.40
2018-02-19T12:49:45.711Z,90.20
2018-02-19T12:52:13.224Z,89.20
2018-02-19T12:54:40.955Z,85.90
2018-02-19T12:57:08.505Z,88.50
2018-02-19T12:59:36.023Z,89.00
2018-02-19T13:02:03.709Z,89.20
2018-02-19T13:04:31.533Z,87.90
2018-02-19T13:06:59.057Z,88.80
2018-02-19T13:09:26.620Z,90.00
2018-02-19T13:11:54.938Z,87.60
2018-02-19T13:14:22.460Z,87.20
2018-02-19T13:16:49.965Z,88.10
2018-02-19T13:19:17.703Z,87.00
2018-02-19T13:21:46.143Z,88.40
2018-02-19T13:24:13.907Z,88.00
2018-02-19T13:26:41.472Z,87.70
2018-02-19T13:29:08.981Z,86.40
2018-02-19T13:31:36.699Z,86.70
2018-02-19T13:34:04.251Z,87.40
2018-02-19T13:36:31.780Z,87.10
2018-02-19T13:38:59.290Z,88.70
2018-02-19T13:41:26.849Z,88.00
2018-02-19T13:43:54.526Z,87.40
2018-02-19T13:46:22.809Z,88.90
2018-02-19T13:48:50.362Z,88.20
2018-02-19T13:51:18.653Z,89.20
2018-02-19T13:53:46.254Z,88.20
2018-02-19T13:56:13.793Z,89.30
2018-02-19T13:58:41.339Z,90.20
2018-02-19T14:01:08.951Z,88.40
2018-02-19T14:03:36.510Z,89.50
2018-02-19T14:06:04.413Z,90.00
2018-02-19T14:08:31.986Z,89.70
2018-02-19T14:10:59.517Z,89.10
2018-02-19T14:13:27.138Z,89.80
2018-02-19T14:15:54.695Z,88.40
2018-02-19T14:18:22.258Z,87.80
2018-02-19T14:20:51.503Z,88.40
2018-02-19T14:23:19.023Z,87.70
2018-02-19T14:25:46.586Z,93.40
2018-02-19T14:28:14.158Z,93.50
2018-02-19T14:30:41.729Z,94.00
2018-02-19T14:33:09.303Z,93.20
2018-02-19T14:35:36.815Z,93.00
2018-02-19T14:38:04.357Z,93.20
2018-02-19T14:40:31.910Z,93.20
2018-02-19T14:43:00.354Z,93.20
2018-02-19T14:45:27.891Z,93.80
2018-02-19T14:47:55.453Z,94.30
2018-02-19T14:50:23.015Z,94.00
2018-02-19T14:52:50.539Z,94.10
2018-02-19T14:55:18.093Z,94.40
2018-02-19T14:57:45.837Z,94.50
2018-02-19T15:00:14.127Z,94.30
2018-02-19T15:02:41.689Z,93.70
2018-02-19T15:05:10.386Z,98.20
2018-02-19T15:07:38.003Z,97.80
2018-02-19T15:12:35.214Z,90.90
2018-02-19T15:15:02.731Z,90.40
2018-02-19T15:17:30.276Z,91.50
2018-02-19T15:19:57.798Z,93.10
2018-02-19T15:22:25.317Z,95.00
2018-02-19T15:24:53.020Z,96.10
2018-02-19T15:27:20.550Z,94.30
2018-02-19T15:29:48.848Z,95.80
2018-02-19T15:32:16.402Z,95.70
2018-02-19T15:34:43.997Z,96.40
2018-02-19T15:37:11.550Z,96.90
2018-02-19T15:39:39.108Z,97.50
2018-02-19T15:42:06.681Z,99.90
2018-02-19T15:44:34.200Z,99.90
2018-02-19T15:47:03.642Z,99.90
2018-02-19T15:49:31.160Z,99.90
2018-02-19T15:51:59.449Z,99.90
2018-02-19T15:54:27.002Z,99.90
2018-02-19T15:56:54.521Z,99.90
2018-02-19T15:59:22.047Z,99.90
2018-02-19T16:01:49.639Z,99.90
2018-02-19T16:04:17.181Z,99.90
2018-02-19T16:06:44.705Z,99.90
2018-02-19T16:09:12.584Z,99.90
2018-02-19T16:11:40.116Z,99.90
2018-02-19T16:14:08.407Z,99.90
2018-02-19T16:16:37.106Z,99.90
2018-02-19T16:19:05.068Z,99.90
2018-02-19T16:21:32.622Z,99.90
2018-02-19T16:24:01.435Z,99.90
2018-02-19T16:26:28.964Z,99.90
2018-02-19T16:28:57.583Z,99.90
2018-02-19T16:31:25.243Z,99.90
2018-02-19T16:33:52.864Z,99.90
2018-02-19T16:36:20.392Z,99.90
2018-02-19T16:38:48.253Z,99.90
2018-02-19T16:41:15.779Z,99.90
2018-02-19T16:43:44.317Z,99.90
2018-02-19T16:46:11.977Z,99.90
2018-02-19T16:48:39.547Z,99.90
2018-02-19T16:51:08.277Z,99.90
2018-02-19T16:53:37.029Z,99.90
2018-02-19T16:56:04.770Z,99.90
2018-02-19T16:58:32.490Z,99.90
2018-02-19T17:01:00.253Z,99.90
2018-02-19T17:03:27.839Z,99.90
2018-02-19T17:05:55.618Z,99.90
2018-02-19T17:08:23.467Z,99.90
2018-02-19T17:10:51.426Z,99.90
2018-02-19T17:13:19.237Z,99.90
2018-02-19T17:15:46.964Z,99.90
2018-02-19T17:30:39.569Z,99.90
