createdAt,value
2022-12-31T00:00:14.087Z,0.55
2022-12-31T00:02:56.497Z,0.73
2022-12-31T00:05:27.397Z,0.32
2022-12-31T00:07:57.846Z,0.40
2022-12-31T00:10:28.691Z,0.43
2022-12-31T00:12:59.995Z,0.15
2022-12-31T00:15:34.835Z,0.35
2022-12-31T00:18:08.629Z,0.55
2022-12-31T00:20:42.569Z,0.73
2022-12-31T00:23:14.560Z,0.90
2022-12-31T00:25:47.608Z,0.32
2022-12-31T00:28:19.146Z,0.30
2022-12-31T00:30:49.982Z,0.45
2022-12-31T00:33:28.768Z,0.45
2022-12-31T00:36:11.747Z,0.30
2022-12-31T00:38:44.363Z,0.28
2022-12-31T00:41:16.229Z,0.60
2022-12-31T00:43:50.398Z,0.43
2022-12-31T00:46:21.394Z,0.57
2022-12-31T00:48:55.782Z,0.47
2022-12-31T00:51:28.157Z,0.30
2022-12-31T00:54:02.176Z,0.30
2022-12-31T00:56:34.208Z,0.35
2022-12-31T00:59:04.701Z,0.40
2022-12-31T01:01:36.961Z,0.30
2022-12-31T01:04:12.247Z,0.40
2022-12-31T01:06:42.895Z,0.28
2022-12-31T01:09:14.796Z,0.20
2022-12-31T01:11:45.753Z,0.52
2022-12-31T01:14:19.633Z,0.35
2022-12-31T01:16:52.042Z,0.30
2022-12-31T01:19:27.199Z,0.47
2022-12-31T01:21:58.532Z,0.17
2022-12-31T01:24:29.563Z,0.30
2022-12-31T01:27:00.217Z,0.35
2022-12-31T01:29:37.488Z,0.30
2022-12-31T01:32:08.760Z,0.35
2022-12-31T01:34:42.016Z,0.30
2022-12-31T01:37:19.918Z,0.23
2022-12-31T01:39:50.556Z,0.22
2022-12-31T01:42:21.128Z,0.20
2022-12-31T01:44:54.863Z,0.30
2022-12-31T01:47:37.392Z,0.57
2022-12-31T01:50:17.729Z,0.30
2022-12-31T01:52:51.072Z,0.32
2022-12-31T01:55:26.313Z,0.40
2022-12-31T01:58:00.394Z,0.25
2022-12-31T02:00:31.191Z,0.40
2022-12-31T02:03:02.303Z,0.15
2022-12-31T02:05:42.086Z,0.30
2022-12-31T02:08:13.793Z,0.20
2022-12-31T02:10:44.258Z,0.20
2022-12-31T02:13:15.103Z,0.20
2022-12-31T02:15:54.660Z,0.10
2022-12-31T02:18:33.630Z,0.22
2022-12-31T02:21:35.549Z,0.30
2022-12-31T02:24:39.860Z,0.30
2022-12-31T02:27:13.473Z,0.40
2022-12-31T02:30:18.230Z,0.10
2022-12-31T02:33:02.670Z,0.30
2022-12-31T02:35:36.368Z,0.30
2022-12-31T02:38:11.875Z,0.20
2022-12-31T02:40:43.063Z,0.10
2022-12-31T02:43:13.526Z,0.28
2022-12-31T02:45:50.441Z,0.10
2022-12-31T02:48:42.005Z,0.00
2022-12-31T02:51:36.128Z,0.20
2022-12-31T02:54:20.598Z,0.30
2022-12-31T02:59:45.008Z,0.20
2022-12-31T03:02:21.780Z,0.22
2022-12-31T03:04:54.976Z,0.10
2022-12-31T03:07:27.933Z,0.03
2022-12-31T03:09:59.296Z,0.00
2022-12-31T03:12:46.308Z,0.00
2022-12-31T03:15:23.971Z,0.10
2022-12-31T03:18:05.561Z,0.10
2022-12-31T03:20:50.680Z,0.10
2022-12-31T03:23:24.493Z,0.10
2022-12-31T03:25:53.528Z,0.10
2022-12-31T03:28:29.858Z,0.10
2022-12-31T03:31:07.052Z,0.10
2022-12-31T03:33:45.150Z,0.22
2022-12-31T03:36:17.763Z,0.15
2022-12-31T03:38:52.713Z,0.00
2022-12-31T03:41:23.546Z,0.20
2022-12-31T03:43:54.101Z,0.10
2022-12-31T03:46:24.758Z,0.10
2022-12-31T03:48:58.826Z,0.03
2022-12-31T03:51:29.431Z,0.08
2022-12-31T03:53:59.962Z,0.00
2022-12-31T03:56:30.863Z,0.10
2022-12-31T03:59:01.508Z,0.00
2022-12-31T04:01:32.094Z,0.10
2022-12-31T04:04:05.724Z,0.10
2022-12-31T04:06:36.229Z,0.20
2022-12-31T04:09:08.126Z,0.30
2022-12-31T04:11:38.610Z,0.00
2022-12-31T04:14:09.146Z,0.10
2022-12-31T04:16:39.535Z,0.43
2022-12-31T04:19:12.646Z,0.08
2022-12-31T04:21:43.284Z,0.10
2022-12-31T04:24:13.737Z,0.20
2022-12-31T04:26:44.308Z,0.10
2022-12-31T04:29:14.876Z,0.20
2022-12-31T04:31:45.452Z,0.20
2022-12-31T04:34:18.657Z,0.00
2022-12-31T04:36:49.149Z,0.10
2022-12-31T04:39:20.366Z,0.08
2022-12-31T04:41:51.064Z,0.10
2022-12-31T04:44:21.923Z,0.10
2022-12-31T04:46:52.355Z,0.00
2022-12-31T04:49:32.461Z,0.10
2022-12-31T04:52:02.974Z,0.10
2022-12-31T04:54:34.030Z,0.10
2022-12-31T04:57:04.938Z,0.10
2022-12-31T04:59:35.539Z,0.00
2022-12-31T05:02:06.264Z,0.00
2022-12-31T05:04:39.505Z,0.10
2022-12-31T05:07:10.104Z,0.20
2022-12-31T05:09:40.678Z,0.10
2022-12-31T05:12:11.753Z,0.03
2022-12-31T05:14:42.459Z,0.08
2022-12-31T05:17:12.906Z,0.10
2022-12-31T05:19:45.989Z,0.00
2022-12-31T05:22:32.288Z,0.00
2022-12-31T05:25:03.798Z,0.15
2022-12-31T05:27:37.919Z,0.00
2022-12-31T05:32:39.227Z,0.00
2022-12-31T05:35:13.162Z,0.00
2022-12-31T05:37:43.862Z,0.00
2022-12-31T05:40:15.141Z,0.00
2022-12-31T05:42:45.683Z,0.00
2022-12-31T05:45:21.061Z,0.10
2022-12-31T05:47:54.456Z,0.10
2022-12-31T05:50:27.641Z,0.00
2022-12-31T05:52:59.942Z,0.00
2022-12-31T05:55:30.588Z,0.00
2022-12-31T05:58:01.356Z,0.03
2022-12-31T06:00:31.859Z,0.05
2022-12-31T06:03:02.936Z,0.00
2022-12-31T06:05:36.245Z,0.00
2022-12-31T06:08:07.004Z,0.00
2022-12-31T06:10:37.537Z,0.00
2022-12-31T06:13:08.282Z,0.00
2022-12-31T06:15:41.811Z,0.00
2022-12-31T06:18:12.316Z,0.00
2022-12-31T06:20:45.405Z,0.10
2022-12-31T06:23:17.893Z,0.00
2022-12-31T06:25:48.668Z,0.00
2022-12-31T06:28:20.558Z,0.00
2022-12-31T06:30:51.574Z,0.00
2022-12-31T06:33:22.069Z,0.00
2022-12-31T06:35:58.609Z,0.00
2022-12-31T06:38:30.143Z,0.00
2022-12-31T06:41:00.619Z,0.00
2022-12-31T06:43:31.100Z,0.00
2022-12-31T06:46:03.441Z,0.00
2022-12-31T06:48:33.999Z,0.00
2022-12-31T06:51:16.598Z,0.00
2022-12-31T06:53:48.461Z,0.00
2022-12-31T06:56:23.359Z,0.00
2022-12-31T06:58:57.766Z,0.00
2022-12-31T07:01:37.878Z,0.00
2022-12-31T07:04:45.814Z,0.10
2022-12-31T07:07:25.954Z,0.10
2022-12-31T07:10:10.487Z,0.08
2022-12-31T07:15:51.878Z,0.10
2022-12-31T07:18:28.653Z,0.10
2022-12-31T07:20:59.969Z,0.10
2022-12-31T07:23:34.668Z,0.10
2022-12-31T07:26:10.237Z,0.00
2022-12-31T07:28:52.950Z,0.15
2022-12-31T07:31:37.639Z,0.10
2022-12-31T07:34:13.428Z,0.25
2022-12-31T07:37:00.374Z,0.20
2022-12-31T07:39:44.553Z,0.30
2022-12-31T07:42:23.088Z,0.10
2022-12-31T07:45:12.662Z,0.00
2022-12-31T07:47:45.603Z,0.13
2022-12-31T07:50:18.704Z,0.00
2022-12-31T07:52:50.667Z,0.00
2022-12-31T07:55:26.111Z,0.00
2022-12-31T07:58:04.695Z,0.10
2022-12-31T08:00:35.939Z,0.00
2022-12-31T08:03:20.122Z,0.10
2022-12-31T08:05:57.135Z,0.00
2022-12-31T08:08:39.427Z,0.00
2022-12-31T08:11:20.436Z,0.00
2022-12-31T08:13:52.864Z,0.00
2022-12-31T08:16:24.124Z,0.00
2022-12-31T08:18:55.378Z,0.00
2022-12-31T08:21:40.145Z,0.00
2022-12-31T08:24:21.069Z,0.10
2022-12-31T08:27:03.931Z,0.30
2022-12-31T08:29:42.484Z,0.00
2022-12-31T08:32:19.765Z,0.15
2022-12-31T08:34:58.700Z,0.00
2022-12-31T08:37:37.387Z,0.20
2022-12-31T08:40:22.509Z,0.10
2022-12-31T08:43:13.224Z,0.10
2022-12-31T08:45:49.492Z,0.13
2022-12-31T08:48:29.428Z,0.10
2022-12-31T08:51:00.982Z,0.10
2022-12-31T08:53:35.062Z,0.00
2022-12-31T08:56:11.686Z,0.10
2022-12-31T08:58:54.397Z,0.30
2022-12-31T09:01:31.079Z,0.30
2022-12-31T09:04:15.015Z,0.30
2022-12-31T09:06:53.336Z,0.57
2022-12-31T09:09:34.000Z,0.57
2022-12-31T09:12:13.111Z,0.22
2022-12-31T09:14:50.090Z,0.30
2022-12-31T09:17:39.393Z,0.30
2022-12-31T09:20:18.321Z,0.30
2022-12-31T09:22:51.309Z,0.20
2022-12-31T09:25:24.517Z,0.20
2022-12-31T09:28:07.922Z,0.13
2022-12-31T09:30:46.858Z,0.22
2022-12-31T09:33:25.055Z,0.20
2022-12-31T09:35:59.658Z,0.10
2022-12-31T09:38:36.229Z,0.38
2022-12-31T09:41:17.458Z,0.10
2022-12-31T09:44:19.128Z,0.17
2022-12-31T09:47:36.845Z,0.25
2022-12-31T09:50:30.412Z,0.30
2022-12-31T09:53:31.570Z,0.20
2022-12-31T09:56:08.026Z,0.45
2022-12-31T09:58:47.708Z,0.80
2022-12-31T10:01:32.553Z,0.70
2022-12-31T10:04:32.026Z,0.82
2022-12-31T10:07:31.194Z,0.57
2022-12-31T10:10:09.479Z,0.85
2022-12-31T10:13:04.734Z,0.50
2022-12-31T10:16:04.599Z,0.32
2022-12-31T10:18:47.166Z,0.55
2022-12-31T10:21:37.842Z,0.45
2022-12-31T10:24:26.912Z,0.50
2022-12-31T10:27:22.093Z,0.47
2022-12-31T10:30:02.060Z,0.80
2022-12-31T10:32:45.107Z,0.57
2022-12-31T10:35:31.175Z,0.65
2022-12-31T10:38:17.509Z,0.63
2022-12-31T10:41:43.867Z,0.90
2022-12-31T10:44:47.156Z,0.70
2022-12-31T10:48:02.769Z,0.77
2022-12-31T10:51:02.616Z,0.75
2022-12-31T10:53:58.883Z,0.90
2022-12-31T10:57:11.282Z,0.90
2022-12-31T11:00:19.962Z,0.70
2022-12-31T11:03:34.593Z,0.43
2022-12-31T11:06:35.583Z,0.60
2022-12-31T11:09:48.743Z,0.60
2022-12-31T11:12:37.675Z,0.90
2022-12-31T11:15:30.714Z,0.77
2022-12-31T11:18:13.394Z,1.00
2022-12-31T11:21:00.301Z,0.70
2022-12-31T11:23:43.943Z,1.30
2022-12-31T11:26:27.774Z,0.95
2022-12-31T11:29:14.690Z,0.40
2022-12-31T11:31:58.390Z,0.50
2022-12-31T11:35:00.871Z,0.60
2022-12-31T11:37:37.956Z,0.50
2022-12-31T11:40:24.132Z,0.38
2022-12-31T11:43:01.392Z,0.20
2022-12-31T11:46:04.833Z,0.40
2022-12-31T11:48:39.551Z,0.32
2022-12-31T11:51:28.779Z,0.38
2022-12-31T11:54:36.581Z,0.30
2022-12-31T11:57:19.485Z,0.30
2022-12-31T11:59:56.480Z,0.40
2022-12-31T12:02:30.543Z,0.30
2022-12-31T12:07:41.499Z,0.30
2022-12-31T12:10:24.059Z,0.40
2022-12-31T12:12:57.699Z,0.20
2022-12-31T12:15:35.104Z,0.20
2022-12-31T12:18:11.676Z,0.38
2022-12-31T12:20:47.026Z,0.30
2022-12-31T12:23:20.516Z,0.40
2022-12-31T12:25:51.044Z,0.55
2022-12-31T12:28:26.998Z,0.40
2022-12-31T12:31:03.616Z,0.50
2022-12-31T12:33:45.538Z,0.30
2022-12-31T12:36:18.712Z,0.32
2022-12-31T12:38:49.459Z,0.35
2022-12-31T12:41:27.726Z,0.30
2022-12-31T12:44:07.282Z,0.30
2022-12-31T12:46:48.417Z,0.25
2022-12-31T12:52:37.267Z,0.30
2022-12-31T12:55:22.728Z,0.35
2022-12-31T12:58:03.716Z,0.38
2022-12-31T13:00:40.717Z,0.40
2022-12-31T13:03:32.480Z,0.40
2022-12-31T13:06:22.521Z,0.70
2022-12-31T13:09:10.349Z,0.50
2022-12-31T13:11:49.300Z,0.40
2022-12-31T13:14:30.751Z,0.57
2022-12-31T13:17:11.953Z,0.65
2022-12-31T13:19:51.861Z,0.50
2022-12-31T13:22:29.137Z,0.30
2022-12-31T13:25:06.438Z,0.30
2022-12-31T13:27:41.501Z,0.30
2022-12-31T13:30:18.471Z,0.30
2022-12-31T13:32:53.120Z,0.85
2022-12-31T13:35:30.109Z,0.60
2022-12-31T13:38:06.471Z,0.50
2022-12-31T13:40:49.134Z,0.50
2022-12-31T13:43:27.402Z,0.55
2022-12-31T13:46:08.812Z,0.73
2022-12-31T13:48:45.597Z,0.50
2022-12-31T13:51:27.434Z,0.40
2022-12-31T13:54:05.000Z,0.52
2022-12-31T13:56:44.314Z,0.52
2022-12-31T13:59:20.316Z,0.52
2022-12-31T14:01:55.785Z,0.60
2022-12-31T14:04:36.544Z,0.70
2022-12-31T14:07:16.233Z,0.60
2022-12-31T14:09:46.956Z,0.45
2022-12-31T14:12:31.030Z,0.60
2022-12-31T14:15:10.469Z,0.50
2022-12-31T14:17:48.570Z,0.52
2022-12-31T14:20:31.300Z,0.50
2022-12-31T14:23:15.506Z,0.40
2022-12-31T14:25:52.184Z,1.02
2022-12-31T14:28:28.623Z,0.47
2022-12-31T14:31:12.117Z,0.60
2022-12-31T14:33:54.213Z,0.40
2022-12-31T14:36:46.579Z,0.75
2022-12-31T14:39:40.280Z,0.50
2022-12-31T14:42:25.627Z,0.98
2022-12-31T14:45:08.563Z,0.40
2022-12-31T14:47:55.104Z,0.40
2022-12-31T14:50:28.928Z,0.40
2022-12-31T14:53:11.084Z,0.40
2022-12-31T14:55:44.805Z,0.40
2022-12-31T14:58:28.159Z,0.60
2022-12-31T15:01:01.980Z,0.50
2022-12-31T15:03:44.988Z,0.63
2022-12-31T15:06:36.481Z,0.60
2022-12-31T15:09:22.576Z,0.50
2022-12-31T15:12:10.470Z,0.73
2022-12-31T15:14:59.500Z,0.60
2022-12-31T15:17:40.342Z,0.38
2022-12-31T15:20:30.716Z,0.50
2022-12-31T15:23:01.706Z,0.50
2022-12-31T15:25:40.421Z,0.60
2022-12-31T15:28:32.753Z,0.73
2022-12-31T15:31:15.933Z,0.50
2022-12-31T15:33:59.590Z,0.50
2022-12-31T15:36:32.623Z,0.50
2022-12-31T15:39:38.785Z,0.30
2022-12-31T15:42:49.731Z,0.73
2022-12-31T15:45:30.356Z,0.47
2022-12-31T15:48:03.674Z,0.50
2022-12-31T15:50:34.745Z,0.57
2022-12-31T15:53:09.590Z,0.80
2022-12-31T15:55:45.713Z,0.82
2022-12-31T15:58:20.674Z,0.50
2022-12-31T16:01:03.808Z,0.80
2022-12-31T16:03:35.267Z,0.80
2022-12-31T16:06:07.538Z,0.75
2022-12-31T16:08:38.774Z,0.60
2022-12-31T16:11:11.577Z,0.50
2022-12-31T16:13:44.890Z,0.30
2022-12-31T16:16:26.152Z,0.60
2022-12-31T16:18:57.819Z,0.60
2022-12-31T16:21:32.724Z,0.50
2022-12-31T16:24:05.711Z,0.75
2022-12-31T16:26:42.413Z,0.65
2022-12-31T16:29:17.557Z,0.60
2022-12-31T16:31:53.259Z,1.60
2022-12-31T16:34:25.277Z,3.22
2022-12-31T16:37:04.356Z,1.73
2022-12-31T16:39:36.663Z,1.50
2022-12-31T16:42:17.798Z,1.38
2022-12-31T16:44:49.409Z,1.17
2022-12-31T16:47:25.502Z,1.45
2022-12-31T16:50:02.695Z,1.00
2022-12-31T16:52:36.794Z,0.95
2022-12-31T16:55:10.974Z,0.80
2022-12-31T16:57:41.950Z,0.90
2022-12-31T17:00:20.866Z,1.13
2022-12-31T17:03:05.001Z,0.77
2022-12-31T17:08:26.445Z,0.90
2022-12-31T17:10:58.227Z,1.30
2022-12-31T17:13:32.706Z,1.15
2022-12-31T17:16:10.538Z,1.00
2022-12-31T17:18:47.925Z,1.00
2022-12-31T17:21:19.766Z,1.58
2022-12-31T17:23:57.524Z,0.73
2022-12-31T17:26:31.868Z,0.68
2022-12-31T17:29:06.024Z,0.90
2022-12-31T17:31:39.515Z,1.20
2022-12-31T17:34:26.690Z,1.00
2022-12-31T17:37:18.958Z,0.82
2022-12-31T17:39:52.165Z,0.90
2022-12-31T17:42:33.935Z,0.93
2022-12-31T17:45:10.951Z,1.23
2022-12-31T17:47:44.251Z,1.45
2022-12-31T17:50:28.198Z,1.17
2022-12-31T17:53:02.510Z,1.38
2022-12-31T17:55:33.758Z,1.15
2022-12-31T17:58:08.102Z,1.17
2022-12-31T18:00:40.170Z,1.45
2022-12-31T18:03:10.697Z,1.50
2022-12-31T18:05:44.261Z,1.75
2022-12-31T18:08:14.827Z,1.50
2022-12-31T18:10:46.820Z,1.60
2022-12-31T18:13:20.622Z,1.30
2022-12-31T18:15:58.628Z,1.50
2022-12-31T18:18:33.006Z,1.30
2022-12-31T18:21:09.870Z,1.25
2022-12-31T18:23:46.239Z,0.95
2022-12-31T18:26:18.877Z,1.13
2022-12-31T18:28:49.717Z,1.33
2022-12-31T18:31:24.397Z,3.17
2022-12-31T18:33:56.773Z,3.35
2022-12-31T18:36:32.383Z,2.97
2022-12-31T18:39:04.731Z,2.70
2022-12-31T18:41:42.441Z,2.67
2022-12-31T18:44:15.320Z,1.75
2022-12-31T18:46:54.563Z,1.75
2022-12-31T18:49:25.776Z,1.92
2022-12-31T18:51:59.329Z,1.40
2022-12-31T18:54:29.731Z,1.40
2022-12-31T18:57:00.367Z,0.98
2022-12-31T18:59:32.725Z,0.80
2022-12-31T19:02:03.567Z,1.10
2022-12-31T19:04:34.276Z,0.82
2022-12-31T19:07:08.763Z,1.10
2022-12-31T19:09:48.323Z,1.35
2022-12-31T19:12:21.719Z,1.02
2022-12-31T19:14:52.217Z,1.95
2022-12-31T19:17:22.787Z,2.10
2022-12-31T19:19:53.311Z,1.98
2022-12-31T19:22:27.091Z,1.52
2022-12-31T19:24:57.545Z,1.52
2022-12-31T19:27:28.201Z,2.70
2022-12-31T19:30:00.694Z,1.80
2022-12-31T19:32:31.899Z,1.58
2022-12-31T19:35:02.471Z,1.75
2022-12-31T19:37:35.886Z,2.60
2022-12-31T19:40:06.988Z,3.88
2022-12-31T19:42:38.169Z,4.32
2022-12-31T19:45:19.352Z,4.72
2022-12-31T19:47:54.017Z,3.03
2022-12-31T19:50:29.114Z,4.43
2022-12-31T19:53:04.777Z,2.28
2022-12-31T19:55:35.977Z,1.90
2022-12-31T19:58:06.657Z,2.38
2022-12-31T20:00:37.556Z,3.10
2022-12-31T20:03:08.393Z,1.90
2022-12-31T20:05:39.102Z,1.70
2022-12-31T20:08:13.349Z,1.50
2022-12-31T20:10:47.306Z,1.83
2022-12-31T20:15:49.659Z,1.25
2022-12-31T20:18:21.243Z,2.03
2022-12-31T20:20:55.873Z,1.17
2022-12-31T20:23:29.318Z,1.85
2022-12-31T20:26:00.967Z,1.60
2022-12-31T20:28:31.615Z,2.35
2022-12-31T20:31:07.061Z,1.90
2022-12-31T20:33:38.043Z,1.80
2022-12-31T20:36:10.689Z,1.73
2022-12-31T20:38:44.012Z,1.67
2022-12-31T20:41:16.130Z,2.00
2022-12-31T20:43:47.885Z,1.65
2022-12-31T20:46:20.752Z,1.50
2022-12-31T20:48:53.088Z,1.38
2022-12-31T20:51:24.776Z,1.42
2022-12-31T20:54:00.650Z,1.50
2022-12-31T20:56:32.855Z,1.83
2022-12-31T20:59:04.111Z,3.17
2022-12-31T21:01:55.570Z,10.88
2022-12-31T21:04:26.217Z,7.90
2022-12-31T21:06:56.821Z,5.88
2022-12-31T21:09:32.382Z,37.38
2022-12-31T21:12:17.304Z,15.18
2022-12-31T21:14:47.848Z,11.70
2022-12-31T21:17:18.466Z,8.73
2022-12-31T21:19:49.688Z,5.35
2022-12-31T21:22:24.168Z,5.15
2022-12-31T21:24:57.628Z,5.90
2022-12-31T21:27:28.188Z,3.90
2022-12-31T21:30:18.099Z,3.25
2022-12-31T21:32:49.491Z,2.67
2022-12-31T21:38:11.681Z,2.53
2022-12-31T21:40:50.065Z,1.77
2022-12-31T21:43:21.308Z,1.85
2022-12-31T21:46:05.526Z,1.80
2022-12-31T21:48:37.073Z,1.33
2022-12-31T21:51:11.639Z,1.60
2022-12-31T21:56:14.727Z,1.27
2022-12-31T21:59:08.723Z,1.52
2022-12-31T22:01:52.312Z,1.10
2022-12-31T22:05:00.398Z,1.38
2022-12-31T22:07:13.822Z,1.40
2022-12-31T22:09:44.403Z,1.38
2022-12-31T22:12:17.617Z,1.60
2022-12-31T22:15:14.884Z,1.33
2022-12-31T22:17:39.042Z,1.20
2022-12-31T22:20:28.588Z,1.85
2022-12-31T22:22:59.623Z,1.00
2022-12-31T22:25:30.340Z,1.00
2022-12-31T22:31:00.273Z,1.63
2022-12-31T22:33:33.759Z,1.23
2022-12-31T22:36:06.041Z,1.27
2022-12-31T22:38:36.921Z,1.10
2022-12-31T22:41:10.609Z,1.83
2022-12-31T22:43:46.255Z,1.50
2022-12-31T22:46:19.139Z,2.00
2022-12-31T22:48:50.571Z,2.63
2022-12-31T22:51:22.064Z,4.10
2022-12-31T22:53:52.641Z,3.53
2022-12-31T22:56:23.784Z,3.30
2022-12-31T22:58:57.069Z,5.35
2022-12-31T23:01:28.188Z,6.83
2022-12-31T23:03:59.314Z,11.27
2022-12-31T23:06:30.158Z,33.33
2022-12-31T23:09:14.141Z,19.85
2022-12-31T23:11:45.780Z,60.70
2022-12-31T23:14:32.719Z,37.35
2022-12-31T23:17:29.405Z,28.45
2022-12-31T23:20:15.753Z,26.08
2022-12-31T23:22:58.571Z,21.50
2022-12-31T23:25:29.067Z,27.98
2022-12-31T23:27:59.660Z,21.80
2022-12-31T23:30:32.878Z,24.77
2022-12-31T23:33:03.582Z,16.90
2022-12-31T23:35:34.126Z,17.23
2022-12-31T23:38:04.882Z,11.63
2022-12-31T23:40:36.997Z,11.30
2022-12-31T23:43:09.182Z,7.75
2022-12-31T23:45:42.451Z,11.75
2022-12-31T23:48:13.011Z,9.05
2022-12-31T23:50:47.795Z,8.52
2022-12-31T23:53:27.180Z,6.40
2022-12-31T23:55:58.922Z,5.75
2022-12-31T23:58:29.715Z,5.00
