createdAt,value
2022-10-29T00:01:11.327Z,29.20
2022-10-29T00:06:11.295Z,22.90
2022-10-29T00:11:14.470Z,26.90
2022-10-29T00:16:20.006Z,25.00
2022-10-29T00:21:17.186Z,28.30
2022-10-29T00:26:11.033Z,35.20
2022-10-29T00:31:11.430Z,24.50
2022-10-29T00:36:17.816Z,33.10
2022-10-29T00:41:10.390Z,32.50
2022-10-29T00:46:10.513Z,27.70
2022-10-29T00:51:10.256Z,30.90
2022-10-29T00:56:10.175Z,31.30
2022-10-29T01:01:10.220Z,33.30
2022-10-29T01:06:10.180Z,38.60
2022-10-29T01:11:10.021Z,36.60
2022-10-29T01:16:10.071Z,31.60
2022-10-29T01:21:10.003Z,25.50
2022-10-29T01:26:10.872Z,21.60
2022-10-29T01:31:09.806Z,30.60
2022-10-29T01:36:09.718Z,26.20
2022-10-29T01:41:09.758Z,30.20
2022-10-29T01:46:09.869Z,30.50
2022-10-29T01:51:09.986Z,32.80
2022-10-29T01:56:10.364Z,24.30
2022-10-29T02:01:11.768Z,29.20
2022-10-29T02:06:13.386Z,35.00
2022-10-29T02:11:09.940Z,25.70
2022-10-29T02:16:09.678Z,26.20
2022-10-29T02:21:09.988Z,22.90
2022-10-29T02:26:09.596Z,37.90
2022-10-29T02:31:10.201Z,26.30
2022-10-29T02:36:09.922Z,25.50
2022-10-29T02:41:11.788Z,31.20
2022-10-29T02:46:09.372Z,32.10
2022-10-29T02:51:11.563Z,26.70
2022-10-29T02:56:11.849Z,28.90
2022-10-29T03:01:09.463Z,25.90
2022-10-29T03:06:09.049Z,31.10
2022-10-29T03:11:09.147Z,31.00
2022-10-29T03:16:09.053Z,22.00
2022-10-29T03:21:08.933Z,24.40
2022-10-29T03:26:09.488Z,32.50
2022-10-29T03:31:08.697Z,31.40
2022-10-29T03:36:08.818Z,32.20
2022-10-29T03:41:08.808Z,33.60
2022-10-29T03:46:08.473Z,30.80
2022-10-29T03:51:08.678Z,25.20
2022-10-29T03:56:08.794Z,22.70
2022-10-29T04:01:11.900Z,32.40
2022-10-29T04:06:14.047Z,29.10
2022-10-29T04:11:08.971Z,29.00
2022-10-29T04:16:12.291Z,33.30
2022-10-29T04:31:09.685Z,25.40
2022-10-29T04:36:08.995Z,27.60
2022-10-29T04:41:08.921Z,23.80
2022-10-29T04:46:07.990Z,30.10
2022-10-29T04:51:08.422Z,32.40
2022-10-29T04:56:09.575Z,38.70
2022-10-29T05:01:08.516Z,40.00
2022-10-29T05:06:15.359Z,28.80
2022-10-29T05:11:08.026Z,29.00
2022-10-29T05:16:09.053Z,35.80
2022-10-29T05:21:07.793Z,26.30
2022-10-29T05:26:07.767Z,24.50
2022-10-29T05:31:07.607Z,31.00
2022-10-29T05:36:07.321Z,28.30
2022-10-29T05:41:07.571Z,32.30
2022-10-29T05:46:07.308Z,29.40
2022-10-29T05:51:14.297Z,24.30
2022-10-29T05:56:08.246Z,30.30
2022-10-29T06:01:06.971Z,23.40
2022-10-29T06:06:06.980Z,29.70
2022-10-29T06:11:06.937Z,32.20
2022-10-29T06:16:06.756Z,22.30
2022-10-29T06:21:06.659Z,28.30
2022-10-29T06:26:06.601Z,31.00
2022-10-29T06:31:06.505Z,25.30
2022-10-29T06:36:07.526Z,24.80
2022-10-29T06:41:06.411Z,34.80
2022-10-29T06:46:06.401Z,24.40
2022-10-29T06:51:08.472Z,36.00
2022-10-29T06:56:09.788Z,29.50
2022-10-29T07:01:06.185Z,24.80
2022-10-29T07:06:06.122Z,24.60
2022-10-29T07:11:06.085Z,24.90
2022-10-29T07:16:06.121Z,28.80
2022-10-29T07:21:05.987Z,22.20
2022-10-29T07:26:06.008Z,22.30
2022-10-29T07:31:06.084Z,27.30
2022-10-29T07:36:06.056Z,29.20
2022-10-29T07:41:05.890Z,26.60
2022-10-29T07:46:05.766Z,25.80
2022-10-29T07:51:05.812Z,19.80
2022-10-29T07:56:05.747Z,28.50
2022-10-29T08:01:05.783Z,20.90
2022-10-29T08:06:05.747Z,20.50
2022-10-29T08:11:05.578Z,27.30
2022-10-29T08:16:05.581Z,29.60
2022-10-29T08:21:05.481Z,23.40
2022-10-29T08:26:06.578Z,16.20
2022-10-29T08:31:05.298Z,20.20
2022-10-29T08:36:05.133Z,22.60
2022-10-29T08:41:05.219Z,16.00
2022-10-29T08:46:05.213Z,17.80
2022-10-29T08:51:05.312Z,20.40
2022-10-29T08:56:05.651Z,18.10
2022-10-29T09:01:07.161Z,23.50
2022-10-29T09:06:05.231Z,22.20
2022-10-29T09:11:06.348Z,21.00
2022-10-29T09:16:06.962Z,19.90
2022-10-29T09:21:04.694Z,16.60
2022-10-29T09:26:04.705Z,14.40
2022-10-29T09:31:04.557Z,17.20
2022-10-29T09:36:04.648Z,14.90
2022-10-29T09:41:04.473Z,14.90
2022-10-29T09:46:06.677Z,24.10
2022-10-29T09:51:05.535Z,20.30
2022-10-29T09:56:04.369Z,14.40
2022-10-29T10:01:04.633Z,19.80
2022-10-29T10:06:04.195Z,24.40
2022-10-29T10:11:04.181Z,19.20
2022-10-29T10:16:05.180Z,16.20
2022-10-29T10:21:04.012Z,17.40
2022-10-29T10:26:05.316Z,19.00
2022-10-29T10:31:03.898Z,25.80
2022-10-29T10:36:03.844Z,17.50
2022-10-29T10:41:03.835Z,21.50
2022-10-29T10:46:03.801Z,21.30
2022-10-29T10:51:03.723Z,22.20
2022-10-29T10:56:03.682Z,20.10
2022-10-29T11:01:03.665Z,24.70
2022-10-29T11:06:03.582Z,17.90
2022-10-29T11:11:03.481Z,21.20
2022-10-29T11:16:03.446Z,20.60
2022-10-29T11:21:03.393Z,16.30
2022-10-29T11:26:03.433Z,19.30
2022-10-29T11:31:03.349Z,19.70
2022-10-29T11:36:03.297Z,21.90
2022-10-29T11:41:03.230Z,20.00
2022-10-29T11:46:03.125Z,19.90
2022-10-29T11:51:03.147Z,24.30
2022-10-29T11:56:02.993Z,23.30
2022-10-29T12:01:02.955Z,21.10
2022-10-29T12:06:02.899Z,21.20
2022-10-29T12:11:02.863Z,17.00
2022-10-29T12:16:02.930Z,18.20
2022-10-29T12:21:02.887Z,27.10
2022-10-29T12:26:06.549Z,17.20
2022-10-29T12:31:02.682Z,25.20
2022-10-29T12:41:03.916Z,20.20
2022-10-29T12:51:03.683Z,19.50
2022-10-29T12:56:03.274Z,17.00
2022-10-29T13:01:02.601Z,17.20
2022-10-29T13:06:02.376Z,17.70
2022-10-29T13:11:03.130Z,18.00
2022-10-29T13:16:04.619Z,22.40
2022-10-29T13:21:02.704Z,21.10
2022-10-29T13:26:02.578Z,15.60
2022-10-29T13:31:02.420Z,19.90
2022-10-29T13:36:01.978Z,18.20
2022-10-29T13:41:02.044Z,21.80
2022-10-29T13:46:10.883Z,22.40
2022-10-29T13:51:01.866Z,25.80
2022-10-29T13:56:01.769Z,23.30
2022-10-29T14:01:01.716Z,24.80
2022-10-29T14:06:01.626Z,23.00
2022-10-29T14:11:01.656Z,17.00
2022-10-29T14:16:01.543Z,20.00
2022-10-29T14:21:01.507Z,24.10
2022-10-29T14:26:01.433Z,19.30
2022-10-29T14:31:01.332Z,24.40
2022-10-29T14:36:01.312Z,22.50
2022-10-29T14:41:01.384Z,16.70
2022-10-29T14:46:01.292Z,19.80
2022-10-29T14:51:02.237Z,20.10
2022-10-29T14:56:01.083Z,22.50
2022-10-29T15:01:01.109Z,13.70
2022-10-29T15:06:02.993Z,22.20
2022-10-29T15:11:00.974Z,24.00
2022-10-29T15:16:00.934Z,19.60
2022-10-29T15:21:00.870Z,25.50
2022-10-29T15:26:00.852Z,22.80
2022-10-29T15:31:00.691Z,20.60
2022-10-29T15:36:00.670Z,21.80
2022-10-29T15:41:00.606Z,17.20
2022-10-29T15:46:01.666Z,19.00
2022-10-29T15:51:00.804Z,18.50
2022-10-29T15:56:00.477Z,19.20
2022-10-29T16:01:00.505Z,20.30
2022-10-29T16:06:00.332Z,21.70
2022-10-29T16:11:00.265Z,19.30
2022-10-29T16:16:00.262Z,26.00
2022-10-29T16:21:00.210Z,20.80
2022-10-29T16:26:00.273Z,21.60
2022-10-29T16:31:00.131Z,28.50
2022-10-29T16:35:59.974Z,23.40
2022-10-29T16:41:00.013Z,27.00
2022-10-29T16:46:02.668Z,19.70
2022-10-29T16:51:00.841Z,29.50
2022-10-29T16:55:59.763Z,27.00
2022-10-29T17:00:59.836Z,17.80
2022-10-29T17:05:59.687Z,19.60
2022-10-29T17:10:59.660Z,16.30
2022-10-29T17:15:59.584Z,20.00
2022-10-29T17:20:59.555Z,19.00
2022-10-29T17:25:59.492Z,22.70
2022-10-29T17:30:59.528Z,21.40
2022-10-29T17:35:59.375Z,20.60
2022-10-29T17:40:59.308Z,24.80
2022-10-29T17:45:59.366Z,19.30
2022-10-29T17:51:00.190Z,19.90
2022-10-29T17:55:59.229Z,21.70
2022-10-29T18:00:59.310Z,21.60
2022-10-29T18:05:59.113Z,19.40
2022-10-29T18:10:59.024Z,24.10
2022-10-29T18:15:58.989Z,25.30
2022-10-29T18:20:59.119Z,15.30
2022-10-29T18:25:58.813Z,19.80
2022-10-29T18:30:58.762Z,17.20
2022-10-29T18:35:58.765Z,23.20
2022-10-29T18:40:58.769Z,20.80
2022-10-29T18:46:07.607Z,20.30
2022-10-29T18:50:58.544Z,15.70
2022-10-29T18:55:58.505Z,24.30
2022-10-29T19:00:58.666Z,16.80
2022-10-29T19:05:58.409Z,18.30
2022-10-29T19:10:58.322Z,24.00
2022-10-29T19:15:58.282Z,18.20
2022-10-29T19:20:58.293Z,19.20
2022-10-29T19:25:58.253Z,18.10
2022-10-29T19:30:58.105Z,21.60
2022-10-29T19:35:58.110Z,19.40
2022-10-29T19:40:58.033Z,18.60
2022-10-29T19:45:57.947Z,21.10
2022-10-29T19:50:58.042Z,14.20
2022-10-29T19:55:57.989Z,15.10
2022-10-29T20:01:07.878Z,18.00
2022-10-29T20:05:57.766Z,21.50
2022-10-29T20:10:57.674Z,23.70
2022-10-29T20:15:57.603Z,18.20
2022-10-29T20:20:57.609Z,20.10
2022-10-29T20:25:57.563Z,18.30
2022-10-29T20:30:57.563Z,20.40
2022-10-29T20:35:57.495Z,18.10
2022-10-29T20:40:57.359Z,17.20
2022-10-29T20:45:57.264Z,17.50
2022-10-29T20:50:57.235Z,24.30
2022-10-29T20:55:57.155Z,16.60
2022-10-29T21:00:57.128Z,23.30
2022-10-29T21:05:57.029Z,18.20
2022-10-29T21:10:57.026Z,26.10
2022-10-29T21:15:57.003Z,18.70
2022-10-29T21:20:56.935Z,20.50
2022-10-29T21:25:56.866Z,20.80
2022-10-29T21:30:56.819Z,17.30
2022-10-29T21:35:56.712Z,23.40
2022-10-29T21:40:56.783Z,16.50
2022-10-29T21:45:56.718Z,21.70
2022-10-29T21:50:56.551Z,20.00
2022-10-29T21:55:56.574Z,13.50
2022-10-29T22:00:56.485Z,17.60
2022-10-29T22:05:56.385Z,15.70
2022-10-29T22:10:56.321Z,17.50
2022-10-29T22:15:56.276Z,22.80
2022-10-29T22:20:56.193Z,18.80
2022-10-29T22:25:56.153Z,18.90
2022-10-29T22:30:58.157Z,17.80
2022-10-29T22:35:56.136Z,15.20
2022-10-29T22:40:56.076Z,16.40
2022-10-29T22:45:57.024Z,18.10
2022-10-29T22:50:55.942Z,21.00
2022-10-29T22:55:55.842Z,20.80
2022-10-29T23:00:55.915Z,28.00
2022-10-29T23:05:55.743Z,14.00
2022-10-29T23:10:55.761Z,14.60
2022-10-29T23:15:55.596Z,15.00
2022-10-29T23:20:55.534Z,16.00
2022-10-29T23:25:55.481Z,18.90
2022-10-29T23:30:55.435Z,19.80
2022-10-29T23:35:55.377Z,18.70
2022-10-29T23:40:55.328Z,15.50
2022-10-29T23:45:55.309Z,15.80
2022-10-29T23:50:55.236Z,17.00
2022-10-29T23:55:55.163Z,13.80
