createdAt,value
2023-01-31T00:00:08.077Z,2.40
2023-01-31T00:02:35.487Z,2.30
2023-01-31T00:05:02.959Z,2.20
2023-01-31T00:07:30.322Z,2.20
2023-01-31T00:09:57.528Z,2.20
2023-01-31T00:12:24.664Z,2.20
2023-01-31T00:14:51.715Z,2.10
2023-01-31T00:17:18.863Z,2.10
2023-01-31T00:19:46.113Z,2.10
2023-01-31T00:22:13.298Z,2.10
2023-01-31T00:24:40.704Z,2.10
2023-01-31T00:27:08.618Z,2.10
2023-01-31T00:29:36.050Z,2.00
2023-01-31T00:32:04.388Z,2.00
2023-01-31T00:34:31.755Z,2.00
2023-01-31T00:36:58.975Z,1.90
2023-01-31T00:39:26.357Z,2.00
2023-01-31T00:41:53.710Z,1.90
2023-01-31T00:44:20.926Z,2.00
2023-01-31T00:46:48.453Z,2.00
2023-01-31T00:49:15.615Z,2.00
2023-01-31T00:51:45.027Z,2.00
2023-01-31T00:54:12.538Z,2.00
2023-01-31T00:56:39.691Z,2.00
2023-01-31T00:59:08.733Z,2.00
2023-01-31T01:01:37.048Z,2.00
2023-01-31T01:04:06.241Z,2.00
2023-01-31T01:06:38.675Z,2.00
2023-01-31T01:09:06.058Z,1.90
2023-01-31T01:11:34.804Z,1.80
2023-01-31T01:14:03.025Z,1.70
2023-01-31T01:16:36.980Z,1.70
2023-01-31T01:19:16.557Z,1.70
2023-01-31T01:21:44.623Z,1.70
2023-01-31T01:24:19.667Z,1.70
2023-01-31T01:26:47.805Z,1.70
2023-01-31T01:29:15.170Z,1.70
2023-01-31T01:31:43.959Z,1.70
2023-01-31T01:34:16.443Z,1.80
2023-01-31T01:36:46.873Z,1.80
2023-01-31T01:39:16.757Z,1.80
2023-01-31T01:41:45.480Z,1.80
2023-01-31T01:45:00.852Z,1.80
2023-01-31T01:47:31.618Z,1.80
2023-01-31T01:50:33.754Z,1.90
2023-01-31T01:53:06.931Z,1.90
2023-01-31T01:55:49.762Z,1.80
2023-01-31T01:58:27.394Z,1.90
2023-01-31T02:00:55.567Z,1.90
2023-01-31T02:03:23.348Z,1.90
2023-01-31T02:05:55.408Z,1.90
2023-01-31T02:08:25.500Z,1.90
2023-01-31T02:11:01.873Z,1.90
2023-01-31T02:13:30.650Z,1.90
2023-01-31T02:15:58.587Z,1.90
2023-01-31T02:18:27.919Z,2.00
2023-01-31T02:21:25.357Z,1.90
2023-01-31T02:24:22.221Z,2.00
2023-01-31T02:27:13.149Z,2.10
2023-01-31T02:30:12.538Z,2.10
2023-01-31T02:32:47.034Z,2.10
2023-01-31T02:35:51.806Z,2.20
2023-01-31T02:38:27.926Z,2.20
2023-01-31T02:41:22.734Z,2.20
2023-01-31T02:44:13.835Z,2.20
2023-01-31T02:47:03.501Z,2.30
2023-01-31T02:49:38.055Z,2.30
2023-01-31T02:52:23.232Z,2.30
2023-01-31T02:55:24.274Z,2.30
2023-01-31T02:57:53.893Z,2.30
2023-01-31T03:00:22.371Z,2.30
2023-01-31T03:02:49.618Z,2.30
2023-01-31T03:05:19.073Z,2.40
2023-01-31T03:08:00.408Z,2.40
2023-01-31T03:10:49.683Z,2.40
2023-01-31T03:13:39.983Z,2.40
2023-01-31T03:16:41.470Z,2.40
2023-01-31T03:19:21.277Z,2.40
2023-01-31T03:21:57.568Z,2.50
2023-01-31T03:24:27.206Z,2.50
2023-01-31T03:26:57.619Z,2.50
2023-01-31T03:29:27.189Z,2.50
2023-01-31T03:32:03.470Z,2.50
2023-01-31T03:34:31.747Z,2.50
2023-01-31T03:37:12.027Z,2.50
2023-01-31T03:39:50.758Z,2.50
2023-01-31T03:42:25.164Z,2.40
2023-01-31T03:45:09.751Z,2.50
2023-01-31T03:47:46.619Z,2.50
2023-01-31T03:50:23.315Z,2.40
2023-01-31T03:53:02.647Z,2.40
2023-01-31T03:55:53.713Z,2.40
2023-01-31T03:58:26.448Z,2.40
2023-01-31T04:00:56.841Z,2.40
2023-01-31T04:03:28.527Z,2.40
2023-01-31T04:05:56.514Z,2.40
2023-01-31T04:08:24.931Z,2.40
2023-01-31T04:11:00.695Z,2.40
2023-01-31T04:13:28.069Z,2.30
2023-01-31T04:15:55.265Z,2.40
2023-01-31T04:18:22.467Z,2.40
2023-01-31T04:20:49.545Z,2.40
2023-01-31T04:23:18.917Z,2.40
2023-01-31T04:25:46.594Z,2.40
2023-01-31T04:28:13.726Z,2.40
2023-01-31T04:30:40.953Z,2.30
2023-01-31T04:33:08.086Z,2.30
2023-01-31T04:35:35.311Z,2.30
2023-01-31T04:38:03.380Z,2.20
2023-01-31T04:40:30.547Z,2.20
2023-01-31T04:42:57.645Z,2.20
2023-01-31T04:45:30.308Z,2.20
2023-01-31T04:47:57.390Z,2.10
2023-01-31T04:50:24.626Z,2.10
2023-01-31T04:52:52.497Z,2.10
2023-01-31T04:55:19.908Z,2.00
2023-01-31T04:57:47.241Z,2.00
2023-01-31T05:00:16.322Z,2.00
2023-01-31T05:02:43.509Z,1.90
2023-01-31T05:05:12.903Z,1.90
2023-01-31T05:07:40.525Z,1.90
2023-01-31T05:10:09.538Z,1.90
2023-01-31T05:12:36.707Z,1.80
2023-01-31T05:15:12.428Z,1.80
2023-01-31T05:17:39.843Z,1.80
2023-01-31T05:20:07.659Z,1.80
2023-01-31T05:22:37.786Z,1.80
2023-01-31T05:25:05.883Z,1.80
2023-01-31T05:27:33.570Z,1.80
2023-01-31T05:30:01.212Z,1.80
2023-01-31T05:32:28.723Z,1.80
2023-01-31T05:34:55.764Z,1.80
2023-01-31T05:37:22.957Z,1.80
2023-01-31T05:39:50.272Z,1.80
2023-01-31T05:42:17.331Z,1.70
2023-01-31T05:44:44.421Z,1.70
2023-01-31T05:47:13.541Z,1.80
2023-01-31T05:49:40.589Z,1.80
2023-01-31T05:52:07.641Z,1.80
2023-01-31T05:54:34.770Z,1.80
2023-01-31T05:57:01.829Z,1.80
2023-01-31T05:59:31.277Z,1.80
2023-01-31T06:01:58.553Z,1.80
2023-01-31T06:04:25.621Z,1.80
2023-01-31T06:06:52.662Z,1.90
2023-01-31T06:09:19.673Z,1.90
2023-01-31T06:11:46.767Z,1.90
2023-01-31T06:14:13.769Z,1.90
2023-01-31T06:16:40.855Z,1.90
2023-01-31T06:19:07.960Z,1.90
2023-01-31T06:21:35.259Z,2.00
2023-01-31T06:24:02.517Z,2.00
2023-01-31T06:26:29.897Z,2.00
2023-01-31T06:28:57.115Z,2.00
2023-01-31T06:31:24.196Z,2.00
2023-01-31T06:33:51.522Z,2.00
2023-01-31T06:36:19.598Z,2.00
2023-01-31T06:38:51.263Z,2.00
2023-01-31T06:41:20.292Z,1.90
2023-01-31T06:43:47.556Z,1.90
2023-01-31T06:46:14.983Z,1.90
2023-01-31T06:48:42.357Z,2.00
2023-01-31T06:51:09.916Z,2.00
2023-01-31T06:53:37.010Z,2.00
2023-01-31T06:56:04.454Z,2.00
2023-01-31T06:58:33.800Z,2.00
2023-01-31T07:01:12.470Z,2.00
2023-01-31T07:03:40.144Z,2.00
2023-01-31T07:06:08.743Z,2.00
2023-01-31T07:08:37.073Z,2.00
2023-01-31T07:11:05.141Z,2.10
2023-01-31T07:13:33.061Z,2.10
2023-01-31T07:16:00.298Z,2.10
2023-01-31T07:18:27.764Z,2.10
2023-01-31T07:20:55.194Z,2.10
2023-01-31T07:23:22.396Z,2.10
2023-01-31T07:25:52.653Z,2.10
2023-01-31T07:28:19.907Z,2.10
2023-01-31T07:30:48.569Z,2.10
2023-01-31T07:33:15.872Z,2.10
2023-01-31T07:35:43.772Z,2.10
2023-01-31T07:38:11.530Z,2.10
2023-01-31T07:40:40.246Z,2.10
2023-01-31T07:43:07.366Z,2.10
2023-01-31T07:45:34.838Z,2.10
2023-01-31T07:48:02.676Z,2.10
2023-01-31T07:50:30.159Z,2.10
2023-01-31T07:52:59.307Z,2.10
2023-01-31T07:55:27.167Z,2.10
2023-01-31T07:57:54.274Z,2.10
2023-01-31T08:00:40.732Z,2.10
2023-01-31T08:03:34.097Z,2.00
2023-01-31T08:06:03.726Z,2.10
2023-01-31T08:08:31.034Z,2.10
2023-01-31T08:10:58.474Z,2.20
2023-01-31T08:13:27.071Z,2.10
2023-01-31T08:15:54.627Z,2.10
2023-01-31T08:18:21.776Z,2.20
2023-01-31T08:20:48.900Z,2.20
2023-01-31T08:23:16.321Z,2.10
2023-01-31T08:25:44.465Z,2.10
2023-01-31T08:28:11.842Z,2.20
2023-01-31T08:30:44.925Z,2.20
2023-01-31T08:33:15.491Z,2.20
2023-01-31T08:35:42.516Z,2.20
2023-01-31T08:38:16.310Z,2.20
2023-01-31T08:40:44.249Z,2.20
2023-01-31T08:43:11.683Z,2.20
2023-01-31T08:45:38.927Z,2.30
2023-01-31T08:48:06.612Z,2.30
2023-01-31T08:50:34.620Z,2.40
2023-01-31T08:53:04.128Z,2.40
2023-01-31T08:55:34.503Z,2.40
2023-01-31T08:58:02.782Z,2.40
2023-01-31T09:00:30.330Z,2.40
2023-01-31T09:02:59.592Z,2.40
2023-01-31T09:05:28.976Z,2.40
2023-01-31T09:07:56.293Z,2.40
2023-01-31T09:10:24.740Z,2.50
2023-01-31T09:12:52.004Z,2.50
2023-01-31T09:15:19.646Z,2.50
2023-01-31T09:17:46.927Z,2.50
2023-01-31T09:20:13.977Z,2.50
2023-01-31T09:22:41.193Z,2.60
2023-01-31T09:25:09.128Z,2.70
2023-01-31T09:27:38.070Z,2.60
2023-01-31T09:30:06.880Z,2.70
2023-01-31T09:32:34.147Z,2.70
2023-01-31T09:35:01.332Z,2.80
2023-01-31T09:37:32.126Z,2.80
2023-01-31T09:39:59.335Z,2.80
2023-01-31T09:42:42.754Z,2.80
2023-01-31T09:45:37.595Z,2.80
2023-01-31T09:48:07.208Z,2.90
2023-01-31T09:50:40.985Z,2.90
2023-01-31T09:53:13.849Z,3.10
2023-01-31T09:55:57.283Z,3.30
2023-01-31T09:58:37.750Z,3.30
2023-01-31T10:01:26.362Z,3.30
2023-01-31T10:04:14.572Z,3.30
2023-01-31T10:06:55.305Z,3.40
2023-01-31T10:09:32.053Z,3.40
2023-01-31T10:12:22.200Z,3.40
2023-01-31T10:14:54.231Z,3.50
2023-01-31T10:17:40.808Z,3.50
2023-01-31T10:20:22.657Z,3.50
2023-01-31T10:23:24.326Z,3.60
2023-01-31T10:25:58.310Z,3.60
2023-01-31T10:28:36.595Z,3.50
2023-01-31T10:31:21.752Z,3.50
2023-01-31T10:33:55.444Z,3.30
2023-01-31T10:36:54.100Z,3.40
2023-01-31T10:39:23.970Z,3.40
2023-01-31T10:42:06.951Z,3.50
2023-01-31T10:44:56.825Z,3.50
2023-01-31T10:47:34.644Z,3.30
2023-01-31T10:50:11.701Z,3.30
2023-01-31T10:52:48.929Z,3.30
2023-01-31T10:55:28.704Z,3.20
2023-01-31T10:57:57.485Z,3.30
2023-01-31T11:00:33.147Z,3.20
2023-01-31T11:03:00.408Z,3.20
2023-01-31T11:05:30.051Z,3.20
2023-01-31T11:08:01.393Z,3.10
2023-01-31T11:10:32.917Z,3.20
2023-01-31T11:13:04.671Z,3.30
2023-01-31T11:15:45.578Z,3.30
2023-01-31T11:18:24.712Z,3.30
2023-01-31T11:20:51.910Z,3.40
2023-01-31T11:23:25.304Z,3.40
2023-01-31T11:25:54.718Z,3.40
2023-01-31T11:28:29.895Z,3.40
2023-01-31T11:30:58.680Z,3.30
2023-01-31T11:33:45.964Z,3.40
2023-01-31T11:36:23.042Z,3.40
2023-01-31T11:38:51.507Z,3.30
2023-01-31T11:41:35.825Z,3.10
2023-01-31T11:44:09.229Z,3.20
2023-01-31T11:47:00.105Z,3.30
2023-01-31T11:49:42.406Z,3.30
2023-01-31T11:52:32.827Z,3.30
2023-01-31T11:55:08.940Z,3.20
2023-01-31T11:57:38.019Z,3.00
2023-01-31T12:00:27.880Z,3.00
2023-01-31T12:03:08.731Z,3.00
2023-01-31T12:05:38.287Z,2.90
2023-01-31T12:08:06.528Z,2.90
2023-01-31T12:10:41.798Z,3.00
2023-01-31T12:13:20.839Z,3.10
2023-01-31T12:16:04.592Z,3.10
2023-01-31T12:19:04.091Z,3.10
2023-01-31T12:21:52.293Z,3.20
2023-01-31T12:24:26.954Z,3.20
2023-01-31T12:27:00.683Z,3.20
2023-01-31T12:29:34.285Z,3.20
2023-01-31T12:32:29.336Z,3.30
2023-01-31T12:35:06.792Z,3.30
2023-01-31T12:37:42.515Z,3.50
2023-01-31T12:40:30.542Z,3.50
2023-01-31T12:43:05.265Z,3.50
2023-01-31T12:46:03.351Z,3.60
2023-01-31T12:48:57.635Z,3.50
2023-01-31T12:51:47.691Z,3.50
2023-01-31T12:54:27.224Z,3.50
2023-01-31T12:57:04.612Z,3.70
2023-01-31T13:00:03.891Z,3.70
2023-01-31T13:02:52.152Z,3.90
2023-01-31T13:05:39.211Z,3.90
2023-01-31T13:08:24.073Z,3.80
2023-01-31T13:10:57.307Z,3.70
2023-01-31T13:13:38.093Z,3.50
2023-01-31T13:16:21.449Z,3.50
2023-01-31T13:18:51.920Z,3.50
2023-01-31T13:21:23.063Z,3.70
2023-01-31T13:23:59.751Z,3.60
2023-01-31T13:26:35.352Z,3.50
2023-01-31T13:29:21.147Z,3.50
2023-01-31T13:32:23.559Z,3.40
2023-01-31T13:34:59.771Z,3.20
2023-01-31T13:37:30.676Z,3.10
2023-01-31T13:40:17.939Z,3.10
2023-01-31T13:42:45.207Z,3.00
2023-01-31T13:45:24.026Z,2.90
2023-01-31T13:48:01.033Z,2.90
2023-01-31T13:50:42.511Z,2.90
2023-01-31T13:53:33.431Z,2.90
2023-01-31T13:56:02.483Z,2.90
2023-01-31T13:58:35.287Z,2.90
2023-01-31T14:01:04.725Z,2.80
2023-01-31T14:03:31.923Z,2.80
2023-01-31T14:06:02.679Z,2.70
2023-01-31T14:08:59.131Z,2.70
2023-01-31T14:11:29.563Z,2.70
2023-01-31T14:14:30.375Z,2.70
2023-01-31T14:16:57.899Z,2.70
2023-01-31T14:19:24.894Z,2.70
2023-01-31T14:22:03.670Z,2.80
2023-01-31T14:24:56.760Z,2.80
2023-01-31T14:27:31.177Z,2.90
2023-01-31T14:30:07.585Z,3.00
2023-01-31T14:33:00.180Z,3.00
2023-01-31T14:35:51.648Z,2.90
2023-01-31T14:38:44.966Z,2.90
2023-01-31T14:41:33.875Z,2.90
2023-01-31T14:44:07.064Z,2.90
2023-01-31T14:46:53.115Z,2.80
2023-01-31T14:49:47.596Z,2.80
2023-01-31T14:52:29.117Z,2.80
2023-01-31T14:55:21.477Z,2.70
2023-01-31T14:57:53.248Z,2.60
2023-01-31T15:00:27.622Z,2.60
2023-01-31T15:03:22.478Z,2.60
2023-01-31T15:05:54.646Z,2.50
2023-01-31T15:08:21.720Z,2.50
2023-01-31T15:11:41.453Z,2.50
2023-01-31T15:14:43.171Z,2.40
2023-01-31T15:17:34.671Z,2.40
2023-01-31T15:20:28.566Z,2.30
2023-01-31T15:22:59.856Z,2.20
2023-01-31T15:25:39.864Z,2.20
2023-01-31T15:28:10.205Z,2.10
2023-01-31T15:30:40.750Z,2.10
2023-01-31T15:33:23.831Z,2.10
2023-01-31T15:36:09.833Z,2.00
2023-01-31T15:38:57.461Z,2.00
2023-01-31T15:41:46.673Z,2.00
2023-01-31T15:44:24.096Z,2.00
2023-01-31T15:46:56.768Z,2.00
2023-01-31T15:49:39.633Z,2.00
2023-01-31T15:52:22.957Z,2.00
2023-01-31T15:54:58.185Z,1.90
2023-01-31T15:57:35.336Z,1.90
2023-01-31T16:00:03.244Z,1.90
2023-01-31T16:02:35.107Z,1.90
2023-01-31T16:05:05.997Z,1.90
2023-01-31T16:07:33.192Z,1.90
2023-01-31T16:10:04.230Z,1.90
2023-01-31T16:12:33.273Z,1.90
2023-01-31T16:15:05.135Z,1.90
2023-01-31T16:17:33.088Z,1.90
2023-01-31T16:20:00.224Z,1.90
2023-01-31T16:22:30.692Z,1.90
2023-01-31T16:25:04.097Z,1.80
2023-01-31T16:27:38.308Z,1.80
2023-01-31T16:30:06.474Z,1.70
2023-01-31T16:32:38.084Z,1.70
2023-01-31T16:35:19.089Z,1.60
2023-01-31T16:37:47.079Z,1.60
2023-01-31T16:40:25.546Z,1.60
2023-01-31T16:43:10.610Z,1.60
2023-01-31T16:45:37.775Z,1.60
2023-01-31T16:48:17.203Z,1.50
2023-01-31T16:50:44.395Z,1.50
2023-01-31T16:53:32.498Z,1.50
2023-01-31T16:56:14.591Z,1.50
2023-01-31T16:58:46.270Z,1.40
2023-01-31T17:01:22.867Z,1.40
2023-01-31T17:04:11.334Z,1.50
2023-01-31T17:06:39.807Z,1.50
2023-01-31T17:09:09.516Z,1.50
2023-01-31T17:11:43.045Z,1.50
2023-01-31T17:14:11.045Z,1.50
2023-01-31T17:16:38.422Z,1.60
2023-01-31T17:19:05.959Z,1.60
2023-01-31T17:21:38.502Z,1.60
2023-01-31T17:24:06.091Z,1.60
2023-01-31T17:26:33.234Z,1.70
2023-01-31T17:29:02.440Z,1.70
2023-01-31T17:31:31.635Z,1.80
2023-01-31T17:34:01.072Z,1.80
2023-01-31T17:36:28.229Z,1.80
2023-01-31T17:38:55.801Z,1.90
2023-01-31T17:41:25.043Z,1.90
2023-01-31T17:43:52.441Z,1.90
2023-01-31T17:46:20.225Z,1.90
2023-01-31T17:48:47.341Z,1.90
2023-01-31T17:51:14.808Z,1.90
2023-01-31T17:53:49.888Z,1.90
2023-01-31T17:56:19.093Z,2.00
2023-01-31T17:58:46.456Z,2.00
2023-01-31T18:01:14.396Z,2.00
2023-01-31T18:03:42.221Z,2.00
2023-01-31T18:06:10.970Z,2.00
2023-01-31T18:08:38.584Z,2.10
2023-01-31T18:11:11.390Z,2.10
2023-01-31T18:13:39.133Z,2.00
2023-01-31T18:16:12.373Z,2.00
2023-01-31T18:18:43.974Z,2.00
2023-01-31T18:21:16.860Z,2.00
2023-01-31T18:23:48.768Z,2.00
2023-01-31T18:26:17.817Z,2.00
2023-01-31T18:28:46.459Z,2.10
2023-01-31T18:31:15.879Z,2.10
2023-01-31T18:33:45.481Z,2.10
2023-01-31T18:36:14.903Z,2.10
2023-01-31T18:38:43.750Z,2.10
2023-01-31T18:41:14.748Z,2.10
2023-01-31T18:43:43.431Z,2.10
2023-01-31T18:46:11.584Z,2.10
2023-01-31T18:48:40.619Z,2.10
2023-01-31T18:51:11.477Z,2.10
2023-01-31T18:53:41.204Z,2.10
2023-01-31T18:56:12.855Z,2.00
2023-01-31T18:58:41.617Z,2.00
2023-01-31T19:01:17.267Z,2.00
2023-01-31T19:03:46.584Z,2.00
2023-01-31T19:06:20.647Z,2.00
2023-01-31T19:08:49.417Z,2.00
2023-01-31T19:11:18.535Z,2.00
2023-01-31T19:13:46.383Z,2.00
2023-01-31T19:16:28.234Z,2.10
2023-01-31T19:18:56.884Z,2.00
2023-01-31T19:21:29.696Z,2.10
2023-01-31T19:24:02.004Z,2.10
2023-01-31T19:26:30.161Z,2.10
2023-01-31T19:28:58.816Z,2.10
2023-01-31T19:31:31.213Z,2.10
2023-01-31T19:34:04.671Z,2.10
2023-01-31T19:36:37.116Z,2.10
2023-01-31T19:39:07.925Z,2.10
2023-01-31T19:41:35.392Z,2.10
2023-01-31T19:44:03.358Z,2.10
2023-01-31T19:46:32.712Z,2.10
2023-01-31T19:49:00.538Z,2.10
2023-01-31T19:51:28.791Z,2.10
2023-01-31T19:54:02.628Z,2.20
2023-01-31T19:56:31.418Z,2.20
2023-01-31T19:59:00.035Z,2.20
2023-01-31T20:01:27.380Z,2.30
2023-01-31T20:03:54.779Z,2.30
2023-01-31T20:06:25.895Z,2.40
2023-01-31T20:08:55.506Z,2.40
2023-01-31T20:11:23.888Z,2.40
2023-01-31T20:13:52.197Z,2.40
2023-01-31T20:16:20.856Z,2.50
2023-01-31T20:18:50.212Z,2.50
2023-01-31T20:21:21.420Z,2.50
2023-01-31T20:23:49.928Z,2.50
2023-01-31T20:26:18.611Z,2.60
2023-01-31T20:28:46.038Z,2.60
2023-01-31T20:31:15.172Z,2.60
2023-01-31T20:33:42.840Z,2.70
2023-01-31T20:36:10.493Z,2.70
2023-01-31T20:38:39.090Z,2.70
2023-01-31T20:41:08.563Z,2.70
2023-01-31T20:43:37.053Z,2.80
2023-01-31T20:46:09.287Z,2.80
2023-01-31T20:48:36.689Z,2.80
2023-01-31T20:51:04.247Z,2.90
2023-01-31T20:53:32.100Z,2.90
2023-01-31T20:56:01.088Z,2.90
2023-01-31T20:58:30.552Z,2.90
2023-01-31T21:01:00.288Z,2.90
2023-01-31T21:03:28.148Z,2.90
2023-01-31T21:05:59.469Z,2.90
2023-01-31T21:08:27.653Z,2.90
2023-01-31T21:10:57.213Z,2.90
2023-01-31T21:13:27.961Z,2.90
2023-01-31T21:15:57.228Z,2.90
2023-01-31T21:18:27.418Z,2.90
2023-01-31T21:20:54.833Z,2.90
2023-01-31T21:23:21.951Z,2.90
2023-01-31T21:25:49.205Z,2.90
2023-01-31T21:28:16.541Z,2.90
2023-01-31T21:30:43.789Z,3.00
2023-01-31T21:33:10.990Z,3.00
2023-01-31T21:35:38.330Z,3.00
2023-01-31T21:38:05.416Z,3.10
2023-01-31T21:40:32.574Z,3.10
2023-01-31T21:42:59.623Z,3.00
2023-01-31T21:45:41.856Z,3.10
2023-01-31T21:48:29.378Z,3.10
2023-01-31T21:50:57.481Z,3.10
2023-01-31T21:53:26.391Z,3.00
2023-01-31T21:56:02.327Z,3.00
2023-01-31T21:58:29.966Z,3.00
2023-01-31T22:01:07.268Z,3.00
2023-01-31T22:03:35.893Z,3.00
2023-01-31T22:06:08.166Z,3.00
2023-01-31T22:08:36.115Z,3.00
2023-01-31T22:11:06.575Z,3.00
2023-01-31T22:13:34.813Z,3.00
2023-01-31T22:16:04.125Z,3.00
2023-01-31T22:18:32.270Z,3.00
2023-01-31T22:21:08.610Z,3.00
2023-01-31T22:23:38.127Z,3.00
2023-01-31T22:26:08.364Z,3.10
2023-01-31T22:28:36.573Z,3.10
2023-01-31T22:31:05.051Z,3.10
2023-01-31T22:33:34.316Z,3.10
2023-01-31T22:36:02.378Z,3.20
2023-01-31T22:38:29.464Z,3.20
2023-01-31T22:40:58.659Z,3.20
2023-01-31T22:43:29.572Z,3.20
2023-01-31T22:45:58.729Z,3.30
2023-01-31T22:48:27.146Z,3.30
2023-01-31T22:50:57.271Z,3.30
2023-01-31T22:53:31.023Z,3.40
2023-01-31T22:56:02.890Z,3.30
2023-01-31T22:58:31.288Z,3.30
2023-01-31T23:00:58.581Z,3.10
2023-01-31T23:03:26.881Z,3.10
2023-01-31T23:05:53.890Z,3.00
2023-01-31T23:08:21.051Z,2.90
2023-01-31T23:10:48.121Z,2.90
2023-01-31T23:13:16.457Z,2.80
2023-01-31T23:15:43.776Z,2.80
2023-01-31T23:18:16.220Z,2.70
2023-01-31T23:20:43.389Z,2.70
2023-01-31T23:23:10.446Z,2.60
2023-01-31T23:25:38.685Z,2.70
2023-01-31T23:28:06.849Z,2.70
2023-01-31T23:30:34.427Z,2.60
2023-01-31T23:33:01.817Z,2.60
2023-01-31T23:35:29.284Z,2.70
2023-01-31T23:37:57.132Z,2.80
2023-01-31T23:40:24.268Z,2.80
2023-01-31T23:42:51.511Z,2.80
2023-01-31T23:45:19.742Z,2.90
2023-01-31T23:47:47.115Z,2.90
2023-01-31T23:50:14.193Z,2.90
2023-01-31T23:52:41.319Z,3.00
2023-01-31T23:55:08.893Z,3.00
2023-01-31T23:57:36.141Z,3.00
