createdAt,value
2023-05-11T00:04:41.663Z,6.05
2023-05-11T00:09:45.007Z,5.90
2023-05-11T00:14:49.609Z,6.15
2023-05-11T00:19:52.815Z,5.85
2023-05-11T00:24:55.939Z,6.00
2023-05-11T00:30:00.585Z,5.80
2023-05-11T00:35:05.737Z,6.97
2023-05-11T00:40:10.046Z,6.95
2023-05-11T00:45:18.447Z,5.60
2023-05-11T00:50:22.576Z,6.35
2023-05-11T00:55:26.295Z,6.85
2023-05-11T01:00:31.092Z,6.03
2023-05-11T01:05:43.469Z,6.20
2023-05-11T01:10:56.823Z,5.50
2023-05-11T01:16:06.867Z,5.75
2023-05-11T01:21:12.652Z,5.65
2023-05-11T01:26:44.392Z,5.45
2023-05-11T01:31:50.796Z,5.90
2023-05-11T01:36:59.402Z,6.72
2023-05-11T01:42:08.357Z,6.53
2023-05-11T01:47:19.084Z,6.53
2023-05-11T01:52:26.331Z,5.85
2023-05-11T01:57:32.360Z,6.82
2023-05-11T02:02:38.094Z,6.20
2023-05-11T02:07:46.573Z,6.05
2023-05-11T02:12:53.565Z,6.00
2023-05-11T02:17:59.149Z,7.40
2023-05-11T02:23:02.639Z,8.52
2023-05-11T02:28:06.878Z,7.57
2023-05-11T02:33:17.620Z,8.60
2023-05-11T02:38:21.333Z,7.85
2023-05-11T02:43:28.093Z,9.85
2023-05-11T02:48:39.792Z,10.57
2023-05-11T02:53:45.562Z,10.05
2023-05-11T02:58:50.126Z,8.10
2023-05-11T03:03:55.358Z,7.93
2023-05-11T03:08:58.971Z,8.25
2023-05-11T03:14:03.051Z,9.18
2023-05-11T03:19:09.293Z,9.27
2023-05-11T03:24:13.361Z,10.32
2023-05-11T03:29:17.375Z,10.57
2023-05-11T03:34:22.055Z,12.75
2023-05-11T03:39:26.073Z,12.45
2023-05-11T03:44:31.422Z,13.82
2023-05-11T03:49:38.755Z,14.88
2023-05-11T03:54:43.227Z,14.63
2023-05-11T03:59:46.497Z,14.10
2023-05-11T04:04:52.479Z,12.93
2023-05-11T04:09:56.055Z,14.00
2023-05-11T04:15:00.250Z,13.32
2023-05-11T04:20:05.329Z,11.63
2023-05-11T04:25:12.486Z,11.25
2023-05-11T04:30:16.161Z,9.93
2023-05-11T04:35:22.244Z,8.57
2023-05-11T04:40:26.857Z,9.00
2023-05-11T04:45:31.605Z,8.43
2023-05-11T04:50:39.550Z,8.27
2023-05-11T04:55:43.610Z,8.15
2023-05-11T05:00:46.968Z,7.95
2023-05-11T05:05:52.515Z,7.72
2023-05-11T05:11:02.098Z,10.43
2023-05-11T05:16:05.737Z,9.40
2023-05-11T05:21:15.320Z,9.38
2023-05-11T05:26:18.492Z,9.40
2023-05-11T05:31:21.838Z,8.23
2023-05-11T05:36:29.270Z,8.95
2023-05-11T05:41:32.833Z,8.38
2023-05-11T05:46:43.680Z,7.10
2023-05-11T05:51:59.577Z,6.50
2023-05-11T05:57:03.663Z,6.75
2023-05-11T06:02:09.876Z,6.63
2023-05-11T06:07:16.463Z,5.72
2023-05-11T06:12:23.489Z,5.93
2023-05-11T06:17:28.578Z,5.15
2023-05-11T06:22:33.501Z,5.50
2023-05-11T06:27:36.843Z,5.03
2023-05-11T06:32:40.455Z,5.20
2023-05-11T06:37:45.322Z,4.90
2023-05-11T06:42:48.448Z,3.97
2023-05-11T06:47:51.640Z,4.15
2023-05-11T06:52:56.469Z,4.45
2023-05-11T06:57:59.599Z,4.10
2023-05-11T07:03:02.983Z,4.40
2023-05-11T07:08:08.591Z,4.93
2023-05-11T07:13:11.958Z,4.45
2023-05-11T07:18:16.042Z,4.70
2023-05-11T07:23:20.566Z,4.63
2023-05-11T07:28:23.787Z,5.25
2023-05-11T07:33:27.006Z,5.45
2023-05-11T07:38:31.630Z,5.78
2023-05-11T07:43:34.826Z,5.43
2023-05-11T07:48:37.937Z,5.38
2023-05-11T07:53:42.673Z,5.63
2023-05-11T07:58:45.881Z,4.78
2023-05-11T08:03:49.424Z,5.82
2023-05-11T08:08:54.131Z,4.90
2023-05-11T08:13:57.312Z,5.40
2023-05-11T08:19:00.676Z,5.10
2023-05-11T08:24:06.000Z,5.57
2023-05-11T08:29:09.635Z,4.40
2023-05-11T08:34:18.965Z,4.43
2023-05-11T08:39:45.427Z,4.28
2023-05-11T08:44:49.392Z,4.10
2023-05-11T08:49:53.607Z,3.85
2023-05-11T08:54:58.244Z,4.28
2023-05-11T09:00:04.677Z,4.60
2023-05-11T09:05:09.966Z,3.45
2023-05-11T09:10:16.291Z,4.45
2023-05-11T09:15:19.751Z,4.18
2023-05-11T09:20:29.672Z,4.65
2023-05-11T09:25:35.314Z,3.42
2023-05-11T09:30:38.842Z,2.88
2023-05-11T09:35:44.460Z,2.80
2023-05-11T09:40:56.608Z,3.10
2023-05-11T09:46:04.371Z,2.75
2023-05-11T09:51:09.573Z,2.80
2023-05-11T09:56:15.823Z,3.38
2023-05-11T10:01:20.859Z,3.10
2023-05-11T10:06:24.297Z,2.30
2023-05-11T10:11:29.102Z,2.13
2023-05-11T10:16:32.978Z,2.70
2023-05-11T10:21:37.176Z,2.83
2023-05-11T10:26:42.731Z,3.05
2023-05-11T10:31:48.414Z,3.05
2023-05-11T10:36:53.704Z,3.67
2023-05-11T10:42:12.198Z,3.15
2023-05-11T10:47:36.043Z,3.42
2023-05-11T10:53:01.208Z,2.72
2023-05-11T10:58:10.679Z,2.85
2023-05-11T11:03:15.784Z,3.70
2023-05-11T11:08:19.197Z,3.75
2023-05-11T11:13:24.551Z,3.30
2023-05-11T11:18:30.238Z,3.47
2023-05-11T11:23:49.176Z,3.13
2023-05-11T11:29:14.835Z,3.40
2023-05-11T11:34:37.791Z,2.67
2023-05-11T11:39:50.477Z,2.50
2023-05-11T11:45:32.540Z,2.90
2023-05-11T11:50:36.036Z,2.20
2023-05-11T11:55:51.277Z,2.72
2023-05-11T12:00:58.011Z,2.50
2023-05-11T12:06:02.930Z,2.50
2023-05-11T12:11:08.344Z,2.20
2023-05-11T12:16:14.253Z,2.67
2023-05-11T12:21:21.264Z,2.30
2023-05-11T12:26:26.588Z,2.53
2023-05-11T12:31:36.995Z,2.00
2023-05-11T12:36:40.765Z,2.30
2023-05-11T12:41:45.004Z,2.33
2023-05-11T12:46:50.815Z,2.10
2023-05-11T12:52:04.281Z,1.90
2023-05-11T12:57:08.950Z,1.92
2023-05-11T13:02:18.235Z,2.22
2023-05-11T13:07:29.107Z,2.55
2023-05-11T13:12:34.255Z,2.20
2023-05-11T13:17:40.345Z,2.20
2023-05-11T13:22:44.095Z,2.25
2023-05-11T13:27:47.455Z,2.08
2023-05-11T13:32:52.257Z,2.22
2023-05-11T13:37:55.659Z,2.15
2023-05-11T13:42:59.053Z,2.50
2023-05-11T13:48:03.841Z,2.17
2023-05-11T13:53:08.315Z,2.20
2023-05-11T13:58:11.513Z,1.60
2023-05-11T14:03:16.490Z,1.75
2023-05-11T14:08:19.934Z,1.50
2023-05-11T14:13:23.945Z,1.98
2023-05-11T14:18:28.991Z,2.00
2023-05-11T14:23:32.577Z,2.10
2023-05-11T14:28:36.087Z,2.03
2023-05-11T14:33:43.373Z,2.08
2023-05-11T14:38:47.432Z,1.75
2023-05-11T14:43:50.668Z,2.25
2023-05-11T14:48:55.321Z,2.38
2023-05-11T14:53:58.444Z,2.10
2023-05-11T14:59:01.584Z,4.47
2023-05-11T15:04:06.567Z,2.05
2023-05-11T15:09:10.052Z,1.85
2023-05-11T15:14:13.336Z,1.75
2023-05-11T15:19:18.244Z,1.63
2023-05-11T15:24:23.921Z,2.00
2023-05-11T15:29:27.255Z,2.10
2023-05-11T15:34:32.213Z,1.40
2023-05-11T15:39:35.676Z,1.67
2023-05-11T15:44:39.054Z,2.97
2023-05-11T15:49:43.540Z,1.67
2023-05-11T15:54:46.756Z,1.73
2023-05-11T15:59:50.017Z,1.58
2023-05-11T16:04:54.847Z,1.45
2023-05-11T16:09:58.249Z,1.30
2023-05-11T16:15:01.562Z,1.73
2023-05-11T16:20:07.279Z,1.73
2023-05-11T16:25:10.892Z,1.50
2023-05-11T16:30:22.312Z,1.50
2023-05-11T16:35:29.601Z,1.40
2023-05-11T16:40:32.883Z,1.27
2023-05-11T16:45:36.089Z,1.30
2023-05-11T16:50:40.986Z,1.60
2023-05-11T16:55:44.282Z,1.30
2023-05-11T17:00:47.556Z,2.03
2023-05-11T17:05:52.408Z,1.40
2023-05-11T17:10:55.945Z,1.30
2023-05-11T17:15:59.334Z,1.40
2023-05-11T17:21:04.460Z,1.77
2023-05-11T17:26:11.042Z,1.60
2023-05-11T17:31:17.016Z,1.17
2023-05-11T17:36:21.837Z,1.75
2023-05-11T17:41:25.068Z,1.60
2023-05-11T17:46:30.193Z,4.85
2023-05-11T17:51:35.672Z,1.42
2023-05-11T17:56:45.094Z,1.45
2023-05-11T18:01:48.774Z,1.20
2023-05-11T18:06:53.801Z,1.33
2023-05-11T18:11:59.943Z,1.60
2023-05-11T18:17:04.487Z,1.30
2023-05-11T18:22:09.372Z,1.30
2023-05-11T18:27:15.344Z,1.35
2023-05-11T18:32:20.014Z,1.35
2023-05-11T18:37:25.562Z,1.40
2023-05-11T18:42:29.542Z,1.77
2023-05-11T18:47:35.052Z,1.95
2023-05-11T18:52:40.019Z,1.60
2023-05-11T18:57:43.347Z,1.63
2023-05-11T19:02:48.212Z,1.35
2023-05-11T19:07:53.163Z,1.50
2023-05-11T19:12:56.433Z,1.45
2023-05-11T19:17:59.663Z,2.92
2023-05-11T19:23:04.666Z,1.25
2023-05-11T19:28:08.472Z,1.75
2023-05-11T19:33:18.806Z,1.30
2023-05-11T19:38:26.379Z,1.40
2023-05-11T19:43:33.686Z,1.50
2023-05-11T19:48:40.489Z,1.48
2023-05-11T19:53:52.497Z,1.60
2023-05-11T19:58:55.862Z,1.63
2023-05-11T20:04:06.673Z,1.50
2023-05-11T20:09:11.993Z,1.40
2023-05-11T20:14:27.574Z,1.80
2023-05-11T20:19:44.038Z,1.58
2023-05-11T20:24:57.532Z,2.00
2023-05-11T20:30:01.770Z,1.48
2023-05-11T20:35:06.233Z,1.50
2023-05-11T20:40:14.822Z,1.48
2023-05-11T20:45:22.288Z,1.27
2023-05-11T20:50:26.934Z,1.60
2023-05-11T20:55:38.112Z,1.60
2023-05-11T21:00:45.656Z,1.52
2023-05-11T21:06:03.373Z,1.50
2023-05-11T21:11:08.368Z,1.58
2023-05-11T21:16:12.091Z,1.70
2023-05-11T21:21:16.056Z,1.50
2023-05-11T21:26:21.681Z,1.48
2023-05-11T21:31:25.362Z,1.60
2023-05-11T21:36:28.668Z,1.42
2023-05-11T21:41:33.367Z,1.33
2023-05-11T21:46:36.787Z,1.50
2023-05-11T21:51:40.108Z,1.40
2023-05-11T21:56:44.990Z,1.60
2023-05-11T22:01:49.976Z,1.60
2023-05-11T22:07:01.551Z,1.50
2023-05-11T22:12:07.503Z,2.00
2023-05-11T22:17:11.435Z,1.33
2023-05-11T22:22:14.767Z,1.35
2023-05-11T22:27:22.492Z,1.40
2023-05-11T22:32:27.488Z,1.58
2023-05-11T22:37:38.115Z,1.48
2023-05-11T22:42:46.735Z,1.60
2023-05-11T22:47:58.146Z,1.60
2023-05-11T22:53:01.320Z,1.67
2023-05-11T22:58:05.974Z,1.67
2023-05-11T23:03:09.499Z,1.67
2023-05-11T23:08:20.566Z,1.58
2023-05-11T23:13:29.066Z,1.73
2023-05-11T23:18:44.580Z,1.50
2023-05-11T23:23:47.963Z,1.88
2023-05-11T23:28:52.574Z,2.03
2023-05-11T23:33:56.019Z,2.30
2023-05-11T23:38:59.567Z,1.70
2023-05-11T23:44:04.186Z,1.90
2023-05-11T23:49:07.832Z,1.77
2023-05-11T23:54:11.534Z,1.80
2023-05-11T23:59:16.043Z,2.03
