createdAt,value
2018-10-19T00:00:44.158Z,6.10
2018-10-19T00:03:11.799Z,4.40
2018-10-19T00:05:39.417Z,4.70
2018-10-19T00:08:06.996Z,4.80
2018-10-19T00:10:34.570Z,5.43
2018-10-19T00:13:02.604Z,4.17
2018-10-19T00:15:30.270Z,6.93
2018-10-19T00:17:57.812Z,5.73
2018-10-19T00:20:25.458Z,5.67
2018-10-19T00:22:53.363Z,5.53
2018-10-19T00:25:21.028Z,6.37
2018-10-19T00:27:48.596Z,6.60
2018-10-19T00:30:16.151Z,3.43
2018-10-19T00:32:43.708Z,4.40
2018-10-19T00:35:11.313Z,7.90
2018-10-19T00:37:38.924Z,4.00
2018-10-19T00:40:06.976Z,4.80
2018-10-19T00:42:34.742Z,3.60
2018-10-19T00:45:02.628Z,5.07
2018-10-19T00:47:30.291Z,4.13
2018-10-19T00:49:58.260Z,6.30
2018-10-19T00:52:25.918Z,4.10
2018-10-19T00:54:53.902Z,4.43
2018-10-19T00:57:21.697Z,7.20
2018-10-19T00:59:49.241Z,4.30
2018-10-19T01:02:16.860Z,7.30
2018-10-19T01:04:44.438Z,5.37
2018-10-19T01:07:12.017Z,6.73
2018-10-19T01:09:39.594Z,5.03
2018-10-19T01:12:07.191Z,6.83
2018-10-19T01:14:34.842Z,6.73
2018-10-19T01:17:02.454Z,3.93
2018-10-19T01:19:30.023Z,6.23
2018-10-19T01:21:57.625Z,5.90
2018-10-19T01:24:25.227Z,6.37
2018-10-19T01:26:53.266Z,6.77
2018-10-19T01:29:20.820Z,3.73
2018-10-19T01:31:48.409Z,3.87
2018-10-19T01:34:15.977Z,5.40
2018-10-19T01:36:44.648Z,4.33
2018-10-19T01:39:12.774Z,4.17
2018-10-19T01:41:41.449Z,6.13
2018-10-19T01:44:09.672Z,7.57
2018-10-19T01:46:39.338Z,5.30
2018-10-19T01:49:06.940Z,4.43
2018-10-19T01:51:34.491Z,3.57
2018-10-19T01:54:02.204Z,5.03
2018-10-19T01:56:29.759Z,4.27
2018-10-19T01:58:57.448Z,4.93
2018-10-19T02:01:25.064Z,6.80
2018-10-19T02:03:52.677Z,4.60
2018-10-19T02:06:20.324Z,5.60
2018-10-19T02:08:55.017Z,3.50
2018-10-19T02:11:22.671Z,6.50
2018-10-19T02:13:50.228Z,6.13
2018-10-19T02:16:17.787Z,5.50
2018-10-19T02:18:45.385Z,6.50
2018-10-19T02:21:12.986Z,3.23
2018-10-19T02:23:40.595Z,3.87
2018-10-19T02:26:08.952Z,5.57
2018-10-19T02:28:36.464Z,5.60
2018-10-19T02:31:04.481Z,5.77
2018-10-19T02:33:31.993Z,5.40
2018-10-19T02:35:59.531Z,3.23
2018-10-19T02:38:27.299Z,7.37
2018-10-19T02:40:55.262Z,5.23
2018-10-19T02:43:22.825Z,5.67
2018-10-19T02:45:50.498Z,3.10
2018-10-19T02:48:18.018Z,4.90
2018-10-19T02:50:45.551Z,4.70
2018-10-19T02:53:13.175Z,6.87
2018-10-19T02:55:40.922Z,7.20
2018-10-19T02:58:08.474Z,5.23
2018-10-19T03:00:36.025Z,4.93
2018-10-19T03:03:04.400Z,4.37
2018-10-19T03:05:31.958Z,5.60
2018-10-19T03:07:59.507Z,4.93
2018-10-19T03:10:27.167Z,6.07
2018-10-19T03:12:54.891Z,7.20
2018-10-19T03:15:22.436Z,5.27
2018-10-19T03:17:50.124Z,6.13
2018-10-19T03:20:17.690Z,5.33
2018-10-19T03:22:45.240Z,6.33
2018-10-19T03:25:12.916Z,5.87
2018-10-19T03:27:40.697Z,5.67
2018-10-19T03:30:08.793Z,5.97
2018-10-19T03:32:36.474Z,6.13
2018-10-19T03:35:04.901Z,6.50
2018-10-19T03:37:32.733Z,6.57
2018-10-19T03:40:00.514Z,6.60
2018-10-19T03:42:28.381Z,4.60
2018-10-19T03:44:56.238Z,4.40
2018-10-19T03:47:23.748Z,6.53
2018-10-19T03:49:51.659Z,5.07
2018-10-19T03:52:19.208Z,5.23
2018-10-19T03:54:46.793Z,6.80
2018-10-19T03:57:14.695Z,4.07
2018-10-19T03:59:42.352Z,6.57
2018-10-19T04:02:09.993Z,5.60
2018-10-19T04:04:37.586Z,5.30
2018-10-19T04:07:05.200Z,7.33
2018-10-19T04:09:32.930Z,9.20
2018-10-19T04:12:00.555Z,5.77
2018-10-19T04:14:28.204Z,6.23
2018-10-19T04:16:55.737Z,6.87
2018-10-19T04:19:23.317Z,6.87
2018-10-19T04:21:50.881Z,6.23
2018-10-19T04:24:18.414Z,6.10
2018-10-19T04:26:45.993Z,5.57
2018-10-19T04:29:13.633Z,10.47
2018-10-19T04:31:41.139Z,4.13
2018-10-19T04:34:08.688Z,7.03
2018-10-19T04:36:36.227Z,6.00
2018-10-19T04:39:05.138Z,6.10
2018-10-19T04:41:32.806Z,5.70
2018-10-19T04:44:00.254Z,9.10
2018-10-19T04:46:27.850Z,6.33
2018-10-19T04:48:55.408Z,4.50
2018-10-19T04:51:22.945Z,7.20
2018-10-19T04:53:50.530Z,5.83
2018-10-19T04:56:18.079Z,4.77
2018-10-19T04:58:45.636Z,8.23
2018-10-19T05:01:13.195Z,4.77
2018-10-19T05:03:40.728Z,7.93
2018-10-19T05:06:08.329Z,5.03
2018-10-19T05:08:35.871Z,4.57
2018-10-19T05:11:04.071Z,6.63
2018-10-19T05:13:31.832Z,5.33
2018-10-19T05:15:59.426Z,5.63
2018-10-19T05:18:26.977Z,7.87
2018-10-19T05:20:54.554Z,8.60
2018-10-19T05:23:22.086Z,6.53
2018-10-19T05:25:49.704Z,7.77
2018-10-19T05:28:17.268Z,7.43
2018-10-19T05:30:44.868Z,11.03
2018-10-19T05:33:12.434Z,8.20
2018-10-19T05:35:39.967Z,9.37
2018-10-19T05:38:07.563Z,6.63
2018-10-19T05:40:35.131Z,6.87
2018-10-19T05:43:02.846Z,8.07
2018-10-19T05:45:30.447Z,9.33
2018-10-19T05:47:58.135Z,7.80
2018-10-19T05:50:25.789Z,7.30
2018-10-19T05:52:53.651Z,5.60
2018-10-19T05:55:21.238Z,6.70
2018-10-19T05:57:48.861Z,4.87
2018-10-19T06:00:16.472Z,7.70
2018-10-19T06:02:44.211Z,7.67
2018-10-19T06:05:11.809Z,6.03
2018-10-19T06:07:39.402Z,5.27
2018-10-19T06:10:07.760Z,5.70
2018-10-19T06:12:35.323Z,6.73
2018-10-19T06:15:03.309Z,8.37
2018-10-19T06:17:30.893Z,5.70
2018-10-19T06:19:58.653Z,7.63
2018-10-19T06:22:26.160Z,6.70
2018-10-19T06:24:53.735Z,7.47
2018-10-19T06:27:21.255Z,6.73
2018-10-19T06:29:48.793Z,6.63
2018-10-19T06:32:16.484Z,6.70
2018-10-19T06:34:44.140Z,4.70
2018-10-19T06:37:11.686Z,5.57
2018-10-19T06:39:39.193Z,4.63
2018-10-19T06:42:06.694Z,8.90
2018-10-19T06:44:34.206Z,10.07
2018-10-19T06:47:01.898Z,6.53
2018-10-19T06:49:29.575Z,6.27
2018-10-19T06:51:57.424Z,7.03
2018-10-19T06:54:25.048Z,6.23
2018-10-19T06:56:52.576Z,6.57
2018-10-19T06:59:20.223Z,7.27
2018-10-19T07:01:47.736Z,8.47
2018-10-19T07:04:15.260Z,5.90
2018-10-19T07:06:42.835Z,8.13
2018-10-19T07:09:10.594Z,6.87
2018-10-19T07:11:38.119Z,7.07
2018-10-19T07:14:05.788Z,6.60
2018-10-19T07:16:33.323Z,7.60
2018-10-19T07:19:01.089Z,8.37
2018-10-19T07:21:28.602Z,7.73
2018-10-19T07:23:56.285Z,7.20
2018-10-19T07:26:23.837Z,8.87
2018-10-19T07:28:51.374Z,10.43
2018-10-19T07:31:18.870Z,11.30
2018-10-19T07:33:46.418Z,10.27
2018-10-19T07:36:18.170Z,12.13
2018-10-19T07:38:45.711Z,6.63
2018-10-19T07:41:13.255Z,9.47
2018-10-19T07:43:40.736Z,7.90
2018-10-19T07:46:08.342Z,8.30
2018-10-19T07:48:36.042Z,9.10
2018-10-19T07:51:03.491Z,15.47
2018-10-19T07:53:31.029Z,9.13
2018-10-19T07:55:58.589Z,9.93
2018-10-19T07:58:26.138Z,7.50
2018-10-19T08:00:53.668Z,9.80
2018-10-19T08:03:21.236Z,9.03
2018-10-19T08:05:48.742Z,8.87
2018-10-19T08:08:16.634Z,8.67
2018-10-19T08:10:44.181Z,9.93
2018-10-19T08:13:11.638Z,10.23
2018-10-19T08:15:39.160Z,12.03
2018-10-19T08:18:06.696Z,9.60
2018-10-19T08:20:34.241Z,9.20
2018-10-19T08:23:01.869Z,10.10
2018-10-19T08:25:29.388Z,11.97
2018-10-19T08:27:56.924Z,10.20
2018-10-19T08:30:24.533Z,9.73
2018-10-19T08:32:52.084Z,10.00
2018-10-19T08:35:19.658Z,9.63
2018-10-19T08:37:47.163Z,11.17
2018-10-19T08:40:14.720Z,10.83
2018-10-19T08:42:42.221Z,8.93
2018-10-19T08:45:09.795Z,9.17
2018-10-19T08:47:37.387Z,15.33
2018-10-19T08:50:05.815Z,9.57
2018-10-19T08:52:33.351Z,9.40
2018-10-19T08:55:07.750Z,11.10
2018-10-19T08:57:35.296Z,10.93
2018-10-19T09:00:02.918Z,11.73
2018-10-19T09:02:30.952Z,13.33
2018-10-19T09:04:58.492Z,12.17
2018-10-19T09:07:26.051Z,9.00
2018-10-19T09:09:53.653Z,11.53
2018-10-19T09:12:21.209Z,12.90
2018-10-19T09:14:52.416Z,10.10
2018-10-19T09:17:19.942Z,10.17
2018-10-19T09:19:48.008Z,9.47
2018-10-19T09:22:15.593Z,11.10
2018-10-19T09:24:43.166Z,11.03
2018-10-19T09:27:10.782Z,10.77
2018-10-19T09:29:38.313Z,14.40
2018-10-19T09:32:05.875Z,11.77
2018-10-19T09:34:33.812Z,10.73
2018-10-19T09:37:01.461Z,12.80
2018-10-19T09:39:29.011Z,14.17
2018-10-19T09:41:56.597Z,12.13
2018-10-19T09:44:24.169Z,12.27
2018-10-19T09:46:51.697Z,14.60
2018-10-19T09:49:19.270Z,13.57
2018-10-19T09:51:46.815Z,14.33
2018-10-19T09:54:14.382Z,12.17
2018-10-19T09:56:41.925Z,13.27
2018-10-19T09:59:18.770Z,13.37
2018-10-19T10:01:46.294Z,11.97
2018-10-19T10:04:13.843Z,13.37
2018-10-19T10:06:41.384Z,13.37
2018-10-19T10:09:10.709Z,10.83
2018-10-19T10:11:38.254Z,12.10
2018-10-19T10:14:05.730Z,11.40
2018-10-19T10:16:33.359Z,14.57
2018-10-19T10:19:00.946Z,12.10
2018-10-19T10:21:28.520Z,11.80
2018-10-19T10:23:56.077Z,12.93
2018-10-19T10:26:23.650Z,13.20
2018-10-19T10:28:51.209Z,15.80
2018-10-19T10:31:18.903Z,12.27
2018-10-19T10:33:46.478Z,12.17
2018-10-19T10:36:14.054Z,11.50
2018-10-19T10:38:41.629Z,11.30
2018-10-19T10:41:09.167Z,12.53
2018-10-19T10:43:36.712Z,12.43
2018-10-19T10:46:04.444Z,9.20
2018-10-19T10:48:32.027Z,11.67
2018-10-19T10:51:00.044Z,9.83
2018-10-19T10:53:27.604Z,12.60
2018-10-19T10:55:55.224Z,10.63
2018-10-19T10:58:22.757Z,14.27
2018-10-19T11:00:50.280Z,11.37
2018-10-19T11:03:17.839Z,10.90
2018-10-19T11:05:45.440Z,8.10
2018-10-19T11:08:13.022Z,7.83
2018-10-19T11:10:40.605Z,12.20
2018-10-19T11:13:08.223Z,8.53
2018-10-19T11:15:35.702Z,9.73
2018-10-19T11:18:03.360Z,8.33
2018-10-19T11:20:30.970Z,8.00
2018-10-19T11:22:58.569Z,9.90
2018-10-19T11:25:26.095Z,7.60
2018-10-19T11:27:53.636Z,9.40
2018-10-19T11:30:21.173Z,9.13
2018-10-19T11:32:48.793Z,11.47
2018-10-19T11:35:16.302Z,8.97
2018-10-19T11:37:43.841Z,9.17
2018-10-19T11:40:24.527Z,7.63
2018-10-19T11:42:53.013Z,9.37
2018-10-19T11:45:20.876Z,8.20
2018-10-19T11:47:48.517Z,7.27
2018-10-19T11:50:16.318Z,9.50
2018-10-19T11:52:43.834Z,8.13
2018-10-19T11:55:11.412Z,9.80
2018-10-19T11:57:39.077Z,8.23
2018-10-19T12:00:07.258Z,8.37
2018-10-19T12:02:34.759Z,8.93
2018-10-19T12:05:02.681Z,8.37
2018-10-19T12:07:30.312Z,7.60
2018-10-19T12:09:57.903Z,9.40
2018-10-19T12:12:25.418Z,7.77
2018-10-19T12:14:52.989Z,9.60
2018-10-19T12:17:20.547Z,8.53
2018-10-19T12:19:48.066Z,9.43
2018-10-19T12:22:15.565Z,7.67
2018-10-19T12:24:43.084Z,7.53
2018-10-19T12:27:10.874Z,8.67
2018-10-19T12:29:38.415Z,6.83
2018-10-19T12:32:06.358Z,7.53
2018-10-19T12:34:33.853Z,7.60
2018-10-19T12:37:01.485Z,6.73
2018-10-19T12:39:28.967Z,7.53
2018-10-19T12:41:56.509Z,7.40
2018-10-19T12:44:24.044Z,7.83
2018-10-19T12:47:03.012Z,7.27
2018-10-19T12:49:30.591Z,7.50
2018-10-19T12:51:58.150Z,7.07
2018-10-19T12:54:25.781Z,6.83
2018-10-19T12:56:53.307Z,8.33
2018-10-19T12:59:21.625Z,7.00
2018-10-19T13:01:49.165Z,11.00
2018-10-19T13:04:16.657Z,7.10
2018-10-19T13:06:44.182Z,8.93
2018-10-19T13:09:12.737Z,7.77
2018-10-19T13:11:40.265Z,8.33
2018-10-19T13:14:07.972Z,8.83
2018-10-19T13:16:35.515Z,8.30
2018-10-19T13:19:03.157Z,7.30
2018-10-19T13:21:30.716Z,8.43
2018-10-19T13:23:58.323Z,6.40
2018-10-19T13:26:25.890Z,7.63
2018-10-19T13:28:53.443Z,8.67
2018-10-19T13:31:20.974Z,6.83
2018-10-19T13:33:48.655Z,7.40
2018-10-19T13:36:16.269Z,6.47
2018-10-19T13:38:43.878Z,7.07
2018-10-19T13:41:11.417Z,7.53
2018-10-19T13:43:39.439Z,6.37
2018-10-19T13:46:06.998Z,6.57
2018-10-19T13:48:34.645Z,6.67
2018-10-19T13:51:02.334Z,7.33
2018-10-19T13:53:29.992Z,7.17
2018-10-19T13:55:57.549Z,8.13
2018-10-19T13:58:43.216Z,7.43
2018-10-19T14:01:10.846Z,5.30
2018-10-19T14:03:38.478Z,5.90
2018-10-19T14:06:06.055Z,5.93
2018-10-19T14:08:33.598Z,5.70
2018-10-19T14:11:01.743Z,6.33
2018-10-19T14:13:29.277Z,6.90
2018-10-19T14:15:56.929Z,7.67
2018-10-19T14:18:24.524Z,6.00
2018-10-19T14:20:52.043Z,8.23
2018-10-19T14:23:19.709Z,8.73
2018-10-19T14:25:47.195Z,7.70
2018-10-19T14:28:14.781Z,7.90
2018-10-19T14:30:42.320Z,7.57
2018-10-19T14:33:10.003Z,7.63
2018-10-19T14:35:37.505Z,7.33
2018-10-19T14:38:05.378Z,8.13
2018-10-19T14:40:32.980Z,9.03
2018-10-19T14:43:00.480Z,6.50
2018-10-19T14:45:28.018Z,6.40
2018-10-19T14:47:55.590Z,7.80
2018-10-19T14:50:23.110Z,6.30
2018-10-19T14:52:50.687Z,6.40
2018-10-19T14:55:18.943Z,5.63
2018-10-19T14:57:46.500Z,8.17
2018-10-19T15:00:16.315Z,5.47
2018-10-19T15:02:43.978Z,7.73
2018-10-19T15:05:12.879Z,6.10
2018-10-19T15:07:40.383Z,7.90
2018-10-19T15:10:12.681Z,5.10
2018-10-19T15:12:40.565Z,5.97
2018-10-19T15:15:09.506Z,6.33
2018-10-19T15:17:37.143Z,5.87
2018-10-19T15:20:04.756Z,9.00
2018-10-19T15:22:32.782Z,5.43
2018-10-19T15:25:08.502Z,5.67
2018-10-19T15:27:36.674Z,6.77
2018-10-19T15:30:05.093Z,4.87
2018-10-19T15:32:32.635Z,6.13
2018-10-19T15:35:00.191Z,5.63
2018-10-19T15:37:27.732Z,6.23
2018-10-19T15:39:55.262Z,6.00
2018-10-19T15:42:22.812Z,8.10
2018-10-19T15:44:50.386Z,10.30
2018-10-19T15:47:17.953Z,7.13
2018-10-19T15:49:45.533Z,6.43
2018-10-19T15:52:13.066Z,7.10
2018-10-19T15:54:40.603Z,4.67
2018-10-19T15:57:09.012Z,6.40
2018-10-19T15:59:36.573Z,6.23
2018-10-19T16:02:04.253Z,5.70
2018-10-19T16:04:31.802Z,5.17
2018-10-19T16:06:59.362Z,4.97
2018-10-19T16:09:26.924Z,5.80
2018-10-19T16:11:54.487Z,5.43
2018-10-19T16:14:22.029Z,6.47
2018-10-19T16:16:49.602Z,4.70
2018-10-19T16:19:17.166Z,6.57
2018-10-19T16:21:44.796Z,5.60
2018-10-19T16:24:12.355Z,4.77
2018-10-19T16:26:39.865Z,5.63
2018-10-19T16:29:07.430Z,5.83
2018-10-19T16:31:34.987Z,5.77
2018-10-19T16:34:02.519Z,4.27
2018-10-19T16:36:30.065Z,8.30
2018-10-19T16:38:57.786Z,5.67
2018-10-19T16:41:25.362Z,5.57
2018-10-19T16:43:52.935Z,6.77
2018-10-19T16:46:20.631Z,6.00
2018-10-19T16:48:48.304Z,5.80
2018-10-19T16:51:15.929Z,8.33
2018-10-19T16:53:43.498Z,7.83
2018-10-19T16:56:10.985Z,9.70
2018-10-19T16:58:38.540Z,12.30
2018-10-19T17:01:06.096Z,5.83
2018-10-19T17:03:33.736Z,7.43
2018-10-19T17:06:01.348Z,7.57
2018-10-19T17:08:28.892Z,5.93
2018-10-19T17:10:56.480Z,6.13
2018-10-19T17:13:24.118Z,10.53
2018-10-19T17:15:51.734Z,5.33
2018-10-19T17:18:19.693Z,10.23
2018-10-19T21:58:41.287Z,19.83
2018-10-19T22:01:08.595Z,16.33
2018-10-19T22:03:41.852Z,19.87
2018-10-19T22:06:09.125Z,17.97
2018-10-19T22:08:36.396Z,12.73
2018-10-19T22:11:03.955Z,14.03
2018-10-19T22:13:31.191Z,14.63
2018-10-19T22:15:58.471Z,13.90
2018-10-19T22:18:25.730Z,15.37
2018-10-19T22:20:53.036Z,16.53
2018-10-19T22:23:20.394Z,14.77
2018-10-19T22:25:47.595Z,13.97
2018-10-19T22:28:14.856Z,14.73
2018-10-19T22:30:42.188Z,21.23
2018-10-19T22:33:10.082Z,12.70
2018-10-19T22:35:37.353Z,15.30
2018-10-19T22:38:04.883Z,13.53
2018-10-19T22:40:32.238Z,13.90
2018-10-19T22:42:59.542Z,11.07
2018-10-19T22:45:27.749Z,13.37
2018-10-19T22:47:55.068Z,13.90
2018-10-19T22:50:22.343Z,13.57
2018-10-19T22:52:49.627Z,15.13
2018-10-19T22:55:16.992Z,14.53
2018-10-19T22:57:44.159Z,17.43
2018-10-19T23:00:11.422Z,13.10
2018-10-19T23:02:38.698Z,13.00
2018-10-19T23:05:06.002Z,14.87
2018-10-19T23:07:33.242Z,13.90
2018-10-19T23:10:00.522Z,11.73
2018-10-19T23:12:27.783Z,12.83
2018-10-19T23:14:55.096Z,13.07
2018-10-19T23:17:22.366Z,14.33
2018-10-19T23:19:49.614Z,13.40
2018-10-19T23:22:16.874Z,11.90
2018-10-19T23:24:44.149Z,14.23
2018-10-19T23:27:11.405Z,14.33
2018-10-19T23:29:38.683Z,14.03
2018-10-19T23:32:05.979Z,15.53
2018-10-19T23:34:33.319Z,14.63
2018-10-19T23:37:01.192Z,15.07
2018-10-19T23:39:28.410Z,22.23
2018-10-19T23:41:55.697Z,29.97
2018-10-19T23:44:23.010Z,32.63
2018-10-19T23:46:50.276Z,28.87
2018-10-19T23:49:17.696Z,26.20
2018-10-19T23:51:44.933Z,24.27
2018-10-19T23:54:12.248Z,26.97
2018-10-19T23:56:39.937Z,23.93
2018-10-19T23:59:07.202Z,16.53
