createdAt,value
2019-04-07T00:01:57.553Z,31.80
2019-04-07T00:04:26.046Z,33.10
2019-04-07T00:06:54.660Z,33.10
2019-04-07T00:09:23.424Z,37.40
2019-04-07T00:11:52.257Z,33.53
2019-04-07T00:14:20.753Z,35.87
2019-04-07T00:16:49.522Z,35.13
2019-04-07T00:19:18.253Z,32.53
2019-04-07T00:21:46.827Z,34.80
2019-04-07T00:24:15.113Z,32.97
2019-04-07T00:26:44.727Z,35.93
2019-04-07T00:29:13.092Z,34.93
2019-04-07T00:31:41.560Z,34.27
2019-04-07T00:34:10.798Z,34.63
2019-04-07T00:36:39.760Z,31.10
2019-04-07T00:39:09.454Z,35.70
2019-04-07T00:41:38.724Z,33.53
2019-04-07T00:44:07.237Z,31.60
2019-04-07T00:46:35.610Z,33.60
2019-04-07T00:49:05.601Z,35.83
2019-04-07T00:51:34.216Z,32.93
2019-04-07T00:54:02.969Z,35.60
2019-04-07T00:56:31.286Z,35.20
2019-04-07T00:58:59.881Z,35.03
2019-04-07T01:01:28.289Z,32.27
2019-04-07T01:03:56.857Z,35.03
2019-04-07T01:06:25.280Z,40.10
2019-04-07T01:08:53.936Z,31.10
2019-04-07T01:11:22.336Z,31.77
2019-04-07T01:13:50.712Z,34.53
2019-04-07T01:16:19.727Z,33.53
2019-04-07T01:18:49.108Z,31.73
2019-04-07T01:21:17.690Z,37.13
2019-04-07T01:23:46.847Z,33.10
2019-04-07T01:26:15.200Z,34.50
2019-04-07T01:28:44.077Z,32.37
2019-04-07T01:31:12.485Z,30.97
2019-04-07T01:33:41.001Z,29.33
2019-04-07T01:36:11.110Z,35.33
2019-04-07T01:38:39.650Z,28.87
2019-04-07T01:41:13.045Z,32.03
2019-04-07T01:44:00.079Z,29.57
2019-04-07T01:46:30.596Z,35.40
2019-04-07T01:49:09.124Z,31.23
2019-04-07T01:51:47.621Z,35.27
2019-04-07T01:54:26.100Z,30.43
2019-04-07T01:57:02.339Z,34.27
2019-04-07T01:59:45.458Z,30.43
2019-04-07T02:02:15.903Z,31.90
2019-04-07T02:05:02.286Z,31.23
2019-04-07T02:07:32.654Z,34.23
2019-04-07T02:10:15.206Z,30.77
2019-04-07T02:13:01.148Z,32.90
2019-04-07T02:15:34.411Z,31.43
2019-04-07T02:18:04.352Z,40.47
2019-04-07T02:20:57.726Z,38.27
2019-04-07T02:23:37.174Z,34.17
2019-04-07T02:26:19.385Z,34.57
2019-04-07T02:29:05.859Z,38.47
2019-04-07T02:31:40.087Z,34.07
2019-04-07T02:34:22.557Z,36.87
2019-04-07T02:36:52.737Z,33.13
2019-04-07T02:39:38.829Z,35.03
2019-04-07T02:42:21.032Z,37.30
2019-04-07T02:45:06.386Z,35.80
2019-04-07T02:47:43.440Z,36.63
2019-04-07T02:50:19.928Z,40.50
2019-04-07T02:53:05.673Z,33.50
2019-04-07T02:55:38.842Z,33.87
2019-04-07T02:58:25.442Z,33.23
2019-04-07T03:01:01.888Z,38.73
2019-04-07T03:03:41.014Z,30.90
2019-04-07T03:06:37.787Z,33.40
2019-04-07T03:09:04.241Z,33.60
2019-04-07T03:11:35.389Z,35.63
2019-04-07T03:14:05.711Z,36.20
2019-04-07T03:16:51.601Z,32.83
2019-04-07T03:19:23.515Z,30.80
2019-04-07T03:21:59.545Z,34.30
2019-04-07T03:24:33.449Z,30.90
2019-04-07T03:27:10.034Z,34.10
2019-04-07T03:29:42.531Z,31.57
2019-04-07T03:32:30.054Z,37.17
2019-04-07T03:35:22.412Z,37.07
2019-04-07T03:38:02.125Z,35.60
2019-04-07T03:40:35.571Z,36.00
2019-04-07T03:43:09.364Z,37.53
2019-04-07T03:45:39.449Z,36.00
2019-04-07T03:48:19.426Z,35.23
2019-04-07T03:51:00.011Z,39.40
2019-04-07T03:53:39.426Z,38.13
2019-04-07T03:56:25.400Z,38.70
2019-04-07T03:59:11.732Z,38.43
2019-04-07T04:01:50.434Z,33.13
2019-04-07T04:04:22.372Z,33.80
2019-04-07T04:06:58.223Z,32.73
2019-04-07T04:09:37.770Z,37.80
2019-04-07T04:12:21.311Z,40.23
2019-04-07T04:15:03.608Z,36.87
2019-04-07T04:17:32.717Z,35.43
2019-04-07T04:20:01.279Z,36.20
2019-04-07T04:22:30.830Z,36.73
2019-04-07T04:24:59.481Z,35.67
2019-04-07T04:27:28.279Z,35.97
2019-04-07T04:29:58.241Z,38.07
2019-04-07T04:32:26.638Z,34.77
2019-04-07T04:34:55.146Z,32.80
2019-04-07T04:37:37.608Z,33.93
2019-04-07T04:39:54.210Z,31.83
2019-04-07T04:42:22.812Z,31.53
2019-04-07T04:44:51.112Z,38.23
2019-04-07T04:47:20.815Z,36.87
2019-04-07T04:49:50.127Z,32.40
2019-04-07T04:52:18.709Z,32.10
2019-04-07T04:54:47.878Z,33.20
2019-04-07T04:57:16.376Z,37.23
2019-04-07T04:59:44.679Z,39.17
2019-04-07T05:02:13.201Z,34.57
2019-04-07T05:04:41.927Z,36.93
2019-04-07T05:07:11.307Z,34.53
2019-04-07T05:09:46.239Z,33.83
2019-04-07T05:12:10.122Z,31.17
2019-04-07T05:14:38.831Z,32.23
2019-04-07T05:17:07.429Z,36.03
2019-04-07T05:19:35.815Z,29.97
2019-04-07T05:22:04.998Z,35.20
2019-04-07T05:24:35.185Z,31.83
2019-04-07T05:27:03.629Z,32.70
2019-04-07T05:29:32.480Z,35.23
2019-04-07T05:32:01.522Z,33.77
2019-04-07T05:34:32.185Z,35.60
2019-04-07T05:37:01.271Z,36.47
2019-04-07T05:39:29.705Z,37.23
2019-04-07T05:41:58.080Z,35.10
2019-04-07T05:44:26.642Z,35.10
2019-04-07T05:46:55.023Z,35.43
2019-04-07T05:49:24.207Z,37.33
2019-04-07T05:51:53.491Z,39.70
2019-04-07T05:54:22.505Z,36.60
2019-04-07T05:56:51.450Z,37.00
2019-04-07T05:59:20.011Z,37.10
2019-04-07T06:01:50.563Z,40.73
2019-04-07T06:04:19.325Z,48.17
2019-04-07T06:06:50.537Z,36.47
2019-04-07T06:09:20.279Z,32.43
2019-04-07T06:11:48.655Z,35.70
2019-04-07T06:14:18.027Z,34.20
2019-04-07T06:16:52.452Z,36.10
2019-04-07T06:19:18.217Z,39.37
2019-04-07T06:21:48.711Z,39.40
2019-04-07T06:24:16.954Z,38.70
2019-04-07T06:26:48.141Z,36.23
2019-04-07T06:29:16.168Z,40.73
2019-04-07T06:31:44.757Z,36.70
2019-04-07T06:34:13.702Z,40.20
2019-04-07T06:36:42.050Z,39.97
2019-04-07T06:39:11.039Z,36.70
2019-04-07T06:41:39.427Z,35.10
2019-04-07T06:44:13.507Z,41.83
2019-04-07T06:46:59.960Z,34.37
2019-04-07T06:49:29.435Z,37.60
2019-04-07T06:52:04.992Z,41.40
2019-04-07T06:54:40.758Z,37.10
2019-04-07T06:57:28.242Z,37.57
2019-04-07T07:00:02.408Z,37.23
2019-04-07T07:02:32.800Z,37.17
2019-04-07T07:05:03.022Z,37.90
2019-04-07T07:07:36.406Z,40.83
2019-04-07T07:10:28.719Z,36.53
2019-04-07T07:13:00.788Z,42.70
2019-04-07T07:15:41.728Z,41.67
2019-04-07T07:18:14.350Z,36.00
2019-04-07T07:21:01.772Z,40.60
2019-04-07T07:23:33.844Z,36.53
2019-04-07T07:26:03.286Z,36.73
2019-04-07T07:28:32.634Z,39.50
2019-04-07T07:31:01.037Z,40.60
2019-04-07T07:33:29.579Z,38.77
2019-04-07T07:35:59.225Z,44.17
2019-04-07T07:38:32.107Z,41.23
2019-04-07T07:41:00.770Z,38.50
2019-04-07T07:43:30.224Z,38.70
2019-04-07T07:45:59.068Z,38.27
2019-04-07T07:48:28.470Z,36.53
2019-04-07T07:50:56.777Z,38.97
2019-04-07T07:53:27.513Z,40.83
2019-04-07T07:55:55.506Z,35.87
2019-04-07T07:58:27.914Z,34.53
2019-04-07T08:00:54.460Z,35.43
2019-04-07T08:03:23.009Z,36.07
2019-04-07T08:05:52.215Z,34.17
2019-04-07T08:08:21.184Z,36.13
2019-04-07T08:10:50.737Z,35.60
2019-04-07T08:13:19.163Z,33.93
2019-04-07T08:15:47.696Z,34.97
2019-04-07T08:18:18.794Z,34.60
2019-04-07T08:20:46.139Z,36.40
2019-04-07T08:23:14.462Z,37.10
2019-04-07T08:25:43.598Z,37.50
2019-04-07T08:28:12.493Z,35.03
2019-04-07T08:30:43.911Z,36.27
2019-04-07T08:33:11.222Z,37.10
2019-04-07T08:35:40.527Z,37.00
2019-04-07T08:38:09.824Z,35.90
2019-04-07T08:40:39.183Z,37.23
2019-04-07T08:43:08.277Z,35.27
2019-04-07T08:45:38.142Z,35.57
2019-04-07T08:48:07.325Z,36.30
2019-04-07T08:50:36.314Z,35.93
2019-04-07T08:53:05.010Z,38.63
2019-04-07T08:55:33.527Z,42.93
2019-04-07T08:58:04.289Z,39.00
2019-04-07T09:00:33.715Z,42.90
2019-04-07T09:03:07.806Z,44.60
2019-04-07T09:05:33.492Z,38.67
2019-04-07T09:08:05.007Z,43.80
2019-04-07T09:10:34.833Z,39.13
2019-04-07T09:13:07.990Z,37.97
2019-04-07T09:15:40.823Z,39.17
2019-04-07T09:18:25.403Z,36.40
2019-04-07T09:21:13.344Z,37.43
2019-04-07T09:23:46.835Z,38.67
2019-04-07T09:26:17.183Z,39.90
2019-04-07T09:28:55.832Z,37.97
2019-04-07T09:31:25.888Z,41.00
2019-04-07T09:33:58.925Z,40.33
2019-04-07T09:36:33.467Z,42.00
2019-04-07T09:39:04.159Z,42.40
2019-04-07T09:41:52.620Z,36.73
2019-04-07T09:44:24.308Z,29.87
2019-04-07T09:47:15.923Z,28.70
2019-04-07T09:49:58.303Z,30.80
2019-04-07T09:52:29.372Z,32.00
2019-04-07T09:55:02.346Z,29.40
2019-04-07T09:57:35.458Z,28.40
2019-04-07T10:00:08.593Z,28.57
2019-04-07T10:02:55.847Z,25.73
2019-04-07T10:05:42.226Z,29.20
2019-04-07T10:08:19.500Z,24.67
2019-04-07T10:11:03.041Z,23.20
2019-04-07T10:13:49.565Z,20.10
2019-04-07T10:16:25.902Z,18.73
2019-04-07T10:18:58.708Z,21.07
2019-04-07T10:21:32.378Z,19.50
2019-04-07T10:24:18.604Z,17.77
2019-04-07T10:27:01.414Z,18.37
2019-04-07T10:29:34.191Z,21.90
2019-04-07T10:32:04.588Z,22.50
2019-04-07T10:34:35.100Z,19.90
2019-04-07T10:37:08.194Z,18.87
2019-04-07T10:39:57.367Z,16.70
2019-04-07T10:42:33.501Z,17.07
2019-04-07T10:45:07.248Z,19.50
2019-04-07T10:47:43.695Z,17.50
2019-04-07T10:50:28.824Z,16.77
2019-04-07T10:52:58.896Z,17.17
2019-04-07T10:55:45.562Z,17.80
2019-04-07T10:58:18.005Z,17.53
2019-04-07T11:01:05.120Z,15.60
2019-04-07T11:03:53.690Z,18.00
2019-04-07T11:06:39.401Z,13.80
2019-04-07T11:09:09.777Z,14.17
2019-04-07T11:11:58.832Z,13.37
2019-04-07T11:14:28.295Z,13.43
2019-04-07T11:17:04.816Z,15.13
2019-04-07T11:19:51.570Z,12.57
2019-04-07T11:22:38.043Z,13.33
2019-04-07T11:25:15.181Z,12.27
2019-04-07T11:27:48.449Z,11.50
2019-04-07T11:30:30.779Z,12.43
2019-04-07T11:33:10.593Z,15.90
2019-04-07T11:35:57.434Z,19.53
2019-04-07T11:38:27.780Z,14.00
2019-04-07T11:41:14.337Z,16.07
2019-04-07T11:43:50.370Z,12.17
2019-04-07T11:46:35.154Z,15.97
2019-04-07T11:49:21.456Z,13.67
2019-04-07T11:51:55.495Z,16.00
2019-04-07T11:54:31.245Z,13.43
2019-04-07T11:57:10.884Z,12.93
2019-04-07T11:59:43.760Z,12.00
2019-04-07T12:02:22.879Z,12.77
2019-04-07T12:05:09.842Z,12.07
2019-04-07T12:07:57.204Z,12.00
2019-04-07T12:10:38.788Z,16.20
2019-04-07T12:13:21.136Z,12.87
2019-04-07T12:15:55.248Z,11.70
2019-04-07T12:18:35.757Z,12.50
2019-04-07T12:21:07.564Z,11.70
2019-04-07T12:23:44.369Z,11.80
2019-04-07T12:26:14.625Z,9.60
2019-04-07T12:28:54.632Z,10.37
2019-04-07T12:31:41.260Z,10.77
2019-04-07T12:34:14.038Z,10.73
2019-04-07T12:36:46.556Z,11.13
2019-04-07T12:39:34.707Z,12.67
2019-04-07T12:42:08.544Z,12.37
2019-04-07T12:44:47.903Z,9.07
2019-04-07T12:47:23.952Z,9.97
2019-04-07T12:50:02.548Z,9.60
2019-04-07T12:52:33.466Z,9.60
2019-04-07T12:55:16.849Z,10.20
2019-04-07T12:57:58.487Z,9.50
2019-04-07T13:00:28.894Z,10.33
2019-04-07T13:02:59.741Z,10.40
2019-04-07T13:05:29.876Z,10.93
2019-04-07T13:08:16.893Z,10.67
2019-04-07T13:10:47.272Z,10.83
2019-04-07T13:13:26.919Z,9.20
2019-04-07T13:16:10.496Z,10.00
2019-04-07T13:18:43.669Z,8.63
2019-04-07T13:21:24.847Z,9.70
2019-04-07T13:23:55.015Z,8.33
2019-04-07T13:26:30.294Z,8.73
2019-04-07T13:29:06.347Z,9.00
2019-04-07T13:31:52.790Z,8.93
2019-04-07T13:34:25.398Z,8.40
2019-04-07T13:36:58.105Z,8.00
2019-04-07T13:39:33.340Z,8.13
2019-04-07T13:42:20.873Z,9.80
2019-04-07T13:44:51.543Z,8.20
2019-04-07T13:47:42.275Z,10.73
2019-04-07T13:50:08.662Z,10.83
2019-04-07T13:52:54.158Z,9.43
2019-04-07T13:55:41.784Z,7.80
2019-04-07T13:58:10.907Z,9.07
2019-04-07T14:00:46.900Z,9.57
2019-04-07T14:03:25.233Z,9.60
2019-04-07T14:06:02.318Z,11.50
2019-04-07T14:08:36.125Z,9.57
2019-04-07T14:11:08.422Z,9.87
2019-04-07T14:13:42.607Z,13.77
2019-04-07T14:16:29.048Z,10.37
2019-04-07T14:18:59.088Z,9.70
2019-04-07T14:21:29.521Z,12.97
2019-04-07T14:24:07.741Z,12.90
2019-04-07T14:26:49.011Z,9.57
2019-04-07T14:29:19.550Z,11.60
2019-04-07T14:32:06.752Z,11.50
2019-04-07T14:34:49.833Z,13.23
2019-04-07T14:37:36.019Z,11.63
2019-04-07T14:40:26.158Z,12.90
2019-04-07T14:43:02.555Z,10.73
2019-04-07T14:45:35.571Z,15.97
2019-04-07T14:48:17.472Z,10.33
2019-04-07T14:50:50.372Z,9.60
2019-04-07T14:53:23.271Z,11.70
2019-04-07T14:56:04.637Z,12.83
2019-04-07T14:58:40.018Z,10.50
2019-04-07T15:01:16.033Z,12.03
2019-04-07T15:03:44.512Z,13.70
2019-04-07T15:06:12.933Z,9.83
2019-04-07T15:08:43.185Z,10.30
2019-04-07T15:11:22.006Z,12.13
2019-04-07T15:13:50.629Z,12.80
2019-04-07T15:16:19.618Z,10.37
2019-04-07T15:18:48.186Z,10.43
2019-04-07T15:21:16.630Z,11.83
2019-04-07T15:23:47.066Z,10.50
2019-04-07T15:26:16.969Z,12.73
2019-04-07T15:28:46.778Z,12.70
2019-04-07T15:31:17.443Z,9.63
2019-04-07T15:33:45.555Z,9.53
2019-04-07T15:36:17.403Z,9.90
2019-04-07T15:38:44.209Z,10.50
2019-04-07T15:41:15.718Z,11.00
2019-04-07T15:43:43.288Z,11.47
2019-04-07T15:46:14.936Z,8.37
2019-04-07T15:48:43.181Z,13.20
2019-04-07T15:51:13.220Z,10.20
2019-04-07T15:53:44.637Z,10.80
2019-04-07T15:56:15.678Z,12.67
2019-04-07T15:58:43.330Z,10.07
2019-04-07T16:01:11.867Z,9.90
2019-04-07T16:03:40.529Z,10.30
2019-04-07T16:06:09.653Z,8.97
2019-04-07T16:08:39.434Z,10.40
2019-04-07T16:11:08.204Z,8.27
2019-04-07T16:13:36.693Z,10.30
2019-04-07T16:16:05.851Z,7.97
2019-04-07T16:18:37.011Z,7.63
2019-04-07T16:21:09.053Z,8.83
2019-04-07T16:23:36.391Z,10.87
2019-04-07T16:26:04.930Z,9.83
2019-04-07T16:28:35.111Z,10.80
2019-04-07T16:31:03.531Z,12.83
2019-04-07T16:33:34.705Z,8.53
2019-04-07T16:36:03.336Z,9.30
2019-04-07T16:38:33.836Z,10.07
2019-04-07T16:41:04.707Z,12.90
2019-04-07T16:43:35.559Z,10.60
2019-04-07T16:46:06.664Z,10.07
2019-04-07T16:48:38.680Z,8.70
2019-04-07T16:51:07.192Z,9.97
2019-04-07T16:53:41.837Z,9.00
2019-04-07T16:56:11.383Z,8.77
2019-04-07T16:58:41.638Z,14.40
2019-04-07T17:01:12.094Z,8.83
2019-04-07T17:03:40.857Z,9.23
2019-04-07T17:06:11.977Z,9.60
2019-04-07T17:08:40.274Z,10.50
2019-04-07T17:11:09.608Z,10.10
2019-04-07T17:13:41.379Z,8.80
2019-04-07T17:16:11.584Z,11.17
2019-04-07T17:18:41.074Z,9.67
2019-04-07T17:21:15.664Z,10.40
2019-04-07T17:23:45.496Z,14.67
2019-04-07T17:26:14.178Z,15.73
2019-04-07T17:28:45.975Z,12.30
2019-04-07T17:31:13.085Z,15.43
2019-04-07T17:33:41.623Z,20.20
2019-04-07T17:36:10.092Z,12.83
2019-04-07T17:38:49.917Z,17.33
2019-04-07T17:41:18.481Z,17.23
2019-04-07T17:44:04.389Z,15.60
2019-04-07T17:46:50.259Z,13.07
2019-04-07T17:49:26.024Z,16.20
2019-04-07T17:52:00.895Z,14.30
2019-04-07T17:54:48.905Z,13.53
2019-04-07T17:57:37.402Z,11.50
2019-04-07T18:00:18.650Z,12.37
2019-04-07T18:02:54.805Z,13.40
2019-04-07T18:05:26.472Z,20.43
2019-04-07T18:08:14.403Z,16.10
2019-04-07T18:13:39.684Z,15.10
2019-04-07T18:16:17.781Z,15.90
2019-04-07T18:18:59.312Z,17.43
2019-04-07T18:21:31.815Z,14.23
2019-04-07T18:24:10.986Z,14.90
2019-04-07T18:26:53.670Z,13.60
2019-04-07T18:29:29.685Z,13.47
2019-04-07T18:32:14.493Z,16.00
2019-04-07T18:34:45.073Z,12.57
2019-04-07T18:37:15.833Z,14.63
2019-04-07T18:40:00.687Z,16.30
2019-04-07T18:42:45.619Z,20.03
2019-04-07T18:45:15.845Z,20.47
2019-04-07T18:47:45.865Z,22.10
2019-04-07T18:50:25.910Z,20.13
2019-04-07T18:53:09.213Z,17.40
2019-04-07T18:55:40.312Z,20.93
2019-04-07T18:58:15.397Z,21.00
2019-04-07T19:00:46.783Z,16.80
2019-04-07T19:03:33.986Z,16.57
2019-04-07T19:06:21.534Z,15.70
2019-04-07T19:09:08.452Z,16.70
2019-04-07T19:12:04.274Z,15.27
2019-04-07T19:14:47.843Z,16.73
2019-04-07T19:17:34.714Z,15.40
2019-04-07T19:20:06.248Z,17.10
2019-04-07T19:22:41.499Z,16.77
2019-04-07T19:25:15.744Z,16.93
2019-04-07T19:28:00.139Z,17.67
2019-04-07T19:30:39.218Z,19.23
2019-04-07T19:33:17.933Z,16.70
2019-04-07T19:35:48.672Z,19.00
2019-04-07T19:38:20.940Z,19.07
2019-04-07T19:40:59.287Z,20.47
2019-04-07T19:43:44.717Z,18.80
2019-04-07T19:46:20.612Z,24.20
2019-04-07T19:49:11.286Z,19.33
2019-04-07T19:51:48.237Z,17.70
2019-04-07T19:54:33.385Z,15.17
2019-04-07T19:57:11.979Z,15.33
2019-04-07T19:59:58.308Z,18.23
2019-04-07T20:02:44.744Z,15.40
2019-04-07T20:05:31.008Z,16.97
2019-04-07T20:08:03.779Z,15.47
2019-04-07T20:10:51.847Z,15.60
2019-04-07T20:13:24.345Z,17.87
2019-04-07T20:16:10.344Z,19.67
2019-04-07T20:18:54.671Z,13.60
2019-04-07T20:21:37.463Z,19.63
2019-04-07T20:24:01.347Z,19.23
2019-04-07T20:26:32.634Z,19.10
2019-04-07T20:29:06.533Z,21.03
2019-04-07T20:31:37.123Z,19.90
2019-04-07T20:34:16.381Z,19.83
2019-04-07T20:36:47.962Z,18.60
2019-04-07T20:39:27.412Z,18.93
2019-04-07T20:42:01.587Z,17.30
2019-04-07T20:44:58.382Z,16.70
2019-04-07T20:47:36.141Z,22.00
2019-04-07T21:10:19.077Z,16.00
2019-04-07T21:13:24.873Z,11.73
2019-04-07T21:16:23.451Z,16.17
2019-04-07T21:26:32.233Z,11.37
2019-04-07T21:29:20.395Z,9.40
2019-04-07T21:32:22.992Z,11.27
2019-04-07T21:35:32.908Z,10.30
2019-04-07T21:41:55.099Z,10.10
2019-04-07T21:44:31.718Z,8.93
2019-04-07T21:47:08.391Z,10.27
2019-04-07T21:49:39.420Z,14.20
2019-04-07T21:52:21.711Z,9.20
2019-04-07T21:55:09.871Z,10.10
2019-04-07T21:57:53.623Z,8.87
2019-04-07T22:00:22.076Z,8.37
2019-04-07T22:02:55.014Z,10.27
2019-04-07T22:05:28.695Z,10.17
2019-04-07T22:08:10.182Z,10.53
2019-04-07T22:10:34.966Z,9.17
2019-04-07T22:13:04.913Z,9.87
2019-04-07T22:15:43.033Z,9.43
2019-04-07T22:18:07.570Z,6.80
2019-04-07T22:20:33.638Z,7.53
2019-04-07T22:23:04.035Z,7.73
2019-04-07T22:25:33.451Z,7.23
2019-04-07T22:28:01.846Z,4.80
2019-04-07T22:30:30.608Z,4.80
2019-04-07T22:32:59.811Z,4.60
2019-04-07T22:35:28.684Z,4.23
2019-04-07T22:37:57.102Z,5.93
2019-04-07T22:40:27.039Z,5.87
2019-04-07T22:42:56.217Z,3.83
2019-04-07T22:45:28.305Z,3.60
2019-04-07T22:47:55.109Z,3.53
2019-04-07T22:50:23.559Z,3.33
2019-04-07T22:52:52.210Z,3.50
2019-04-07T22:55:20.920Z,4.57
2019-04-07T22:57:49.520Z,4.27
2019-04-07T23:00:19.808Z,4.20
2019-04-07T23:02:48.591Z,3.70
2019-04-07T23:05:17.089Z,5.10
2019-04-07T23:07:48.010Z,4.03
2019-04-07T23:10:17.739Z,5.50
2019-04-07T23:12:46.196Z,4.30
2019-04-07T23:15:14.902Z,4.17
2019-04-07T23:17:43.254Z,4.33
2019-04-07T23:20:11.879Z,4.70
2019-04-07T23:22:40.997Z,4.40
2019-04-07T23:25:09.902Z,4.03
2019-04-07T23:27:38.646Z,5.17
2019-04-07T23:30:08.917Z,3.70
2019-04-07T23:32:37.162Z,5.17
2019-04-07T23:35:07.094Z,4.10
2019-04-07T23:37:35.237Z,3.50
2019-04-07T23:40:06.538Z,4.53
2019-04-07T23:42:34.902Z,4.50
2019-04-07T23:45:03.602Z,3.67
2019-04-07T23:47:32.008Z,4.70
2019-04-07T23:50:00.769Z,3.60
2019-04-07T23:52:29.633Z,3.83
2019-04-07T23:54:58.787Z,3.20
2019-04-07T23:57:27.531Z,3.60
2019-04-07T23:59:56.144Z,3.03
