createdAt,value
2022-10-19T00:01:32.041Z,100.00
2022-10-19T00:04:02.472Z,100.00
2022-10-19T00:06:33.795Z,100.00
2022-10-19T00:09:02.237Z,100.00
2022-10-19T00:11:30.681Z,100.00
2022-10-19T00:13:58.712Z,100.00
2022-10-19T00:16:27.270Z,100.00
2022-10-19T00:18:58.204Z,100.00
2022-10-19T00:21:25.394Z,100.00
2022-10-19T00:23:52.450Z,100.00
2022-10-19T00:26:19.545Z,100.00
2022-10-19T00:28:46.729Z,100.00
2022-10-19T00:31:15.404Z,100.00
2022-10-19T00:33:43.390Z,100.00
2022-10-19T00:36:18.066Z,100.00
2022-10-19T00:38:45.695Z,100.00
2022-10-19T00:41:13.193Z,100.00
2022-10-19T00:43:50.901Z,100.00
2022-10-19T00:46:18.093Z,100.00
2022-10-19T00:48:45.245Z,100.00
2022-10-19T00:51:12.538Z,100.00
2022-10-19T00:53:39.843Z,100.00
2022-10-19T00:56:10.126Z,100.00
2022-10-19T00:58:37.316Z,100.00
2022-10-19T01:01:05.702Z,100.00
2022-10-19T01:03:33.442Z,100.00
2022-10-19T01:06:01.002Z,100.00
2022-10-19T01:08:28.215Z,100.00
2022-10-19T01:11:07.573Z,100.00
2022-10-19T01:13:43.794Z,100.00
2022-10-19T01:16:23.065Z,100.00
2022-10-19T01:19:11.543Z,100.00
2022-10-19T01:22:00.350Z,100.00
2022-10-19T01:24:45.961Z,100.00
2022-10-19T01:27:36.723Z,100.00
2022-10-19T01:30:09.298Z,100.00
2022-10-19T01:32:36.397Z,100.00
2022-10-19T01:35:06.538Z,100.00
2022-10-19T01:37:53.926Z,100.00
2022-10-19T01:40:39.899Z,100.00
2022-10-19T01:43:23.986Z,100.00
2022-10-19T01:45:54.046Z,100.00
2022-10-19T01:48:31.092Z,100.00
2022-10-19T01:51:11.013Z,100.00
2022-10-19T01:53:41.629Z,100.00
2022-10-19T01:56:09.621Z,100.00
2022-10-19T01:58:37.924Z,100.00
2022-10-19T02:01:06.956Z,100.00
2022-10-19T02:03:35.034Z,100.00
2022-10-19T02:06:04.293Z,100.00
2022-10-19T02:08:35.165Z,100.00
2022-10-19T02:11:02.901Z,100.00
2022-10-19T02:13:31.847Z,100.00
2022-10-19T02:16:01.410Z,100.00
2022-10-19T02:18:30.301Z,100.00
2022-10-19T02:20:58.245Z,100.00
2022-10-19T02:23:26.685Z,100.00
2022-10-19T02:25:54.101Z,100.00
2022-10-19T02:28:23.119Z,100.00
2022-10-19T02:30:50.457Z,100.00
2022-10-19T02:33:17.685Z,100.00
2022-10-19T02:35:44.933Z,100.00
2022-10-19T02:38:15.799Z,100.00
2022-10-19T02:40:45.210Z,100.00
2022-10-19T02:43:14.422Z,100.00
2022-10-19T02:45:44.826Z,100.00
2022-10-19T02:48:17.537Z,100.00
2022-10-19T02:50:45.361Z,100.00
2022-10-19T02:53:12.456Z,100.00
2022-10-19T02:58:08.034Z,100.00
2022-10-19T03:00:35.201Z,100.00
2022-10-19T03:03:03.099Z,100.00
2022-10-19T03:05:30.360Z,100.00
2022-10-19T03:07:57.368Z,100.00
2022-10-19T03:10:24.397Z,100.00
2022-10-19T03:12:51.950Z,100.00
2022-10-19T03:15:19.037Z,100.00
2022-10-19T03:17:46.183Z,100.00
2022-10-19T03:20:13.273Z,100.00
2022-10-19T03:22:41.767Z,100.00
2022-10-19T03:25:08.977Z,100.00
2022-10-19T03:27:36.428Z,100.00
2022-10-19T03:30:03.800Z,100.00
2022-10-19T03:32:30.994Z,100.00
2022-10-19T03:34:58.039Z,100.00
2022-10-19T03:37:25.153Z,100.00
2022-10-19T03:39:52.473Z,100.00
2022-10-19T03:42:20.029Z,100.00
2022-10-19T03:44:47.140Z,100.00
2022-10-19T03:47:14.297Z,100.00
2022-10-19T03:49:43.472Z,100.00
2022-10-19T03:52:10.612Z,100.00
2022-10-19T03:54:37.762Z,100.00
2022-10-19T03:57:04.808Z,100.00
2022-10-19T03:59:32.033Z,100.00
2022-10-19T04:01:59.081Z,100.00
2022-10-19T04:04:26.276Z,100.00
2022-10-19T04:06:53.903Z,100.00
2022-10-19T04:09:22.172Z,100.00
2022-10-19T04:11:49.447Z,100.00
2022-10-19T04:14:26.871Z,100.00
2022-10-19T04:17:01.433Z,100.00
2022-10-19T04:19:28.823Z,100.00
2022-10-19T04:21:55.900Z,100.00
2022-10-19T04:24:23.562Z,100.00
2022-10-19T04:26:52.125Z,100.00
2022-10-19T04:29:30.845Z,100.00
2022-10-19T04:31:58.521Z,100.00
2022-10-19T04:34:25.583Z,100.00
2022-10-19T04:36:53.970Z,100.00
2022-10-19T04:40:15.007Z,100.00
2022-10-19T04:42:42.386Z,100.00
2022-10-19T04:45:09.666Z,100.00
2022-10-19T04:47:37.010Z,100.00
2022-10-19T04:50:04.369Z,100.00
2022-10-19T04:53:02.618Z,100.00
2022-10-19T04:55:29.716Z,100.00
2022-10-19T04:57:57.832Z,100.00
2022-10-19T05:00:24.909Z,100.00
2022-10-19T05:02:52.108Z,100.00
2022-10-19T05:05:19.259Z,100.00
2022-10-19T05:07:48.471Z,100.00
2022-10-19T05:10:15.674Z,100.00
2022-10-19T05:12:42.720Z,100.00
2022-10-19T05:15:10.138Z,100.00
2022-10-19T05:17:37.531Z,100.00
2022-10-19T05:20:04.880Z,100.00
2022-10-19T05:22:32.098Z,100.00
2022-10-19T05:24:59.421Z,100.00
2022-10-19T05:27:26.673Z,100.00
2022-10-19T05:29:53.816Z,100.00
2022-10-19T05:32:20.865Z,100.00
2022-10-19T05:34:47.853Z,100.00
2022-10-19T05:37:15.944Z,100.00
2022-10-19T05:39:43.508Z,100.00
2022-10-19T05:42:10.540Z,100.00
2022-10-19T05:47:06.024Z,100.00
2022-10-19T05:49:33.010Z,100.00
2022-10-19T05:52:00.193Z,100.00
2022-10-19T05:54:28.600Z,100.00
2022-10-19T05:56:55.874Z,100.00
2022-10-19T05:59:23.666Z,100.00
2022-10-19T06:01:50.771Z,100.00
2022-10-19T06:06:45.844Z,100.00
2022-10-19T06:09:12.932Z,100.00
2022-10-19T06:11:40.789Z,100.00
2022-10-19T06:14:09.456Z,100.00
2022-10-19T06:16:36.756Z,100.00
2022-10-19T06:19:04.256Z,100.00
2022-10-19T06:21:32.103Z,100.00
2022-10-19T06:24:00.616Z,100.00
2022-10-19T06:26:28.689Z,100.00
2022-10-19T06:28:56.720Z,100.00
2022-10-19T06:31:23.749Z,100.00
2022-10-19T06:33:50.749Z,100.00
2022-10-19T06:36:19.216Z,100.00
2022-10-19T06:38:46.512Z,100.00
2022-10-19T06:41:13.500Z,100.00
2022-10-19T06:43:42.892Z,100.00
2022-10-19T06:46:17.716Z,100.00
2022-10-19T06:48:44.883Z,100.00
2022-10-19T06:51:13.552Z,100.00
2022-10-19T06:53:40.540Z,100.00
2022-10-19T06:56:07.974Z,100.00
2022-10-19T06:58:36.734Z,100.00
2022-10-19T07:01:05.138Z,100.00
2022-10-19T07:03:32.229Z,100.00
2022-10-19T07:06:00.547Z,100.00
2022-10-19T07:08:28.779Z,100.00
2022-10-19T07:11:00.280Z,100.00
2022-10-19T07:13:28.128Z,100.00
2022-10-19T07:15:59.151Z,98.53
2022-10-19T07:18:26.713Z,96.84
2022-10-19T07:20:54.800Z,95.44
2022-10-19T07:23:21.967Z,93.99
2022-10-19T07:25:48.953Z,94.25
2022-10-19T07:28:16.128Z,92.92
2022-10-19T07:30:43.122Z,92.84
2022-10-19T07:33:10.141Z,92.68
2022-10-19T07:35:37.220Z,92.76
2022-10-19T07:38:04.184Z,91.71
2022-10-19T07:40:31.233Z,90.60
2022-10-19T07:42:58.289Z,90.29
2022-10-19T07:45:25.341Z,89.52
2022-10-19T07:47:52.301Z,90.27
2022-10-19T07:50:19.294Z,88.39
2022-10-19T07:52:46.276Z,87.50
2022-10-19T07:55:13.320Z,87.54
2022-10-19T07:57:43.590Z,84.86
2022-10-19T08:00:12.283Z,85.58
2022-10-19T08:02:54.787Z,83.90
2022-10-19T08:05:26.267Z,82.58
2022-10-19T08:07:53.248Z,81.44
2022-10-19T08:10:20.232Z,81.30
2022-10-19T08:12:47.265Z,80.77
2022-10-19T08:15:14.341Z,81.78
2022-10-19T08:17:41.299Z,81.12
2022-10-19T08:20:08.834Z,79.76
2022-10-19T08:22:36.136Z,78.32
2022-10-19T08:25:03.534Z,77.75
2022-10-19T08:27:30.699Z,76.88
2022-10-19T08:29:57.922Z,74.84
2022-10-19T08:32:24.925Z,72.42
2022-10-19T08:34:52.126Z,72.11
2022-10-19T08:37:39.966Z,73.74
2022-10-19T08:40:08.360Z,71.11
2022-10-19T08:42:47.728Z,69.19
2022-10-19T08:45:23.423Z,68.92
2022-10-19T08:47:50.402Z,67.13
2022-10-19T08:50:17.399Z,67.92
2022-10-19T08:52:45.987Z,67.42
2022-10-19T08:55:18.107Z,66.95
2022-10-19T08:57:47.653Z,66.17
2022-10-19T09:00:24.315Z,66.89
2022-10-19T09:03:01.779Z,64.60
2022-10-19T09:05:34.985Z,63.84
2022-10-19T09:08:02.547Z,64.49
2022-10-19T09:10:35.829Z,64.42
2022-10-19T09:13:23.159Z,63.03
2022-10-19T09:15:51.528Z,62.60
2022-10-19T09:18:23.409Z,61.57
2022-10-19T09:21:31.056Z,60.94
2022-10-19T09:24:06.756Z,60.39
2022-10-19T09:26:36.790Z,60.90
2022-10-19T09:29:16.601Z,59.92
2022-10-19T09:31:45.028Z,59.86
2022-10-19T09:34:22.937Z,58.74
2022-10-19T09:36:57.252Z,59.24
2022-10-19T09:39:28.664Z,58.52
2022-10-19T09:42:07.577Z,58.95
2022-10-19T09:44:34.858Z,59.51
2022-10-19T09:47:23.361Z,59.23
2022-10-19T09:49:50.632Z,59.10
2022-10-19T09:52:33.684Z,59.75
2022-10-19T09:55:04.750Z,58.28
2022-10-19T09:57:32.402Z,58.34
2022-10-19T09:59:59.787Z,58.42
2022-10-19T10:02:33.959Z,60.06
2022-10-19T10:05:08.169Z,57.96
2022-10-19T10:07:38.619Z,57.47
2022-10-19T10:10:19.059Z,56.71
2022-10-19T10:12:47.978Z,55.84
2022-10-19T10:15:23.338Z,56.15
2022-10-19T10:17:51.269Z,56.18
2022-10-19T10:20:29.405Z,55.46
2022-10-19T10:23:03.482Z,55.03
2022-10-19T10:25:33.675Z,55.61
2022-10-19T10:28:02.215Z,57.65
2022-10-19T10:30:34.660Z,56.02
2022-10-19T10:33:13.225Z,56.56
2022-10-19T10:35:53.469Z,55.79
2022-10-19T10:38:25.890Z,55.68
2022-10-19T10:40:57.347Z,55.65
2022-10-19T10:43:31.418Z,56.89
2022-10-19T10:46:08.389Z,56.99
2022-10-19T10:48:42.797Z,56.53
2022-10-19T10:51:22.949Z,56.55
2022-10-19T10:53:50.189Z,56.19
2022-10-19T10:56:25.488Z,55.30
2022-10-19T10:59:19.760Z,55.67
2022-10-19T11:02:10.292Z,54.70
2022-10-19T11:04:47.445Z,54.40
2022-10-19T11:07:21.572Z,54.34
2022-10-19T11:10:02.684Z,54.28
2022-10-19T11:12:39.860Z,53.52
2022-10-19T11:15:18.640Z,53.05
2022-10-19T11:17:59.876Z,54.25
2022-10-19T11:20:30.850Z,53.27
2022-10-19T11:23:07.829Z,52.81
2022-10-19T11:25:58.245Z,53.87
2022-10-19T11:28:49.661Z,53.61
2022-10-19T11:31:43.065Z,51.74
2022-10-19T11:34:31.643Z,51.68
2022-10-19T11:37:05.041Z,51.34
2022-10-19T11:39:49.596Z,51.51
2022-10-19T11:42:40.326Z,52.08
2022-10-19T11:45:13.534Z,51.88
2022-10-19T11:47:51.967Z,51.92
2022-10-19T11:50:22.112Z,51.63
2022-10-19T11:53:07.513Z,52.55
2022-10-19T11:55:34.878Z,53.04
2022-10-19T11:58:41.075Z,52.68
2022-10-19T12:01:20.001Z,52.25
2022-10-19T12:04:24.326Z,51.56
2022-10-19T12:07:07.934Z,52.03
2022-10-19T12:09:49.538Z,52.46
2022-10-19T12:12:16.769Z,51.79
2022-10-19T12:14:48.969Z,51.40
2022-10-19T12:17:24.208Z,52.98
2022-10-19T12:19:58.818Z,51.80
2022-10-19T12:22:29.798Z,51.68
2022-10-19T12:25:00.873Z,52.75
2022-10-19T12:27:34.443Z,52.61
2022-10-19T12:30:18.117Z,52.60
2022-10-19T12:33:16.552Z,52.70
2022-10-19T12:36:10.601Z,52.10
2022-10-19T12:39:05.978Z,53.39
2022-10-19T12:41:52.165Z,52.85
2022-10-19T12:44:44.727Z,52.55
2022-10-19T12:47:21.034Z,52.80
2022-10-19T12:49:49.571Z,52.83
2022-10-19T12:52:44.510Z,52.36
2022-10-19T12:55:15.013Z,52.02
2022-10-19T12:57:48.629Z,52.51
2022-10-19T13:00:24.470Z,52.04
2022-10-19T13:03:03.566Z,51.95
2022-10-19T13:05:32.978Z,51.57
2022-10-19T13:08:03.751Z,52.88
2022-10-19T13:10:33.392Z,51.83
2022-10-19T13:13:03.052Z,51.49
2022-10-19T13:15:36.478Z,52.12
2022-10-19T13:18:11.545Z,51.98
2022-10-19T13:20:41.785Z,51.78
2022-10-19T13:23:09.512Z,52.07
2022-10-19T13:25:38.215Z,51.89
2022-10-19T13:28:09.649Z,52.23
2022-10-19T13:30:38.115Z,52.81
2022-10-19T13:33:30.262Z,52.74
2022-10-19T13:36:00.932Z,52.25
2022-10-19T13:38:48.085Z,53.15
2022-10-19T13:41:27.922Z,51.88
2022-10-19T13:44:02.974Z,51.41
2022-10-19T13:46:31.558Z,52.69
2022-10-19T13:49:02.690Z,51.12
2022-10-19T13:51:54.543Z,51.12
2022-10-19T13:54:41.852Z,50.98
2022-10-19T13:57:47.825Z,51.51
2022-10-19T14:00:23.349Z,50.96
2022-10-19T14:03:39.261Z,49.92
2022-10-19T14:06:14.312Z,49.29
2022-10-19T14:09:04.554Z,48.53
2022-10-19T14:11:35.362Z,48.81
2022-10-19T14:14:15.053Z,48.73
2022-10-19T14:17:03.128Z,49.31
2022-10-19T14:19:54.351Z,49.68
2022-10-19T14:22:33.954Z,48.77
2022-10-19T14:25:22.658Z,48.88
2022-10-19T14:27:58.338Z,49.51
2022-10-19T14:30:35.574Z,48.97
2022-10-19T14:33:09.723Z,48.15
2022-10-19T14:35:41.246Z,49.42
2022-10-19T14:38:18.430Z,50.34
2022-10-19T14:40:47.253Z,49.43
2022-10-19T14:43:25.245Z,50.14
2022-10-19T14:46:08.388Z,50.92
2022-10-19T14:48:50.863Z,53.73
2022-10-19T14:51:31.489Z,51.99
2022-10-19T14:54:05.406Z,50.78
2022-10-19T14:56:40.010Z,50.65
2022-10-19T14:59:19.449Z,50.77
2022-10-19T15:01:52.440Z,51.76
2022-10-19T15:04:24.142Z,50.45
2022-10-19T15:06:52.357Z,51.21
2022-10-19T15:09:43.745Z,50.81
2022-10-19T15:12:19.495Z,50.78
2022-10-19T15:14:48.106Z,52.93
2022-10-19T15:17:22.281Z,54.99
2022-10-19T15:19:50.164Z,56.64
2022-10-19T15:22:21.912Z,57.35
2022-10-19T15:25:08.261Z,58.36
2022-10-19T15:27:47.099Z,59.69
2022-10-19T15:30:17.833Z,61.57
2022-10-19T15:32:48.603Z,61.18
2022-10-19T15:35:16.309Z,61.50
2022-10-19T15:37:47.699Z,62.46
2022-10-19T15:40:28.744Z,63.74
2022-10-19T15:42:56.294Z,64.16
2022-10-19T15:45:31.329Z,65.02
2022-10-19T15:48:11.081Z,65.14
2022-10-19T15:50:43.575Z,65.92
2022-10-19T15:53:11.184Z,67.21
2022-10-19T15:55:38.389Z,67.63
2022-10-19T15:58:06.194Z,67.70
2022-10-19T16:00:34.016Z,68.06
2022-10-19T16:03:01.522Z,68.04
2022-10-19T16:05:28.772Z,69.06
2022-10-19T16:07:56.673Z,69.65
2022-10-19T16:10:27.586Z,68.82
2022-10-19T16:12:55.154Z,70.20
2022-10-19T16:15:39.478Z,70.46
2022-10-19T16:18:07.237Z,71.11
2022-10-19T16:20:34.486Z,71.06
2022-10-19T16:23:01.770Z,71.22
2022-10-19T16:25:29.347Z,71.00
2022-10-19T16:27:56.706Z,72.30
2022-10-19T16:30:24.501Z,71.12
2022-10-19T16:32:52.404Z,71.60
2022-10-19T16:35:21.495Z,70.35
2022-10-19T16:37:48.703Z,69.45
2022-10-19T16:40:16.419Z,69.92
2022-10-19T16:42:44.090Z,70.33
2022-10-19T16:45:11.880Z,70.73
2022-10-19T16:47:39.663Z,70.94
2022-10-19T16:50:11.855Z,71.53
2022-10-19T16:52:39.368Z,72.04
2022-10-19T16:55:07.287Z,72.24
2022-10-19T16:57:34.955Z,73.17
2022-10-19T17:00:04.848Z,73.02
2022-10-19T17:02:33.042Z,72.62
2022-10-19T17:05:01.543Z,72.50
2022-10-19T17:07:30.388Z,73.06
2022-10-19T17:09:59.341Z,73.18
2022-10-19T17:12:27.144Z,73.97
2022-10-19T17:15:03.047Z,74.55
2022-10-19T17:17:44.713Z,75.24
2022-10-19T17:20:13.807Z,75.18
2022-10-19T17:22:41.291Z,74.46
2022-10-19T17:25:08.576Z,74.78
2022-10-19T17:27:36.016Z,74.80
2022-10-19T17:30:03.488Z,74.89
2022-10-19T17:32:31.937Z,75.50
2022-10-19T17:34:58.992Z,75.76
2022-10-19T17:37:26.431Z,75.52
2022-10-19T17:39:53.418Z,75.98
2022-10-19T17:42:20.523Z,76.00
2022-10-19T17:44:48.328Z,75.64
2022-10-19T17:47:15.320Z,75.57
2022-10-19T17:49:43.680Z,76.67
2022-10-19T17:52:10.656Z,76.13
2022-10-19T17:54:48.625Z,76.16
2022-10-19T17:57:25.548Z,75.27
2022-10-19T17:59:53.957Z,75.43
2022-10-19T18:02:21.429Z,76.16
2022-10-19T18:04:48.418Z,75.53
2022-10-19T18:07:18.601Z,75.50
2022-10-19T18:09:45.567Z,74.17
2022-10-19T18:12:13.409Z,75.73
2022-10-19T18:14:40.939Z,76.56
2022-10-19T18:17:07.917Z,77.14
2022-10-19T18:19:35.333Z,76.47
2022-10-19T18:22:02.639Z,76.34
2022-10-19T18:24:30.389Z,76.41
2022-10-19T18:26:57.426Z,76.36
2022-10-19T18:29:25.561Z,76.01
2022-10-19T18:31:53.109Z,76.35
2022-10-19T18:34:22.575Z,75.09
2022-10-19T18:36:50.025Z,74.76
2022-10-19T18:39:17.583Z,74.57
2022-10-19T18:41:44.571Z,73.91
2022-10-19T18:44:12.902Z,74.39
2022-10-19T18:46:41.690Z,73.85
2022-10-19T18:49:08.875Z,75.09
2022-10-19T18:51:35.875Z,75.66
2022-10-19T18:54:03.939Z,75.22
2022-10-19T18:56:33.327Z,75.01
2022-10-19T18:59:00.360Z,75.26
2022-10-19T19:01:28.332Z,75.67
2022-10-19T19:03:56.394Z,75.47
2022-10-19T19:06:25.621Z,75.97
2022-10-19T19:08:59.155Z,76.17
2022-10-19T19:11:27.670Z,76.43
2022-10-19T19:13:57.253Z,75.98
2022-10-19T19:16:24.688Z,76.51
2022-10-19T19:18:51.811Z,77.13
2022-10-19T19:21:20.984Z,76.97
2022-10-19T19:23:48.920Z,76.96
2022-10-19T19:26:16.853Z,77.05
2022-10-19T19:28:46.395Z,77.20
2022-10-19T19:31:18.238Z,77.22
2022-10-19T19:33:46.015Z,77.86
2022-10-19T19:36:14.292Z,77.19
2022-10-19T19:38:41.481Z,77.40
2022-10-19T19:41:09.369Z,77.84
2022-10-19T19:43:39.891Z,77.48
2022-10-19T19:46:12.512Z,78.28
2022-10-19T19:48:41.034Z,78.60
2022-10-19T19:51:09.419Z,78.37
2022-10-19T19:53:37.229Z,78.27
2022-10-19T19:56:05.851Z,77.75
2022-10-19T19:58:33.032Z,77.78
2022-10-19T20:01:00.111Z,77.67
2022-10-19T20:03:27.179Z,77.27
2022-10-19T20:05:54.417Z,77.55
2022-10-19T20:08:21.705Z,77.85
2022-10-19T20:10:48.890Z,77.43
2022-10-19T20:13:15.932Z,77.14
2022-10-19T20:15:43.061Z,78.21
2022-10-19T20:18:10.375Z,77.70
2022-10-19T20:20:39.748Z,77.55
2022-10-19T20:23:06.859Z,78.25
2022-10-19T20:25:36.440Z,78.32
2022-10-19T20:28:05.434Z,78.33
2022-10-19T20:30:32.718Z,78.71
2022-10-19T20:32:59.797Z,78.92
2022-10-19T20:35:26.805Z,78.28
2022-10-19T20:37:56.673Z,78.91
2022-10-19T20:40:23.794Z,78.98
2022-10-19T20:42:50.780Z,79.54
2022-10-19T20:45:17.923Z,79.89
2022-10-19T20:47:45.080Z,79.69
2022-10-19T20:50:12.255Z,79.51
2022-10-19T20:52:39.547Z,79.67
2022-10-19T20:55:06.668Z,79.84
2022-10-19T20:57:33.664Z,79.71
2022-10-19T21:00:00.758Z,78.38
2022-10-19T21:02:27.818Z,76.63
2022-10-19T21:04:54.816Z,76.18
2022-10-19T21:07:21.948Z,76.38
2022-10-19T21:09:48.969Z,76.43
2022-10-19T21:12:16.346Z,76.92
2022-10-19T21:14:43.368Z,76.78
2022-10-19T21:17:10.452Z,76.30
2022-10-19T21:19:37.501Z,75.44
2022-10-19T21:22:06.125Z,75.49
2022-10-19T21:24:34.983Z,75.62
2022-10-19T21:27:03.879Z,76.16
2022-10-19T21:29:30.957Z,75.96
2022-10-19T21:31:58.023Z,76.78
2022-10-19T21:34:26.784Z,76.07
2022-10-19T21:36:54.533Z,75.52
2022-10-19T21:39:22.024Z,74.42
2022-10-19T21:41:49.563Z,74.02
2022-10-19T21:44:17.415Z,74.27
2022-10-19T21:46:44.598Z,73.97
2022-10-19T21:49:12.293Z,73.71
2022-10-19T21:51:56.618Z,73.83
2022-10-19T21:54:25.016Z,73.56
2022-10-19T21:56:53.241Z,73.11
2022-10-19T21:59:20.405Z,73.57
2022-10-19T22:01:47.534Z,73.10
2022-10-19T22:04:17.189Z,72.34
2022-10-19T22:06:44.252Z,71.85
2022-10-19T22:09:15.416Z,72.15
2022-10-19T22:11:44.595Z,72.27
2022-10-19T22:14:13.986Z,73.81
2022-10-19T22:16:41.827Z,74.85
2022-10-19T22:19:10.009Z,75.02
2022-10-19T22:24:12.184Z,74.87
2022-10-19T22:26:41.121Z,75.52
2022-10-19T22:29:08.282Z,76.25
2022-10-19T22:31:36.251Z,75.67
2022-10-19T22:34:08.227Z,73.39
2022-10-19T22:36:35.505Z,72.69
2022-10-19T22:39:02.723Z,72.61
2022-10-19T22:42:07.426Z,73.45
2022-10-19T22:45:30.564Z,73.23
2022-10-19T22:48:53.799Z,73.99
2022-10-19T22:52:16.961Z,75.04
2022-10-19T22:55:03.155Z,76.84
2022-10-19T22:57:30.270Z,77.38
2022-10-19T22:59:57.311Z,77.99
2022-10-19T23:02:24.473Z,78.70
2022-10-19T23:04:51.481Z,79.70
2022-10-19T23:07:18.646Z,80.65
2022-10-19T23:09:45.676Z,81.48
2022-10-19T23:12:12.863Z,80.74
2022-10-19T23:14:39.877Z,80.81
2022-10-19T23:17:06.894Z,80.97
2022-10-19T23:19:34.011Z,80.92
2022-10-19T23:22:01.101Z,78.29
2022-10-19T23:24:28.093Z,79.29
2022-10-19T23:26:55.141Z,79.39
2022-10-19T23:29:22.331Z,79.88
2022-10-19T23:31:49.333Z,80.45
2022-10-19T23:34:16.473Z,80.92
2022-10-19T23:36:43.534Z,81.23
2022-10-19T23:39:10.635Z,81.63
2022-10-19T23:41:37.754Z,81.75
2022-10-19T23:44:05.143Z,82.30
2022-10-19T23:46:32.210Z,83.28
2022-10-19T23:48:59.255Z,83.68
2022-10-19T23:51:26.346Z,84.39
2022-10-19T23:53:53.496Z,84.42
2022-10-19T23:56:22.119Z,84.43
2022-10-19T23:58:49.688Z,85.24
