createdAt,value
2023-05-24T00:01:03.711Z,982.63
2023-05-24T00:03:03.033Z,982.57
2023-05-24T00:04:03.490Z,982.71
2023-05-24T00:05:03.823Z,982.57
2023-05-24T00:06:03.222Z,982.71
2023-05-24T00:07:03.855Z,982.66
2023-05-24T00:09:02.953Z,982.74
2023-05-24T00:10:03.297Z,982.74
2023-05-24T00:11:03.654Z,982.69
2023-05-24T00:12:03.580Z,982.69
2023-05-24T00:13:03.676Z,982.74
2023-05-24T00:14:03.272Z,982.71
2023-05-24T00:15:03.194Z,982.71
2023-05-24T00:16:03.181Z,982.63
2023-05-24T00:17:03.514Z,982.66
2023-05-24T00:18:03.632Z,982.52
2023-05-24T00:19:03.652Z,982.49
2023-05-24T00:20:07.321Z,982.60
2023-05-24T00:21:03.640Z,982.52
2023-05-24T00:22:03.285Z,982.54
2023-05-24T00:23:03.820Z,982.55
2023-05-24T00:25:03.455Z,982.46
2023-05-24T00:26:03.413Z,982.63
2023-05-24T00:27:03.421Z,982.46
2023-05-24T00:28:03.051Z,982.52
2023-05-24T00:29:03.593Z,982.49
2023-05-24T00:30:03.642Z,982.55
2023-05-24T00:31:03.126Z,982.46
2023-05-24T00:32:03.924Z,982.58
2023-05-24T00:33:03.636Z,982.58
2023-05-24T00:34:03.879Z,982.64
2023-05-24T00:35:03.511Z,982.55
2023-05-24T00:36:03.062Z,982.67
2023-05-24T00:37:03.626Z,982.61
2023-05-24T00:39:03.154Z,982.67
2023-05-24T00:40:03.716Z,982.67
2023-05-24T00:42:03.844Z,982.55
2023-05-24T00:43:03.406Z,982.58
2023-05-24T00:44:03.055Z,982.75
2023-05-24T00:45:03.721Z,982.58
2023-05-24T00:46:03.581Z,982.64
2023-05-24T00:47:02.946Z,982.50
2023-05-24T00:48:03.636Z,982.58
2023-05-24T00:49:03.421Z,982.58
2023-05-24T00:50:02.972Z,982.58
2023-05-24T00:51:02.937Z,982.44
2023-05-24T00:52:03.041Z,982.56
2023-05-24T00:53:03.180Z,982.61
2023-05-24T00:54:03.198Z,982.67
2023-05-24T00:55:03.606Z,982.67
2023-05-24T00:56:03.689Z,982.70
2023-05-24T00:57:03.252Z,982.59
2023-05-24T00:58:03.893Z,982.70
2023-05-24T01:00:03.138Z,982.61
2023-05-24T01:01:03.945Z,982.50
2023-05-24T01:03:03.518Z,982.56
2023-05-24T01:04:03.354Z,982.59
2023-05-24T01:05:03.158Z,982.64
2023-05-24T01:06:03.701Z,982.56
2023-05-24T01:08:03.752Z,982.47
2023-05-24T01:09:03.472Z,982.59
2023-05-24T01:10:03.021Z,982.65
2023-05-24T01:11:03.571Z,982.59
2023-05-24T01:12:03.645Z,982.67
2023-05-24T01:14:03.255Z,982.68
2023-05-24T01:15:03.182Z,982.54
2023-05-24T01:16:03.932Z,982.68
2023-05-24T01:17:03.790Z,982.62
2023-05-24T01:18:03.849Z,982.65
2023-05-24T01:19:03.364Z,982.60
2023-05-24T01:20:03.959Z,982.71
2023-05-24T01:21:03.621Z,982.63
2023-05-24T01:22:03.258Z,982.74
2023-05-24T01:23:03.062Z,982.79
2023-05-24T01:24:03.682Z,982.71
2023-05-24T01:26:03.907Z,982.79
2023-05-24T01:28:03.030Z,982.85
2023-05-24T01:29:03.056Z,982.74
2023-05-24T01:30:02.981Z,982.85
2023-05-24T01:31:03.042Z,982.91
2023-05-24T01:32:03.567Z,982.79
2023-05-24T01:33:03.592Z,982.91
2023-05-24T01:34:03.218Z,982.85
2023-05-24T01:35:03.821Z,982.91
2023-05-24T01:37:03.362Z,982.88
2023-05-24T01:38:03.132Z,982.75
2023-05-24T01:39:03.646Z,982.75
2023-05-24T01:41:03.192Z,982.86
2023-05-24T01:42:03.836Z,982.86
2023-05-24T01:44:02.977Z,982.94
2023-05-24T01:45:03.488Z,982.86
2023-05-24T01:47:03.769Z,982.89
2023-05-24T01:48:03.981Z,983.03
2023-05-24T01:50:03.089Z,982.98
2023-05-24T01:51:03.634Z,983.12
2023-05-24T01:53:03.082Z,982.93
2023-05-24T01:54:03.565Z,982.93
2023-05-24T01:56:03.301Z,982.98
2023-05-24T01:57:03.907Z,983.04
2023-05-24T01:59:03.068Z,982.99
2023-05-24T02:00:03.337Z,983.13
2023-05-24T02:01:03.654Z,983.04
2023-05-24T02:02:03.405Z,983.10
2023-05-24T02:03:03.657Z,983.04
2023-05-24T02:05:03.486Z,983.07
2023-05-24T02:06:03.141Z,983.04
2023-05-24T02:07:03.819Z,983.07
2023-05-24T02:09:03.781Z,983.05
2023-05-24T02:10:03.848Z,982.99
2023-05-24T02:12:03.617Z,983.16
2023-05-24T02:13:03.117Z,983.16
2023-05-24T02:14:03.118Z,983.19
2023-05-24T02:15:03.179Z,983.16
2023-05-24T02:16:03.838Z,983.02
2023-05-24T02:17:04.435Z,983.05
2023-05-24T02:19:03.170Z,983.08
2023-05-24T02:20:03.982Z,983.05
2023-05-24T02:21:03.296Z,983.05
2023-05-24T02:22:03.148Z,983.14
2023-05-24T02:23:03.101Z,983.08
2023-05-24T02:24:03.234Z,983.05
2023-05-24T02:25:03.795Z,983.08
2023-05-24T02:27:02.927Z,983.14
2023-05-24T02:28:03.120Z,983.11
2023-05-24T02:29:03.599Z,983.19
2023-05-24T02:30:03.708Z,983.11
2023-05-24T02:31:03.757Z,983.17
2023-05-24T02:32:03.766Z,983.00
2023-05-24T02:33:03.747Z,983.00
2023-05-24T02:34:03.468Z,983.05
2023-05-24T02:35:03.470Z,983.08
2023-05-24T02:36:03.434Z,983.00
2023-05-24T02:37:03.004Z,983.05
2023-05-24T02:38:03.458Z,983.17
2023-05-24T02:39:03.508Z,983.05
2023-05-24T02:40:03.048Z,982.86
2023-05-24T02:41:03.543Z,982.94
2023-05-24T02:43:03.723Z,983.06
2023-05-24T02:44:03.482Z,983.00
2023-05-24T02:45:03.322Z,983.06
2023-05-24T02:46:03.980Z,982.89
2023-05-24T02:47:03.895Z,982.86
2023-05-24T02:48:03.881Z,982.89
2023-05-24T02:49:03.369Z,983.00
2023-05-24T02:51:03.523Z,982.94
2023-05-24T02:53:03.656Z,983.06
2023-05-24T02:55:03.196Z,983.00
2023-05-24T02:56:03.739Z,983.03
2023-05-24T02:57:03.686Z,982.89
2023-05-24T02:58:03.770Z,982.97
2023-05-24T02:59:03.740Z,982.94
2023-05-24T03:00:03.257Z,983.06
2023-05-24T03:01:03.249Z,982.94
2023-05-24T03:02:03.067Z,982.92
2023-05-24T03:03:03.501Z,983.00
2023-05-24T03:04:03.714Z,983.03
2023-05-24T03:05:03.512Z,982.83
2023-05-24T03:06:03.298Z,983.03
2023-05-24T03:07:03.356Z,982.86
2023-05-24T03:08:03.133Z,983.00
2023-05-24T03:09:03.235Z,982.95
2023-05-24T03:10:03.259Z,982.86
2023-05-24T03:11:03.863Z,983.01
2023-05-24T03:13:02.923Z,983.06
2023-05-24T03:14:03.518Z,982.95
2023-05-24T03:16:03.308Z,983.01
2023-05-24T03:17:03.064Z,982.92
2023-05-24T03:18:03.844Z,982.89
2023-05-24T03:19:03.455Z,982.87
2023-05-24T03:20:04.093Z,982.90
2023-05-24T03:22:03.569Z,982.98
2023-05-24T03:23:03.540Z,982.96
2023-05-24T03:24:03.187Z,982.90
2023-05-24T03:25:03.811Z,982.90
2023-05-24T03:27:03.051Z,983.07
2023-05-24T03:28:03.611Z,982.99
2023-05-24T03:29:03.067Z,983.07
2023-05-24T03:30:03.120Z,982.90
2023-05-24T03:31:03.200Z,983.01
2023-05-24T03:32:03.835Z,983.04
2023-05-24T03:33:03.441Z,982.90
2023-05-24T03:34:03.257Z,982.93
2023-05-24T03:35:03.803Z,982.96
2023-05-24T03:37:03.611Z,983.04
2023-05-24T03:38:03.493Z,983.04
2023-05-24T03:39:03.980Z,982.99
2023-05-24T03:41:03.215Z,983.02
2023-05-24T03:42:03.372Z,983.07
2023-05-24T03:43:05.005Z,983.02
2023-05-24T03:45:03.770Z,983.05
2023-05-24T03:46:03.884Z,982.96
2023-05-24T03:47:03.523Z,982.96
2023-05-24T03:48:03.167Z,982.96
2023-05-24T03:49:02.935Z,982.85
2023-05-24T03:50:03.931Z,982.88
2023-05-24T03:51:03.523Z,983.05
2023-05-24T03:52:03.228Z,983.02
2023-05-24T03:53:03.884Z,982.99
2023-05-24T03:54:03.858Z,983.05
2023-05-24T03:56:03.859Z,983.19
2023-05-24T03:58:03.434Z,982.96
2023-05-24T04:00:03.240Z,982.93
2023-05-24T04:01:03.874Z,983.02
2023-05-24T04:03:03.785Z,982.99
2023-05-24T04:04:03.516Z,983.22
2023-05-24T04:05:03.020Z,983.22
2023-05-24T04:06:03.717Z,983.08
2023-05-24T04:08:03.910Z,983.10
2023-05-24T04:10:03.568Z,983.33
2023-05-24T04:11:03.454Z,983.10
2023-05-24T04:12:03.951Z,983.13
2023-05-24T04:14:03.007Z,983.13
2023-05-24T04:15:03.670Z,983.02
2023-05-24T04:17:03.402Z,983.21
2023-05-24T04:18:03.881Z,983.16
2023-05-24T04:19:03.488Z,983.13
2023-05-24T04:20:03.271Z,983.27
2023-05-24T04:21:03.331Z,983.10
2023-05-24T04:22:03.855Z,983.13
2023-05-24T04:24:03.329Z,983.18
2023-05-24T04:25:04.304Z,983.13
2023-05-24T04:27:03.258Z,983.18
2023-05-24T04:28:03.728Z,983.27
2023-05-24T04:29:03.766Z,983.07
2023-05-24T04:30:03.787Z,983.18
2023-05-24T04:31:03.294Z,983.29
2023-05-24T04:32:03.144Z,983.29
2023-05-24T04:33:03.789Z,983.15
2023-05-24T04:34:03.562Z,983.29
2023-05-24T04:35:03.424Z,983.21
2023-05-24T04:36:03.602Z,983.21
2023-05-24T04:37:03.124Z,983.20
2023-05-24T04:38:03.787Z,983.32
2023-05-24T04:39:03.703Z,983.34
2023-05-24T04:40:03.692Z,983.26
2023-05-24T04:41:03.361Z,983.36
2023-05-24T04:42:03.916Z,983.23
2023-05-24T04:44:03.641Z,983.39
2023-05-24T04:45:03.606Z,983.23
2023-05-24T04:46:03.652Z,983.28
2023-05-24T04:47:03.322Z,983.31
2023-05-24T04:48:03.156Z,983.34
2023-05-24T04:49:03.775Z,983.25
2023-05-24T04:50:03.484Z,983.22
2023-05-24T04:51:03.094Z,983.39
2023-05-24T04:52:03.686Z,983.53
2023-05-24T04:54:03.762Z,983.41
2023-05-24T04:56:03.343Z,983.38
2023-05-24T04:58:03.709Z,983.44
2023-05-24T05:00:03.392Z,983.55
2023-05-24T05:01:03.363Z,983.47
2023-05-24T05:02:03.853Z,983.41
2023-05-24T05:03:03.460Z,983.49
2023-05-24T05:04:03.318Z,983.64
2023-05-24T05:05:03.127Z,983.49
2023-05-24T05:06:03.659Z,983.49
2023-05-24T05:08:03.850Z,983.61
2023-05-24T05:09:03.887Z,983.55
2023-05-24T05:10:03.849Z,983.58
2023-05-24T05:11:03.532Z,983.52
2023-05-24T05:12:03.106Z,983.60
2023-05-24T05:13:03.749Z,983.60
2023-05-24T05:14:03.864Z,983.52
2023-05-24T05:15:03.337Z,983.54
2023-05-24T05:16:03.394Z,983.60
2023-05-24T05:17:03.563Z,983.49
2023-05-24T05:18:03.139Z,983.65
2023-05-24T05:19:03.672Z,983.63
2023-05-24T05:21:02.983Z,983.60
2023-05-24T05:22:03.901Z,983.62
2023-05-24T05:23:03.441Z,983.59
2023-05-24T05:24:03.453Z,983.57
2023-05-24T05:25:03.142Z,983.57
2023-05-24T05:26:03.587Z,983.65
2023-05-24T05:27:03.673Z,983.59
2023-05-24T05:28:03.746Z,983.73
2023-05-24T05:29:03.451Z,983.71
2023-05-24T05:31:03.565Z,983.71
2023-05-24T05:32:03.605Z,983.76
2023-05-24T05:33:03.822Z,983.79
2023-05-24T05:34:03.179Z,983.91
2023-05-24T05:35:03.787Z,983.79
2023-05-24T05:37:03.763Z,983.88
2023-05-24T05:38:03.890Z,983.85
2023-05-24T05:39:03.729Z,983.85
2023-05-24T05:40:03.607Z,983.81
2023-05-24T05:41:03.096Z,983.84
2023-05-24T05:42:03.199Z,983.89
2023-05-24T05:43:03.731Z,983.81
2023-05-24T05:44:03.474Z,983.89
2023-05-24T05:45:03.957Z,983.94
2023-05-24T05:46:03.932Z,983.94
2023-05-24T05:47:03.690Z,983.94
2023-05-24T05:48:03.755Z,983.85
2023-05-24T05:49:03.460Z,983.96
2023-05-24T05:50:02.986Z,983.82
2023-05-24T05:51:03.505Z,983.96
2023-05-24T05:52:03.677Z,983.98
2023-05-24T05:53:03.083Z,983.92
2023-05-24T05:54:03.120Z,983.98
2023-05-24T05:55:03.564Z,984.00
2023-05-24T05:56:03.299Z,983.95
2023-05-24T05:57:03.700Z,984.14
2023-05-24T05:58:03.462Z,984.00
2023-05-24T05:59:03.460Z,984.20
2023-05-24T06:00:03.636Z,984.18
2023-05-24T06:01:03.348Z,984.03
2023-05-24T06:03:03.790Z,984.21
2023-05-24T06:04:03.650Z,984.18
2023-05-24T06:05:03.407Z,984.24
2023-05-24T06:06:02.959Z,984.29
2023-05-24T06:07:03.814Z,984.24
2023-05-24T06:09:03.481Z,984.30
2023-05-24T06:10:03.477Z,984.32
2023-05-24T06:12:03.575Z,984.41
2023-05-24T06:13:03.788Z,984.44
2023-05-24T06:14:03.332Z,984.44
2023-05-24T06:15:03.389Z,984.59
2023-05-24T06:16:03.986Z,984.53
2023-05-24T06:17:03.718Z,984.36
2023-05-24T06:18:03.293Z,984.45
2023-05-24T06:19:06.867Z,984.45
2023-05-24T06:20:03.734Z,984.45
2023-05-24T06:21:03.324Z,984.42
2023-05-24T06:22:03.421Z,984.36
2023-05-24T06:23:03.840Z,984.62
2023-05-24T06:25:03.437Z,984.48
2023-05-24T06:26:03.951Z,984.54
2023-05-24T06:27:05.776Z,984.57
2023-05-24T06:29:03.693Z,984.54
2023-05-24T06:31:03.209Z,984.60
2023-05-24T06:32:03.163Z,984.51
2023-05-24T06:33:04.000Z,984.59
2023-05-24T06:34:05.138Z,984.59
2023-05-24T06:35:03.320Z,984.57
2023-05-24T06:36:03.387Z,984.68
2023-05-24T06:37:03.159Z,984.65
2023-05-24T06:38:03.667Z,984.74
2023-05-24T06:39:03.621Z,984.71
2023-05-24T06:40:03.431Z,984.77
2023-05-24T06:41:03.581Z,984.79
2023-05-24T06:42:03.543Z,984.81
2023-05-24T06:43:03.163Z,984.63
2023-05-24T06:44:03.819Z,984.90
2023-05-24T06:46:03.115Z,984.84
2023-05-24T06:47:03.203Z,984.87
2023-05-24T06:48:03.924Z,984.93
2023-05-24T06:50:03.751Z,984.99
2023-05-24T06:51:03.511Z,984.90
2023-05-24T06:52:03.430Z,985.01
2023-05-24T06:53:03.281Z,984.92
2023-05-24T06:54:03.902Z,984.98
2023-05-24T06:55:03.757Z,985.03
2023-05-24T06:56:03.448Z,984.94
2023-05-24T06:57:03.450Z,984.88
2023-05-24T06:58:03.445Z,984.96
2023-05-24T06:59:03.391Z,984.88
2023-05-24T07:00:02.953Z,985.05
2023-05-24T07:01:03.873Z,985.04
2023-05-24T07:02:04.759Z,985.04
2023-05-24T07:04:03.814Z,985.13
2023-05-24T07:05:03.924Z,985.01
2023-05-24T07:06:03.916Z,985.06
2023-05-24T07:07:03.687Z,985.03
2023-05-24T07:08:03.290Z,985.12
2023-05-24T07:09:03.332Z,985.06
2023-05-24T07:10:03.344Z,985.09
2023-05-24T07:11:03.287Z,985.14
2023-05-24T07:12:03.421Z,985.17
2023-05-24T07:13:03.488Z,985.03
2023-05-24T07:14:03.092Z,985.11
2023-05-24T07:15:03.549Z,985.19
2023-05-24T07:17:03.219Z,985.19
2023-05-24T07:18:03.526Z,985.19
2023-05-24T07:19:05.328Z,985.13
2023-05-24T07:20:03.584Z,985.07
2023-05-24T07:21:03.888Z,985.10
2023-05-24T07:23:03.003Z,985.18
2023-05-24T07:24:03.650Z,985.18
2023-05-24T07:26:03.531Z,985.07
2023-05-24T07:27:03.446Z,985.21
2023-05-24T07:28:03.107Z,985.12
2023-05-24T07:29:03.838Z,985.20
2023-05-24T07:31:02.999Z,985.29
2023-05-24T07:32:03.680Z,985.31
2023-05-24T07:33:03.411Z,985.14
2023-05-24T07:34:03.533Z,985.28
2023-05-24T07:35:03.613Z,985.20
2023-05-24T07:36:03.244Z,985.31
2023-05-24T07:37:03.838Z,985.36
2023-05-24T07:39:03.002Z,985.50
2023-05-24T07:40:03.836Z,985.41
2023-05-24T07:42:03.815Z,985.35
2023-05-24T07:43:04.544Z,985.22
2023-05-24T07:44:03.869Z,985.35
2023-05-24T07:45:03.320Z,985.22
2023-05-24T07:46:03.009Z,985.38
2023-05-24T07:47:03.681Z,985.38
2023-05-24T07:48:03.403Z,985.38
2023-05-24T07:49:03.920Z,985.46
2023-05-24T07:51:03.651Z,985.58
2023-05-24T07:52:03.147Z,985.55
2023-05-24T07:53:03.071Z,985.58
2023-05-24T07:54:03.666Z,985.55
2023-05-24T07:55:03.929Z,985.46
2023-05-24T07:56:03.423Z,985.49
2023-05-24T07:57:03.060Z,985.43
2023-05-24T07:58:03.828Z,985.40
2023-05-24T07:59:03.387Z,985.49
2023-05-24T08:00:03.246Z,985.57
2023-05-24T08:01:03.323Z,985.37
2023-05-24T08:02:03.158Z,985.48
2023-05-24T08:03:04.539Z,985.40
2023-05-24T08:05:03.502Z,985.54
2023-05-24T08:06:03.024Z,985.43
2023-05-24T08:07:03.543Z,985.46
2023-05-24T08:08:03.186Z,985.40
2023-05-24T08:09:03.797Z,985.49
2023-05-24T08:11:03.636Z,985.46
2023-05-24T08:13:03.288Z,985.49
2023-05-24T08:14:03.489Z,985.51
2023-05-24T08:15:03.025Z,985.43
2023-05-24T08:16:03.038Z,985.45
2023-05-24T08:17:03.165Z,985.39
2023-05-24T08:18:03.909Z,985.42
2023-05-24T08:20:03.237Z,985.31
2023-05-24T08:21:02.993Z,985.35
2023-05-24T08:22:03.602Z,985.41
2023-05-24T08:23:03.706Z,985.35
2023-05-24T08:24:07.592Z,985.55
2023-05-24T08:25:03.540Z,985.49
2023-05-24T08:26:03.069Z,985.61
2023-05-24T08:27:03.826Z,985.55
2023-05-24T08:29:03.898Z,985.46
2023-05-24T08:31:03.981Z,985.49
2023-05-24T08:32:04.218Z,985.54
2023-05-24T08:34:03.571Z,985.45
2023-05-24T08:35:21.380Z,985.50
2023-05-24T08:36:03.952Z,985.59
2023-05-24T08:37:02.993Z,985.44
2023-05-24T08:38:03.034Z,985.56
2023-05-24T08:39:03.548Z,985.50
2023-05-24T08:40:03.513Z,985.38
2023-05-24T08:41:03.004Z,985.58
2023-05-24T08:42:09.648Z,985.64
2023-05-24T08:43:03.789Z,985.52
2023-05-24T08:44:03.473Z,985.70
2023-05-24T08:45:03.073Z,985.58
2023-05-24T08:46:03.701Z,985.61
2023-05-24T08:47:03.507Z,985.50
2023-05-24T08:48:03.724Z,985.73
2023-05-24T08:49:03.586Z,985.55
2023-05-24T08:50:03.288Z,985.75
2023-05-24T08:51:03.222Z,985.75
2023-05-24T08:52:03.872Z,985.69
2023-05-24T08:54:03.092Z,985.66
2023-05-24T08:55:03.684Z,985.60
2023-05-24T08:56:03.661Z,985.68
2023-05-24T08:57:03.469Z,985.65
2023-05-24T08:59:03.105Z,985.53
2023-05-24T09:00:03.135Z,985.79
2023-05-24T09:01:03.605Z,985.53
2023-05-24T09:02:03.668Z,985.67
2023-05-24T09:03:03.498Z,985.67
2023-05-24T09:04:03.916Z,985.64
2023-05-24T09:06:03.580Z,985.58
2023-05-24T09:07:03.614Z,985.60
2023-05-24T09:08:03.693Z,985.60
2023-05-24T09:09:03.159Z,985.66
2023-05-24T09:10:03.906Z,985.66
2023-05-24T09:12:03.429Z,985.61
2023-05-24T09:13:03.799Z,985.84
2023-05-24T09:14:03.304Z,985.67
2023-05-24T09:15:03.881Z,985.70
2023-05-24T09:17:03.213Z,985.76
2023-05-24T09:18:03.924Z,985.79
2023-05-24T09:20:03.185Z,985.76
2023-05-24T09:21:03.750Z,985.79
2023-05-24T09:22:03.435Z,985.82
2023-05-24T09:23:03.067Z,985.70
2023-05-24T09:24:03.526Z,985.67
2023-05-24T09:26:03.620Z,985.76
2023-05-24T09:28:03.114Z,985.90
2023-05-24T09:29:03.725Z,985.75
2023-05-24T09:31:08.236Z,985.89
2023-05-24T09:32:03.749Z,985.92
2023-05-24T09:33:03.285Z,985.98
2023-05-24T09:34:03.864Z,985.92
2023-05-24T09:36:03.240Z,985.92
2023-05-24T09:37:03.874Z,985.89
2023-05-24T09:39:02.985Z,985.92
2023-05-24T09:40:03.539Z,985.86
2023-05-24T09:41:03.748Z,985.95
2023-05-24T09:42:03.879Z,985.98
2023-05-24T09:43:03.845Z,985.95
2023-05-24T09:44:03.413Z,986.01
2023-05-24T09:45:02.973Z,985.92
2023-05-24T09:46:03.712Z,985.98
2023-05-24T09:47:03.801Z,985.93
2023-05-24T09:49:03.512Z,985.93
2023-05-24T09:50:03.600Z,986.07
2023-05-24T09:51:03.157Z,986.08
2023-05-24T09:52:03.742Z,986.08
2023-05-24T09:53:02.987Z,985.87
2023-05-24T09:54:03.699Z,986.08
2023-05-24T09:56:03.534Z,985.82
2023-05-24T09:57:05.301Z,985.99
2023-05-24T09:58:03.584Z,986.02
2023-05-24T09:59:03.569Z,986.05
2023-05-24T10:00:03.576Z,985.85
2023-05-24T10:01:03.615Z,985.91
2023-05-24T10:03:03.832Z,985.96
2023-05-24T10:04:06.986Z,985.88
2023-05-24T10:05:03.298Z,985.96
2023-05-24T10:06:03.175Z,985.94
2023-05-24T10:07:03.896Z,986.02
2023-05-24T10:08:03.949Z,985.85
2023-05-24T10:09:03.449Z,985.93
2023-05-24T10:10:07.560Z,985.73
2023-05-24T10:12:03.203Z,985.87
2023-05-24T10:13:03.876Z,986.07
2023-05-24T10:14:03.603Z,985.90
2023-05-24T10:15:04.048Z,986.02
2023-05-24T10:17:03.492Z,986.02
2023-05-24T10:18:03.367Z,985.99
2023-05-24T10:19:03.462Z,986.10
2023-05-24T10:21:04.151Z,986.02
2023-05-24T10:23:03.799Z,986.11
2023-05-24T10:25:03.438Z,986.20
2023-05-24T10:26:03.437Z,986.11
2023-05-24T10:27:03.719Z,986.06
2023-05-24T10:28:03.860Z,986.20
2023-05-24T10:29:03.291Z,986.08
2023-05-24T10:30:05.136Z,986.20
2023-05-24T10:31:03.425Z,986.00
2023-05-24T10:32:03.330Z,986.02
2023-05-24T10:33:03.108Z,986.11
2023-05-24T10:34:08.997Z,986.08
2023-05-24T10:36:03.917Z,986.05
2023-05-24T10:37:03.633Z,986.08
2023-05-24T10:38:03.877Z,986.05
2023-05-24T10:39:03.424Z,985.99
2023-05-24T10:40:03.108Z,986.04
2023-05-24T10:41:03.276Z,986.13
2023-05-24T10:42:03.149Z,986.19
2023-05-24T10:43:03.093Z,985.93
2023-05-24T10:44:10.369Z,986.10
2023-05-24T10:45:03.882Z,985.98
2023-05-24T10:46:03.624Z,986.07
2023-05-24T10:47:03.938Z,986.07
2023-05-24T10:48:03.067Z,986.01
2023-05-24T10:49:03.525Z,986.13
2023-05-24T10:50:03.253Z,986.13
2023-05-24T10:51:03.302Z,985.98
2023-05-24T10:52:03.214Z,986.07
2023-05-24T10:53:03.339Z,986.04
2023-05-24T10:54:03.299Z,986.04
2023-05-24T10:55:05.595Z,986.03
2023-05-24T10:56:03.632Z,986.03
2023-05-24T10:57:03.682Z,986.06
2023-05-24T10:58:03.192Z,985.80
2023-05-24T10:59:03.019Z,985.97
2023-05-24T11:00:03.802Z,986.00
2023-05-24T11:01:03.457Z,985.88
2023-05-24T11:02:03.485Z,986.08
2023-05-24T11:03:03.112Z,985.82
2023-05-24T11:04:03.729Z,985.97
2023-05-24T11:06:03.605Z,985.91
2023-05-24T11:07:03.127Z,985.91
2023-05-24T11:08:03.687Z,985.85
2023-05-24T11:10:03.351Z,985.84
2023-05-24T11:11:23.878Z,985.90
2023-05-24T11:12:03.306Z,985.87
2023-05-24T11:13:03.798Z,985.75
2023-05-24T11:14:03.937Z,985.92
2023-05-24T11:15:03.604Z,985.78
2023-05-24T11:16:03.413Z,985.78
2023-05-24T11:17:03.512Z,985.72
2023-05-24T11:18:03.442Z,985.83
2023-05-24T11:19:03.273Z,985.81
2023-05-24T11:20:03.451Z,985.78
2023-05-24T11:21:03.070Z,985.95
2023-05-24T11:22:03.100Z,985.84
2023-05-24T11:23:03.409Z,985.90
2023-05-24T11:24:03.131Z,985.90
2023-05-24T11:25:02.977Z,985.70
2023-05-24T11:26:03.099Z,985.79
2023-05-24T11:27:03.093Z,985.73
2023-05-24T11:28:03.816Z,985.76
2023-05-24T11:29:05.601Z,985.79
2023-05-24T11:30:03.728Z,985.64
2023-05-24T11:31:03.452Z,985.73
2023-05-24T11:32:03.386Z,985.67
2023-05-24T11:33:03.617Z,985.61
2023-05-24T11:34:03.221Z,985.66
2023-05-24T11:35:03.855Z,985.61
2023-05-24T11:36:03.609Z,985.75
2023-05-24T11:37:03.551Z,985.81
2023-05-24T11:38:03.123Z,985.72
2023-05-24T11:39:03.053Z,985.81
2023-05-24T11:40:03.705Z,985.76
2023-05-24T11:41:03.767Z,985.73
2023-05-24T11:42:03.841Z,985.85
2023-05-24T11:43:03.362Z,985.77
2023-05-24T11:44:02.967Z,985.91
2023-05-24T11:45:03.586Z,985.77
2023-05-24T11:46:03.557Z,985.71
2023-05-24T11:47:03.305Z,985.77
2023-05-24T11:48:03.073Z,985.86
2023-05-24T11:49:03.404Z,985.89
2023-05-24T11:50:03.440Z,985.86
2023-05-24T11:51:03.346Z,985.78
2023-05-24T11:52:03.734Z,985.90
2023-05-24T11:53:02.999Z,985.87
2023-05-24T11:54:03.513Z,985.84
2023-05-24T11:55:03.241Z,985.90
2023-05-24T11:56:03.150Z,985.87
2023-05-24T11:57:03.217Z,985.72
2023-05-24T11:58:03.779Z,985.69
2023-05-24T11:59:03.817Z,985.75
2023-05-24T12:00:02.949Z,985.74
2023-05-24T12:01:03.026Z,985.77
2023-05-24T12:02:03.914Z,985.66
2023-05-24T12:04:03.269Z,985.66
2023-05-24T12:05:03.901Z,985.74
2023-05-24T12:07:03.156Z,985.86
2023-05-24T12:08:03.770Z,985.65
2023-05-24T12:09:03.619Z,985.82
2023-05-24T12:10:03.323Z,985.74
2023-05-24T12:11:03.026Z,985.73
2023-05-24T12:12:03.568Z,985.76
2023-05-24T12:13:03.313Z,985.79
2023-05-24T12:14:03.864Z,985.70
2023-05-24T12:15:03.921Z,985.81
2023-05-24T12:16:03.596Z,985.84
2023-05-24T12:17:03.078Z,985.61
2023-05-24T12:18:03.445Z,985.78
2023-05-24T12:19:17.113Z,985.75
2023-05-24T12:20:03.781Z,985.90
2023-05-24T12:21:02.928Z,985.90
2023-05-24T12:22:03.854Z,985.81
2023-05-24T12:24:03.049Z,985.81
2023-05-24T12:25:03.594Z,985.73
2023-05-24T12:27:03.500Z,985.64
2023-05-24T12:28:03.931Z,985.76
2023-05-24T12:29:04.049Z,985.79
2023-05-24T12:30:03.555Z,986.02
2023-05-24T12:31:03.783Z,985.91
2023-05-24T12:32:03.483Z,985.82
2023-05-24T12:34:03.847Z,985.76
2023-05-24T12:35:03.866Z,985.67
2023-05-24T12:36:03.852Z,985.73
2023-05-24T12:37:03.489Z,985.64
2023-05-24T12:38:03.383Z,985.67
2023-05-24T12:39:02.930Z,985.58
2023-05-24T12:40:03.752Z,985.64
2023-05-24T12:41:14.318Z,985.63
2023-05-24T12:42:03.361Z,985.55
2023-05-24T12:44:03.852Z,985.51
2023-05-24T12:46:04.105Z,985.60
2023-05-24T12:48:03.622Z,985.65
2023-05-24T12:49:03.319Z,985.60
2023-05-24T12:50:03.856Z,985.68
2023-05-24T12:52:02.996Z,985.77
2023-05-24T12:53:03.640Z,985.66
2023-05-24T12:55:03.653Z,985.66
2023-05-24T12:56:03.376Z,985.78
2023-05-24T12:57:03.974Z,985.78
2023-05-24T12:58:03.894Z,985.60
2023-05-24T12:59:03.481Z,985.75
2023-05-24T13:00:03.002Z,985.75
2023-05-24T13:01:03.761Z,985.63
2023-05-24T13:02:03.832Z,985.66
2023-05-24T13:03:03.401Z,985.75
2023-05-24T13:04:03.924Z,985.66
2023-05-24T13:05:03.845Z,985.83
2023-05-24T13:06:03.879Z,985.63
2023-05-24T13:07:03.616Z,985.69
2023-05-24T13:08:03.468Z,985.75
2023-05-24T13:09:03.421Z,985.80
2023-05-24T13:10:03.692Z,985.69
2023-05-24T13:11:03.753Z,985.81
2023-05-24T13:12:03.688Z,985.69
2023-05-24T13:13:03.239Z,985.72
2023-05-24T13:14:03.935Z,985.80
2023-05-24T13:16:03.897Z,985.66
2023-05-24T13:17:03.524Z,985.69
2023-05-24T13:18:03.398Z,985.74
2023-05-24T13:19:03.875Z,985.77
2023-05-24T13:21:03.082Z,985.57
2023-05-24T13:22:03.586Z,985.56
2023-05-24T13:23:03.402Z,985.65
2023-05-24T13:24:03.054Z,985.68
2023-05-24T13:25:03.647Z,985.65
2023-05-24T13:26:03.435Z,985.53
2023-05-24T13:27:03.344Z,985.59
2023-05-24T13:28:02.984Z,985.59
2023-05-24T13:29:22.281Z,985.62
2023-05-24T13:30:04.010Z,985.56
2023-05-24T13:31:03.611Z,985.50
2023-05-24T13:33:03.918Z,985.68
2023-05-24T13:35:08.259Z,985.65
2023-05-24T13:36:03.812Z,985.66
2023-05-24T13:38:03.037Z,985.72
2023-05-24T13:39:16.884Z,985.84
2023-05-24T13:40:03.813Z,985.87
2023-05-24T13:41:03.787Z,985.81
2023-05-24T13:42:04.010Z,985.84
2023-05-24T13:43:03.865Z,985.84
2023-05-24T13:44:03.498Z,985.73
2023-05-24T13:45:03.373Z,985.73
2023-05-24T13:46:03.100Z,985.87
2023-05-24T13:47:03.806Z,985.73
2023-05-24T13:48:03.927Z,985.73
2023-05-24T13:49:03.703Z,985.61
2023-05-24T13:50:03.231Z,985.76
2023-05-24T13:51:03.298Z,985.70
2023-05-24T13:52:03.242Z,985.84
2023-05-24T13:53:03.961Z,985.79
2023-05-24T13:54:03.659Z,985.81
2023-05-24T13:55:03.062Z,985.73
2023-05-24T13:56:03.651Z,985.78
2023-05-24T13:57:03.873Z,985.75
2023-05-24T13:58:03.352Z,985.81
2023-05-24T13:59:04.149Z,985.84
2023-05-24T14:01:03.062Z,985.90
2023-05-24T14:02:03.743Z,985.76
2023-05-24T14:04:03.959Z,985.94
2023-05-24T14:05:26.421Z,985.83
2023-05-24T14:07:03.559Z,985.77
2023-05-24T14:09:02.985Z,985.77
2023-05-24T14:10:04.081Z,985.89
2023-05-24T14:11:03.602Z,985.89
2023-05-24T14:12:03.614Z,985.80
2023-05-24T14:13:23.091Z,985.72
2023-05-24T14:14:57.587Z,985.74
2023-05-24T14:16:03.249Z,985.63
2023-05-24T14:17:03.935Z,985.60
2023-05-24T14:19:03.560Z,985.62
2023-05-24T14:21:03.384Z,985.56
2023-05-24T14:22:03.829Z,985.56
2023-05-24T14:23:03.756Z,985.44
2023-05-24T14:25:03.360Z,985.64
2023-05-24T14:26:03.320Z,985.64
2023-05-24T14:27:03.738Z,985.58
2023-05-24T14:28:03.803Z,985.55
2023-05-24T14:29:03.467Z,985.64
2023-05-24T14:30:02.967Z,985.52
2023-05-24T14:31:03.789Z,985.52