createdAt,value
2023-03-13T00:01:41.596Z,9.00
2023-03-13T00:04:08.725Z,9.06
2023-03-13T00:06:38.077Z,9.06
2023-03-13T00:09:07.050Z,9.00
2023-03-13T00:11:33.716Z,9.00
2023-03-13T00:14:02.399Z,9.00
2023-03-13T00:16:29.636Z,9.06
2023-03-13T00:18:57.908Z,9.06
2023-03-13T00:21:27.295Z,9.00
2023-03-13T00:23:54.707Z,9.13
2023-03-13T00:26:23.678Z,9.19
2023-03-13T00:28:50.900Z,9.13
2023-03-13T00:31:21.364Z,9.13
2023-03-13T00:33:51.881Z,9.06
2023-03-13T00:36:24.268Z,9.00
2023-03-13T00:38:51.603Z,9.00
2023-03-13T00:41:21.026Z,9.00
2023-03-13T00:43:48.773Z,8.94
2023-03-13T00:46:17.664Z,8.88
2023-03-13T00:48:44.901Z,8.94
2023-03-13T00:51:13.311Z,8.88
2023-03-13T00:53:39.942Z,8.88
2023-03-13T00:56:09.781Z,8.88
2023-03-13T00:58:38.882Z,8.88
2023-03-13T01:01:10.200Z,8.88
2023-03-13T01:03:38.029Z,8.88
2023-03-13T01:06:06.909Z,8.88
2023-03-13T01:08:34.055Z,8.88
2023-03-13T01:11:05.846Z,8.88
2023-03-13T01:13:33.057Z,8.88
2023-03-13T01:16:09.038Z,8.88
2023-03-13T01:18:36.495Z,8.94
2023-03-13T01:21:04.005Z,9.00
2023-03-13T01:23:30.587Z,9.06
2023-03-13T01:25:57.897Z,9.06
2023-03-13T01:28:25.817Z,9.13
2023-03-13T01:30:52.995Z,9.19
2023-03-13T01:33:19.679Z,9.19
2023-03-13T01:35:46.275Z,9.25
2023-03-13T01:38:12.991Z,9.31
2023-03-13T01:40:45.884Z,9.31
2023-03-13T01:43:26.886Z,9.31
2023-03-13T01:45:58.843Z,9.44
2023-03-13T01:48:42.442Z,9.44
2023-03-13T01:51:51.554Z,9.56
2023-03-13T01:54:36.751Z,9.56
2023-03-13T01:57:04.820Z,9.56
2023-03-13T01:59:42.827Z,9.63
2023-03-13T02:02:09.738Z,9.63
2023-03-13T02:04:39.909Z,9.69
2023-03-13T02:07:12.750Z,9.75
2023-03-13T02:09:42.398Z,9.81
2023-03-13T02:12:13.209Z,9.81
2023-03-13T02:14:44.596Z,9.75
2023-03-13T02:17:11.495Z,9.88
2023-03-13T02:19:45.568Z,9.81
2023-03-13T02:22:47.220Z,9.88
2023-03-13T02:25:24.183Z,9.88
2023-03-13T02:28:35.293Z,9.88
2023-03-13T02:31:02.045Z,9.94
2023-03-13T02:33:36.851Z,9.94
2023-03-13T02:36:05.107Z,10.00
2023-03-13T02:38:38.595Z,10.06
2023-03-13T02:41:06.434Z,10.06
2023-03-13T02:43:36.430Z,10.06
2023-03-13T02:46:19.328Z,10.19
2023-03-13T02:48:46.978Z,10.19
2023-03-13T02:51:29.747Z,10.25
2023-03-13T02:54:01.556Z,10.38
2023-03-13T02:56:32.185Z,10.38
2023-03-13T02:58:58.921Z,10.50
2023-03-13T03:01:25.462Z,10.50
2023-03-13T03:03:52.148Z,10.56
2023-03-13T03:06:18.973Z,10.63
2023-03-13T03:08:45.589Z,10.81
2023-03-13T03:11:12.927Z,10.88
2023-03-13T03:13:39.474Z,10.81
2023-03-13T03:16:07.718Z,10.94
2023-03-13T03:18:35.370Z,11.06
2023-03-13T03:21:02.470Z,11.00
2023-03-13T03:23:29.131Z,11.06
2023-03-13T03:25:55.686Z,11.19
2023-03-13T03:28:22.243Z,11.31
2023-03-13T03:30:48.862Z,11.38
2023-03-13T03:33:15.412Z,11.31
2023-03-13T03:35:41.974Z,11.44
2023-03-13T03:38:08.613Z,11.44
2023-03-13T03:40:35.269Z,11.50
2023-03-13T03:43:02.072Z,11.56
2023-03-13T03:45:28.615Z,11.56
2023-03-13T03:47:55.221Z,11.56
2023-03-13T03:50:21.742Z,11.56
2023-03-13T03:52:48.333Z,11.69
2023-03-13T03:55:14.914Z,11.69
2023-03-13T03:57:41.435Z,11.63
2023-03-13T04:00:10.634Z,11.75
2023-03-13T04:02:37.346Z,11.69
2023-03-13T04:05:05.133Z,11.81
2023-03-13T04:07:31.908Z,11.75
2023-03-13T04:09:58.474Z,11.69
2023-03-13T04:12:25.057Z,11.75
2023-03-13T04:14:51.582Z,11.81
2023-03-13T04:17:18.140Z,12.00
2023-03-13T04:19:44.693Z,12.06
2023-03-13T04:22:11.292Z,12.00
2023-03-13T04:24:37.853Z,12.00
2023-03-13T04:27:06.464Z,12.00
2023-03-13T04:29:33.776Z,12.13
2023-03-13T04:32:00.557Z,12.06
2023-03-13T04:34:27.212Z,12.13
2023-03-13T04:36:54.400Z,12.06
2023-03-13T04:39:25.179Z,12.00
2023-03-13T04:41:55.665Z,12.13
2023-03-13T04:44:22.957Z,12.06
2023-03-13T04:46:49.725Z,12.06
2023-03-13T04:49:16.801Z,12.19
2023-03-13T04:51:44.600Z,12.19
2023-03-13T04:54:12.036Z,12.25
2023-03-13T04:56:43.614Z,12.31
2023-03-13T04:59:12.506Z,12.31
2023-03-13T05:01:39.837Z,12.38
2023-03-13T05:04:06.430Z,12.44
2023-03-13T05:06:32.989Z,12.38
2023-03-13T05:08:59.591Z,12.50
2023-03-13T05:11:26.338Z,12.44
2023-03-13T05:13:52.844Z,12.44
2023-03-13T05:16:19.726Z,12.50
2023-03-13T05:18:46.351Z,12.56
2023-03-13T05:21:12.907Z,12.69
2023-03-13T05:23:39.497Z,12.63
2023-03-13T05:26:06.128Z,12.56
2023-03-13T05:28:32.893Z,12.63
2023-03-13T05:30:59.474Z,12.69
2023-03-13T05:33:26.022Z,12.69
2023-03-13T05:35:52.600Z,12.63
2023-03-13T05:38:19.130Z,12.69
2023-03-13T05:40:45.660Z,12.75
2023-03-13T05:43:12.196Z,12.81
2023-03-13T05:45:38.741Z,12.75
2023-03-13T05:48:05.616Z,12.81
2023-03-13T05:50:32.163Z,12.88
2023-03-13T05:52:58.672Z,12.81
2023-03-13T05:55:25.189Z,12.94
2023-03-13T05:57:51.805Z,12.88
2023-03-13T06:00:19.109Z,12.81
2023-03-13T06:02:45.704Z,12.94
2023-03-13T06:05:12.233Z,13.00
2023-03-13T06:07:38.798Z,13.00
2023-03-13T06:10:05.734Z,13.06
2023-03-13T06:12:32.317Z,12.94
2023-03-13T06:14:58.828Z,13.00
2023-03-13T06:17:25.575Z,12.94
2023-03-13T06:19:52.188Z,13.19
2023-03-13T06:22:19.079Z,13.13
2023-03-13T06:24:46.793Z,13.19
2023-03-13T06:27:13.308Z,13.06
2023-03-13T06:29:39.817Z,13.00
2023-03-13T06:32:06.738Z,13.19
2023-03-13T06:34:33.507Z,13.19
2023-03-13T06:37:00.508Z,13.13
2023-03-13T06:39:27.612Z,13.13
2023-03-13T06:41:54.164Z,13.13
2023-03-13T06:44:20.754Z,13.13
2023-03-13T06:46:47.415Z,13.13
2023-03-13T06:49:14.032Z,13.25
2023-03-13T06:51:40.627Z,13.19
2023-03-13T06:54:07.238Z,13.19
2023-03-13T06:56:33.768Z,13.25
2023-03-13T06:59:00.381Z,13.25
2023-03-13T07:01:27.070Z,13.25
2023-03-13T07:03:53.688Z,13.38
2023-03-13T07:06:20.301Z,13.31
2023-03-13T07:08:47.041Z,13.25
2023-03-13T07:11:14.546Z,13.25
2023-03-13T07:13:41.380Z,13.19
2023-03-13T07:16:10.582Z,13.25
2023-03-13T07:18:38.138Z,13.19
2023-03-13T07:21:05.571Z,13.06
2023-03-13T07:23:34.023Z,12.94
2023-03-13T07:26:03.161Z,12.94
2023-03-13T07:28:31.564Z,12.81
2023-03-13T07:31:08.500Z,12.81
2023-03-13T07:33:35.335Z,12.88
2023-03-13T07:36:01.926Z,12.81
2023-03-13T07:38:28.532Z,12.63
2023-03-13T07:40:57.160Z,12.63
2023-03-13T07:43:24.780Z,12.56
2023-03-13T07:45:53.084Z,12.44
2023-03-13T07:48:20.586Z,12.25
2023-03-13T07:50:47.197Z,12.38
2023-03-13T07:53:15.654Z,12.44
2023-03-13T07:55:43.335Z,12.44
2023-03-13T07:58:10.077Z,12.44
2023-03-13T08:00:36.631Z,12.38
2023-03-13T08:03:05.254Z,12.38
2023-03-13T08:05:32.036Z,12.44
2023-03-13T08:07:58.589Z,12.50
2023-03-13T08:10:25.150Z,12.44
2023-03-13T08:12:51.654Z,12.50
2023-03-13T08:15:21.617Z,12.63
2023-03-13T08:17:48.205Z,12.50
2023-03-13T08:20:14.871Z,12.38
2023-03-13T08:22:41.460Z,12.25
2023-03-13T08:25:09.346Z,12.25
2023-03-13T08:27:35.915Z,12.19
2023-03-13T08:30:02.485Z,12.13
2023-03-13T08:32:29.247Z,12.13
2023-03-13T08:34:55.818Z,12.19
2023-03-13T08:37:22.365Z,12.19
2023-03-13T08:39:49.889Z,12.31
2023-03-13T08:42:16.454Z,12.31
2023-03-13T08:44:43.012Z,12.31
2023-03-13T08:47:09.538Z,12.50
2023-03-13T08:49:36.137Z,12.56
2023-03-13T08:52:04.917Z,12.56
2023-03-13T08:54:31.994Z,12.56
2023-03-13T08:56:59.789Z,12.69
2023-03-13T08:59:26.640Z,12.69
2023-03-13T09:01:53.176Z,12.75
2023-03-13T09:04:20.211Z,12.69
2023-03-13T09:06:46.768Z,12.88
2023-03-13T09:09:14.348Z,12.88
2023-03-13T09:11:40.985Z,12.88
2023-03-13T09:14:09.800Z,12.88
2023-03-13T09:16:36.351Z,13.00
2023-03-13T09:19:03.178Z,13.13
2023-03-13T09:21:32.079Z,13.13
2023-03-13T09:23:59.383Z,13.56
2023-03-13T09:26:26.443Z,13.88
2023-03-13T09:28:54.022Z,13.94
2023-03-13T09:31:23.469Z,14.13
2023-03-13T09:33:50.834Z,14.06
2023-03-13T09:36:21.709Z,14.13
2023-03-13T09:38:50.181Z,14.44
2023-03-13T09:41:16.674Z,14.25
2023-03-13T09:43:54.607Z,14.19
2023-03-13T09:46:23.036Z,14.13
2023-03-13T09:48:56.084Z,14.19
2023-03-13T09:51:42.668Z,14.19
2023-03-13T09:54:15.318Z,14.13
2023-03-13T09:56:50.562Z,14.19
2023-03-13T09:59:29.833Z,14.25
2023-03-13T10:01:59.586Z,14.56
2023-03-13T10:04:32.787Z,14.50
2023-03-13T10:06:59.410Z,14.63
2023-03-13T10:09:33.075Z,14.75
2023-03-13T10:12:21.395Z,15.00
2023-03-13T10:15:02.412Z,15.44
2023-03-13T10:17:40.096Z,15.63
2023-03-13T10:20:28.362Z,15.69
2023-03-13T10:23:01.022Z,15.31
2023-03-13T10:25:35.362Z,15.25
2023-03-13T10:28:02.508Z,15.31
2023-03-13T10:30:31.925Z,15.50
2023-03-13T10:33:19.864Z,15.50
2023-03-13T10:35:46.807Z,15.38
2023-03-13T10:38:22.775Z,15.31
2023-03-13T10:40:59.819Z,15.31
2023-03-13T10:43:28.610Z,15.19
2023-03-13T10:45:55.209Z,15.50
2023-03-13T10:48:27.391Z,15.50
2023-03-13T10:50:57.446Z,15.38
2023-03-13T10:53:30.113Z,15.38
2023-03-13T10:56:05.786Z,15.31
2023-03-13T10:58:41.672Z,15.25
2023-03-13T11:01:24.904Z,15.44
2023-03-13T11:03:54.576Z,15.38
2023-03-13T11:06:33.065Z,15.56
2023-03-13T11:09:12.056Z,15.69
2023-03-13T11:11:50.190Z,15.69
2023-03-13T11:14:22.715Z,16.44
2023-03-13T11:16:51.414Z,16.19
2023-03-13T11:19:35.817Z,16.31
2023-03-13T11:22:14.812Z,16.44
2023-03-13T11:25:23.772Z,16.19
2023-03-13T11:27:56.570Z,16.25
2023-03-13T11:30:51.739Z,16.69
2023-03-13T11:33:30.344Z,16.94
2023-03-13T11:36:11.264Z,17.13
2023-03-13T11:38:49.401Z,17.00
2023-03-13T11:41:25.814Z,16.75
2023-03-13T11:44:23.061Z,16.38
2023-03-13T11:47:14.130Z,16.81
2023-03-13T11:49:51.730Z,16.50
2023-03-13T11:52:48.379Z,16.88
2023-03-13T11:55:41.148Z,16.88
2023-03-13T11:58:31.154Z,16.88
2023-03-13T12:01:03.037Z,16.75
2023-03-13T12:04:17.252Z,16.75
2023-03-13T12:06:55.373Z,16.56
2023-03-13T12:09:29.251Z,16.31
2023-03-13T12:12:05.146Z,16.25
2023-03-13T12:14:48.079Z,16.75
2023-03-13T12:17:35.707Z,17.25
2023-03-13T12:20:11.855Z,17.19
2023-03-13T12:22:58.531Z,17.00
2023-03-13T12:25:29.541Z,17.19
2023-03-13T12:28:24.916Z,16.81
2023-03-13T12:30:54.603Z,16.50
2023-03-13T12:33:27.030Z,17.00
2023-03-13T12:36:13.816Z,17.06
2023-03-13T12:39:25.549Z,17.19
2023-03-13T12:42:07.748Z,16.88
2023-03-13T12:44:34.698Z,16.94
2023-03-13T12:47:23.553Z,16.81
2023-03-13T12:50:22.262Z,16.75
2023-03-13T12:53:14.670Z,16.63
2023-03-13T12:56:03.915Z,16.25
2023-03-13T12:58:40.283Z,16.38
2023-03-13T13:01:08.282Z,16.25
2023-03-13T13:03:44.298Z,16.19
2023-03-13T13:06:13.816Z,16.19
2023-03-13T13:08:41.308Z,16.13
2023-03-13T13:11:39.066Z,16.13
2023-03-13T13:14:11.463Z,16.06
2023-03-13T13:16:43.720Z,16.25
2023-03-13T13:19:25.574Z,16.38
2023-03-13T13:22:29.794Z,16.31
2023-03-13T13:25:00.924Z,16.38
2023-03-13T13:27:34.503Z,16.06
2023-03-13T13:30:24.279Z,16.06
2023-03-13T13:32:54.007Z,16.13
2023-03-13T13:35:20.480Z,16.38
2023-03-13T13:37:49.516Z,16.50
2023-03-13T13:40:16.213Z,16.25
2023-03-13T13:43:18.295Z,16.56
2023-03-13T13:46:10.671Z,16.44
2023-03-13T13:48:39.921Z,16.56
2023-03-13T13:51:14.117Z,16.56
2023-03-13T13:54:09.514Z,16.75
2023-03-13T13:56:45.743Z,16.56
2023-03-13T13:59:21.110Z,16.81
2023-03-13T14:02:21.511Z,16.75
2023-03-13T14:04:50.771Z,16.81
2023-03-13T14:07:24.898Z,16.44
2023-03-13T14:09:54.440Z,16.25
2023-03-13T14:12:31.119Z,16.38
2023-03-13T14:15:14.814Z,16.44
2023-03-13T14:17:50.357Z,16.50
2023-03-13T14:20:27.251Z,16.06
2023-03-13T14:22:56.444Z,16.38
2023-03-13T14:25:24.971Z,16.50
2023-03-13T14:27:53.848Z,16.38
2023-03-13T14:30:23.048Z,16.50
2023-03-13T14:32:50.838Z,16.44
2023-03-13T14:35:19.487Z,16.31
2023-03-13T14:37:48.931Z,16.44
2023-03-13T14:40:18.586Z,16.56
2023-03-13T14:42:53.831Z,16.44
2023-03-13T14:45:32.792Z,16.69
2023-03-13T14:48:05.794Z,16.75
2023-03-13T14:50:32.742Z,16.56
2023-03-13T14:53:11.648Z,16.63
2023-03-13T14:55:41.012Z,16.44
2023-03-13T14:58:19.701Z,16.50
2023-03-13T15:00:49.580Z,16.25
2023-03-13T15:03:16.939Z,16.31
2023-03-13T15:05:45.720Z,16.63
2023-03-13T15:08:15.075Z,16.50
2023-03-13T15:10:42.413Z,16.50
2023-03-13T15:13:17.735Z,16.31
2023-03-13T15:15:44.392Z,16.19
2023-03-13T15:18:34.641Z,16.31
2023-03-13T15:21:10.245Z,16.13
2023-03-13T15:23:36.816Z,16.00
2023-03-13T15:26:03.363Z,16.13
2023-03-13T15:28:30.073Z,16.13
2023-03-13T15:30:56.658Z,16.13
2023-03-13T15:33:27.356Z,16.00
2023-03-13T15:35:54.225Z,16.00
2023-03-13T15:38:29.823Z,15.88
2023-03-13T15:40:56.416Z,15.88
2023-03-13T15:43:23.588Z,16.00
2023-03-13T15:45:51.905Z,15.88
2023-03-13T15:48:20.057Z,15.69
2023-03-13T15:50:50.697Z,15.69
2023-03-13T15:53:24.038Z,15.69
2023-03-13T15:55:52.882Z,15.56
2023-03-13T15:58:19.498Z,15.63
2023-03-13T16:00:46.311Z,15.50
2023-03-13T16:03:17.720Z,15.50
2023-03-13T16:05:44.235Z,15.38
2023-03-13T16:08:23.208Z,15.38
2023-03-13T16:11:00.726Z,15.38
2023-03-13T16:13:27.297Z,15.38
2023-03-13T16:15:53.902Z,15.38
2023-03-13T16:18:23.116Z,15.25
2023-03-13T16:20:50.790Z,15.19
2023-03-13T16:23:17.399Z,15.13
2023-03-13T16:25:45.455Z,15.00
2023-03-13T16:28:13.614Z,15.00
2023-03-13T16:30:41.432Z,15.06
2023-03-13T16:33:08.117Z,15.00
2023-03-13T16:35:34.806Z,14.81
2023-03-13T16:38:01.437Z,14.75
2023-03-13T16:40:32.026Z,14.75
2023-03-13T16:42:59.419Z,14.69
2023-03-13T16:45:26.646Z,14.69
2023-03-13T16:47:53.599Z,14.63
2023-03-13T16:50:27.337Z,14.56
2023-03-13T16:52:54.602Z,14.44
2023-03-13T16:55:27.988Z,14.44
2023-03-13T16:57:56.207Z,14.38
2023-03-13T17:00:24.416Z,14.25
2023-03-13T17:02:51.564Z,14.13
2023-03-13T17:05:18.586Z,13.94
2023-03-13T17:07:47.781Z,13.88
2023-03-13T17:10:21.445Z,13.75
2023-03-13T17:12:49.050Z,13.75
2023-03-13T17:15:17.436Z,13.63
2023-03-13T17:17:51.591Z,13.56
2023-03-13T17:20:24.439Z,13.50
2023-03-13T17:22:51.176Z,13.44
2023-03-13T17:25:17.864Z,13.44
2023-03-13T17:27:46.628Z,13.31
2023-03-13T17:30:26.133Z,13.31
2023-03-13T17:32:52.841Z,13.31
2023-03-13T17:35:20.594Z,13.13
2023-03-13T17:37:47.967Z,13.13
2023-03-13T17:40:21.905Z,13.06
2023-03-13T17:42:48.521Z,13.00
2023-03-13T17:45:15.292Z,13.00
2023-03-13T17:47:42.041Z,12.81
2023-03-13T17:50:16.037Z,12.81
2023-03-13T17:52:42.930Z,12.75
2023-03-13T17:55:10.388Z,12.75
2023-03-13T17:57:36.975Z,12.75
2023-03-13T18:00:08.790Z,12.69
2023-03-13T18:02:35.714Z,12.56
2023-03-13T18:05:02.279Z,12.56
2023-03-13T18:07:30.059Z,12.56
2023-03-13T18:09:56.674Z,12.50
2023-03-13T18:12:23.291Z,12.44
2023-03-13T18:14:49.879Z,12.38
2023-03-13T18:17:21.878Z,12.38
2023-03-13T18:19:50.290Z,12.25
2023-03-13T18:22:19.542Z,12.25
2023-03-13T18:24:46.158Z,12.00
2023-03-13T18:27:18.656Z,12.06
2023-03-13T18:29:46.476Z,12.06
2023-03-13T18:32:15.970Z,12.06
2023-03-13T18:34:43.557Z,12.06
2023-03-13T18:37:28.294Z,12.00
2023-03-13T18:39:56.012Z,12.00
2023-03-13T18:42:23.926Z,11.94
2023-03-13T18:44:51.185Z,11.94
2023-03-13T18:47:20.575Z,11.88
2023-03-13T18:49:48.760Z,11.81
2023-03-13T18:52:15.858Z,11.81
2023-03-13T18:54:42.470Z,11.81
2023-03-13T18:57:13.925Z,11.75
2023-03-13T18:59:40.610Z,11.75
2023-03-13T19:02:13.367Z,11.75
2023-03-13T19:04:39.954Z,11.69
2023-03-13T19:07:21.884Z,11.69
2023-03-13T19:09:48.452Z,11.69
2023-03-13T19:12:15.947Z,11.63
2023-03-13T19:14:42.922Z,11.69
2023-03-13T19:17:19.371Z,11.69
2023-03-13T19:19:45.907Z,11.69
2023-03-13T19:22:13.905Z,11.69
2023-03-13T19:24:40.433Z,11.63
2023-03-13T19:27:07.169Z,11.56
2023-03-13T19:29:36.419Z,11.50
2023-03-13T19:32:06.779Z,11.44
2023-03-13T19:34:33.462Z,11.38
2023-03-13T19:37:00.128Z,11.44
2023-03-13T19:39:26.691Z,11.38
2023-03-13T19:41:53.867Z,11.38
2023-03-13T19:44:21.607Z,11.25
2023-03-13T19:46:48.164Z,11.31
2023-03-13T19:49:17.748Z,11.25
2023-03-13T19:51:44.402Z,11.13
2023-03-13T19:54:12.036Z,11.13
2023-03-13T19:56:40.959Z,11.00
2023-03-13T19:59:14.451Z,10.88
2023-03-13T20:01:41.180Z,10.88
2023-03-13T20:04:07.972Z,10.81
2023-03-13T20:06:36.074Z,10.69
2023-03-13T20:09:06.219Z,10.56
2023-03-13T20:11:32.782Z,10.50
2023-03-13T20:13:59.550Z,10.38
2023-03-13T20:16:27.911Z,10.44
2023-03-13T20:18:55.852Z,10.38
2023-03-13T20:21:23.889Z,10.38
2023-03-13T20:23:51.316Z,10.31
2023-03-13T20:26:21.319Z,10.25
2023-03-13T20:28:51.861Z,10.19
2023-03-13T20:31:27.476Z,10.13
2023-03-13T20:33:55.297Z,10.19
2023-03-13T20:36:22.635Z,10.25
2023-03-13T20:38:49.373Z,10.13
2023-03-13T20:41:25.034Z,10.19
2023-03-13T20:43:52.488Z,10.13
2023-03-13T20:46:19.563Z,9.75
2023-03-13T20:48:46.256Z,9.69
2023-03-13T20:51:13.156Z,9.44
2023-03-13T20:53:41.302Z,9.63
2023-03-13T20:56:09.924Z,9.56
2023-03-13T20:58:37.113Z,9.31
2023-03-13T21:01:05.089Z,9.13
2023-03-13T21:03:35.134Z,8.94
2023-03-13T21:06:12.461Z,8.69
2023-03-13T21:08:39.297Z,8.75
2023-03-13T21:11:14.055Z,8.94
2023-03-13T21:13:40.679Z,8.81
2023-03-13T21:16:07.684Z,9.00
2023-03-13T21:18:34.281Z,9.19
2023-03-13T21:21:06.437Z,9.25
2023-03-13T21:23:33.115Z,9.56
2023-03-13T21:26:00.514Z,9.81
2023-03-13T21:28:27.824Z,10.00
2023-03-13T21:30:55.333Z,10.13
2023-03-13T21:33:22.750Z,10.19
2023-03-13T21:35:50.131Z,10.38
2023-03-13T21:38:17.089Z,10.50
2023-03-13T21:40:44.193Z,10.44
2023-03-13T21:43:10.801Z,10.44
2023-03-13T21:45:37.380Z,10.56
2023-03-13T21:48:04.031Z,10.69
2023-03-13T21:50:31.132Z,10.69
2023-03-13T21:52:57.700Z,10.75
2023-03-13T21:55:24.280Z,10.75
2023-03-13T21:57:50.976Z,10.81
2023-03-13T22:00:17.816Z,10.88
2023-03-13T22:02:44.455Z,10.94
2023-03-13T22:05:11.072Z,11.00
2023-03-13T22:07:37.708Z,10.94
2023-03-13T22:10:04.705Z,11.13
2023-03-13T22:12:31.260Z,11.19
2023-03-13T22:14:57.962Z,11.31
2023-03-13T22:17:24.559Z,11.25
2023-03-13T22:19:51.151Z,11.31
2023-03-13T22:22:19.813Z,11.25
2023-03-13T22:24:46.611Z,11.19
2023-03-13T22:27:13.450Z,11.25
2023-03-13T22:29:39.973Z,11.31
2023-03-13T22:32:06.600Z,11.31
2023-03-13T22:34:33.169Z,11.25
2023-03-13T22:36:59.750Z,11.25
2023-03-13T22:39:26.347Z,11.19
2023-03-13T22:41:52.929Z,11.25
2023-03-13T22:44:19.589Z,11.25
2023-03-13T22:46:46.186Z,11.25
2023-03-13T22:49:12.756Z,11.38
2023-03-13T22:51:39.289Z,11.31
2023-03-13T22:54:05.935Z,11.31
2023-03-13T22:56:32.482Z,11.31
2023-03-13T22:58:59.082Z,11.31
2023-03-13T23:01:26.513Z,11.31
2023-03-13T23:03:53.215Z,11.44
2023-03-13T23:06:23.348Z,11.44
2023-03-13T23:08:50.587Z,11.38
2023-03-13T23:11:17.854Z,11.38
2023-03-13T23:13:44.442Z,11.31
2023-03-13T23:16:12.720Z,11.19
2023-03-13T23:18:40.137Z,11.13
2023-03-13T23:21:12.737Z,11.00
2023-03-13T23:23:39.587Z,10.94
2023-03-13T23:26:09.366Z,10.94
2023-03-13T23:28:37.114Z,11.06
2023-03-13T23:31:16.214Z,11.19
2023-03-13T23:33:42.869Z,11.25
2023-03-13T23:36:13.055Z,11.25
2023-03-13T23:38:40.056Z,10.63
2023-03-13T23:41:12.980Z,10.50
2023-03-13T23:43:41.501Z,10.44
2023-03-13T23:46:23.451Z,10.44
2023-03-13T23:48:54.116Z,10.31
2023-03-13T23:51:20.761Z,10.31
2023-03-13T23:53:47.298Z,10.25
2023-03-13T23:56:14.193Z,10.44
2023-03-13T23:58:41.457Z,10.38
