createdAt,value
2017-09-22T00:00:42.313Z,12.16
2017-09-22T00:01:42.291Z,12.09
2017-09-22T00:02:42.307Z,12.04
2017-09-22T00:03:42.330Z,12.09
2017-09-22T00:04:56.973Z,12.04
2017-09-22T00:05:42.369Z,11.99
2017-09-22T00:06:42.403Z,11.96
2017-09-22T00:07:42.724Z,11.95
2017-09-22T00:08:42.755Z,11.98
2017-09-22T00:09:42.458Z,11.99
2017-09-22T00:11:42.815Z,11.96
2017-09-22T00:12:42.830Z,11.96
2017-09-22T00:13:42.859Z,11.88
2017-09-22T00:14:42.569Z,11.8
2017-09-22T00:15:42.281Z,11.76
2017-09-22T00:16:42.920Z,11.78
2017-09-22T00:17:42.942Z,11.79
2017-09-22T00:18:42.965Z,11.75
2017-09-22T00:19:42.984Z,11.72
2017-09-22T00:20:57.628Z,11.75
2017-09-22T00:21:43.033Z,11.85
2017-09-22T00:22:43.048Z,11.69
2017-09-22T00:23:57.693Z,11.75
2017-09-22T00:24:43.094Z,11.76
2017-09-22T00:25:43.155Z,11.72
2017-09-22T00:26:57.450Z,11.75
2017-09-22T00:27:42.918Z,11.72
2017-09-22T00:28:43.262Z,11.76
2017-09-22T00:29:43.280Z,11.7
2017-09-22T00:30:43.305Z,11.64
2017-09-22T00:31:43.325Z,11.6
2017-09-22T00:32:43.345Z,11.64
2017-09-22T00:33:43.382Z,11.69
2017-09-22T00:34:43.391Z,11.64
2017-09-22T00:35:57.683Z,11.49
2017-09-22T00:37:43.133Z,11.52
2017-09-22T00:38:43.158Z,11.57
2017-09-22T00:39:43.499Z,11.51
2017-09-22T00:40:58.108Z,11.51
2017-09-22T00:41:43.541Z,11.47
2017-09-22T00:42:43.564Z,11.54
2017-09-22T00:43:43.268Z,11.47
2017-09-22T00:44:43.610Z,11.39
2017-09-22T00:46:43.644Z,11.44
2017-09-22T00:47:43.673Z,11.37
2017-09-22T00:48:43.373Z,11.29
2017-09-22T00:49:43.394Z,11.37
2017-09-22T00:50:43.412Z,11.35
2017-09-22T00:51:43.487Z,11.37
2017-09-22T00:52:43.458Z,11.39
2017-09-22T00:53:43.798Z,11.35
2017-09-22T00:54:58.410Z,11.33
2017-09-22T00:55:43.839Z,11.28
2017-09-22T00:56:58.451Z,11.24
2017-09-22T00:58:43.908Z,11.37
2017-09-22T00:59:43.923Z,11.37
2017-09-22T01:00:43.952Z,11.28
2017-09-22T01:01:44.008Z,11.35
2017-09-22T01:02:43.998Z,11.21
2017-09-22T01:03:44.017Z,11.35
2017-09-22T01:04:58.631Z,11.37
2017-09-22T01:05:44.061Z,11.33
2017-09-22T01:06:44.083Z,11.22
2017-09-22T01:08:44.118Z,11.33
2017-09-22T01:09:43.820Z,11.35
2017-09-22T01:10:43.837Z,11.42
2017-09-22T01:11:58.451Z,11.44
2017-09-22T01:13:43.906Z,11.47
2017-09-22T01:14:43.929Z,11.49
2017-09-22T01:15:44.269Z,11.46
2017-09-22T01:16:43.969Z,11.47
2017-09-22T01:17:44.308Z,11.46
2017-09-22T01:18:44.332Z,11.46
2017-09-22T01:19:44.350Z,11.47
2017-09-22T01:20:44.371Z,11.43
2017-09-22T01:21:44.390Z,11.44
2017-09-22T01:23:58.710Z,11.33
2017-09-22T01:24:44.464Z,11.36
2017-09-22T01:25:44.484Z,11.32
2017-09-22T01:26:44.511Z,11.46
2017-09-22T01:27:44.529Z,11.52
2017-09-22T01:28:44.232Z,11.49
2017-09-22T01:29:44.570Z,11.52
2017-09-22T01:30:44.592Z,11.54
2017-09-22T01:31:44.615Z,11.69
2017-09-22T01:32:44.635Z,11.67
2017-09-22T01:33:44.335Z,11.65
2017-09-22T01:34:44.681Z,11.65
2017-09-22T01:35:44.059Z,11.72
2017-09-22T01:36:44.400Z,11.65
2017-09-22T01:37:44.420Z,11.7
2017-09-22T01:38:44.442Z,11.69
2017-09-22T01:39:59.373Z,11.6
2017-09-22T01:40:59.392Z,11.64
2017-09-22T01:41:44.825Z,11.67
2017-09-22T01:42:44.526Z,11.64
2017-09-22T01:43:44.545Z,11.7
2017-09-22T01:44:44.569Z,11.69
2017-09-22T01:45:44.591Z,11.69
2017-09-22T01:46:44.287Z,11.69
2017-09-22T01:47:44.945Z,11.7
2017-09-22T01:48:44.647Z,11.61
2017-09-22T01:49:44.670Z,11.65
2017-09-22T01:50:44.689Z,11.72
2017-09-22T01:51:45.026Z,11.69
2017-09-22T01:52:45.051Z,11.6
2017-09-22T01:53:44.435Z,11.7
2017-09-22T01:54:44.771Z,11.69
2017-09-22T01:55:59.710Z,11.64
2017-09-22T01:56:44.813Z,11.72
2017-09-22T01:57:59.431Z,11.64
2017-09-22T01:58:45.174Z,11.73
2017-09-22T01:59:44.880Z,11.65
2017-09-22T02:00:45.228Z,11.72
2017-09-22T02:01:45.238Z,11.7
2017-09-22T02:02:45.260Z,11.69
2017-09-22T02:03:45.283Z,11.78
2017-09-22T02:04:45.305Z,11.76
2017-09-22T02:05:45.327Z,11.72
2017-09-22T02:06:45.031Z,11.86
2017-09-22T02:07:45.371Z,11.75
2017-09-22T02:08:45.391Z,11.8
2017-09-22T02:09:45.407Z,11.91
2017-09-22T02:11:00.023Z,11.96
2017-09-22T02:12:45.183Z,11.96
2017-09-22T02:13:45.177Z,12.01
2017-09-22T02:14:45.517Z,12.05
2017-09-22T02:15:45.224Z,11.99
2017-09-22T02:16:45.556Z,11.99
2017-09-22T02:18:45.600Z,12.04
2017-09-22T02:20:45.646Z,12.17
2017-09-22T02:21:45.667Z,12.13
2017-09-22T02:22:45.688Z,12.17
2017-09-22T02:23:45.388Z,12.17
2017-09-22T02:24:45.731Z,12.13
2017-09-22T02:25:45.803Z,12.16
2017-09-22T02:26:45.775Z,12.14
2017-09-22T02:27:45.792Z,12.14
2017-09-22T02:28:45.503Z,12.2
2017-09-22T02:29:45.838Z,12.13
2017-09-22T02:30:45.863Z,12.1
2017-09-22T02:31:45.562Z,12.19
2017-09-22T02:32:45.900Z,12.2
2017-09-22T02:33:45.922Z,12.13
2017-09-22T02:34:45.946Z,12.14
2017-09-22T02:35:45.970Z,12.13
2017-09-22T02:36:45.984Z,12.2
2017-09-22T02:37:46.009Z,12.13
2017-09-22T02:38:46.031Z,12.13
2017-09-22T02:39:46.052Z,12.17
2017-09-22T02:40:46.070Z,12.12
2017-09-22T02:41:46.094Z,12.21
2017-09-22T02:43:00.706Z,12.23
2017-09-22T02:43:45.498Z,12.16
2017-09-22T02:44:45.845Z,12.21
2017-09-22T02:45:45.862Z,12.2
2017-09-22T02:46:46.201Z,12.27
2017-09-22T02:47:46.226Z,12.21
2017-09-22T02:48:46.247Z,12.28
2017-09-22T02:49:46.262Z,12.21
2017-09-22T02:50:46.285Z,12.28
2017-09-22T02:51:46.309Z,12.21
2017-09-22T02:52:46.329Z,12.32
2017-09-22T02:53:46.352Z,12.27
2017-09-22T02:54:46.367Z,12.23
2017-09-22T02:55:46.074Z,12.29
2017-09-22T02:56:46.412Z,12.21
2017-09-22T02:57:46.435Z,12.27
2017-09-22T02:59:01.050Z,12.24
2017-09-22T02:59:46.481Z,12.24
2017-09-22T03:01:00.769Z,12.24
2017-09-22T03:01:46.198Z,12.23
2017-09-22T03:02:45.907Z,12.21
2017-09-22T03:03:46.242Z,12.24
2017-09-22T03:04:46.583Z,12.27
2017-09-22T03:05:45.969Z,12.29
2017-09-22T03:06:46.663Z,12.29
2017-09-22T03:07:46.645Z,12.21
2017-09-22T03:08:46.718Z,12.27
2017-09-22T03:09:46.368Z,12.23
2017-09-22T03:10:46.710Z,12.35
2017-09-22T03:11:46.739Z,12.35
2017-09-22T03:12:46.432Z,12.39
2017-09-22T03:13:46.457Z,12.31
2017-09-22T03:15:01.389Z,12.39
2017-09-22T03:15:46.508Z,12.45
2017-09-22T03:17:46.542Z,12.31
2017-09-22T03:18:46.883Z,12.37
2017-09-22T03:20:01.492Z,12.35
2017-09-22T03:21:46.943Z,12.37
2017-09-22T03:22:46.964Z,12.37
2017-09-22T03:23:46.988Z,12.38
2017-09-22T03:24:47.012Z,12.38
2017-09-22T03:25:46.721Z,12.42
2017-09-22T03:26:47.053Z,12.39
2017-09-22T03:27:47.104Z,12.34
2017-09-22T03:28:47.094Z,12.31
2017-09-22T03:29:47.121Z,12.37
2017-09-22T03:31:01.733Z,12.31
2017-09-22T03:31:46.841Z,12.35
2017-09-22T03:32:47.185Z,12.34
2017-09-22T03:33:47.196Z,12.31
2017-09-22T03:34:47.223Z,12.24
2017-09-22T03:35:47.346Z,12.27
2017-09-22T03:36:47.264Z,12.24
2017-09-22T03:37:47.300Z,12.17
2017-09-22T03:39:47.330Z,12.19
2017-09-22T03:40:47.350Z,12.17
2017-09-22T03:41:47.372Z,12.2
2017-09-22T03:42:47.392Z,12.19
2017-09-22T03:43:47.416Z,12.14
2017-09-22T03:44:47.492Z,12.09
2017-09-22T03:46:02.052Z,12.16
2017-09-22T03:46:47.476Z,12.24
2017-09-22T03:47:47.503Z,12.24
2017-09-22T03:48:47.532Z,12.24
2017-09-22T03:49:47.545Z,12.27
2017-09-22T03:50:47.578Z,12.23
2017-09-22T03:52:47.609Z,12.19
2017-09-22T03:53:47.630Z,12.32
2017-09-22T03:54:47.651Z,12.23
2017-09-22T03:55:47.355Z,12.35
2017-09-22T03:56:47.717Z,12.24
2017-09-22T03:57:47.717Z,12.28
2017-09-22T03:58:47.737Z,12.24
2017-09-22T03:59:47.753Z,12.23
2017-09-22T04:00:47.780Z,12.29
2017-09-22T04:01:47.807Z,12.23
2017-09-22T04:02:47.821Z,12.35
2017-09-22T04:03:47.525Z,12.32
2017-09-22T04:04:47.897Z,12.29
2017-09-22T04:05:47.885Z,12.38
2017-09-22T04:06:47.912Z,12.29
2017-09-22T04:07:47.931Z,12.31
2017-09-22T04:08:47.952Z,12.32
2017-09-22T04:09:47.978Z,12.38
2017-09-22T04:10:47.999Z,12.38
2017-09-22T04:11:48.020Z,12.37
2017-09-22T04:12:48.038Z,12.34
2017-09-22T04:13:47.739Z,12.38
2017-09-22T04:14:48.077Z,12.37
2017-09-22T04:15:47.463Z,12.39
2017-09-22T04:16:47.802Z,12.37
2017-09-22T04:18:02.736Z,12.38
2017-09-22T04:18:48.164Z,12.37
2017-09-22T04:20:02.461Z,12.39
2017-09-22T04:20:48.203Z,12.42
2017-09-22T04:22:47.966Z,12.32
2017-09-22T04:23:48.271Z,12.39
2017-09-22T04:24:48.305Z,12.35
2017-09-22T04:25:48.313Z,12.35
2017-09-22T04:26:48.019Z,12.32
2017-09-22T04:27:48.038Z,12.39
2017-09-22T04:28:48.060Z,12.41
2017-09-22T04:29:48.402Z,12.32
2017-09-22T04:30:48.422Z,12.45
2017-09-22T04:31:48.123Z,12.35
2017-09-22T04:32:48.466Z,12.42
2017-09-22T04:34:02.759Z,12.42
2017-09-22T04:34:48.509Z,12.41
2017-09-22T04:36:03.121Z,12.39
2017-09-22T04:36:48.556Z,12.42
2017-09-22T04:38:03.167Z,12.47
2017-09-22T04:38:47.958Z,12.53
2017-09-22T04:40:48.632Z,12.46
2017-09-22T04:41:48.657Z,12.47
2017-09-22T04:42:48.683Z,12.46
2017-09-22T04:43:48.385Z,12.62
2017-09-22T04:44:48.724Z,12.42
2017-09-22T04:45:48.769Z,12.47
2017-09-22T04:46:48.761Z,12.42
2017-09-22T04:47:48.785Z,12.49
2017-09-22T04:48:48.808Z,12.46
2017-09-22T04:50:03.420Z,12.42
2017-09-22T04:50:48.848Z,12.47
2017-09-22T04:51:48.871Z,12.45
2017-09-22T04:53:03.483Z,12.5
2017-09-22T04:53:48.918Z,12.46
2017-09-22T04:54:48.935Z,12.47
2017-09-22T04:57:49.002Z,12.42
2017-09-22T04:58:48.704Z,12.42
2017-09-22T04:59:49.051Z,12.39
2017-09-22T05:00:49.065Z,12.42
2017-09-22T05:01:49.088Z,12.49
2017-09-22T05:02:49.114Z,12.49
2017-09-22T05:03:49.178Z,12.45
2017-09-22T05:04:48.828Z,12.46
2017-09-22T05:06:03.763Z,12.37
2017-09-22T05:06:49.187Z,12.39
2017-09-22T05:07:49.214Z,12.42
2017-09-22T05:08:49.233Z,12.35
2017-09-22T05:09:49.280Z,12.32
2017-09-22T05:10:48.960Z,12.31
2017-09-22T05:11:49.301Z,12.37
2017-09-22T05:12:49.328Z,12.35
2017-09-22T05:13:49.020Z,12.34
2017-09-22T05:14:49.362Z,12.39
2017-09-22T05:15:49.387Z,12.38
2017-09-22T05:16:49.409Z,12.38
2017-09-22T05:17:49.111Z,12.45
2017-09-22T05:18:49.447Z,12.45
2017-09-22T05:19:49.469Z,12.52
2017-09-22T05:21:03.764Z,12.47
2017-09-22T05:22:04.104Z,12.5
2017-09-22T05:23:03.808Z,12.54
2017-09-22T05:23:49.557Z,12.5
2017-09-22T05:24:49.257Z,12.54
2017-09-22T05:25:49.599Z,12.5
2017-09-22T05:26:49.616Z,12.57
2017-09-22T05:28:49.663Z,12.52
2017-09-22T05:29:49.362Z,12.53
2017-09-22T05:30:49.386Z,12.6
2017-09-22T05:31:49.727Z,12.54
2017-09-22T05:32:49.749Z,12.64
2017-09-22T05:33:49.449Z,12.57
2017-09-22T05:34:49.790Z,12.53
2017-09-22T05:35:49.175Z,12.56
2017-09-22T05:36:49.509Z,12.57
2017-09-22T05:38:04.126Z,12.65
2017-09-22T05:38:49.874Z,12.7
2017-09-22T05:39:49.577Z,12.65
2017-09-22T05:40:49.281Z,12.56
2017-09-22T05:41:49.619Z,12.56
2017-09-22T05:44:49.368Z,12.47
2017-09-22T05:45:49.709Z,12.49
2017-09-22T05:46:50.046Z,12.47
2017-09-22T05:47:50.069Z,12.41
2017-09-22T05:48:50.091Z,12.45
2017-09-22T05:49:49.792Z,12.41
2017-09-22T05:50:49.815Z,12.46
2017-09-22T05:51:50.156Z,12.6
2017-09-22T05:53:04.450Z,12.67
2017-09-22T05:53:50.206Z,12.83
2017-09-22T05:54:50.224Z,12.9
2017-09-22T05:55:50.246Z,13.19
2017-09-22T05:56:50.264Z,13.22
2017-09-22T05:57:50.292Z,13.32
2017-09-22T05:58:50.314Z,13.46
2017-09-22T05:59:50.342Z,13.66
2017-09-22T06:00:50.363Z,13.62
2017-09-22T06:01:50.384Z,13.88
2017-09-22T06:02:50.087Z,13.92
2017-09-22T06:03:50.113Z,14.06
2017-09-22T06:04:50.455Z,14.15
2017-09-22T06:05:50.477Z,14.1
2017-09-22T06:06:50.184Z,14.4
2017-09-22T06:07:50.216Z,14.5
2017-09-22T06:09:04.881Z,14.42
2017-09-22T06:09:50.585Z,14.51
2017-09-22T06:11:04.881Z,14.54
2017-09-22T06:11:50.352Z,14.62
2017-09-22T06:12:50.665Z,14.7
2017-09-22T06:13:50.688Z,14.61
2017-09-22T06:15:50.423Z,14.83
2017-09-22T06:16:50.451Z,14.96
2017-09-22T06:18:50.822Z,15.14
2017-09-22T06:19:50.529Z,15.19
2017-09-22T06:20:50.871Z,15.17
2017-09-22T06:21:50.907Z,15.53
2017-09-22T06:22:50.928Z,15.71
2017-09-22T06:23:50.960Z,15.71
2017-09-22T06:25:05.581Z,15.87
2017-09-22T06:25:51.013Z,15.9
2017-09-22T06:26:51.039Z,16
2017-09-22T06:27:51.077Z,16.02
2017-09-22T06:29:05.693Z,15.97
2017-09-22T06:29:51.129Z,16.09
2017-09-22T06:30:51.156Z,16.28
2017-09-22T06:32:51.220Z,16.3
2017-09-22T06:34:50.957Z,16.33
2017-09-22T06:36:51.337Z,16.27
2017-09-22T06:37:51.362Z,16.31
2017-09-22T06:38:51.395Z,16.52
2017-09-22T06:39:51.108Z,16.61
2017-09-22T06:41:05.726Z,16.68
2017-09-22T06:42:51.514Z,16.66
2017-09-22T06:43:51.548Z,16.52
2017-09-22T06:44:51.576Z,16.49
2017-09-22T06:45:51.287Z,16.5
2017-09-22T06:46:51.638Z,16.46
2017-09-22T06:47:51.347Z,16.86
2017-09-22T06:48:51.376Z,17.25
2017-09-22T06:49:51.733Z,17.56
2017-09-22T06:50:51.755Z,17.64
2017-09-22T06:51:51.791Z,18.07
2017-09-22T06:52:51.496Z,18.33
2017-09-22T06:53:51.533Z,18.58
2017-09-22T06:54:51.563Z,18.48
2017-09-22T06:56:06.187Z,18.47
2017-09-22T06:57:06.539Z,18.6
2017-09-22T06:57:51.974Z,18.63
2017-09-22T06:58:52.017Z,18.67
2017-09-22T06:59:52.036Z,18.82
2017-09-22T07:00:52.071Z,18.78
2017-09-22T07:02:06.689Z,18.62
2017-09-22T07:02:52.130Z,18.32
2017-09-22T07:03:52.155Z,17.68
2017-09-22T07:04:52.188Z,17.3
2017-09-22T07:05:52.218Z,17.06
2017-09-22T07:06:51.932Z,16.97
2017-09-22T07:07:52.276Z,16.81
2017-09-22T07:08:52.306Z,16.78
2017-09-22T07:09:52.334Z,16.82
2017-09-22T07:10:52.362Z,16.98
2017-09-22T07:11:52.082Z,16.82
2017-09-22T07:12:52.420Z,16.61
2017-09-22T07:14:07.043Z,16.48
2017-09-22T07:16:07.096Z,16.76
2017-09-22T07:16:52.544Z,17
2017-09-22T07:18:52.587Z,17.28
2017-09-22T07:19:52.300Z,17.62
2017-09-22T07:20:52.648Z,17.71
2017-09-22T07:21:52.681Z,17.86
2017-09-22T07:22:52.386Z,17.96
2017-09-22T07:24:52.442Z,17.84
2017-09-22T07:25:52.790Z,17.64
2017-09-22T07:26:52.813Z,17.71
2017-09-22T07:28:07.442Z,17.78
2017-09-22T07:28:52.877Z,17.89
2017-09-22T07:29:52.907Z,18.37
2017-09-22T07:30:52.935Z,18.78
2017-09-22T07:32:52.996Z,19.13
2017-09-22T07:33:53.024Z,19.26
2017-09-22T07:34:53.060Z,19.58
2017-09-22T07:35:53.090Z,19.86
2017-09-22T07:36:53.119Z,19.88
2017-09-22T07:37:53.144Z,19.66
2017-09-22T07:38:53.175Z,20.06
2017-09-22T07:39:53.207Z,20.1
2017-09-22T07:40:53.237Z,19.78
2017-09-22T07:41:53.267Z,19.73
2017-09-22T07:42:52.977Z,19.96
2017-09-22T07:44:07.603Z,20.02
2017-09-22T07:44:53.411Z,20.18
2017-09-22T07:45:53.392Z,20.18
2017-09-22T07:47:08.011Z,20.06
2017-09-22T07:47:53.129Z,19.92
2017-09-22T07:48:53.473Z,19.77
2017-09-22T07:49:53.505Z,19.77
2017-09-22T07:50:53.535Z,19.44
2017-09-22T07:51:53.571Z,19.5
2017-09-22T07:52:53.594Z,19.68
2017-09-22T07:53:53.629Z,19.83
2017-09-22T07:54:53.342Z,19.76
2017-09-22T07:55:53.684Z,19.74
2017-09-22T07:56:53.728Z,19.91
2017-09-22T07:57:53.744Z,19.81
2017-09-22T07:58:53.776Z,19.92
2017-09-22T08:00:08.398Z,19.98
2017-09-22T08:00:53.836Z,20.14
2017-09-22T08:01:53.879Z,20.26
2017-09-22T08:02:53.581Z,20.54
2017-09-22T08:04:53.964Z,20.8
2017-09-22T08:05:53.986Z,20.82
2017-09-22T08:06:53.701Z,20.74
2017-09-22T08:07:54.040Z,20.69
2017-09-22T08:08:54.075Z,20.69
2017-09-22T08:09:53.786Z,20.58
2017-09-22T08:10:54.143Z,20.58
2017-09-22T08:11:53.528Z,20.67
2017-09-22T08:12:54.191Z,20.76
2017-09-22T08:13:53.904Z,20.55
2017-09-22T08:14:54.252Z,20.54
2017-09-22T08:16:08.875Z,20.36
2017-09-22T08:16:54.311Z,20.2
2017-09-22T08:18:08.937Z,20.38
2017-09-22T08:18:54.377Z,20.82
2017-09-22T08:19:54.399Z,21.1
2017-09-22T08:21:54.462Z,21.46
2017-09-22T08:22:54.493Z,21.22
2017-09-22T08:24:54.553Z,20.95
2017-09-22T08:25:54.580Z,20.82
2017-09-22T08:26:54.612Z,20.85
2017-09-22T08:27:54.673Z,20.76
2017-09-22T08:28:54.355Z,20.66
2017-09-22T08:29:54.383Z,20.79
2017-09-22T08:31:09.322Z,20.82
2017-09-22T08:31:54.772Z,20.88
2017-09-22T08:32:54.469Z,20.94
2017-09-22T08:33:54.817Z,20.94
2017-09-22T08:34:54.857Z,21.07
2017-09-22T08:36:54.906Z,21.09
2017-09-22T08:37:54.935Z,21.06
2017-09-22T08:38:54.966Z,20.33
2017-09-22T08:39:55.003Z,20.41
2017-09-22T08:40:55.035Z,20.48
2017-09-22T08:41:55.052Z,20.69
2017-09-22T08:42:55.081Z,20.79
2017-09-22T08:43:55.113Z,20.72
2017-09-22T08:44:55.141Z,20.73
2017-09-22T08:45:55.171Z,20.91
2017-09-22T08:46:55.200Z,21.25
2017-09-22T08:47:55.228Z,21.35
2017-09-22T08:48:55.254Z,21.58
2017-09-22T08:49:54.648Z,21.4
2017-09-22T08:50:55.314Z,21.35
2017-09-22T08:51:55.338Z,21.06
2017-09-22T08:53:55.400Z,20.2
2017-09-22T08:54:55.430Z,20.08
2017-09-22T08:55:55.462Z,20.06
2017-09-22T08:56:55.489Z,20.08
2017-09-22T08:57:55.514Z,19.66
2017-09-22T08:58:55.541Z,19.25
2017-09-22T08:59:55.572Z,19.14
2017-09-22T09:00:55.602Z,19.21
2017-09-22T09:01:55.624Z,19.22
2017-09-22T09:03:09.927Z,19.33
2017-09-22T09:03:55.676Z,19.33
2017-09-22T09:05:55.778Z,19.16
2017-09-22T09:06:55.454Z,18.98
2017-09-22T09:07:55.792Z,19.02
2017-09-22T09:08:55.605Z,19.08
2017-09-22T09:10:10.434Z,19.29
2017-09-22T09:10:55.233Z,19.32
2017-09-22T09:11:55.900Z,19.21
2017-09-22T09:12:55.923Z,19.39
2017-09-22T09:13:55.631Z,19.46
2017-09-22T09:14:55.976Z,19.76
2017-09-22T09:15:55.687Z,20.01
2017-09-22T09:16:55.714Z,20.14
2017-09-22T09:17:55.738Z,20.24
2017-09-22T09:19:10.681Z,20.7
2017-09-22T09:19:56.116Z,20.38
2017-09-22T09:20:56.145Z,20.18
2017-09-22T09:21:55.850Z,19.58
2017-09-22T09:22:56.215Z,18.88
2017-09-22T09:23:56.223Z,18.75
2017-09-22T09:24:55.935Z,18.44
2017-09-22T09:26:10.869Z,18.37
2017-09-22T09:26:55.988Z,18.33
2017-09-22T09:27:56.335Z,18.72
2017-09-22T09:28:56.361Z,19.14
2017-09-22T09:29:56.387Z,19.51
2017-09-22T09:30:56.467Z,19.77
2017-09-22T09:31:56.122Z,20.05
2017-09-22T09:32:56.474Z,20.47
2017-09-22T09:33:56.496Z,20.72
2017-09-22T09:35:11.115Z,20.69
2017-09-22T09:35:56.549Z,20.69
2017-09-22T09:36:56.577Z,20.8
2017-09-22T09:37:55.969Z,20.94
2017-09-22T09:38:56.633Z,21.1
2017-09-22T09:39:56.351Z,21.29
2017-09-22T09:40:56.685Z,21.06
2017-09-22T09:41:56.396Z,21.04
2017-09-22T09:43:56.771Z,21.21
2017-09-22T09:44:56.482Z,21.14
2017-09-22T09:45:56.825Z,21.47
2017-09-22T09:46:56.535Z,21.58
2017-09-22T09:47:56.560Z,21.59
2017-09-22T09:48:56.907Z,21.32
2017-09-22T09:49:56.939Z,20.87
2017-09-22T09:51:11.557Z,21.01
2017-09-22T09:52:11.279Z,21.35
2017-09-22T09:52:57.019Z,21.4
2017-09-22T09:53:56.732Z,21.58
2017-09-22T09:54:57.074Z,21.86
2017-09-22T09:55:56.782Z,21.77
2017-09-22T09:56:57.129Z,21.8
2017-09-22T09:57:57.211Z,22.22
2017-09-22T09:58:56.870Z,22.42
2017-09-22T09:59:57.257Z,22.07
2017-09-22T10:00:56.608Z,22.27
2017-09-22T10:01:57.271Z,22.39
2017-09-22T10:02:57.600Z,22.35
2017-09-22T10:03:57.326Z,21.58
2017-09-22T10:04:57.357Z,21.03
2017-09-22T10:06:11.979Z,20.76
2017-09-22T10:06:57.412Z,20.41
2017-09-22T10:07:57.488Z,20.11
2017-09-22T10:09:12.064Z,19.43
2017-09-22T10:09:57.508Z,19.33
2017-09-22T10:10:57.209Z,19.04
2017-09-22T10:11:57.233Z,19
2017-09-22T10:12:57.618Z,18.91
2017-09-22T10:13:57.623Z,18.84
2017-09-22T10:14:57.638Z,18.88
2017-09-22T10:15:57.343Z,18.85
2017-09-22T10:16:57.689Z,18.76
2017-09-22T10:17:57.721Z,18.78
2017-09-22T10:18:57.745Z,18.81
2017-09-22T10:19:57.772Z,18.85
2017-09-22T10:20:57.799Z,18.78
2017-09-22T10:21:57.186Z,18.73
2017-09-22T10:22:57.857Z,18.69
2017-09-22T10:23:57.883Z,18.75
2017-09-22T10:24:57.900Z,19.06
2017-09-22T10:25:57.611Z,19.5
2017-09-22T10:27:12.547Z,19.84
2017-09-22T10:29:58.043Z,20.11
2017-09-22T10:30:58.061Z,20.17
2017-09-22T10:31:57.775Z,20.36
2017-09-22T10:32:58.120Z,20.21
2017-09-22T10:33:58.141Z,19.95
2017-09-22T10:34:58.164Z,20.01
2017-09-22T10:35:58.194Z,19.76
2017-09-22T10:36:58.217Z,19.77
2017-09-22T10:38:12.836Z,19.69
2017-09-22T10:38:58.271Z,19.63
2017-09-22T10:39:58.297Z,19.23
2017-09-22T10:40:58.323Z,18.88
2017-09-22T10:41:58.354Z,18.6
2017-09-22T10:42:57.738Z,18.25
2017-09-22T10:43:58.082Z,18.14
2017-09-22T10:44:57.790Z,17.97
2017-09-22T10:45:58.134Z,17.96
2017-09-22T10:47:58.191Z,18.23
2017-09-22T10:48:58.211Z,18.33
2017-09-22T10:49:58.286Z,18.25
2017-09-22T10:51:58.286Z,18.48
2017-09-22T10:52:58.637Z,18.91
2017-09-22T10:54:12.929Z,19.31
2017-09-22T10:55:13.326Z,19.29
2017-09-22T10:56:12.979Z,19.43
2017-09-22T10:57:58.756Z,19.73
2017-09-22T10:58:58.780Z,19.92
2017-09-22T10:59:58.170Z,19.98
2017-09-22T11:00:58.836Z,20.23
2017-09-22T11:01:58.860Z,20.39
2017-09-22T11:02:58.883Z,20.57
2017-09-22T11:03:58.908Z,20.69
2017-09-22T11:04:58.939Z,20.64
2017-09-22T11:05:58.963Z,20.47
2017-09-22T11:06:58.678Z,20.52
2017-09-22T11:07:59.014Z,20.48
2017-09-22T11:08:58.398Z,20.24
2017-09-22T11:10:13.655Z,20.41
2017-09-22T11:11:59.109Z,20.13
2017-09-22T11:12:59.142Z,20.05
2017-09-22T11:13:59.167Z,19.59
2017-09-22T11:14:59.188Z,19.19
2017-09-22T11:15:59.214Z,19.32
2017-09-22T11:16:59.240Z,19.46
2017-09-22T11:17:59.265Z,19.39
2017-09-22T11:18:58.970Z,19.5
2017-09-22T11:19:59.315Z,19.47
2017-09-22T11:20:59.341Z,19.36
2017-09-22T11:21:59.364Z,19.63
2017-09-22T11:22:59.391Z,19.62
2017-09-22T11:23:59.418Z,19.63
2017-09-22T11:24:59.441Z,19.77
2017-09-22T11:26:14.059Z,19.58
2017-09-22T11:26:59.175Z,19.56
2017-09-22T11:27:59.196Z,19.32
2017-09-22T11:28:59.222Z,19.28
2017-09-22T11:29:59.249Z,19.02
2017-09-22T11:30:59.594Z,19.19
2017-09-22T11:31:59.299Z,18.98
2017-09-22T11:33:14.232Z,18.7
2017-09-22T11:33:59.669Z,18.58
2017-09-22T11:34:59.694Z,18.57
2017-09-22T11:35:59.398Z,18.65
2017-09-22T11:36:59.427Z,18.72
2017-09-22T11:37:59.130Z,18.41
2017-09-22T11:38:59.794Z,18.33
2017-09-22T11:39:59.871Z,18.42
2017-09-22T11:41:14.117Z,18.39
2017-09-22T11:41:59.870Z,18.41
2017-09-22T11:43:14.166Z,18.2
2017-09-22T11:43:59.916Z,18.29
2017-09-22T11:45:14.537Z,18.25
2017-09-22T11:45:59.968Z,18.29
2017-09-22T11:48:00.017Z,18.35
2017-09-22T11:49:00.045Z,18.41
2017-09-22T11:51:00.096Z,18.5
2017-09-22T11:52:00.119Z,18.42
2017-09-22T11:53:00.146Z,18.51
2017-09-22T11:54:00.171Z,18.58
2017-09-22T11:55:14.790Z,18.69
2017-09-22T11:56:00.218Z,18.9
2017-09-22T11:57:00.243Z,19.02
2017-09-22T11:57:59.947Z,19.04
2017-09-22T11:59:00.290Z,19.14
2017-09-22T12:01:14.932Z,19.44
2017-09-22T12:02:00.048Z,19.44
2017-09-22T12:03:00.386Z,19.32
2017-09-22T12:04:00.096Z,19.39
2017-09-22T12:05:00.118Z,19.58
2017-09-22T12:06:00.467Z,19.74
2017-09-22T12:07:00.174Z,19.51
2017-09-22T12:08:00.515Z,19.58
2017-09-22T12:09:00.221Z,19.5
2017-09-22T12:10:00.562Z,19.4
2017-09-22T12:11:00.587Z,19.5
2017-09-22T12:12:00.297Z,19.16
2017-09-22T12:13:15.229Z,19.06
2017-09-22T12:14:00.665Z,19.04
2017-09-22T12:15:15.281Z,19
2017-09-22T12:16:00.393Z,19.16
2017-09-22T12:17:00.420Z,19.33
2017-09-22T12:18:00.762Z,19.58
2017-09-22T12:19:00.788Z,19.74
2017-09-22T12:20:00.809Z,19.96
2017-09-22T12:21:00.842Z,20.08
2017-09-22T12:22:00.867Z,20.08
2017-09-22T12:23:00.889Z,19.95
2017-09-22T12:24:00.591Z,19.78
2017-09-22T12:25:00.935Z,19.86
2017-09-22T12:26:00.960Z,19.81
2017-09-22T12:27:00.667Z,19.88
2017-09-22T12:28:01.014Z,20.05
2017-09-22T12:29:15.629Z,19.95
2017-09-22T12:30:01.063Z,19.58
2017-09-22T12:31:00.764Z,19.36
2017-09-22T12:33:01.136Z,19.61
2017-09-22T12:34:01.159Z,19.55
2017-09-22T12:35:01.191Z,19.76
2017-09-22T12:36:00.893Z,19.77
2017-09-22T12:37:01.238Z,20.02
2017-09-22T12:38:00.939Z,20.17
2017-09-22T12:39:01.283Z,20.42
2017-09-22T12:40:01.308Z,20.58
2017-09-22T12:41:01.336Z,20.76
2017-09-22T12:42:01.039Z,20.94
2017-09-22T12:43:01.387Z,20.77
2017-09-22T12:44:16.006Z,20.62
2017-09-22T12:45:16.029Z,20.2
2017-09-22T12:46:01.464Z,20.18
2017-09-22T12:47:01.491Z,20.21
2017-09-22T12:48:01.510Z,20.39
2017-09-22T12:49:01.537Z,20.59
2017-09-22T12:50:01.242Z,20.79
2017-09-22T12:51:01.582Z,20.82
2017-09-22T12:52:01.299Z,20.82
2017-09-22T12:53:01.316Z,20.82
2017-09-22T12:54:01.664Z,20.66
2017-09-22T12:55:01.684Z,20.47
2017-09-22T12:57:01.735Z,20.7
2017-09-22T12:58:01.759Z,20.67
2017-09-22T12:59:01.468Z,20.72
2017-09-22T13:00:01.496Z,20.57
2017-09-22T13:01:16.426Z,20.29
2017-09-22T13:03:16.209Z,20.01
2017-09-22T13:04:16.503Z,20.06
2017-09-22T13:05:16.528Z,20.23
2017-09-22T13:06:01.644Z,20.17
2017-09-22T13:07:01.667Z,20.21
2017-09-22T13:08:02.017Z,20.2
2017-09-22T13:10:01.744Z,20.35
2017-09-22T13:11:01.766Z,20.28
2017-09-22T13:12:02.115Z,20.28
2017-09-22T13:13:02.138Z,20.14
2017-09-22T13:14:02.163Z,20.21
2017-09-22T13:15:01.873Z,20.28
2017-09-22T13:16:16.806Z,20.51
2017-09-22T13:17:02.257Z,20.62
2017-09-22T13:18:02.262Z,20.67
2017-09-22T13:19:16.880Z,20.74
2017-09-22T13:20:01.996Z,20.95
2017-09-22T13:21:02.341Z,20.91
2017-09-22T13:22:02.054Z,20.88
2017-09-22T13:23:02.390Z,20.72
2017-09-22T13:24:02.092Z,20.64
2017-09-22T13:26:02.466Z,20.59
2017-09-22T13:27:02.485Z,20.01
2017-09-22T13:28:02.513Z,19.83
2017-09-22T13:29:02.219Z,19.73
2017-09-22T13:30:02.581Z,19.62
2017-09-22T13:31:02.590Z,19.4
2017-09-22T13:32:02.295Z,19.43
2017-09-22T13:33:02.321Z,19.58
2017-09-22T13:34:02.670Z,19.58
2017-09-22T13:35:02.686Z,19.77
2017-09-22T13:36:02.717Z,19.66
2017-09-22T13:38:02.764Z,19.56
2017-09-22T13:39:02.785Z,19.56
2017-09-22T13:40:02.814Z,19.37
2017-09-22T13:41:02.519Z,19.16
2017-09-22T13:42:02.866Z,19.14
2017-09-22T13:43:02.890Z,19.19
2017-09-22T13:44:02.595Z,19.19
2017-09-22T13:45:02.935Z,19.14
2017-09-22T13:46:02.644Z,18.98
2017-09-22T13:47:02.992Z,19.06
2017-09-22T13:48:17.604Z,19.06
2017-09-22T13:49:02.719Z,19.06