createdAt,value
2022-08-05T00:00:20.840Z,4.30
2022-08-05T00:03:08.568Z,4.20
2022-08-05T00:06:05.198Z,4.20
2022-08-05T00:08:36.152Z,4.00
2022-08-05T00:11:23.737Z,4.30
2022-08-05T00:13:58.979Z,3.70
2022-08-05T00:16:35.673Z,4.50
2022-08-05T00:19:06.232Z,4.00
2022-08-05T00:21:36.162Z,4.30
2022-08-05T00:24:11.007Z,4.20
2022-08-05T00:26:50.525Z,4.20
2022-08-05T00:29:25.211Z,4.00
2022-08-05T00:32:13.109Z,4.00
2022-08-05T00:35:05.288Z,4.00
2022-08-05T00:37:35.402Z,3.60
2022-08-05T00:40:17.830Z,3.70
2022-08-05T00:42:59.201Z,3.90
2022-08-05T00:45:38.675Z,4.00
2022-08-05T00:48:14.412Z,3.80
2022-08-05T00:50:46.136Z,3.90
2022-08-05T00:54:01.350Z,4.10
2022-08-05T00:56:08.888Z,4.10
2022-08-05T00:58:38.953Z,4.10
2022-08-05T01:01:14.918Z,4.10
2022-08-05T01:03:44.360Z,4.40
2022-08-05T01:06:19.295Z,3.90
2022-08-05T01:08:49.055Z,4.30
2022-08-05T01:11:36.678Z,4.60
2022-08-05T01:14:15.269Z,4.30
2022-08-05T01:16:52.308Z,4.30
2022-08-05T01:20:02.214Z,4.00
2022-08-05T01:22:47.340Z,4.30
2022-08-05T01:25:53.361Z,4.00
2022-08-05T01:28:27.917Z,4.20
2022-08-05T01:31:06.391Z,4.30
2022-08-05T01:33:49.322Z,4.60
2022-08-05T01:36:30.058Z,4.50
2022-08-05T01:39:02.063Z,4.60
2022-08-05T01:41:44.356Z,4.40
2022-08-05T01:44:19.252Z,4.60
2022-08-05T01:46:50.379Z,4.10
2022-08-05T01:49:24.972Z,4.80
2022-08-05T01:52:01.217Z,4.70
2022-08-05T01:54:46.225Z,4.60
2022-08-05T01:58:13.737Z,4.70
2022-08-05T02:00:12.373Z,4.30
2022-08-05T02:02:46.505Z,4.80
2022-08-05T02:05:28.596Z,4.80
2022-08-05T02:08:01.249Z,5.20
2022-08-05T02:10:36.681Z,5.10
2022-08-05T02:13:16.120Z,5.00
2022-08-05T02:15:50.253Z,5.00
2022-08-05T02:18:31.138Z,5.50
2022-08-05T02:21:15.134Z,5.80
2022-08-05T02:23:49.049Z,6.60
2022-08-05T02:26:23.721Z,5.80
2022-08-05T02:31:35.013Z,7.40
2022-08-05T02:34:11.375Z,7.20
2022-08-05T02:36:48.146Z,7.50
2022-08-05T02:39:26.164Z,7.30
2022-08-05T02:42:03.027Z,7.10
2022-08-05T02:44:37.128Z,7.30
2022-08-05T02:47:09.024Z,7.10
2022-08-05T02:49:42.356Z,6.70
2022-08-05T02:52:29.487Z,7.20
2022-08-05T02:55:05.416Z,7.00
2022-08-05T02:58:09.337Z,6.60
2022-08-05T03:00:29.836Z,6.80
2022-08-05T03:03:01.076Z,6.90
2022-08-05T03:06:55.816Z,6.80
2022-08-05T03:08:27.101Z,6.50
2022-08-05T03:11:55.692Z,6.30
2022-08-05T03:13:52.238Z,7.00
2022-08-05T03:16:33.104Z,6.40
2022-08-05T03:19:12.763Z,5.70
2022-08-05T03:21:50.990Z,6.40
2022-08-05T03:24:29.488Z,6.40
2022-08-05T03:27:00.343Z,5.60
2022-08-05T03:29:45.444Z,5.90
2022-08-05T03:32:19.698Z,5.90
2022-08-05T03:34:50.619Z,5.60
2022-08-05T03:37:21.604Z,6.30
2022-08-05T03:40:03.833Z,6.10
2022-08-05T03:42:41.554Z,6.20
2022-08-05T03:45:23.400Z,5.80
2022-08-05T03:47:56.748Z,6.10
2022-08-05T03:50:29.534Z,5.90
2022-08-05T03:54:59.071Z,6.00
2022-08-05T03:56:31.841Z,6.10
2022-08-05T03:59:13.423Z,6.90
2022-08-05T04:01:59.094Z,6.80
2022-08-05T04:04:31.713Z,7.20
2022-08-05T04:07:02.087Z,6.90
2022-08-05T04:09:36.637Z,7.30
2022-08-05T04:12:24.600Z,6.90
2022-08-05T04:14:57.620Z,7.20
2022-08-05T04:17:55.720Z,7.40
2022-08-05T04:20:24.089Z,7.20
2022-08-05T04:22:53.345Z,6.70
2022-08-05T04:25:38.323Z,7.40
2022-08-05T04:28:13.151Z,6.60
2022-08-05T04:30:43.148Z,7.50
2022-08-05T04:33:12.821Z,7.50
2022-08-05T04:36:15.829Z,7.70
2022-08-05T04:38:39.961Z,7.50
2022-08-05T04:41:10.208Z,7.80
2022-08-05T04:43:48.037Z,8.10
2022-08-05T04:46:28.119Z,7.40
2022-08-05T04:48:58.907Z,8.10
2022-08-05T04:51:30.582Z,8.00
2022-08-05T04:54:02.308Z,7.50
2022-08-05T04:56:37.274Z,8.20
2022-08-05T04:59:24.165Z,6.70
2022-08-05T05:02:07.541Z,6.50
2022-08-05T05:04:49.892Z,7.10
2022-08-05T05:07:23.984Z,6.90
2022-08-05T05:10:03.889Z,7.40
2022-08-05T05:12:34.455Z,6.20
2022-08-05T05:15:11.075Z,7.20
2022-08-05T05:17:56.840Z,6.90
2022-08-05T05:20:28.653Z,6.20
2022-08-05T05:23:08.482Z,5.50
2022-08-05T05:25:49.618Z,6.20
2022-08-05T05:28:20.972Z,5.40
2022-08-05T05:30:50.280Z,5.10
2022-08-05T05:33:23.383Z,4.80
2022-08-05T05:35:52.764Z,4.90
2022-08-05T05:38:27.486Z,5.10
2022-08-05T05:40:57.927Z,4.80
2022-08-05T05:43:56.382Z,5.00
2022-08-05T05:46:17.987Z,5.50
2022-08-05T05:48:49.523Z,5.20
2022-08-05T05:51:23.450Z,5.00
2022-08-05T05:53:59.520Z,4.90
2022-08-05T05:56:32.732Z,4.60
2022-08-05T05:59:05.276Z,4.70
2022-08-05T06:01:38.687Z,4.30
2022-08-05T06:04:14.563Z,4.50
2022-08-05T06:06:47.291Z,4.20
2022-08-05T06:09:27.466Z,4.10
2022-08-05T06:12:12.250Z,4.30
2022-08-05T06:14:43.936Z,4.60
2022-08-05T06:17:24.543Z,4.60
2022-08-05T06:20:06.402Z,4.30
2022-08-05T06:22:50.803Z,4.90
2022-08-05T06:26:12.356Z,4.80
2022-08-05T06:28:23.015Z,5.00
2022-08-05T06:31:48.561Z,4.30
2022-08-05T06:34:22.626Z,4.80
2022-08-05T06:36:58.752Z,4.80
2022-08-05T06:39:30.792Z,4.70
2022-08-05T06:42:04.108Z,4.80
2022-08-05T06:44:39.093Z,4.90
2022-08-05T06:48:11.332Z,4.70
2022-08-05T06:50:05.313Z,4.90
2022-08-05T06:52:36.629Z,4.70
2022-08-05T06:55:16.055Z,4.80
2022-08-05T06:58:03.159Z,4.40
2022-08-05T07:00:34.846Z,4.50
2022-08-05T07:03:04.491Z,5.10
2022-08-05T07:05:41.167Z,4.50
2022-08-05T07:08:11.207Z,4.60
2022-08-05T07:10:53.012Z,4.30
2022-08-05T07:13:58.256Z,4.10
2022-08-05T07:18:01.082Z,4.60
2022-08-05T07:22:28.406Z,4.20
2022-08-05T07:25:22.111Z,4.60
2022-08-05T07:28:12.051Z,4.80
2022-08-05T07:31:07.578Z,4.60
2022-08-05T07:33:55.948Z,5.30
2022-08-05T07:36:33.007Z,4.10
2022-08-05T07:39:03.419Z,4.00
2022-08-05T07:42:12.992Z,4.20
2022-08-05T07:44:27.691Z,4.20
2022-08-05T07:47:14.807Z,3.80
2022-08-05T07:50:26.459Z,4.00
2022-08-05T07:53:05.136Z,3.50
2022-08-05T07:56:06.091Z,4.00
2022-08-05T07:58:54.759Z,3.70
2022-08-05T08:01:29.879Z,3.90
2022-08-05T08:03:59.646Z,4.30
2022-08-05T08:06:32.109Z,4.00
2022-08-05T08:09:01.407Z,4.00
2022-08-05T08:11:53.487Z,3.80
2022-08-05T08:14:27.793Z,3.70
2022-08-05T08:16:59.464Z,3.50
2022-08-05T08:20:43.642Z,4.30
2022-08-05T08:22:29.540Z,3.80
2022-08-05T08:26:08.766Z,4.00
2022-08-05T08:28:36.774Z,4.30
2022-08-05T08:31:17.632Z,4.10
2022-08-05T08:33:51.757Z,3.70
2022-08-05T08:36:38.708Z,4.20
2022-08-05T08:39:17.352Z,4.10
2022-08-05T08:41:59.700Z,3.80
2022-08-05T08:45:22.151Z,4.00
2022-08-05T08:48:06.980Z,3.60
2022-08-05T08:50:33.033Z,3.50
2022-08-05T08:53:12.127Z,3.90
2022-08-05T08:56:03.542Z,3.40
2022-08-05T08:58:37.491Z,3.70
2022-08-05T09:01:16.561Z,3.60
2022-08-05T09:06:29.629Z,3.60
2022-08-05T09:09:01.904Z,3.90
2022-08-05T09:11:51.759Z,3.70
2022-08-05T09:14:58.582Z,4.40
2022-08-05T09:17:43.057Z,3.50
2022-08-05T09:21:20.831Z,3.50
2022-08-05T09:23:46.655Z,3.40
2022-08-05T09:26:22.175Z,4.10
2022-08-05T09:29:17.595Z,3.40
2022-08-05T09:32:40.771Z,3.40
2022-08-05T09:35:09.828Z,4.20
2022-08-05T09:38:12.375Z,3.60
2022-08-05T09:40:52.316Z,3.40
2022-08-05T09:43:41.322Z,3.90
2022-08-05T09:46:27.708Z,3.60
2022-08-05T09:49:06.727Z,3.40
2022-08-05T09:51:41.825Z,4.10
2022-08-05T09:54:14.844Z,3.90
2022-08-05T09:56:52.297Z,3.60
2022-08-05T09:59:27.725Z,3.40
2022-08-05T10:02:03.032Z,3.40
2022-08-05T10:04:39.453Z,3.70
2022-08-05T10:07:20.294Z,3.40
2022-08-05T10:10:14.250Z,3.60
2022-08-05T10:12:51.961Z,3.30
2022-08-05T10:15:26.085Z,3.50
2022-08-05T10:18:14.318Z,3.20
2022-08-05T10:20:52.571Z,3.30
2022-08-05T10:23:55.801Z,3.30
2022-08-05T10:26:14.473Z,3.30
2022-08-05T10:29:02.192Z,3.50
2022-08-05T10:34:25.583Z,3.10
2022-08-05T10:37:00.484Z,3.30
2022-08-05T10:39:59.048Z,3.10
2022-08-05T10:42:34.305Z,2.90
2022-08-05T10:45:21.016Z,3.20
2022-08-05T10:48:31.726Z,3.30
2022-08-05T10:51:21.824Z,3.30
2022-08-05T10:54:01.631Z,2.90
2022-08-05T10:56:44.845Z,3.20
2022-08-05T11:00:02.103Z,3.00
2022-08-05T11:02:34.402Z,3.20
2022-08-05T11:05:00.231Z,2.90
2022-08-05T11:08:01.252Z,3.40
2022-08-05T11:10:27.753Z,2.90
2022-08-05T11:12:59.301Z,3.00
2022-08-05T11:15:59.362Z,3.20
2022-08-05T11:18:33.978Z,3.30
2022-08-05T11:21:11.256Z,3.30
2022-08-05T11:26:35.168Z,3.60
2022-08-05T11:29:31.839Z,3.60
2022-08-05T11:32:25.551Z,3.00
2022-08-05T11:34:58.160Z,2.90
2022-08-05T11:38:29.336Z,3.50
2022-08-05T11:41:12.876Z,3.40
2022-08-05T11:44:06.951Z,3.40
2022-08-05T11:46:58.233Z,3.70
2022-08-05T11:49:28.427Z,3.20
2022-08-05T11:51:59.588Z,3.50
2022-08-05T11:54:34.491Z,3.50
2022-08-05T11:57:08.470Z,3.20
2022-08-05T11:59:57.824Z,3.30
2022-08-05T12:02:33.026Z,3.20
2022-08-05T12:05:08.270Z,3.40
2022-08-05T12:08:09.492Z,3.40
2022-08-05T12:10:45.532Z,3.20
2022-08-05T12:13:28.042Z,2.90
2022-08-05T12:16:14.484Z,3.40
2022-08-05T12:18:52.170Z,3.60
2022-08-05T12:21:26.959Z,3.30
2022-08-05T12:24:07.500Z,3.10
2022-08-05T12:26:48.159Z,3.60
2022-08-05T12:29:22.780Z,3.50
2022-08-05T12:31:56.556Z,3.10
2022-08-05T12:34:33.407Z,3.20
2022-08-05T12:37:29.813Z,3.00
2022-08-05T12:40:03.150Z,3.50
2022-08-05T12:42:33.206Z,3.50
2022-08-05T12:45:11.522Z,3.10
2022-08-05T12:47:43.552Z,3.80
2022-08-05T12:50:33.169Z,3.60
2022-08-05T12:53:04.754Z,3.50
2022-08-05T12:55:35.300Z,3.30
2022-08-05T12:58:38.657Z,3.00
2022-08-05T13:02:02.288Z,3.40
2022-08-05T13:04:07.454Z,3.20
2022-08-05T13:06:50.746Z,3.70
2022-08-05T13:09:27.852Z,3.20
2022-08-05T13:12:04.618Z,3.20
2022-08-05T13:14:40.393Z,3.10
2022-08-05T13:17:31.559Z,3.50
2022-08-05T13:20:11.871Z,3.20
2022-08-05T13:22:42.914Z,3.30
2022-08-05T13:25:19.105Z,3.40
2022-08-05T13:27:55.584Z,3.20
2022-08-05T13:30:34.629Z,3.30
2022-08-05T13:33:07.714Z,2.90
2022-08-05T13:35:43.297Z,3.60
2022-08-05T13:38:30.897Z,3.10
2022-08-05T13:41:06.679Z,3.30
2022-08-05T13:43:44.219Z,3.10
2022-08-05T13:46:35.715Z,3.10
2022-08-05T13:49:10.253Z,3.20
2022-08-05T13:51:46.175Z,3.50
2022-08-05T13:54:21.211Z,3.00
2022-08-05T13:56:57.633Z,2.80
2022-08-05T13:59:30.623Z,2.90
2022-08-05T14:02:02.322Z,3.00
2022-08-05T14:04:52.019Z,3.40
2022-08-05T14:07:26.099Z,3.00
2022-08-05T14:10:30.632Z,2.90
2022-08-05T14:13:01.067Z,3.10
2022-08-05T14:16:07.006Z,3.20
2022-08-05T14:18:45.077Z,3.30
2022-08-05T14:21:23.845Z,3.20
2022-08-05T14:24:13.983Z,3.00
2022-08-05T14:27:02.271Z,3.40
2022-08-05T14:29:43.504Z,3.30
2022-08-05T14:32:17.111Z,3.10
2022-08-05T14:34:57.693Z,3.00
2022-08-05T14:37:45.342Z,3.40
2022-08-05T14:40:18.016Z,3.10
2022-08-05T14:42:47.811Z,3.00
2022-08-05T14:45:18.349Z,3.20
2022-08-05T14:48:02.928Z,2.90
2022-08-05T14:50:39.797Z,3.10
2022-08-05T14:53:16.155Z,2.80
2022-08-05T14:55:52.557Z,3.50
2022-08-05T14:58:23.959Z,3.30
2022-08-05T15:00:58.388Z,3.20
2022-08-05T15:03:39.241Z,3.20
2022-08-05T15:06:27.921Z,3.10
2022-08-05T15:09:03.932Z,3.00
2022-08-05T15:11:53.178Z,3.00
2022-08-05T15:14:34.678Z,3.10
2022-08-05T15:17:44.338Z,2.70
2022-08-05T15:20:00.467Z,3.40
2022-08-05T15:22:29.814Z,3.00
2022-08-05T15:24:59.362Z,3.20
2022-08-05T15:27:36.035Z,3.20
2022-08-05T15:30:10.246Z,3.10
2022-08-05T15:32:50.679Z,2.80
2022-08-05T15:35:21.979Z,3.10
2022-08-05T15:38:32.904Z,3.00
2022-08-05T15:41:20.914Z,3.00
2022-08-05T15:43:45.420Z,2.80
2022-08-05T15:46:16.312Z,2.80
2022-08-05T15:48:54.788Z,2.90
2022-08-05T15:52:10.394Z,3.20
2022-08-05T15:54:35.118Z,3.10
2022-08-05T15:57:07.935Z,2.60
2022-08-05T15:59:38.933Z,2.90
2022-08-05T16:02:14.775Z,2.80
2022-08-05T16:04:49.150Z,3.10
2022-08-05T16:07:18.393Z,3.20
2022-08-05T16:09:52.029Z,3.10
2022-08-05T16:12:23.550Z,3.00
2022-08-05T16:14:53.254Z,3.10
2022-08-05T16:17:22.676Z,2.70
2022-08-05T16:20:04.312Z,3.20
2022-08-05T16:22:40.072Z,3.20
2022-08-05T16:25:11.341Z,3.10
2022-08-05T16:28:00.252Z,3.40
2022-08-05T16:30:30.425Z,3.50
2022-08-05T16:33:01.759Z,3.20
2022-08-05T16:35:32.347Z,3.70
2022-08-05T16:38:24.632Z,3.30
2022-08-05T16:40:59.654Z,3.40
2022-08-05T16:43:31.590Z,3.20
2022-08-05T16:46:06.234Z,3.50
2022-08-05T16:48:43.740Z,3.50
2022-08-05T16:51:13.560Z,3.50
2022-08-05T16:54:04.897Z,3.20
2022-08-05T16:56:35.371Z,3.30
2022-08-05T16:59:09.647Z,3.70
2022-08-05T17:01:53.256Z,4.00
2022-08-05T17:04:26.726Z,3.90
2022-08-05T17:07:00.430Z,3.50
2022-08-05T17:09:57.251Z,4.00
2022-08-05T17:12:22.389Z,3.60
2022-08-05T17:14:52.360Z,3.80
2022-08-05T17:17:22.522Z,4.00
2022-08-05T17:19:55.444Z,3.60
2022-08-05T17:22:26.039Z,3.80
2022-08-05T17:25:00.135Z,3.90
2022-08-05T17:27:34.649Z,3.70
2022-08-05T17:30:12.171Z,3.90
2022-08-05T17:32:50.852Z,3.80
2022-08-05T17:35:21.000Z,4.80
2022-08-05T17:37:50.843Z,4.00
2022-08-05T17:40:22.497Z,4.10
2022-08-05T17:42:53.060Z,3.60
2022-08-05T17:45:25.005Z,3.80
2022-08-05T17:47:59.454Z,3.90
2022-08-05T17:50:30.829Z,4.50
2022-08-05T17:53:05.141Z,4.50
2022-08-05T17:55:39.694Z,4.00
2022-08-05T17:58:13.734Z,4.00
2022-08-05T18:00:51.023Z,4.20
2022-08-05T18:03:59.683Z,4.70
2022-08-05T18:06:14.980Z,4.30
2022-08-05T18:08:52.439Z,4.50
2022-08-05T18:11:33.567Z,4.30
2022-08-05T18:14:07.166Z,4.60
2022-08-05T18:16:51.091Z,4.30
2022-08-05T18:19:26.038Z,4.10
2022-08-05T18:22:08.266Z,4.60
2022-08-05T18:24:42.459Z,4.40
2022-08-05T18:27:18.426Z,4.80
2022-08-05T18:29:54.100Z,5.80
2022-08-05T18:32:27.873Z,4.80
2022-08-05T18:34:59.429Z,4.70
2022-08-05T18:37:33.346Z,4.60
2022-08-05T18:40:31.222Z,4.80
2022-08-05T18:42:57.706Z,4.90
2022-08-05T18:45:41.511Z,4.60
2022-08-05T18:48:12.116Z,4.80
2022-08-05T18:52:03.365Z,4.80
2022-08-05T18:54:08.860Z,5.10
2022-08-05T18:56:38.515Z,4.80
2022-08-05T18:59:43.032Z,4.60
2022-08-05T19:01:58.639Z,4.60
2022-08-05T19:04:29.716Z,5.00
2022-08-05T19:06:59.431Z,5.10
2022-08-05T19:09:29.118Z,4.60
2022-08-05T19:12:11.448Z,5.70
2022-08-05T19:15:00.831Z,4.90
2022-08-05T19:17:58.261Z,4.90
2022-08-05T19:20:21.333Z,5.40
2022-08-05T19:22:53.296Z,5.00
2022-08-05T19:25:30.677Z,4.90
2022-08-05T19:28:09.765Z,5.20
2022-08-05T19:30:42.358Z,5.50
2022-08-05T19:33:16.989Z,5.40
2022-08-05T19:36:06.224Z,5.10
2022-08-05T19:38:36.618Z,5.80
2022-08-05T19:41:08.945Z,5.70
2022-08-05T19:44:05.445Z,6.90
2022-08-05T19:46:31.327Z,5.80
2022-08-05T19:49:03.967Z,5.60
2022-08-05T19:52:08.725Z,5.70
2022-08-05T19:54:31.437Z,5.40
2022-08-05T19:57:06.553Z,5.20
2022-08-05T20:00:00.436Z,5.50
2022-08-05T20:02:33.402Z,5.00
2022-08-05T20:05:09.701Z,5.50
2022-08-05T20:07:49.238Z,5.40
2022-08-05T20:10:22.350Z,5.50
2022-08-05T20:12:57.984Z,5.40
2022-08-05T20:15:52.158Z,5.60
2022-08-05T20:18:32.741Z,5.70
2022-08-05T20:21:06.906Z,5.20
2022-08-05T20:23:51.119Z,5.50
2022-08-05T20:26:23.341Z,6.00
2022-08-05T20:28:56.899Z,6.20
2022-08-05T20:31:42.123Z,6.00
2022-08-05T20:34:25.710Z,5.10
2022-08-05T20:36:55.619Z,5.90
2022-08-05T20:39:36.675Z,5.70
2022-08-05T20:42:12.616Z,5.40
2022-08-05T20:44:46.035Z,5.40
2022-08-05T20:47:19.244Z,5.80
2022-08-05T20:50:02.516Z,6.40
2022-08-05T20:52:35.556Z,5.60
2022-08-05T20:55:56.693Z,6.20
2022-08-05T20:57:58.252Z,5.80
2022-08-05T21:00:54.691Z,6.20
2022-08-05T21:03:20.764Z,6.00
2022-08-05T21:05:54.670Z,5.80
2022-08-05T21:08:26.939Z,5.70
2022-08-05T21:11:10.182Z,5.30
2022-08-05T21:13:56.736Z,5.70
2022-08-05T21:16:30.909Z,5.50
2022-08-05T21:19:01.927Z,5.90
2022-08-05T21:21:43.785Z,5.70
2022-08-05T21:24:33.304Z,6.20
2022-08-05T21:27:03.940Z,5.70
2022-08-05T21:29:40.628Z,5.60
2022-08-05T21:32:10.550Z,5.70
2022-08-05T21:35:08.262Z,5.80
2022-08-05T21:37:41.322Z,5.90
2022-08-05T21:40:14.065Z,6.30
2022-08-05T21:42:44.733Z,5.70
2022-08-05T21:45:38.165Z,6.10
2022-08-05T21:48:08.235Z,5.50
2022-08-05T21:50:38.152Z,6.10
2022-08-05T21:53:16.629Z,6.30
2022-08-05T21:56:04.865Z,5.90
2022-08-05T21:58:57.125Z,5.90
2022-08-05T22:01:26.912Z,5.90
2022-08-05T22:03:56.195Z,5.60
2022-08-05T22:06:35.059Z,5.80
2022-08-05T22:09:13.166Z,6.10
2022-08-05T22:11:47.358Z,6.30
2022-08-05T22:14:38.232Z,5.70
2022-08-05T22:17:12.641Z,5.70
2022-08-05T22:20:02.076Z,6.00
2022-08-05T22:22:54.812Z,6.10
2022-08-05T22:26:09.996Z,6.50
2022-08-05T22:28:33.161Z,6.10
2022-08-05T22:31:05.575Z,6.10
2022-08-05T22:33:56.669Z,6.70
2022-08-05T22:36:24.652Z,6.50
2022-08-05T22:38:54.364Z,6.10
2022-08-05T22:42:04.611Z,5.80
2022-08-05T22:44:16.426Z,6.30
2022-08-05T22:46:50.668Z,5.50
2022-08-05T22:50:18.205Z,6.10
2022-08-05T22:52:15.450Z,6.30
2022-08-05T22:54:53.830Z,6.30
2022-08-05T22:57:30.541Z,6.60
2022-08-05T23:00:18.255Z,6.30
2022-08-05T23:02:52.765Z,6.50
2022-08-05T23:05:26.857Z,6.90
2022-08-05T23:07:57.865Z,6.50
2022-08-05T23:10:30.281Z,6.00
2022-08-05T23:13:00.588Z,6.00
2022-08-05T23:15:34.921Z,6.50
2022-08-05T23:18:11.681Z,7.00
2022-08-05T23:20:45.542Z,6.30
2022-08-05T23:23:14.813Z,6.10
2022-08-05T23:25:51.503Z,6.30
2022-08-05T23:28:29.448Z,6.40
2022-08-05T23:31:16.683Z,6.60
2022-08-05T23:34:04.732Z,6.40
2022-08-05T23:36:38.449Z,6.30
2022-08-05T23:39:10.271Z,6.10
2022-08-05T23:41:48.381Z,6.60
2022-08-05T23:44:19.751Z,6.60
2022-08-05T23:46:51.767Z,6.00
2022-08-05T23:49:33.743Z,6.10
2022-08-05T23:52:22.324Z,6.40
2022-08-05T23:54:55.780Z,6.30
2022-08-05T23:57:28.126Z,6.60
