createdAt,value
2019-05-20T00:01:16.371Z,99819.00
2019-05-20T00:03:47.508Z,99817.00
2019-05-20T00:06:17.473Z,99811.00
2019-05-20T00:08:47.435Z,99817.00
2019-05-20T00:11:17.091Z,99810.00
2019-05-20T00:13:46.786Z,99807.00
2019-05-20T00:16:18.464Z,99823.00
2019-05-20T00:18:49.185Z,99818.00
2019-05-20T00:21:18.941Z,99828.00
2019-05-20T00:23:48.989Z,99826.00
2019-05-20T00:26:19.120Z,99817.00
2019-05-20T00:28:48.809Z,99810.00
2019-05-20T00:31:18.466Z,99807.00
2019-05-20T00:33:48.174Z,99819.00
2019-05-20T00:36:17.835Z,99810.00
2019-05-20T00:38:49.201Z,99809.00
2019-05-20T00:41:18.877Z,99808.00
2019-05-20T00:43:48.529Z,99820.00
2019-05-20T00:46:18.183Z,99820.00
2019-05-20T00:48:47.874Z,99802.00
2019-05-20T00:51:17.560Z,99805.00
2019-05-20T00:53:47.387Z,99809.00
2019-05-20T00:56:17.205Z,99807.00
2019-05-20T00:58:49.111Z,99809.00
2019-05-20T01:01:18.846Z,99802.00
2019-05-20T01:03:48.540Z,99805.00
2019-05-20T01:06:18.215Z,99794.00
2019-05-20T01:08:47.869Z,99804.00
2019-05-20T01:11:17.753Z,99801.00
2019-05-20T01:13:49.195Z,99791.00
2019-05-20T01:16:19.261Z,99793.00
2019-05-20T01:18:56.451Z,99803.00
2019-05-20T01:21:26.112Z,99794.00
2019-05-20T01:23:55.800Z,99801.00
2019-05-20T01:26:25.486Z,99800.00
2019-05-20T01:28:55.185Z,99797.00
2019-05-20T01:31:24.942Z,99813.00
2019-05-20T01:33:54.613Z,99808.00
2019-05-20T01:36:24.271Z,99810.00
2019-05-20T01:38:54.574Z,99805.00
2019-05-20T01:41:25.710Z,99805.00
2019-05-20T01:43:57.614Z,99819.00
2019-05-20T01:46:29.553Z,99809.00
2019-05-20T01:49:01.171Z,99801.00
2019-05-20T01:51:30.842Z,99801.00
2019-05-20T01:54:00.936Z,99799.00
2019-05-20T01:56:31.929Z,99806.00
2019-05-20T01:59:01.670Z,99799.00
2019-05-20T02:01:31.401Z,99798.00
2019-05-20T02:04:00.993Z,99800.00
2019-05-20T02:06:30.749Z,99802.00
2019-05-20T02:09:02.455Z,99798.00
2019-05-20T02:11:33.698Z,99794.00
2019-05-20T02:14:05.095Z,99797.00
2019-05-20T02:16:35.652Z,99800.00
2019-05-20T02:19:05.942Z,99796.00
2019-05-20T02:21:35.912Z,99796.00
2019-05-20T02:24:05.851Z,99799.00
2019-05-20T02:26:35.593Z,99804.00
2019-05-20T02:29:05.254Z,99803.00
2019-05-20T02:31:34.992Z,99799.00
2019-05-20T02:34:04.659Z,99804.00
2019-05-20T02:36:35.517Z,99804.00
2019-05-20T02:39:07.103Z,99798.00
2019-05-20T02:41:37.170Z,99800.00
2019-05-20T02:44:07.079Z,99807.00
2019-05-20T02:46:37.868Z,99809.00
2019-05-20T02:49:07.614Z,99806.00
2019-05-20T02:51:37.636Z,99812.00
2019-05-20T02:54:07.348Z,99820.00
2019-05-20T02:56:37.019Z,99818.00
2019-05-20T02:59:06.669Z,99808.00
2019-05-20T03:01:36.426Z,99819.00
2019-05-20T03:04:12.025Z,99808.00
2019-05-20T03:06:37.496Z,99804.00
2019-05-20T03:09:11.714Z,99809.00
2019-05-20T03:11:39.993Z,99809.00
2019-05-20T03:14:10.480Z,99818.00
2019-05-20T03:16:40.213Z,99822.00
2019-05-20T03:19:10.082Z,99810.00
2019-05-20T03:21:39.752Z,99805.00
2019-05-20T03:24:09.520Z,99803.00
2019-05-20T03:26:39.183Z,99805.00
2019-05-20T03:29:08.848Z,99802.00
2019-05-20T03:31:38.560Z,99803.00
2019-05-20T03:34:08.378Z,99820.00
2019-05-20T03:36:38.023Z,99826.00
2019-05-20T03:39:08.025Z,99822.00
2019-05-20T03:41:37.696Z,99809.00
2019-05-20T03:44:07.383Z,99813.00
2019-05-20T03:46:37.068Z,99823.00
2019-05-20T03:49:06.719Z,99826.00
2019-05-20T03:51:36.396Z,99820.00
2019-05-20T03:54:06.070Z,99821.00
2019-05-20T03:56:35.735Z,99821.00
2019-05-20T03:59:05.788Z,99823.00
2019-05-20T04:01:35.474Z,99822.00
2019-05-20T04:04:05.454Z,99825.00
2019-05-20T04:06:35.121Z,99832.00
2019-05-20T04:09:06.881Z,99830.00
2019-05-20T04:11:36.750Z,99836.00
2019-05-20T04:14:06.404Z,99835.00
2019-05-20T04:16:37.585Z,99824.00
2019-05-20T04:19:07.249Z,99824.00
2019-05-20T04:21:36.915Z,99830.00
2019-05-20T04:24:06.729Z,99835.00
2019-05-20T04:26:36.658Z,99836.00
2019-05-20T04:29:06.316Z,99833.00
2019-05-20T04:31:36.094Z,99843.00
2019-05-20T04:34:05.847Z,99839.00
2019-05-20T04:36:35.608Z,99837.00
2019-05-20T04:39:07.397Z,99837.00
2019-05-20T04:41:37.524Z,99846.00
2019-05-20T04:44:08.492Z,99839.00
2019-05-20T04:46:38.468Z,99834.00
2019-05-20T04:49:08.109Z,99839.00
2019-05-20T04:51:37.841Z,99841.00
2019-05-20T04:54:07.857Z,99853.00
2019-05-20T04:56:37.510Z,99847.00
2019-05-20T04:59:07.252Z,99847.00
2019-05-20T05:01:36.927Z,99848.00
2019-05-20T05:04:06.863Z,99838.00
2019-05-20T05:06:36.553Z,99851.00
2019-05-20T05:09:07.866Z,99849.00
2019-05-20T05:11:37.546Z,99853.00
2019-05-20T05:14:07.545Z,99851.00
2019-05-20T05:16:37.373Z,99854.00
2019-05-20T05:19:07.049Z,99870.00
2019-05-20T05:21:36.724Z,99849.00
2019-05-20T05:24:06.699Z,99855.00
2019-05-20T05:26:36.385Z,99860.00
2019-05-20T05:29:06.229Z,99862.00
2019-05-20T05:31:36.007Z,99866.00
2019-05-20T05:34:05.832Z,99862.00
2019-05-20T05:36:35.786Z,99856.00
2019-05-20T05:39:07.544Z,99868.00
2019-05-20T05:41:37.831Z,99869.00
2019-05-20T05:44:07.514Z,99862.00
2019-05-20T05:46:37.467Z,99860.00
2019-05-20T05:49:09.151Z,99865.00
2019-05-20T05:51:38.835Z,99868.00
2019-05-20T05:54:08.524Z,99862.00
2019-05-20T05:56:38.681Z,99862.00
2019-05-20T05:59:08.838Z,99864.00
2019-05-20T06:01:38.895Z,99872.00
2019-05-20T06:04:08.982Z,99866.00
2019-05-20T06:06:40.114Z,99867.00
2019-05-20T06:09:09.815Z,99873.00
2019-05-20T06:11:39.769Z,99871.00
2019-05-20T06:14:09.440Z,99879.00
2019-05-20T06:16:39.161Z,99881.00
2019-05-20T06:19:10.288Z,99888.00
2019-05-20T06:21:39.961Z,99891.00
2019-05-20T06:24:09.754Z,99889.00
2019-05-20T06:26:39.439Z,99893.00
2019-05-20T06:29:09.105Z,99893.00
2019-05-20T06:31:40.284Z,99894.00
2019-05-20T06:34:09.949Z,99900.00
2019-05-20T06:36:41.567Z,99901.00
2019-05-20T06:39:12.226Z,99902.00
2019-05-20T06:41:42.895Z,99897.00
2019-05-20T06:44:13.802Z,99901.00
2019-05-20T06:46:43.509Z,99899.00
2019-05-20T06:49:13.151Z,99900.00
2019-05-20T06:51:44.171Z,99903.00
2019-05-20T06:54:13.928Z,99897.00
2019-05-20T06:56:43.790Z,99907.00
2019-05-20T06:59:13.847Z,99906.00
2019-05-20T07:01:43.779Z,99911.00
2019-05-20T07:04:13.568Z,99932.00
2019-05-20T07:06:47.268Z,99909.00
2019-05-20T07:09:14.665Z,99920.00
2019-05-20T07:11:52.267Z,99916.00
2019-05-20T07:14:15.871Z,99907.00
2019-05-20T07:16:45.594Z,99915.00
2019-05-20T07:19:15.279Z,99916.00
2019-05-20T07:21:44.949Z,99916.00
2019-05-20T07:24:14.652Z,99925.00
2019-05-20T07:26:44.857Z,99925.00
2019-05-20T07:29:14.770Z,99922.00
2019-05-20T07:31:44.442Z,99921.00
2019-05-20T07:34:14.247Z,99925.00
2019-05-20T07:36:43.921Z,99932.00
2019-05-20T07:39:13.613Z,99936.00
2019-05-20T07:41:43.265Z,99936.00
2019-05-20T07:44:12.992Z,99932.00
2019-05-20T07:46:42.713Z,99935.00
2019-05-20T07:49:12.752Z,99935.00
2019-05-20T07:51:43.563Z,99934.00
2019-05-20T07:54:14.987Z,99930.00
2019-05-20T07:56:47.882Z,99939.00
2019-05-20T07:59:21.823Z,99939.00
2019-05-20T08:01:52.093Z,99940.00
2019-05-20T08:04:21.969Z,99946.00
2019-05-20T08:06:51.734Z,99940.00
2019-05-20T08:09:21.382Z,99940.00
2019-05-20T08:11:52.518Z,99948.00
2019-05-20T08:14:22.611Z,99946.00
2019-05-20T08:16:52.329Z,99958.00
2019-05-20T08:19:23.448Z,99963.00
2019-05-20T08:21:53.299Z,99960.00
2019-05-20T08:24:24.525Z,99952.00
2019-05-20T08:26:55.731Z,99954.00
2019-05-20T08:29:25.750Z,99954.00
2019-05-20T08:31:55.624Z,99955.00
2019-05-20T08:34:26.952Z,99949.00
2019-05-20T08:36:56.814Z,99955.00
2019-05-20T08:39:26.564Z,99953.00
2019-05-20T08:41:56.252Z,99959.00
2019-05-20T08:44:26.959Z,99960.00
2019-05-20T08:46:56.634Z,99958.00
2019-05-20T08:49:31.017Z,99948.00
2019-05-20T08:52:01.967Z,99957.00
2019-05-20T08:54:31.638Z,99955.00
2019-05-20T08:57:01.445Z,99955.00
2019-05-20T08:59:31.244Z,99958.00
2019-05-20T09:02:02.254Z,99971.00
2019-05-20T09:04:31.920Z,99965.00
2019-05-20T09:07:01.709Z,99963.00
2019-05-20T09:09:31.574Z,99963.00
2019-05-20T09:12:01.245Z,99956.00
2019-05-20T09:14:31.180Z,99961.00
2019-05-20T09:17:00.900Z,99952.00
2019-05-20T09:19:30.580Z,99953.00
2019-05-20T09:22:00.283Z,99945.00
2019-05-20T09:24:31.074Z,99944.00
2019-05-20T09:27:00.782Z,99955.00
2019-05-20T09:29:33.195Z,99949.00
2019-05-20T09:32:03.331Z,99946.00
2019-05-20T09:34:34.174Z,99943.00
2019-05-20T09:37:03.888Z,99945.00
2019-05-20T09:39:34.874Z,99947.00
2019-05-20T09:42:04.608Z,99943.00
2019-05-20T09:44:37.532Z,99958.00
2019-05-20T09:47:07.198Z,99954.00
2019-05-20T09:49:37.053Z,99947.00
2019-05-20T09:52:07.954Z,99943.00
2019-05-20T09:54:39.710Z,99940.00
2019-05-20T09:57:09.698Z,99941.00
2019-05-20T09:59:43.463Z,99947.00
2019-05-20T10:02:10.788Z,99942.00
2019-05-20T10:04:40.480Z,99949.00
2019-05-20T10:07:10.132Z,99946.00
2019-05-20T10:09:39.794Z,99948.00
2019-05-20T10:12:09.503Z,99947.00
2019-05-20T10:14:39.266Z,99955.00
2019-05-20T10:17:12.235Z,99946.00
2019-05-20T10:19:41.975Z,99952.00
2019-05-20T10:22:11.849Z,99949.00
2019-05-20T10:24:41.346Z,99956.00
2019-05-20T10:27:12.538Z,99944.00
2019-05-20T10:29:42.184Z,99949.00
2019-05-20T10:32:12.185Z,99952.00
2019-05-20T10:34:43.735Z,99956.00
2019-05-20T10:37:13.426Z,99966.00
2019-05-20T10:39:45.174Z,99962.00
2019-05-20T10:42:14.909Z,99953.00
2019-05-20T10:44:44.783Z,99958.00
2019-05-20T10:47:14.520Z,99954.00
2019-05-20T10:49:44.212Z,99942.00
2019-05-20T10:52:13.881Z,99951.00
2019-05-20T10:54:43.549Z,99946.00
2019-05-20T10:57:13.241Z,99947.00
2019-05-20T10:59:43.491Z,99947.00
2019-05-20T11:02:13.182Z,99948.00
2019-05-20T11:04:42.876Z,99949.00
2019-05-20T11:07:12.550Z,99945.00
2019-05-20T11:09:42.214Z,99951.00
2019-05-20T11:12:11.928Z,99944.00
2019-05-20T11:14:43.272Z,99943.00
2019-05-20T11:17:15.150Z,99954.00
2019-05-20T11:19:44.540Z,99953.00
2019-05-20T11:22:14.194Z,99945.00
2019-05-20T11:24:45.115Z,99956.00
2019-05-20T11:27:16.117Z,99956.00
2019-05-20T11:29:48.184Z,99951.00
2019-05-20T11:32:19.906Z,99958.00
2019-05-20T11:34:49.634Z,99954.00
2019-05-20T11:37:20.657Z,99956.00
2019-05-20T11:39:50.496Z,99966.00
2019-05-20T11:42:20.145Z,99960.00
2019-05-20T11:44:49.810Z,99979.00
2019-05-20T11:47:19.512Z,99969.00
2019-05-20T11:49:49.160Z,99982.00
2019-05-20T11:52:19.004Z,99980.00
2019-05-20T11:54:48.680Z,99979.00
2019-05-20T11:57:18.371Z,99975.00
2019-05-20T11:59:48.030Z,99965.00
2019-05-20T12:02:17.693Z,99970.00
2019-05-20T12:04:47.542Z,99975.00
2019-05-20T12:07:18.475Z,99974.00
2019-05-20T12:09:50.144Z,99973.00
2019-05-20T12:12:19.638Z,99975.00
2019-05-20T12:14:49.296Z,99974.00
2019-05-20T12:17:18.963Z,99971.00
2019-05-20T12:19:48.674Z,99969.00
2019-05-20T12:22:19.436Z,99970.00
2019-05-20T12:24:51.716Z,99969.00
2019-05-20T12:27:20.766Z,99977.00
2019-05-20T12:29:50.433Z,99972.00
2019-05-20T12:32:20.107Z,99973.00
2019-05-20T12:34:51.111Z,99975.00
2019-05-20T12:37:20.786Z,99977.00
2019-05-20T12:40:05.930Z,99972.00
2019-05-20T12:42:21.935Z,99971.00
2019-05-20T12:44:51.706Z,99974.00
2019-05-20T12:47:24.527Z,99968.00
2019-05-20T12:49:54.338Z,99972.00
2019-05-20T12:52:24.011Z,99970.00
2019-05-20T12:55:07.010Z,99975.00
2019-05-20T12:57:25.150Z,99973.00
2019-05-20T12:59:54.821Z,99974.00
2019-05-20T13:02:24.475Z,99976.00
2019-05-20T13:04:54.227Z,99969.00
2019-05-20T13:07:24.498Z,99974.00
2019-05-20T13:09:54.163Z,99983.00
2019-05-20T13:12:23.853Z,99982.00
2019-05-20T13:14:53.605Z,99975.00
2019-05-20T13:17:24.238Z,99977.00
2019-05-20T13:19:54.122Z,99978.00
2019-05-20T13:22:25.091Z,99989.00
2019-05-20T13:24:54.745Z,99979.00
2019-05-20T13:27:24.462Z,99991.00
2019-05-20T13:29:55.307Z,99985.00
2019-05-20T13:32:24.959Z,99983.00
2019-05-20T13:34:54.715Z,99988.00
2019-05-20T13:37:25.845Z,99981.00
2019-05-20T13:39:55.542Z,99985.00
2019-05-20T13:42:33.845Z,99991.00
2019-05-20T13:45:03.717Z,99992.00
2019-05-20T13:47:33.391Z,99992.00
2019-05-20T13:50:04.428Z,99989.00
2019-05-20T13:52:35.564Z,99994.00
2019-05-20T13:55:06.618Z,99984.00
2019-05-20T13:57:36.384Z,99992.00
2019-05-20T14:00:08.317Z,99989.00
2019-05-20T14:02:38.084Z,99992.00
2019-05-20T14:05:07.947Z,99994.00
2019-05-20T14:07:38.297Z,99996.00
2019-05-20T14:10:08.674Z,99996.00
2019-05-20T14:12:38.341Z,99996.00
2019-05-20T14:15:10.492Z,99996.00
2019-05-20T14:17:40.153Z,99995.00
2019-05-20T14:20:10.423Z,99997.00
2019-05-20T14:22:40.586Z,99995.00
2019-05-20T14:25:11.866Z,99997.00
2019-05-20T14:27:41.560Z,99999.00
2019-05-20T14:30:12.218Z,99993.00
2019-05-20T14:32:41.891Z,99988.00
2019-05-20T14:35:17.156Z,100008.00
2019-05-20T14:37:46.781Z,100008.00
2019-05-20T14:40:16.864Z,100000.00
2019-05-20T14:42:46.544Z,99999.00
2019-05-20T14:45:16.337Z,100000.00
2019-05-20T14:47:46.026Z,99999.00
2019-05-20T14:50:15.804Z,99999.00
2019-05-20T14:52:45.457Z,99997.00
2019-05-20T14:55:15.237Z,100003.00
2019-05-20T14:57:45.048Z,100004.00
2019-05-20T15:00:15.301Z,100004.00
2019-05-20T15:02:44.968Z,100003.00
2019-05-20T15:05:15.348Z,99991.00
2019-05-20T15:07:45.100Z,100000.00
2019-05-20T15:10:15.310Z,100003.00
2019-05-20T15:12:45.035Z,99989.00
2019-05-20T15:15:15.804Z,99986.00
2019-05-20T15:17:45.533Z,99997.00
2019-05-20T15:20:16.024Z,99992.00
2019-05-20T15:22:46.012Z,99984.00
2019-05-20T15:25:16.713Z,99996.00
2019-05-20T15:27:49.813Z,99988.00
2019-05-20T15:30:22.959Z,99991.00
2019-05-20T15:32:54.753Z,99991.00
2019-05-20T15:35:24.395Z,99996.00
2019-05-20T15:37:54.061Z,99993.00
2019-05-20T15:40:24.505Z,99998.00
2019-05-20T15:42:54.590Z,99987.00
2019-05-20T15:45:24.292Z,99989.00
2019-05-20T15:47:53.973Z,99996.00
2019-05-20T15:50:23.636Z,99991.00
2019-05-20T15:52:53.356Z,99992.00
2019-05-20T15:55:23.042Z,99995.00
2019-05-20T15:57:56.535Z,99968.00
2019-05-20T16:00:26.169Z,99967.00
2019-05-20T16:02:57.478Z,99969.00
2019-05-20T16:05:27.142Z,99973.00
2019-05-20T16:07:56.817Z,99983.00
2019-05-20T16:10:26.511Z,99987.00
2019-05-20T16:12:57.304Z,99983.00
2019-05-20T16:15:28.108Z,99987.00
2019-05-20T16:17:57.793Z,100003.00
2019-05-20T16:20:27.516Z,99997.00
2019-05-20T16:22:57.237Z,99993.00
2019-05-20T16:25:26.929Z,99991.00
2019-05-20T16:27:56.587Z,99996.00
2019-05-20T16:30:27.768Z,99990.00
2019-05-20T16:32:57.463Z,100000.00
2019-05-20T16:35:27.134Z,100002.00
2019-05-20T16:37:58.192Z,100008.00
2019-05-20T16:40:27.884Z,99996.00
2019-05-20T16:42:57.782Z,100005.00
2019-05-20T16:45:27.551Z,100022.00
2019-05-20T16:47:57.238Z,100012.00
2019-05-20T16:50:27.277Z,100013.00
2019-05-20T16:52:56.970Z,100008.00
2019-05-20T16:55:26.750Z,100012.00
2019-05-20T16:57:56.430Z,100013.00
2019-05-20T17:00:31.985Z,99996.00
2019-05-20T17:02:57.488Z,100012.00
2019-05-20T17:05:27.243Z,100003.00
2019-05-20T17:07:56.935Z,100008.00
2019-05-20T17:10:27.060Z,100004.00
2019-05-20T17:12:56.741Z,100012.00
2019-05-20T17:15:28.085Z,100017.00
2019-05-20T17:17:57.803Z,100010.00
2019-05-20T17:20:27.822Z,100008.00
2019-05-20T17:22:57.462Z,100031.00
2019-05-20T17:25:28.766Z,100015.00
2019-05-20T17:27:58.757Z,100030.00
2019-05-20T17:30:28.433Z,100025.00
2019-05-20T17:32:58.105Z,100027.00
2019-05-20T17:35:28.085Z,100020.00
2019-05-20T17:37:58.771Z,100022.00
2019-05-20T17:40:28.495Z,100019.00
2019-05-20T17:42:58.180Z,100026.00
2019-05-20T17:45:27.882Z,100027.00
2019-05-20T17:47:57.678Z,100021.00
2019-05-20T17:50:27.343Z,100016.00
2019-05-20T17:52:57.015Z,100024.00
2019-05-20T17:55:27.313Z,100032.00
2019-05-20T17:57:57.416Z,100029.00
2019-05-20T18:00:27.239Z,100025.00
2019-05-20T18:02:56.932Z,100030.00
2019-05-20T18:05:26.581Z,100035.00
2019-05-20T18:07:56.288Z,100036.00
2019-05-20T18:10:27.426Z,100048.00
2019-05-20T18:12:57.107Z,100040.00
2019-05-20T18:15:26.968Z,100044.00
2019-05-20T18:17:56.646Z,100040.00
2019-05-20T18:20:26.349Z,100044.00
2019-05-20T18:22:56.102Z,100050.00
2019-05-20T18:25:26.734Z,100049.00
2019-05-20T18:27:57.735Z,100053.00
2019-05-20T18:30:27.504Z,100055.00
2019-05-20T18:32:57.202Z,100063.00
2019-05-20T18:35:28.793Z,100059.00
2019-05-20T18:37:58.647Z,100060.00
2019-05-20T18:40:29.484Z,100065.00
2019-05-20T18:42:59.165Z,100066.00
2019-05-20T18:45:28.831Z,100068.00
2019-05-20T18:47:59.134Z,100083.00
2019-05-20T18:50:30.127Z,100079.00
2019-05-20T18:52:59.882Z,100087.00
2019-05-20T18:55:29.612Z,100081.00
2019-05-20T18:58:00.210Z,100096.00
2019-05-20T19:00:30.065Z,100090.00
2019-05-20T19:03:01.433Z,100094.00
2019-05-20T19:05:32.308Z,100098.00
2019-05-20T19:08:02.240Z,100098.00
2019-05-20T19:10:31.947Z,100111.00
2019-05-20T19:13:01.707Z,100101.00
2019-05-20T19:15:31.753Z,100110.00
2019-05-20T19:18:01.449Z,100111.00
2019-05-20T19:20:31.234Z,100111.00
2019-05-20T19:23:02.385Z,100115.00
2019-05-20T19:25:37.693Z,100105.00
2019-05-20T19:28:03.557Z,100110.00
2019-05-20T19:30:33.256Z,100123.00
2019-05-20T19:33:03.049Z,100123.00
2019-05-20T19:35:32.706Z,100120.00
2019-05-20T19:38:02.591Z,100130.00
2019-05-20T19:40:32.402Z,100123.00
2019-05-20T19:43:03.657Z,100131.00
2019-05-20T19:45:33.333Z,100121.00
2019-05-20T19:48:03.077Z,100131.00
2019-05-20T19:50:32.923Z,100133.00
2019-05-20T19:53:02.659Z,100141.00
2019-05-20T19:55:32.617Z,100141.00
2019-05-20T19:58:02.306Z,100149.00
2019-05-20T20:00:33.036Z,100152.00
2019-05-20T20:03:02.833Z,100149.00
2019-05-20T20:05:32.558Z,100149.00
2019-05-20T20:08:02.263Z,100161.00
2019-05-20T20:10:32.004Z,100167.00
2019-05-20T20:13:03.983Z,100163.00
2019-05-20T20:15:34.285Z,100175.00
2019-05-20T20:18:06.005Z,100178.00
2019-05-20T20:20:35.688Z,100187.00
2019-05-20T20:23:05.363Z,100178.00
2019-05-20T20:25:35.166Z,100175.00
2019-05-20T20:28:06.298Z,100187.00
2019-05-20T20:30:35.962Z,100187.00
2019-05-20T20:33:06.799Z,100199.00
2019-05-20T20:35:38.282Z,100184.00
2019-05-20T20:38:08.221Z,100188.00
2019-05-20T20:40:38.060Z,100192.00
2019-05-20T20:43:08.157Z,100201.00
2019-05-20T20:45:37.828Z,100201.00
2019-05-20T20:48:07.534Z,100204.00
2019-05-20T20:50:37.199Z,100205.00
2019-05-20T20:53:06.868Z,100208.00
2019-05-20T20:55:36.845Z,100209.00
2019-05-20T20:58:06.544Z,100214.00
2019-05-20T21:00:36.285Z,100215.00
2019-05-20T21:03:06.061Z,100190.00
2019-05-20T21:05:36.064Z,100219.00
2019-05-20T21:08:05.819Z,100220.00
2019-05-20T21:10:35.496Z,100223.00
2019-05-20T21:13:06.238Z,100224.00
2019-05-20T21:15:35.913Z,100227.00
2019-05-20T21:18:05.831Z,100227.00
2019-05-20T21:20:35.512Z,100225.00
2019-05-20T21:23:06.584Z,100223.00
2019-05-20T21:25:36.283Z,100215.00
2019-05-20T21:28:07.367Z,100232.00
2019-05-20T21:30:38.727Z,100221.00
2019-05-20T21:33:11.756Z,100236.00
2019-05-20T21:35:45.162Z,100231.00
2019-05-20T21:38:13.370Z,100230.00
2019-05-20T21:40:45.960Z,100232.00
2019-05-20T21:43:15.635Z,100231.00
2019-05-20T21:45:45.843Z,100231.00
2019-05-20T21:48:16.837Z,100237.00
2019-05-20T21:50:46.511Z,100244.00
2019-05-20T21:53:16.201Z,100236.00
2019-05-20T21:55:45.879Z,100237.00
2019-05-20T21:58:15.569Z,100243.00
2019-05-20T22:00:55.065Z,100247.00
2019-05-20T22:03:25.414Z,100247.00
2019-05-20T22:05:55.253Z,100248.00
2019-05-20T22:08:25.043Z,100264.00
2019-05-20T22:10:55.296Z,100259.00
2019-05-20T22:13:24.929Z,100253.00
2019-05-20T22:15:54.725Z,100256.00
2019-05-20T22:18:24.359Z,100261.00
2019-05-20T22:20:54.050Z,100266.00
2019-05-20T22:23:28.215Z,100266.00
2019-05-20T22:25:57.932Z,100260.00
2019-05-20T22:28:27.855Z,100266.00
2019-05-20T22:30:57.542Z,100263.00
2019-05-20T22:33:40.860Z,100263.00
2019-05-20T22:36:00.766Z,100274.00
2019-05-20T22:38:30.495Z,100269.00
2019-05-20T22:41:02.202Z,100274.00
2019-05-20T22:43:31.861Z,100269.00
2019-05-20T22:46:01.613Z,100270.00
2019-05-20T22:48:31.306Z,100277.00
2019-05-20T22:51:00.993Z,100282.00
2019-05-20T22:53:30.730Z,100265.00
2019-05-20T22:56:00.414Z,100274.00
2019-05-20T22:58:30.105Z,100268.00
2019-05-20T23:00:59.845Z,100264.00
2019-05-20T23:03:29.638Z,100265.00
2019-05-20T23:05:59.359Z,100268.00
2019-05-20T23:08:30.419Z,100267.00
2019-05-20T23:11:00.177Z,100270.00
2019-05-20T23:13:30.004Z,100268.00
2019-05-20T23:15:59.789Z,100268.00
2019-05-20T23:18:29.561Z,100269.00
2019-05-20T23:20:59.250Z,100274.00
2019-05-20T23:23:29.001Z,100271.00
2019-05-20T23:25:58.658Z,100270.00
2019-05-20T23:28:28.809Z,100267.00
2019-05-20T23:30:58.608Z,100283.00
2019-05-20T23:33:28.277Z,100279.00
2019-05-20T23:35:58.218Z,100283.00
2019-05-20T23:38:28.023Z,100296.00
2019-05-20T23:40:57.954Z,100288.00
2019-05-20T23:43:30.444Z,100287.00
2019-05-20T23:46:00.143Z,100299.00
2019-05-20T23:48:33.818Z,100295.00
2019-05-20T23:51:03.754Z,100295.00
2019-05-20T23:53:34.741Z,100294.00
2019-05-20T23:56:07.473Z,100295.00
2019-05-20T23:58:37.152Z,100296.00
