createdAt,value
2018-09-10T00:01:41.652Z,25.30
2018-09-10T00:04:09.710Z,25.30
2018-09-10T00:06:37.788Z,25.30
2018-09-10T00:09:08.034Z,25.30
2018-09-10T00:11:36.516Z,25.30
2018-09-10T00:14:04.631Z,25.30
2018-09-10T00:16:33.061Z,25.30
2018-09-10T00:19:01.185Z,25.30
2018-09-10T00:21:29.433Z,25.30
2018-09-10T00:23:57.601Z,25.30
2018-09-10T00:26:25.700Z,25.30
2018-09-10T00:28:53.792Z,25.30
2018-09-10T00:31:21.903Z,25.30
2018-09-10T00:33:50.092Z,25.20
2018-09-10T00:36:18.160Z,25.20
2018-09-10T00:38:46.249Z,25.20
2018-09-10T00:41:14.314Z,25.20
2018-09-10T00:43:42.440Z,25.20
2018-09-10T00:46:10.504Z,25.20
2018-09-10T00:48:38.564Z,25.20
2018-09-10T00:51:06.636Z,25.20
2018-09-10T00:53:34.692Z,25.20
2018-09-10T00:56:02.768Z,25.20
2018-09-10T00:58:30.845Z,25.20
2018-09-10T01:00:58.944Z,25.20
2018-09-10T01:03:27.045Z,25.20
2018-09-10T01:05:55.152Z,25.20
2018-09-10T01:08:23.284Z,25.20
2018-09-10T01:10:51.356Z,25.20
2018-09-10T01:13:19.448Z,25.20
2018-09-10T01:15:47.508Z,25.20
2018-09-10T01:18:15.585Z,25.10
2018-09-10T01:20:43.652Z,25.20
2018-09-10T01:23:11.756Z,25.20
2018-09-10T01:25:39.882Z,25.20
2018-09-10T01:28:07.928Z,25.10
2018-09-10T01:30:35.996Z,25.10
2018-09-10T01:33:04.064Z,25.10
2018-09-10T01:35:33.916Z,25.10
2018-09-10T01:38:02.084Z,25.10
2018-09-10T01:40:30.168Z,25.10
2018-09-10T01:42:58.240Z,25.10
2018-09-10T01:45:26.321Z,25.10
2018-09-10T01:47:54.464Z,25.10
2018-09-10T01:50:22.545Z,25.20
2018-09-10T01:52:50.634Z,25.20
2018-09-10T01:55:18.730Z,25.10
2018-09-10T01:57:46.864Z,25.10
2018-09-10T02:00:14.974Z,25.10
2018-09-10T02:02:43.037Z,25.10
2018-09-10T02:05:11.125Z,25.10
2018-09-10T02:07:39.180Z,25.10
2018-09-10T02:10:07.316Z,25.10
2018-09-10T02:12:35.394Z,25.10
2018-09-10T02:15:03.493Z,25.10
2018-09-10T02:17:31.648Z,25.10
2018-09-10T02:19:59.734Z,25.10
2018-09-10T02:22:27.867Z,25.10
2018-09-10T02:24:55.944Z,25.10
2018-09-10T02:27:24.047Z,25.10
2018-09-10T02:29:52.074Z,25.00
2018-09-10T02:32:20.261Z,25.10
2018-09-10T02:34:48.368Z,25.10
2018-09-10T02:37:16.444Z,25.10
2018-09-10T02:39:44.608Z,25.10
2018-09-10T02:42:12.714Z,25.10
2018-09-10T02:44:40.788Z,25.10
2018-09-10T02:47:08.896Z,25.00
2018-09-10T02:49:36.977Z,25.00
2018-09-10T02:52:05.052Z,25.10
2018-09-10T02:54:33.152Z,25.10
2018-09-10T02:57:01.264Z,25.10
2018-09-10T02:59:29.344Z,25.10
2018-09-10T03:01:57.457Z,25.00
2018-09-10T03:04:25.713Z,25.00
2018-09-10T03:06:53.773Z,25.00
2018-09-10T03:09:21.848Z,25.00
2018-09-10T03:11:49.931Z,25.00
2018-09-10T03:14:18.036Z,25.00
2018-09-10T03:16:46.100Z,25.00
2018-09-10T03:19:14.160Z,25.00
2018-09-10T03:21:42.329Z,25.00
2018-09-10T03:24:10.463Z,25.00
2018-09-10T03:26:38.536Z,25.00
2018-09-10T03:29:06.597Z,25.00
2018-09-10T03:31:34.705Z,25.00
2018-09-10T03:34:02.776Z,25.00
2018-09-10T03:36:30.873Z,25.00
2018-09-10T03:38:58.989Z,25.00
2018-09-10T03:41:27.140Z,25.00
2018-09-10T03:43:55.196Z,25.00
2018-09-10T03:46:23.303Z,25.00
2018-09-10T03:48:51.409Z,24.90
2018-09-10T03:51:19.488Z,24.90
2018-09-10T03:53:47.570Z,24.90
2018-09-10T03:56:15.624Z,24.90
2018-09-10T03:58:43.700Z,24.90
2018-09-10T04:01:11.748Z,24.90
2018-09-10T04:03:39.913Z,24.90
2018-09-10T04:06:08.009Z,24.90
2018-09-10T04:08:36.141Z,24.90
2018-09-10T04:11:04.235Z,24.90
2018-09-10T04:13:32.445Z,24.90
2018-09-10T04:16:00.629Z,24.90
2018-09-10T04:18:28.765Z,24.90
2018-09-10T04:20:56.976Z,24.90
2018-09-10T04:23:25.044Z,24.90
2018-09-10T04:25:53.201Z,24.90
2018-09-10T04:28:21.180Z,24.90
2018-09-10T04:30:49.244Z,24.90
2018-09-10T04:33:17.304Z,24.90
2018-09-10T04:35:45.377Z,24.90
2018-09-10T04:38:13.420Z,24.90
2018-09-10T04:40:41.472Z,24.90
2018-09-10T04:43:09.593Z,24.90
2018-09-10T04:45:37.756Z,24.90
2018-09-10T04:48:05.856Z,24.90
2018-09-10T04:50:34.134Z,24.90
2018-09-10T04:53:02.242Z,24.80
2018-09-10T04:55:30.361Z,24.80
2018-09-10T04:57:58.875Z,24.90
2018-09-10T05:00:26.909Z,24.80
2018-09-10T05:02:55.001Z,24.80
2018-09-10T05:05:23.063Z,24.80
2018-09-10T05:07:51.221Z,24.90
2018-09-10T05:10:19.289Z,24.90
2018-09-10T05:12:47.349Z,24.90
2018-09-10T05:15:15.416Z,24.90
2018-09-10T05:17:43.468Z,24.90
2018-09-10T05:20:11.564Z,24.90
2018-09-10T05:22:39.620Z,24.80
2018-09-10T05:25:07.721Z,24.90
2018-09-10T05:27:35.812Z,24.90
2018-09-10T05:30:03.933Z,24.90
2018-09-10T05:32:32.097Z,24.90
2018-09-10T05:35:00.433Z,24.80
2018-09-10T05:37:28.645Z,24.80
2018-09-10T05:39:56.901Z,24.90
2018-09-10T05:42:25.008Z,24.80
2018-09-10T05:44:53.174Z,24.80
2018-09-10T05:47:21.424Z,24.80
2018-09-10T05:49:49.469Z,24.80
2018-09-10T05:52:17.533Z,24.80
2018-09-10T05:54:45.632Z,24.90
2018-09-10T05:57:13.709Z,24.90
2018-09-10T05:59:41.798Z,24.90
2018-09-10T06:02:09.904Z,24.80
2018-09-10T06:04:38.000Z,24.80
2018-09-10T06:07:06.059Z,24.80
2018-09-10T06:09:34.124Z,24.80
2018-09-10T06:12:02.268Z,24.80
2018-09-10T06:14:30.521Z,24.90
2018-09-10T06:16:58.657Z,24.90
2018-09-10T06:19:26.756Z,24.80
2018-09-10T06:21:54.863Z,24.80
2018-09-10T06:24:22.993Z,24.80
2018-09-10T06:26:51.056Z,24.80
2018-09-10T06:29:19.129Z,24.80
2018-09-10T06:31:47.237Z,24.80
2018-09-10T06:34:15.351Z,24.80
2018-09-10T06:36:43.458Z,24.80
2018-09-10T06:39:12.722Z,24.80
2018-09-10T06:41:40.833Z,24.80
2018-09-10T06:44:09.380Z,24.80
2018-09-10T06:46:37.697Z,24.80
2018-09-10T06:49:05.828Z,24.80
2018-09-10T06:51:33.929Z,24.80
2018-09-10T06:54:02.114Z,24.80
2018-09-10T06:56:30.249Z,24.80
2018-09-10T06:58:58.633Z,24.80
2018-09-10T07:01:26.766Z,24.80
2018-09-10T07:03:54.810Z,24.80
2018-09-10T07:06:22.993Z,24.80
2018-09-10T07:08:51.053Z,24.80
2018-09-10T07:11:19.199Z,24.80
2018-09-10T07:13:47.248Z,24.80
2018-09-10T07:16:15.372Z,24.80
2018-09-10T07:18:43.575Z,24.80
2018-09-10T07:21:11.568Z,24.80
2018-09-10T07:23:39.757Z,24.80
2018-09-10T07:26:07.828Z,24.80
2018-09-10T07:28:35.945Z,24.80
2018-09-10T07:31:04.029Z,24.80
2018-09-10T07:33:32.140Z,24.80
2018-09-10T07:36:00.312Z,24.80
2018-09-10T07:38:28.490Z,24.80
2018-09-10T07:40:56.709Z,24.80
2018-09-10T07:43:25.423Z,24.80
2018-09-10T07:45:53.428Z,24.80
2018-09-10T07:48:21.528Z,24.80
2018-09-10T07:50:49.589Z,24.80
2018-09-10T07:53:17.651Z,24.80
2018-09-10T07:55:45.788Z,24.80
2018-09-10T07:58:13.937Z,24.80
2018-09-10T08:00:42.102Z,24.80
2018-09-10T08:03:10.159Z,24.80
2018-09-10T08:05:38.267Z,24.80
2018-09-10T08:08:06.437Z,24.80
2018-09-10T08:10:34.559Z,24.80
2018-09-10T08:13:02.950Z,24.80
2018-09-10T08:15:31.172Z,24.80
2018-09-10T08:17:59.288Z,24.80
2018-09-10T08:20:27.383Z,24.80
2018-09-10T08:22:55.548Z,24.80
2018-09-10T08:25:23.679Z,24.80
2018-09-10T08:27:51.742Z,24.80
2018-09-10T08:30:19.824Z,24.80
2018-09-10T08:32:47.872Z,24.80
2018-09-10T08:35:15.953Z,24.80
2018-09-10T08:37:44.021Z,24.80
2018-09-10T08:40:12.184Z,24.80
2018-09-10T08:42:40.355Z,24.80
2018-09-10T08:45:08.388Z,24.80
2018-09-10T08:47:36.484Z,24.80
2018-09-10T08:50:05.318Z,24.80
2018-09-10T08:52:33.384Z,24.80
2018-09-10T08:55:01.662Z,24.80
2018-09-10T08:57:29.650Z,24.80
2018-09-10T08:59:57.774Z,24.80
2018-09-10T09:02:25.889Z,24.80
2018-09-10T09:04:53.949Z,24.80
2018-09-10T09:07:22.048Z,24.80
2018-09-10T09:09:50.160Z,24.80
2018-09-10T09:12:18.264Z,24.80
2018-09-10T09:14:46.431Z,24.80
2018-09-10T09:17:14.497Z,24.80
2018-09-10T09:19:42.616Z,24.80
2018-09-10T09:22:10.693Z,24.80
2018-09-10T09:24:38.768Z,24.80
2018-09-10T09:27:06.920Z,24.80
2018-09-10T09:29:35.152Z,24.80
2018-09-10T09:32:03.244Z,24.90
2018-09-10T09:34:36.862Z,24.90
2018-09-10T09:37:10.628Z,24.90
2018-09-10T09:39:44.290Z,24.90
2018-09-10T09:42:18.980Z,24.90
2018-09-10T09:44:52.489Z,24.90
2018-09-10T09:47:20.675Z,24.90
2018-09-10T09:49:48.852Z,24.90
2018-09-10T09:52:16.993Z,24.90
2018-09-10T09:54:45.089Z,24.90
2018-09-10T09:57:13.160Z,24.90
2018-09-10T09:59:41.243Z,25.00
2018-09-10T10:02:14.736Z,25.00
2018-09-10T10:04:42.794Z,25.00
2018-09-10T10:07:10.947Z,25.00
2018-09-10T10:09:39.012Z,25.00
2018-09-10T10:12:08.049Z,25.00
2018-09-10T10:14:36.108Z,25.00
2018-09-10T10:17:04.200Z,25.00
2018-09-10T10:19:32.401Z,25.10
2018-09-10T10:22:00.544Z,25.10
2018-09-10T10:24:28.605Z,25.10
2018-09-10T10:26:56.739Z,25.10
2018-09-10T10:29:24.801Z,25.10
2018-09-10T10:31:52.932Z,25.10
2018-09-10T10:34:21.127Z,25.20
2018-09-10T10:36:49.209Z,25.20
2018-09-10T10:39:17.365Z,25.20
2018-09-10T10:41:45.373Z,25.20
2018-09-10T10:44:13.440Z,25.30
2018-09-10T10:46:41.521Z,25.30
2018-09-10T10:49:09.669Z,25.30
2018-09-10T10:51:37.751Z,25.30
2018-09-10T10:54:05.866Z,25.40
2018-09-10T10:56:33.964Z,25.40
2018-09-10T10:59:02.159Z,25.40
2018-09-10T11:01:30.242Z,25.40
2018-09-10T11:03:58.329Z,25.40
2018-09-10T11:06:26.892Z,25.50
2018-09-10T11:08:55.007Z,25.50
2018-09-10T11:11:23.148Z,25.50
2018-09-10T11:13:51.279Z,25.50
2018-09-10T11:16:19.519Z,25.50
2018-09-10T11:18:47.706Z,25.50
2018-09-10T11:21:15.829Z,25.50
2018-09-10T11:23:43.884Z,25.60
2018-09-10T11:26:12.065Z,25.60
2018-09-10T11:28:40.121Z,25.60
2018-09-10T11:31:08.289Z,25.60
2018-09-10T11:33:36.520Z,25.60
2018-09-10T11:36:04.589Z,25.70
2018-09-10T11:38:32.670Z,25.60
2018-09-10T11:41:00.845Z,25.70
2018-09-10T11:43:28.929Z,25.70
2018-09-10T11:45:57.191Z,25.70
2018-09-10T11:48:25.244Z,25.70
2018-09-10T11:50:53.376Z,25.70
2018-09-10T11:53:21.552Z,25.70
2018-09-10T11:55:49.708Z,25.70
2018-09-10T11:58:17.773Z,25.70
2018-09-10T12:00:45.816Z,25.70
2018-09-10T12:03:13.904Z,25.70
2018-09-10T12:05:42.004Z,25.60
2018-09-10T12:08:10.069Z,25.60
2018-09-10T12:10:38.119Z,25.70
2018-09-10T12:13:06.184Z,25.70
2018-09-10T12:15:34.279Z,25.70
2018-09-10T12:18:02.372Z,25.70
2018-09-10T12:20:30.661Z,25.70
2018-09-10T12:22:58.867Z,25.70
2018-09-10T12:25:27.018Z,25.70
2018-09-10T12:27:55.137Z,25.70
2018-09-10T12:30:23.220Z,25.70
2018-09-10T12:32:51.307Z,25.70
2018-09-10T12:35:19.392Z,25.70
2018-09-10T12:37:47.481Z,25.70
2018-09-10T12:40:15.602Z,25.70
2018-09-10T12:42:43.749Z,25.70
2018-09-10T12:45:11.810Z,25.70
2018-09-10T12:47:39.881Z,25.70
2018-09-10T12:50:07.969Z,25.70
2018-09-10T12:52:36.674Z,25.60
2018-09-10T12:55:04.806Z,25.60
2018-09-10T12:57:32.901Z,25.60
2018-09-10T13:00:00.990Z,25.60
2018-09-10T13:02:29.184Z,25.60
2018-09-10T13:04:58.999Z,25.60
2018-09-10T13:07:27.134Z,25.60
2018-09-10T13:09:55.189Z,25.60
2018-09-10T13:12:23.313Z,25.60
2018-09-10T13:14:51.410Z,25.50
2018-09-10T13:17:19.528Z,25.50
2018-09-10T13:19:47.649Z,25.50
2018-09-10T13:22:15.737Z,25.50
2018-09-10T13:24:43.796Z,25.50
2018-09-10T13:27:11.893Z,25.50
2018-09-10T13:29:40.307Z,25.50
2018-09-10T13:32:08.425Z,25.50
2018-09-10T13:34:36.613Z,25.40
2018-09-10T13:37:04.958Z,25.50
2018-09-10T13:39:33.180Z,25.50
2018-09-10T13:42:01.749Z,25.50
2018-09-10T13:44:29.929Z,25.50
2018-09-10T13:46:58.158Z,25.50
2018-09-10T13:49:26.813Z,25.50
2018-09-10T13:51:54.932Z,25.50
2018-09-10T13:54:23.082Z,25.50
2018-09-10T13:56:51.218Z,25.40
2018-09-10T13:59:19.300Z,25.40
2018-09-10T14:01:47.357Z,25.40
2018-09-10T14:04:15.560Z,25.40
2018-09-10T14:06:43.625Z,25.40
2018-09-10T14:09:11.794Z,25.40
2018-09-10T14:11:39.884Z,25.40
2018-09-10T14:14:08.430Z,25.40
2018-09-10T14:16:36.500Z,25.40
2018-09-10T14:19:04.628Z,25.40
2018-09-10T14:21:32.734Z,25.30
2018-09-10T14:24:01.028Z,25.40
2018-09-10T14:26:29.126Z,25.30
2018-09-10T14:28:57.334Z,25.40
2018-09-10T14:31:25.528Z,25.40
2018-09-10T14:33:53.859Z,25.40
2018-09-10T14:36:22.001Z,25.30
2018-09-10T14:38:50.061Z,25.30
2018-09-10T14:41:18.144Z,25.30
2018-09-10T14:43:46.240Z,25.30
2018-09-10T14:46:14.431Z,25.30
2018-09-10T14:48:42.661Z,25.30
2018-09-10T14:51:10.748Z,25.30
2018-09-10T14:53:38.821Z,25.30
2018-09-10T14:56:06.981Z,25.30
2018-09-10T14:58:35.162Z,25.30
2018-09-10T15:01:03.309Z,25.30
2018-09-10T15:03:31.469Z,25.20
2018-09-10T15:05:59.648Z,25.20
2018-09-10T15:08:27.738Z,25.20
2018-09-10T15:10:55.809Z,25.20
2018-09-10T15:13:23.939Z,25.20
2018-09-10T15:15:51.991Z,25.20
2018-09-10T15:18:20.253Z,25.20
2018-09-10T15:20:48.276Z,25.20
2018-09-10T15:23:16.347Z,25.20
2018-09-10T15:25:44.447Z,25.20
2018-09-10T15:28:12.584Z,25.20
2018-09-10T15:30:40.699Z,25.20
2018-09-10T15:33:08.765Z,25.20
2018-09-10T15:35:36.940Z,25.20
2018-09-10T15:38:05.341Z,25.20
2018-09-10T15:40:33.623Z,25.20
2018-09-10T15:43:01.712Z,25.20
2018-09-10T15:45:30.319Z,25.20
2018-09-10T15:47:58.436Z,25.20
2018-09-10T15:50:26.532Z,25.20
2018-09-10T15:52:54.664Z,25.20
2018-09-10T15:55:22.720Z,25.20
2018-09-10T15:57:50.787Z,25.20
2018-09-10T16:00:18.917Z,25.20
2018-09-10T16:02:47.001Z,25.20
2018-09-10T16:05:15.057Z,25.20
2018-09-10T16:07:43.176Z,25.20
2018-09-10T16:10:11.241Z,25.20
2018-09-10T16:12:39.300Z,25.20
2018-09-10T16:15:07.444Z,25.20
2018-09-10T16:17:35.537Z,25.20
2018-09-10T16:20:03.644Z,25.20
2018-09-10T16:22:31.796Z,25.20
2018-09-10T16:24:59.940Z,25.20
2018-09-10T16:27:28.123Z,25.20
2018-09-10T16:29:56.253Z,25.20
2018-09-10T16:32:24.428Z,25.20
2018-09-10T16:34:52.481Z,25.20
2018-09-10T16:37:20.585Z,25.20
2018-09-10T16:39:48.690Z,25.20
2018-09-10T16:42:16.755Z,25.20
2018-09-10T16:44:44.933Z,25.20
2018-09-10T16:47:12.996Z,25.20
2018-09-10T16:49:41.132Z,25.20
2018-09-10T16:52:09.189Z,25.20
2018-09-10T16:54:37.363Z,25.20
2018-09-10T16:57:05.357Z,25.20
2018-09-10T16:59:33.433Z,25.20
2018-09-10T17:02:01.551Z,25.10
2018-09-10T17:04:29.663Z,25.10
2018-09-10T17:06:57.828Z,25.10
2018-09-10T17:09:25.895Z,25.10
2018-09-10T17:11:53.996Z,25.10
2018-09-10T17:14:22.036Z,25.10
2018-09-10T17:16:50.147Z,25.10
2018-09-10T17:19:18.245Z,25.10
2018-09-10T17:21:46.360Z,25.10
2018-09-10T17:24:14.491Z,25.10
2018-09-10T17:26:42.601Z,25.10
2018-09-10T17:29:10.664Z,25.10
2018-09-10T17:31:38.760Z,25.10
2018-09-10T17:34:06.816Z,25.10
2018-09-10T17:36:35.092Z,25.10
2018-09-10T17:39:03.345Z,25.10
2018-09-10T17:41:31.465Z,25.10
2018-09-10T17:43:59.536Z,25.10
2018-09-10T17:46:27.665Z,25.10
2018-09-10T17:48:55.764Z,25.10
2018-09-10T17:51:23.808Z,25.10
2018-09-10T17:53:51.993Z,25.10
2018-09-10T17:56:20.069Z,25.10
2018-09-10T17:58:48.135Z,25.10
2018-09-10T18:01:16.216Z,25.10
2018-09-10T18:03:44.292Z,25.10
2018-09-10T18:06:12.368Z,25.00
2018-09-10T18:08:40.445Z,25.10
2018-09-10T18:11:08.541Z,25.00
2018-09-10T18:13:36.655Z,25.00
2018-09-10T18:16:04.756Z,25.10
2018-09-10T18:18:32.858Z,25.00
2018-09-10T18:21:01.000Z,25.00
2018-09-10T18:23:29.244Z,25.00
2018-09-10T18:25:57.357Z,25.00
2018-09-10T18:28:25.452Z,25.00
2018-09-10T18:30:53.624Z,25.00
2018-09-10T18:33:21.833Z,25.00
2018-09-10T18:35:49.888Z,25.00
2018-09-10T18:38:17.996Z,25.00
2018-09-10T18:40:46.077Z,25.00
2018-09-10T18:43:14.156Z,25.00
2018-09-10T18:45:42.240Z,25.00
2018-09-10T18:48:10.504Z,25.00
2018-09-10T18:50:38.640Z,24.90
2018-09-10T18:53:07.012Z,25.00
2018-09-10T18:55:35.129Z,25.00
2018-09-10T18:58:03.195Z,25.00
2018-09-10T19:00:31.315Z,24.90
2018-09-10T19:02:59.400Z,25.00
2018-09-10T19:05:27.612Z,24.90
2018-09-10T19:07:55.748Z,24.90
2018-09-10T19:10:23.793Z,24.90
2018-09-10T19:12:51.878Z,24.90
2018-09-10T19:15:19.937Z,24.90
2018-09-10T19:17:48.036Z,24.90
2018-09-10T19:20:16.108Z,24.90
2018-09-10T19:22:44.202Z,24.90
2018-09-10T19:25:12.312Z,24.90
2018-09-10T19:27:40.533Z,24.90
2018-09-10T19:30:08.684Z,24.90
2018-09-10T19:32:36.872Z,24.90
2018-09-10T19:35:04.928Z,24.90
2018-09-10T19:37:33.096Z,24.90
2018-09-10T19:40:01.091Z,24.90
2018-09-10T19:42:29.175Z,24.90
2018-09-10T19:44:57.664Z,24.90
2018-09-10T19:47:25.828Z,24.90
2018-09-10T19:49:53.924Z,24.90
2018-09-10T19:52:22.080Z,24.90
2018-09-10T19:54:50.255Z,24.90
2018-09-10T19:57:18.324Z,24.90
2018-09-10T19:59:46.383Z,24.90
2018-09-10T20:02:14.523Z,24.80
2018-09-10T20:04:42.595Z,24.90
2018-09-10T20:07:10.644Z,24.90
2018-09-10T20:09:38.806Z,24.80
2018-09-10T20:12:06.924Z,24.80
2018-09-10T20:14:34.976Z,24.80
2018-09-10T20:17:03.101Z,24.80
2018-09-10T20:19:31.177Z,24.80
2018-09-10T20:21:59.264Z,24.80
2018-09-10T20:24:27.328Z,24.80
2018-09-10T20:26:55.392Z,24.80
2018-09-10T20:29:23.429Z,24.80
2018-09-10T20:31:51.651Z,24.80
2018-09-10T20:34:19.688Z,24.80
2018-09-10T20:36:47.760Z,24.80
2018-09-10T20:39:15.818Z,24.80
2018-09-10T20:41:43.949Z,24.80
2018-09-10T20:44:12.105Z,24.80
2018-09-10T20:46:40.304Z,24.80
2018-09-10T20:49:08.440Z,24.80
2018-09-10T20:51:36.581Z,24.80
2018-09-10T20:54:04.653Z,24.80
2018-09-10T20:56:32.737Z,24.80
2018-09-10T20:59:00.834Z,24.80
2018-09-10T21:01:31.233Z,24.80
2018-09-10T21:03:59.352Z,24.80
2018-09-10T21:06:27.476Z,24.80
2018-09-10T21:08:55.561Z,24.80
2018-09-10T21:11:23.628Z,24.80
2018-09-10T21:13:51.696Z,24.80
2018-09-10T21:16:19.777Z,24.80
2018-09-10T21:18:47.866Z,24.80
2018-09-10T21:21:15.991Z,24.70
2018-09-10T21:23:44.096Z,24.70
2018-09-10T21:26:12.220Z,24.70
2018-09-10T21:28:40.388Z,24.70
2018-09-10T21:31:08.481Z,24.70
2018-09-10T21:33:36.568Z,24.70
2018-09-10T21:36:04.679Z,24.70
2018-09-10T21:38:32.808Z,24.70
2018-09-10T21:41:00.901Z,24.70
2018-09-10T21:43:29.274Z,24.70
2018-09-10T21:45:57.570Z,24.70
2018-09-10T21:48:25.670Z,24.70
2018-09-10T21:50:53.768Z,24.70
2018-09-10T21:53:21.860Z,24.70
2018-09-10T21:55:49.960Z,24.70
2018-09-10T21:58:18.120Z,24.70
2018-09-10T22:00:51.847Z,24.70
2018-09-10T22:03:20.025Z,24.70
2018-09-10T22:05:48.346Z,24.70
2018-09-10T22:08:16.528Z,24.60
2018-09-10T22:10:44.620Z,24.60
2018-09-10T22:13:12.987Z,24.60
2018-09-10T22:15:41.572Z,24.60
2018-09-10T22:18:09.760Z,24.60
2018-09-10T22:20:37.832Z,24.60
2018-09-10T22:23:05.978Z,24.60
2018-09-10T22:25:34.339Z,24.60
2018-09-10T22:28:02.407Z,24.60
2018-09-10T22:30:30.508Z,24.60
2018-09-10T22:32:58.600Z,24.60
2018-09-10T22:35:26.738Z,24.60
2018-09-10T22:37:54.863Z,24.60
2018-09-10T22:40:23.001Z,24.60
2018-09-10T22:42:51.320Z,24.60
2018-09-10T22:45:19.871Z,24.60
2018-09-10T22:47:48.060Z,24.60
2018-09-10T22:50:16.396Z,24.60
2018-09-10T22:52:44.533Z,24.60
2018-09-10T22:55:12.684Z,24.50
2018-09-10T22:57:40.737Z,24.50
2018-09-10T23:00:09.062Z,24.50
2018-09-10T23:02:37.240Z,24.50
2018-09-10T23:05:05.328Z,24.50
2018-09-10T23:07:33.392Z,24.50
2018-09-10T23:10:01.500Z,24.50
2018-09-10T23:12:29.572Z,24.50
2018-09-10T23:14:57.676Z,24.50
2018-09-10T23:17:25.720Z,24.50
2018-09-10T23:19:53.784Z,24.50
2018-09-10T23:22:21.844Z,24.50
2018-09-10T23:24:49.913Z,24.50
2018-09-10T23:27:18.104Z,24.50
2018-09-10T23:29:46.284Z,24.50
2018-09-10T23:32:14.348Z,24.50
2018-09-10T23:34:42.412Z,24.50
2018-09-10T23:37:10.504Z,24.50
2018-09-10T23:39:38.573Z,24.50
2018-09-10T23:42:06.648Z,24.40
2018-09-10T23:44:34.813Z,24.40
2018-09-10T23:47:02.888Z,24.40
2018-09-10T23:49:31.061Z,24.50
2018-09-10T23:51:59.160Z,24.50
2018-09-10T23:54:27.452Z,24.40
2018-09-10T23:56:55.723Z,24.50
2018-09-10T23:59:23.823Z,24.50
