createdAt,value
2022-08-22T06:14:04.936Z,18.44
2022-08-22T06:24:04.739Z,17.98
2022-08-22T06:34:04.742Z,17.61
2022-08-22T06:44:04.876Z,17.28
2022-08-22T06:54:04.719Z,18.39
2022-08-22T07:04:04.903Z,19.18
2022-08-22T07:14:04.947Z,18.21
2022-08-22T07:24:05.010Z,19.14
2022-08-22T07:34:04.963Z,21.90
2022-08-22T07:44:05.203Z,21.72
2022-08-22T07:54:05.083Z,22.45
2022-08-22T08:04:04.989Z,24.26
2022-08-22T08:14:05.021Z,23.26
2022-08-22T08:24:04.926Z,23.20
2022-08-22T08:34:05.115Z,23.62
2022-08-22T08:44:05.075Z,24.45
2022-08-22T08:54:05.055Z,24.53
2022-08-22T09:04:05.083Z,24.40
2022-08-22T09:14:05.076Z,24.53
2022-08-22T09:24:05.293Z,25.27
2022-08-22T09:40:15.704Z,24.78
2022-08-22T09:44:05.176Z,24.80
2022-08-22T09:54:05.152Z,27.16
2022-08-22T10:04:05.246Z,25.75
2022-08-22T10:14:05.215Z,25.69
2022-08-22T10:24:07.288Z,25.10
2022-08-22T10:34:05.158Z,25.73
2022-08-22T10:44:05.196Z,27.09
2022-08-22T10:54:05.425Z,26.90
2022-08-22T11:04:05.274Z,27.12
2022-08-22T11:14:05.466Z,26.98
2022-08-22T11:24:05.376Z,27.08
2022-08-22T11:34:05.816Z,26.97
2022-08-22T11:44:05.363Z,26.98
2022-08-22T11:54:05.463Z,27.36
2022-08-22T12:04:05.575Z,26.24
2022-08-22T12:14:06.665Z,27.10
2022-08-22T12:24:05.881Z,27.19
2022-08-22T12:34:06.549Z,27.93
2022-08-22T12:44:05.525Z,29.25
2022-08-22T12:54:05.537Z,28.56
2022-08-22T13:04:05.588Z,27.65
2022-08-22T13:14:05.951Z,27.29
2022-08-22T13:24:05.671Z,28.40
2022-08-22T13:34:05.612Z,27.15
2022-08-22T13:44:05.678Z,27.49
2022-08-22T13:54:11.281Z,27.20
2022-08-22T14:04:05.550Z,28.00
2022-08-22T14:14:05.457Z,27.32
2022-08-22T14:24:05.576Z,27.91
2022-08-22T14:34:05.584Z,29.22
2022-08-22T14:44:05.802Z,27.62
2022-08-22T14:54:05.886Z,27.81
2022-08-22T15:04:05.710Z,27.27
2022-08-22T15:14:05.601Z,27.28
2022-08-22T15:24:05.755Z,27.89
2022-08-22T15:34:05.881Z,27.98
2022-08-22T15:44:05.848Z,28.08
2022-08-22T15:54:16.397Z,27.66
2022-08-22T16:04:05.663Z,27.84
2022-08-22T16:14:05.794Z,27.87
2022-08-22T16:24:05.592Z,27.73
2022-08-22T16:34:05.780Z,27.31
2022-08-22T16:44:05.817Z,27.55
2022-08-22T16:54:05.885Z,27.03
2022-08-22T17:04:05.953Z,28.19
2022-08-22T17:14:06.083Z,26.76
2022-08-22T17:24:05.845Z,26.14
2022-08-22T17:34:05.768Z,25.89
2022-08-22T17:44:06.092Z,25.38
2022-08-22T17:54:05.778Z,24.90
2022-08-22T18:04:06.042Z,24.73
2022-08-22T18:14:05.969Z,24.04
2022-08-22T18:24:06.033Z,24.15
2022-08-22T18:34:05.834Z,23.27
2022-08-22T18:44:05.710Z,22.75
2022-08-22T18:54:05.952Z,22.22
2022-08-22T19:04:06.101Z,22.11
2022-08-22T19:14:06.337Z,21.81
