createdAt,value
2018-05-21T00:00:50.113Z,99.99
2018-05-21T00:01:49.840Z,99.99
2018-05-21T00:02:50.077Z,99.99
2018-05-21T00:03:50.067Z,99.99
2018-05-21T00:04:50.053Z,99.99
2018-05-21T00:05:49.773Z,99.99
2018-05-21T00:06:49.763Z,99.99
2018-05-21T00:07:49.755Z,99.99
2018-05-21T00:08:49.736Z,99.99
2018-05-21T00:09:49.986Z,99.99
2018-05-21T00:10:49.715Z,99.99
2018-05-21T00:11:49.969Z,99.99
2018-05-21T00:12:49.948Z,99.99
2018-05-21T00:13:49.939Z,99.99
2018-05-21T00:14:49.661Z,99.99
2018-05-21T00:15:49.912Z,99.99
2018-05-21T00:16:50.030Z,99.99
2018-05-21T00:17:49.885Z,99.99
2018-05-21T00:18:49.878Z,99.99
2018-05-21T00:19:49.861Z,99.99
2018-05-21T00:20:49.856Z,99.99
2018-05-21T00:21:50.037Z,99.99
2018-05-21T00:22:49.826Z,99.99
2018-05-21T00:23:49.806Z,99.99
2018-05-21T00:24:49.793Z,99.99
2018-05-21T00:25:49.790Z,99.99
2018-05-21T00:26:49.807Z,99.99
2018-05-21T00:27:49.490Z,99.99
2018-05-21T00:28:49.608Z,99.99
2018-05-21T00:29:49.469Z,99.99
2018-05-21T00:30:49.714Z,99.99
2018-05-21T00:31:49.711Z,99.99
2018-05-21T00:32:49.424Z,99.99
2018-05-21T00:33:49.416Z,99.99
2018-05-21T00:34:49.402Z,99.99
2018-05-21T00:35:49.392Z,99.99
2018-05-21T00:36:49.376Z,99.99
2018-05-21T00:37:49.362Z,99.99
2018-05-21T00:38:49.609Z,99.99
2018-05-21T00:39:49.599Z,99.99
2018-05-21T00:40:49.593Z,99.99
2018-05-21T00:41:49.576Z,99.99
2018-05-21T00:42:49.562Z,99.99
2018-05-21T00:43:49.547Z,99.99
2018-05-21T00:44:49.534Z,99.99
2018-05-21T00:45:49.518Z,99.99
2018-05-21T00:46:49.508Z,99.99
2018-05-21T00:47:49.493Z,99.99
2018-05-21T00:48:49.485Z,99.99
2018-05-21T00:49:49.465Z,99.99
2018-05-21T00:50:49.451Z,99.99
2018-05-21T00:51:49.448Z,99.99
2018-05-21T00:52:49.163Z,99.99
2018-05-21T00:53:49.412Z,99.99
2018-05-21T00:54:49.403Z,99.99
2018-05-21T00:55:49.128Z,99.99
2018-05-21T00:56:49.378Z,99.99
2018-05-21T00:57:49.097Z,99.99
2018-05-21T00:58:49.351Z,99.99
2018-05-21T00:59:49.338Z,99.99
2018-05-21T01:00:49.321Z,99.99
2018-05-21T01:01:49.312Z,99.99
2018-05-21T01:02:49.298Z,99.99
2018-05-21T01:03:49.282Z,99.99
2018-05-21T01:04:49.011Z,99.99
2018-05-21T01:05:49.265Z,99.99
2018-05-21T01:06:49.245Z,99.99
2018-05-21T01:07:48.964Z,99.99
2018-05-21T01:08:49.219Z,99.99
2018-05-21T01:09:49.202Z,99.99
2018-05-21T01:10:49.194Z,99.99
2018-05-21T01:11:49.188Z,99.99
2018-05-21T01:12:48.908Z,99.99
2018-05-21T01:13:48.891Z,99.99
2018-05-21T01:14:49.144Z,99.99
2018-05-21T01:15:49.197Z,99.99
2018-05-21T01:16:48.845Z,99.99
2018-05-21T01:17:48.835Z,99.99
2018-05-21T01:18:49.086Z,99.99
2018-05-21T01:19:48.804Z,99.99
2018-05-21T01:20:49.060Z,99.99
2018-05-21T01:21:49.042Z,99.99
2018-05-21T01:22:49.040Z,99.99
2018-05-21T01:23:48.751Z,99.99
2018-05-21T01:24:48.740Z,99.99
2018-05-21T01:25:48.726Z,99.99
2018-05-21T01:26:48.980Z,99.99
2018-05-21T01:27:48.979Z,99.99
2018-05-21T01:28:48.687Z,99.99
2018-05-21T01:29:48.938Z,99.99
2018-05-21T01:30:48.924Z,99.99
2018-05-21T01:31:48.645Z,99.99
2018-05-21T01:32:48.632Z,99.99
2018-05-21T01:33:48.614Z,99.99
2018-05-21T01:34:48.868Z,99.99
2018-05-21T01:35:48.854Z,99.99
2018-05-21T01:36:48.841Z,99.99
2018-05-21T01:37:48.827Z,99.99
2018-05-21T01:38:48.820Z,99.99
2018-05-21T01:39:48.804Z,99.99
2018-05-21T01:40:48.788Z,99.99
2018-05-21T01:41:48.510Z,99.99
2018-05-21T01:42:48.496Z,99.99
2018-05-21T01:43:48.484Z,99.99
2018-05-21T01:44:48.467Z,99.99
2018-05-21T01:45:48.459Z,99.99
2018-05-21T01:46:48.454Z,99.99
2018-05-21T01:47:48.693Z,99.99
2018-05-21T01:48:48.679Z,99.99
2018-05-21T01:49:48.407Z,99.99
2018-05-21T01:50:48.394Z,99.99
2018-05-21T01:51:48.637Z,99.99
2018-05-21T01:52:48.360Z,99.99
2018-05-21T01:53:48.614Z,99.99
2018-05-21T01:54:48.600Z,99.99
2018-05-21T01:55:48.590Z,99.99
2018-05-21T01:56:48.576Z,99.99
2018-05-21T01:57:48.296Z,99.99
2018-05-21T01:58:48.550Z,99.99
2018-05-21T01:59:48.267Z,99.99
2018-05-21T02:00:48.257Z,99.99
2018-05-21T02:01:48.595Z,99.99
2018-05-21T02:02:48.227Z,99.99
2018-05-21T02:03:48.208Z,99.99
2018-05-21T02:04:48.462Z,99.99
2018-05-21T02:05:48.453Z,99.99
2018-05-21T02:06:48.168Z,99.99
2018-05-21T02:07:48.424Z,99.99
2018-05-21T02:08:48.142Z,99.99
2018-05-21T02:09:48.391Z,99.99
2018-05-21T02:10:48.378Z,99.99
2018-05-21T02:11:48.378Z,99.99
2018-05-21T02:12:48.095Z,99.99
2018-05-21T02:13:48.071Z,99.99
2018-05-21T02:14:48.324Z,99.99
2018-05-21T02:15:48.311Z,99.99
2018-05-21T02:16:48.299Z,99.99
2018-05-21T02:17:48.017Z,99.99
2018-05-21T02:18:48.280Z,99.99
2018-05-21T02:19:48.255Z,99.99
2018-05-21T02:20:48.242Z,99.99
2018-05-21T02:21:48.438Z,99.99
2018-05-21T02:22:48.213Z,99.99
2018-05-21T02:23:47.933Z,99.99
2018-05-21T02:24:47.922Z,99.99
2018-05-21T02:25:48.184Z,99.99
2018-05-21T02:26:47.895Z,99.99
2018-05-21T02:27:48.147Z,99.99
2018-05-21T02:28:48.132Z,99.99
2018-05-21T02:29:48.118Z,99.99
2018-05-21T02:30:47.837Z,99.99
2018-05-21T02:31:48.098Z,99.99
2018-05-21T02:32:47.811Z,99.99
2018-05-21T02:33:48.074Z,99.99
2018-05-21T02:34:48.045Z,99.99
2018-05-21T02:35:47.771Z,99.99
2018-05-21T02:36:47.757Z,99.99
2018-05-21T02:37:48.012Z,99.99
2018-05-21T02:38:47.725Z,99.99
2018-05-21T02:39:47.713Z,99.99
2018-05-21T02:40:47.964Z,99.99
2018-05-21T02:41:47.949Z,99.99
2018-05-21T02:42:47.952Z,99.99
2018-05-21T02:43:47.921Z,99.99
2018-05-21T02:44:47.919Z,99.99
2018-05-21T02:45:47.937Z,99.99
2018-05-21T02:46:47.876Z,99.99
2018-05-21T02:47:47.863Z,99.99
2018-05-21T02:48:47.848Z,99.99
2018-05-21T02:49:47.908Z,99.99
2018-05-21T02:50:47.818Z,99.99
2018-05-21T02:51:47.542Z,99.99
2018-05-21T02:52:47.794Z,99.99
2018-05-21T02:53:47.779Z,99.99
2018-05-21T02:54:47.766Z,99.99
2018-05-21T02:55:47.750Z,99.99
2018-05-21T02:56:47.736Z,99.99
2018-05-21T02:57:47.723Z,99.99
2018-05-21T02:58:47.708Z,99.99
2018-05-21T02:59:47.440Z,99.99
2018-05-21T03:00:47.416Z,99.99
2018-05-21T03:01:47.665Z,99.99
2018-05-21T03:02:47.387Z,99.99
2018-05-21T03:03:47.371Z,99.99
2018-05-21T03:04:47.362Z,99.99
2018-05-21T03:05:47.348Z,99.99
2018-05-21T03:06:47.590Z,99.99
2018-05-21T03:07:47.583Z,99.99
2018-05-21T03:08:47.574Z,99.99
2018-05-21T03:09:47.295Z,99.99
2018-05-21T03:10:47.540Z,99.99
2018-05-21T03:11:47.259Z,99.99
2018-05-21T03:12:47.513Z,99.99
2018-05-21T03:13:47.544Z,99.99
2018-05-21T03:14:47.486Z,99.99
2018-05-21T03:15:47.207Z,99.99
2018-05-21T03:16:47.466Z,99.99
2018-05-21T03:17:47.439Z,99.99
2018-05-21T03:18:47.156Z,99.99
2018-05-21T03:19:47.417Z,99.99
2018-05-21T03:20:47.398Z,99.99
2018-05-21T03:21:47.383Z,99.99
2018-05-21T03:22:47.100Z,99.99
2018-05-21T03:23:47.352Z,99.99
2018-05-21T03:24:47.335Z,99.99
2018-05-21T03:25:47.065Z,99.99
2018-05-21T03:26:47.046Z,99.99
2018-05-21T03:27:47.294Z,99.99
2018-05-21T03:28:47.288Z,99.99
2018-05-21T03:29:47.005Z,99.99
2018-05-21T03:30:46.986Z,99.99
2018-05-21T03:31:46.976Z,99.99
2018-05-21T03:32:47.222Z,99.99
2018-05-21T03:33:47.207Z,99.99
2018-05-21T03:34:46.928Z,99.99
2018-05-21T03:35:46.912Z,99.99
2018-05-21T03:36:46.904Z,99.99
2018-05-21T03:37:47.152Z,99.99
2018-05-21T03:38:47.136Z,99.99
2018-05-21T03:39:47.123Z,99.99
2018-05-21T03:40:46.846Z,99.99
2018-05-21T03:41:46.833Z,99.99
2018-05-21T03:42:47.085Z,99.99
2018-05-21T03:43:47.070Z,99.99
2018-05-21T03:44:46.787Z,99.99
2018-05-21T03:45:46.778Z,99.99
2018-05-21T03:46:47.023Z,99.99
2018-05-21T03:47:47.011Z,99.99
2018-05-21T03:48:46.731Z,99.99
2018-05-21T03:49:46.714Z,99.99
2018-05-21T03:50:46.701Z,99.99
2018-05-21T03:51:46.687Z,99.99
2018-05-21T03:52:46.671Z,99.99
2018-05-21T03:53:46.653Z,99.99
2018-05-21T03:54:46.645Z,99.99
2018-05-21T03:55:46.627Z,99.99
2018-05-21T03:56:46.878Z,99.99
2018-05-21T03:57:46.868Z,99.99
2018-05-21T03:58:46.855Z,99.99
2018-05-21T03:59:46.573Z,99.99
2018-05-21T04:00:46.823Z,99.99
2018-05-21T04:01:46.541Z,99.99
2018-05-21T04:02:46.788Z,99.99
2018-05-21T04:03:46.779Z,99.99
2018-05-21T04:04:46.502Z,99.99
2018-05-21T04:05:46.487Z,99.99
2018-05-21T04:06:46.740Z,99.99
2018-05-21T04:07:46.506Z,99.99
2018-05-21T04:08:46.710Z,99.99
2018-05-21T04:09:46.428Z,99.99
2018-05-21T04:10:46.415Z,99.99
2018-05-21T04:11:46.760Z,99.99
2018-05-21T04:12:46.725Z,99.99
2018-05-21T04:13:46.637Z,99.99
2018-05-21T04:14:46.372Z,99.99
2018-05-21T04:15:46.611Z,99.99
2018-05-21T04:16:46.592Z,99.99
2018-05-21T04:17:46.646Z,99.99
2018-05-21T04:18:46.656Z,99.99
2018-05-21T04:19:46.556Z,99.99
2018-05-21T04:20:46.534Z,99.99
2018-05-21T04:21:46.723Z,99.99
2018-05-21T04:22:46.240Z,99.99
2018-05-21T04:23:46.490Z,99.99
2018-05-21T04:24:46.477Z,99.99
2018-05-21T04:25:46.198Z,99.99
2018-05-21T04:26:46.183Z,99.99
2018-05-21T04:27:46.432Z,99.99
2018-05-21T04:28:46.153Z,99.99
2018-05-21T04:29:46.140Z,99.99
2018-05-21T04:30:46.153Z,99.99
2018-05-21T04:31:46.114Z,99.99
2018-05-21T04:32:46.372Z,99.99
2018-05-21T04:33:46.349Z,99.99
2018-05-21T04:34:46.340Z,99.99
2018-05-21T04:35:46.120Z,99.99
2018-05-21T04:36:46.041Z,99.99
2018-05-21T04:37:46.032Z,99.99
2018-05-21T04:38:46.278Z,99.99
2018-05-21T04:39:46.265Z,99.99
2018-05-21T04:40:45.991Z,99.99
2018-05-21T04:41:46.230Z,99.99
2018-05-21T04:42:45.957Z,99.99
2018-05-21T04:43:46.203Z,99.99
2018-05-21T04:44:46.194Z,99.99
2018-05-21T04:45:46.173Z,99.99
2018-05-21T04:46:46.162Z,99.99
2018-05-21T04:47:46.151Z,99.99
2018-05-21T04:48:46.146Z,99.99
2018-05-21T04:49:46.121Z,99.99
2018-05-21T04:50:46.103Z,99.99
2018-05-21T04:51:45.829Z,99.99
2018-05-21T04:52:46.074Z,99.99
2018-05-21T04:53:46.060Z,99.99
2018-05-21T04:54:45.781Z,99.99
2018-05-21T04:55:46.034Z,99.99
2018-05-21T04:56:45.756Z,99.99
2018-05-21T04:57:46.010Z,99.99
2018-05-21T04:58:45.726Z,99.99
2018-05-21T04:59:45.978Z,99.99
2018-05-21T05:00:45.705Z,99.99
2018-05-21T05:01:45.688Z,99.99
2018-05-21T05:02:45.672Z,99.99
2018-05-21T05:03:45.922Z,99.99
2018-05-21T05:04:45.646Z,99.99
2018-05-21T05:05:45.630Z,99.99
2018-05-21T05:06:45.884Z,99.99
2018-05-21T05:07:45.609Z,99.99
2018-05-21T05:08:45.587Z,99.99
2018-05-21T05:09:45.838Z,99.99
2018-05-21T05:10:45.826Z,99.99
2018-05-21T05:11:45.546Z,99.99
2018-05-21T05:12:45.537Z,99.99
2018-05-21T05:13:45.791Z,99.99
2018-05-21T05:14:45.506Z,99.99
2018-05-21T05:15:45.759Z,99.99
2018-05-21T05:16:45.743Z,99.99
2018-05-21T05:17:45.727Z,99.99
2018-05-21T05:18:45.716Z,99.99
2018-05-21T05:19:45.703Z,99.99
2018-05-21T05:20:45.686Z,99.99
2018-05-21T05:21:45.674Z,99.99
2018-05-21T05:22:45.394Z,99.99
2018-05-21T05:23:45.644Z,99.99
2018-05-21T05:24:45.636Z,99.99
2018-05-21T05:25:45.354Z,99.99
2018-05-21T05:26:45.750Z,99.99
2018-05-21T05:27:45.328Z,99.99
2018-05-21T05:28:45.312Z,99.99
2018-05-21T05:29:45.301Z,99.99
2018-05-21T05:30:45.561Z,99.99
2018-05-21T05:31:45.536Z,99.99
2018-05-21T05:32:45.529Z,99.99
2018-05-21T05:33:45.514Z,99.99
2018-05-21T05:34:45.233Z,99.99
2018-05-21T05:35:45.222Z,99.99
2018-05-21T05:36:45.472Z,99.99
2018-05-21T05:37:45.464Z,99.99
2018-05-21T05:38:45.447Z,99.99
2018-05-21T05:39:45.433Z,99.99
2018-05-21T05:40:45.415Z,99.99
2018-05-21T05:41:45.405Z,99.99
2018-05-21T05:42:45.391Z,99.99
2018-05-21T05:43:45.390Z,99.99
2018-05-21T05:44:45.366Z,99.99
2018-05-21T05:45:45.354Z,99.99
2018-05-21T05:46:45.339Z,99.99
2018-05-21T05:47:45.325Z,99.99
2018-05-21T05:48:45.094Z,99.99
2018-05-21T05:49:45.302Z,99.99
2018-05-21T05:50:45.293Z,99.99
2018-05-21T05:51:45.272Z,99.99
2018-05-21T05:52:44.993Z,99.99
2018-05-21T05:53:45.249Z,99.99
2018-05-21T05:54:45.241Z,99.99
2018-05-21T05:55:44.956Z,99.99
2018-05-21T05:56:44.943Z,99.99
2018-05-21T05:57:44.928Z,99.99
2018-05-21T05:58:45.186Z,99.99
2018-05-21T05:59:45.171Z,99.99
2018-05-21T06:00:44.888Z,99.99
2018-05-21T06:01:45.142Z,99.99
2018-05-21T06:02:45.132Z,99.99
2018-05-21T06:03:45.121Z,99.99
2018-05-21T06:04:45.101Z,99.99
2018-05-21T06:05:45.090Z,99.99
2018-05-21T06:06:45.077Z,99.99
2018-05-21T06:07:45.065Z,99.99
2018-05-21T06:08:45.055Z,99.99
2018-05-21T06:09:45.044Z,99.99
2018-05-21T06:10:44.762Z,99.99
2018-05-21T06:11:45.011Z,99.99
2018-05-21T06:12:45.001Z,99.99
2018-05-21T06:13:44.806Z,99.99
2018-05-21T06:14:44.974Z,99.99
2018-05-21T06:15:44.964Z,99.99
2018-05-21T06:16:44.951Z,99.99
2018-05-21T06:17:44.673Z,99.99
2018-05-21T06:18:44.929Z,99.99
2018-05-21T06:19:44.917Z,99.99
2018-05-21T06:20:44.905Z,99.99
2018-05-21T06:21:45.097Z,99.99
2018-05-21T06:22:44.614Z,99.99
2018-05-21T06:23:44.865Z,99.99
2018-05-21T06:24:44.863Z,99.99
2018-05-21T06:25:44.842Z,99.99
2018-05-21T06:26:44.569Z,99.99
2018-05-21T06:27:44.827Z,99.99
2018-05-21T06:28:44.807Z,99.99
2018-05-21T06:29:44.531Z,99.99
2018-05-21T06:30:44.779Z,99.99
2018-05-21T06:31:44.506Z,99.99
2018-05-21T06:32:44.491Z,99.99
2018-05-21T06:33:44.479Z,99.99
2018-05-21T06:34:44.734Z,99.99
2018-05-21T06:35:44.726Z,99.99
2018-05-21T06:36:44.708Z,99.99
2018-05-21T06:37:44.432Z,99.99
2018-05-21T06:38:44.683Z,99.99
2018-05-21T06:39:44.409Z,99.99
2018-05-21T06:40:44.394Z,99.99
2018-05-21T06:41:44.649Z,99.99
2018-05-21T06:42:44.637Z,99.99
2018-05-21T06:43:44.626Z,99.99
2018-05-21T06:44:44.619Z,99.99
2018-05-21T06:45:44.605Z,99.99
2018-05-21T06:46:44.326Z,99.99
2018-05-21T06:47:44.678Z,99.99
2018-05-21T06:48:44.569Z,99.99
2018-05-21T06:49:44.500Z,99.99
2018-05-21T06:50:44.554Z,99.99
2018-05-21T06:51:44.274Z,99.99
2018-05-21T06:52:44.529Z,99.99
2018-05-21T06:53:44.246Z,99.99
2018-05-21T06:54:44.234Z,99.99
2018-05-21T06:55:44.494Z,99.99
2018-05-21T06:56:44.216Z,99.99
2018-05-21T06:57:44.472Z,99.99
2018-05-21T06:58:44.468Z,99.99
2018-05-21T06:59:44.477Z,99.99
2018-05-21T07:00:44.166Z,99.99
2018-05-21T07:01:44.421Z,99.99
2018-05-21T07:02:44.412Z,99.99
2018-05-21T07:03:44.401Z,99.99
2018-05-21T07:04:44.121Z,99.99
2018-05-21T07:05:44.111Z,99.99
2018-05-21T07:06:44.103Z,99.99
2018-05-21T07:07:44.349Z,99.99
2018-05-21T07:08:44.341Z,99.99
2018-05-21T07:09:44.065Z,99.99
2018-05-21T07:10:44.316Z,99.99
2018-05-21T07:11:44.042Z,99.99
2018-05-21T07:12:44.296Z,99.99
2018-05-21T07:13:44.296Z,99.99
2018-05-21T07:14:44.292Z,99.99
2018-05-21T07:15:44.282Z,99.99
2018-05-21T07:16:44.265Z,99.99
2018-05-21T07:17:44.247Z,99.99
2018-05-21T07:18:44.237Z,99.99
2018-05-21T07:19:44.223Z,99.99
2018-05-21T07:20:44.209Z,99.99
2018-05-21T07:21:43.935Z,99.99
2018-05-21T07:22:44.189Z,99.99
2018-05-21T07:23:44.177Z,99.99
2018-05-21T07:24:44.181Z,99.99
2018-05-21T07:25:44.160Z,99.99
2018-05-21T07:26:43.878Z,99.99
2018-05-21T07:27:44.134Z,99.99
2018-05-21T07:28:44.123Z,94.4
2018-05-21T07:29:43.853Z,89.43
2018-05-21T07:30:43.840Z,82.24
2018-05-21T07:31:44.101Z,74.35
2018-05-21T07:32:44.091Z,71.48
2018-05-21T07:33:44.082Z,71.08
2018-05-21T07:34:44.073Z,68.79
2018-05-21T07:35:43.802Z,66.43
2018-05-21T07:36:43.797Z,66.66
2018-05-21T07:37:44.057Z,64.11
2018-05-21T07:38:44.126Z,63.07
2018-05-21T07:39:43.782Z,61.84
2018-05-21T07:40:44.047Z,60.64
2018-05-21T07:41:43.773Z,58.26
2018-05-21T07:42:44.030Z,56.84
2018-05-21T07:43:43.760Z,57.49
2018-05-21T07:44:44.113Z,57.03
2018-05-21T07:45:44.018Z,56.47
2018-05-21T07:46:43.751Z,56.27
2018-05-21T07:47:44.013Z,54.85
2018-05-21T07:48:43.748Z,52.99
2018-05-21T07:49:43.743Z,53.94
2018-05-21T07:50:44.010Z,54.03
2018-05-21T07:51:44.189Z,54.23
2018-05-21T07:52:43.738Z,53.36
2018-05-21T07:53:43.997Z,54.01
2018-05-21T07:54:43.730Z,54.82
2018-05-21T07:55:43.992Z,54.94
2018-05-21T07:56:43.725Z,54.06
2018-05-21T07:57:43.721Z,54.19
2018-05-21T07:58:43.725Z,52.07
2018-05-21T07:59:43.720Z,51.21
2018-05-21T08:00:43.984Z,51.7
2018-05-21T08:01:43.718Z,51.51
2018-05-21T08:02:43.987Z,51.61
2018-05-21T08:03:43.726Z,51.02
2018-05-21T08:04:43.986Z,50.85
2018-05-21T08:05:43.986Z,49.49
2018-05-21T08:06:43.721Z,50.73
2018-05-21T08:07:43.987Z,50.16
2018-05-21T08:08:43.983Z,51.73
2018-05-21T08:09:43.991Z,50.78
2018-05-21T08:10:43.985Z,51.1
2018-05-21T08:11:43.718Z,50.54
2018-05-21T08:12:43.722Z,48.87
2018-05-21T08:13:43.987Z,49.24
2018-05-21T08:14:43.766Z,49.9
2018-05-21T08:15:43.723Z,49.71
2018-05-21T08:16:43.994Z,49.71
2018-05-21T08:17:43.723Z,50.1
2018-05-21T08:18:43.723Z,49.24
2018-05-21T08:19:43.996Z,50.59
2018-05-21T08:20:43.726Z,50.9
2018-05-21T08:21:44.005Z,51.39
2018-05-21T08:22:43.993Z,48.09
2018-05-21T08:23:43.731Z,48.58
2018-05-21T08:24:44.003Z,47.41
2018-05-21T08:25:43.784Z,48.58
2018-05-21T08:26:44.007Z,49.75
2018-05-21T08:27:44.006Z,49.87
2018-05-21T08:28:44.005Z,48.11
2018-05-21T08:29:44.043Z,48.99
2018-05-21T08:30:44.057Z,49.99
2018-05-21T08:31:43.743Z,48.43
2018-05-21T08:32:43.751Z,49.8
2018-05-21T08:33:44.016Z,47.75
2018-05-21T08:34:44.020Z,46.86
2018-05-21T08:35:44.017Z,47.8
2018-05-21T08:36:44.021Z,48.46
2018-05-21T08:37:43.760Z,49.9
2018-05-21T08:38:43.764Z,49.78
2018-05-21T08:39:44.032Z,50.56
2018-05-21T08:40:44.023Z,52.17
2018-05-21T08:41:43.758Z,53.8
2018-05-21T08:42:44.056Z,53.36
2018-05-21T08:43:44.028Z,54.89
2018-05-21T08:44:43.760Z,57.14
2018-05-21T08:45:44.021Z,58.73
2018-05-21T08:46:43.752Z,60.32
2018-05-21T08:47:44.019Z,62.46
2018-05-21T08:48:43.775Z,62.62
2018-05-21T08:49:44.015Z,62.62
2018-05-21T08:50:43.749Z,64.24
2018-05-21T08:51:43.744Z,63.65
2018-05-21T08:52:43.744Z,63.62
2018-05-21T08:53:43.742Z,64.2
2018-05-21T08:54:44.003Z,66.02
2018-05-21T08:55:43.735Z,66.5
2018-05-21T08:56:44.200Z,67.27
2018-05-21T08:57:44.002Z,65.3
2018-05-21T08:58:44.035Z,65.69
2018-05-21T08:59:43.723Z,65.88
2018-05-21T09:00:43.994Z,65.59
2018-05-21T09:01:43.715Z,66.53
2018-05-21T09:02:43.976Z,67.14
2018-05-21T09:03:43.980Z,67.05
2018-05-21T09:04:44.040Z,68.75
2018-05-21T09:05:43.701Z,69.82
2018-05-21T09:06:43.695Z,70.78
2018-05-21T09:07:43.691Z,69.92
2018-05-21T09:08:43.959Z,70.01
2018-05-21T09:09:43.945Z,69.68
2018-05-21T09:10:43.942Z,70.56
2018-05-21T09:11:43.940Z,71.62
2018-05-21T09:12:43.669Z,73.74
2018-05-21T09:13:43.661Z,72.39
2018-05-21T09:14:43.928Z,72.78
2018-05-21T09:15:43.652Z,70.94
2018-05-21T09:16:43.656Z,71.08
2018-05-21T09:17:43.641Z,72.72
2018-05-21T09:18:43.648Z,70.88
2018-05-21T09:19:43.632Z,70.14
2018-05-21T09:20:43.624Z,68.49
2018-05-21T09:21:43.886Z,69.85
2018-05-21T09:22:44.198Z,71.94
2018-05-21T09:23:43.610Z,70.98
2018-05-21T09:24:43.624Z,70.3
2018-05-21T09:25:43.867Z,70.4
2018-05-21T09:26:43.598Z,69.62
2018-05-21T09:27:43.855Z,70.36
2018-05-21T09:28:43.859Z,68.91
2018-05-21T09:29:43.593Z,68.91
2018-05-21T09:30:43.914Z,68.14
2018-05-21T09:31:43.842Z,69.1
2018-05-21T09:32:43.825Z,71.14
2018-05-21T09:33:43.818Z,70.65
2018-05-21T09:34:43.564Z,69.78
2018-05-21T09:35:43.871Z,69.94
2018-05-21T09:36:43.815Z,72.2
2018-05-21T09:37:43.809Z,73.07
2018-05-21T09:38:43.791Z,73.26
2018-05-21T09:39:43.785Z,73.84
2018-05-21T09:40:43.781Z,72.2
2018-05-21T09:41:43.508Z,70.26
2018-05-21T09:42:43.773Z,70.26
2018-05-21T09:43:43.506Z,70.56
2018-05-21T09:44:43.772Z,70.84
2018-05-21T09:45:43.753Z,69.98
2018-05-21T09:46:43.477Z,69.98
2018-05-21T09:47:43.762Z,70.07
2018-05-21T09:48:43.556Z,68.52
2018-05-21T09:49:43.460Z,67.56
2018-05-21T09:50:43.721Z,68.24
2018-05-21T09:51:43.717Z,69.4
2018-05-21T09:52:43.449Z,67.27
2018-05-21T09:53:43.733Z,69.49
2018-05-21T09:54:43.698Z,70.46
2018-05-21T09:55:43.474Z,69.1
2018-05-21T09:56:43.418Z,67.56
2018-05-21T09:57:43.678Z,68.24
2018-05-21T09:58:43.673Z,70.5
2018-05-21T09:59:43.400Z,68.14
2018-05-21T10:00:43.662Z,66.53
2018-05-21T10:01:43.666Z,67.36
2018-05-21T10:02:43.383Z,67.75
2018-05-21T10:03:43.412Z,68.04
2018-05-21T10:04:43.667Z,66.01
2018-05-21T10:05:43.402Z,66.69
2018-05-21T10:06:43.625Z,66.78
2018-05-21T10:07:43.621Z,68.62
2018-05-21T10:08:43.356Z,68.24
2018-05-21T10:09:43.367Z,69.3
2018-05-21T10:10:43.728Z,67.66
2018-05-21T10:11:43.346Z,66.5
2018-05-21T10:12:43.588Z,67.36
2018-05-21T10:13:43.339Z,65.43
2018-05-21T10:14:43.329Z,66.24
2018-05-21T10:15:43.584Z,65.95
2018-05-21T10:16:43.299Z,68.95
2018-05-21T10:17:43.568Z,65.95
2018-05-21T10:18:43.555Z,65.37
2018-05-21T10:19:43.563Z,65.17
2018-05-21T10:20:43.289Z,64.5
2018-05-21T10:21:43.543Z,64.62
2018-05-21T10:22:43.536Z,64.43
2018-05-21T10:23:43.565Z,63.66
2018-05-21T10:24:43.260Z,63.56
2018-05-21T10:25:43.522Z,62.3
2018-05-21T10:26:43.262Z,61.18
2018-05-21T10:27:43.612Z,61.85
2018-05-21T10:28:43.535Z,62.95
2018-05-21T10:29:43.501Z,61.79
2018-05-21T10:30:43.233Z,61.24
2018-05-21T10:31:43.495Z,59.81
2018-05-21T10:32:43.494Z,58.94
2018-05-21T10:33:43.492Z,58
2018-05-21T10:34:43.284Z,57.73
2018-05-21T10:35:43.488Z,57.18
2018-05-21T10:36:43.235Z,57.4
2018-05-21T10:37:43.493Z,54.42
2018-05-21T10:38:43.225Z,52.92
2018-05-21T10:39:43.490Z,52.82
2018-05-21T10:40:43.234Z,54.11
2018-05-21T10:41:43.491Z,53.45
2018-05-21T10:42:43.226Z,51.31
2018-05-21T10:43:43.310Z,51.63
2018-05-21T10:44:43.494Z,51.82
2018-05-21T10:45:43.228Z,51.24
2018-05-21T10:46:43.501Z,51.24
2018-05-21T10:47:43.499Z,51.65
2018-05-21T10:48:43.523Z,51.43
2018-05-21T10:49:43.244Z,52.92
2018-05-21T10:50:43.550Z,49.99
2018-05-21T10:51:43.569Z,49.44
2018-05-21T10:52:43.532Z,49.66
2018-05-21T10:53:43.542Z,51.9
2018-05-21T10:54:43.531Z,49.1
2018-05-21T10:55:43.268Z,50.88
2018-05-21T10:56:43.539Z,49.71
2018-05-21T10:57:43.898Z,50.07
2018-05-21T10:58:43.551Z,47.44
2018-05-21T10:59:43.297Z,49.85
2018-05-21T11:00:43.293Z,48.68
2018-05-21T11:01:43.300Z,48.8
2018-05-21T11:02:43.317Z,49.29
2018-05-21T11:03:43.316Z,48.12
2018-05-21T11:04:43.716Z,48.02
2018-05-21T11:05:43.317Z,48.71
2018-05-21T11:06:43.594Z,48.02
2018-05-21T11:07:43.332Z,49.88
2018-05-21T11:08:43.606Z,48.8
2018-05-21T11:09:43.609Z,47.17
2018-05-21T11:10:43.628Z,48.44
2018-05-21T11:11:43.364Z,46.97
2018-05-21T11:12:43.626Z,46.41
2018-05-21T11:13:43.634Z,46.48
2018-05-21T11:14:43.646Z,47.77
2018-05-21T11:15:43.649Z,49.82
2018-05-21T11:16:43.657Z,47.77
2018-05-21T11:17:43.448Z,46.82
2018-05-21T11:18:43.401Z,47.48
2018-05-21T11:19:43.671Z,46.82
2018-05-21T11:20:43.676Z,46.92
2018-05-21T11:21:43.684Z,44.79
2018-05-21T11:22:43.424Z,45.82
2018-05-21T11:23:43.699Z,48.26
2018-05-21T11:24:43.787Z,48.46
2018-05-21T11:25:43.708Z,44.89
2018-05-21T11:26:43.725Z,43.71
2018-05-21T11:27:43.461Z,43.81
2018-05-21T11:28:43.465Z,44.4
2018-05-21T11:29:43.738Z,43.81
2018-05-21T11:30:43.742Z,45.53
2018-05-21T11:31:43.752Z,43.89
2018-05-21T11:32:43.763Z,43.96
2018-05-21T11:33:43.815Z,44.48
2018-05-21T11:34:43.509Z,43.49
2018-05-21T11:35:43.778Z,44.38
2018-05-21T11:36:43.522Z,44.28
2018-05-21T11:37:43.529Z,43.62
2018-05-21T11:38:43.802Z,43.69
2018-05-21T11:39:43.546Z,44.98
2018-05-21T11:40:43.816Z,46.65
2018-05-21T11:41:43.829Z,45.03
2018-05-21T11:42:43.831Z,43.84
2018-05-21T11:43:43.843Z,43.73
2018-05-21T11:44:43.581Z,41.99
2018-05-21T11:45:43.590Z,45.5
2018-05-21T11:46:43.643Z,42.97
2018-05-21T11:47:43.601Z,42.97
2018-05-21T11:48:43.872Z,43.17
2018-05-21T11:49:43.614Z,43.66
2018-05-21T11:50:43.642Z,45.03
2018-05-21T11:51:43.891Z,45.15
2018-05-21T11:52:43.654Z,43.98
2018-05-21T11:53:43.917Z,42.43
2018-05-21T11:54:43.926Z,42.8
2018-05-21T11:55:43.672Z,43.95
2018-05-21T11:56:43.933Z,43.85
2018-05-21T11:57:43.673Z,46.37
2018-05-21T11:58:43.946Z,44.34
2018-05-21T11:59:43.953Z,43.77
2018-05-21T12:00:43.962Z,43.98
2018-05-21T12:01:43.969Z,43.88
2018-05-21T12:02:43.803Z,43.68
2018-05-21T12:03:43.992Z,44.27
2018-05-21T12:04:43.995Z,42.8
2018-05-21T12:05:44.006Z,42.7
2018-05-21T12:06:44.007Z,43.51
2018-05-21T12:07:44.153Z,41.45
2018-05-21T12:08:43.755Z,43.24
2018-05-21T12:09:44.029Z,43.07
2018-05-21T12:10:44.063Z,42.8
2018-05-21T12:11:44.053Z,43.77
2018-05-21T12:12:44.062Z,42.9
2018-05-21T12:13:43.799Z,43.66
2018-05-21T12:14:44.066Z,43.89
2018-05-21T12:15:43.811Z,44.48
2018-05-21T12:16:43.821Z,43.99
2018-05-21T12:17:43.830Z,43.23
2018-05-21T12:18:44.104Z,45.45
2018-05-21T12:19:43.838Z,44.28
2018-05-21T12:20:43.846Z,43.71
2018-05-21T12:21:44.126Z,45.37
2018-05-21T12:22:44.336Z,45.79
2018-05-21T12:23:44.147Z,44.54
2018-05-21T12:24:44.140Z,42.38
2018-05-21T12:25:44.230Z,42.11
2018-05-21T12:26:44.166Z,42.11
2018-05-21T12:27:43.899Z,42.7
2018-05-21T12:28:44.278Z,42.41
2018-05-21T12:29:44.183Z,42.33
2018-05-21T12:30:44.186Z,42.6
2018-05-21T12:31:44.195Z,42.7
2018-05-21T12:32:43.967Z,42.72
2018-05-21T12:33:44.218Z,42.23
2018-05-21T12:34:44.217Z,42.82
2018-05-21T12:35:44.234Z,42.52
2018-05-21T12:36:44.230Z,43.7
2018-05-21T12:37:44.244Z,44.17
2018-05-21T12:38:43.982Z,44.46
2018-05-21T12:39:44.254Z,43.68
2018-05-21T12:40:44.263Z,43.68
2018-05-21T12:41:44.002Z,43.02
2018-05-21T12:42:44.012Z,43.9
2018-05-21T12:43:44.283Z,43.09
2018-05-21T12:44:44.312Z,42.58
2018-05-21T12:45:44.300Z,43.76
2018-05-21T12:46:44.312Z,43.07
2018-05-21T12:47:44.327Z,41.92
2018-05-21T12:48:44.058Z,42.41
2018-05-21T12:49:44.328Z,41.74
2018-05-21T12:50:44.343Z,42.72
2018-05-21T12:51:44.357Z,43.9
2018-05-21T12:52:44.090Z,43.23
2018-05-21T12:53:44.369Z,42.05
2018-05-21T12:54:44.535Z,43.31