createdAt,value
2019-04-22T00:00:25.810Z,0.00
2019-04-22T00:01:25.884Z,0.00
2019-04-22T00:02:22.578Z,0.00
2019-04-22T00:03:27.422Z,0.00
2019-04-22T00:04:33.820Z,0.00
2019-04-22T00:05:42.876Z,0.00
2019-04-22T00:06:44.342Z,0.00
2019-04-22T00:07:53.352Z,0.00
2019-04-22T00:08:49.193Z,0.00
2019-04-22T00:09:52.960Z,0.00
2019-04-22T00:10:48.922Z,0.00
2019-04-22T00:12:02.198Z,0.00
2019-04-22T00:12:47.371Z,0.00
2019-04-22T00:14:43.868Z,0.00
2019-04-22T00:15:41.852Z,0.00
2019-04-22T00:17:12.713Z,0.00
2019-04-22T00:17:55.259Z,0.00
2019-04-22T00:19:01.383Z,0.00
2019-04-22T00:19:53.778Z,0.00
2019-04-22T00:20:54.453Z,0.00
2019-04-22T00:21:47.658Z,0.00
2019-04-22T00:22:44.899Z,0.00
2019-04-22T00:23:46.366Z,0.00
2019-04-22T00:24:46.081Z,0.00
2019-04-22T00:25:48.336Z,0.00
2019-04-22T00:26:54.762Z,0.00
2019-04-22T00:27:50.587Z,0.00
2019-04-22T00:28:55.916Z,0.00
2019-04-22T00:29:59.377Z,0.00
2019-04-22T00:30:48.590Z,0.00
2019-04-22T00:31:51.718Z,0.00
2019-04-22T00:32:46.343Z,0.00
2019-04-22T00:33:48.074Z,0.00
2019-04-22T00:34:42.657Z,0.00
2019-04-22T00:35:49.419Z,0.00
2019-04-22T00:37:50.165Z,0.00
2019-04-22T00:38:54.517Z,0.00
2019-04-22T00:39:46.605Z,0.00
2019-04-22T00:40:46.174Z,0.00
2019-04-22T00:41:50.872Z,0.00
2019-04-22T00:42:48.797Z,0.00
2019-04-22T00:43:49.375Z,0.00
2019-04-22T00:44:45.633Z,0.00
2019-04-22T00:45:49.272Z,0.00
2019-04-22T00:47:43.611Z,0.00
2019-04-22T00:49:05.806Z,0.00
2019-04-22T00:50:58.374Z,0.00
2019-04-22T00:51:52.720Z,0.00
2019-04-22T00:52:48.816Z,0.00
2019-04-22T00:53:48.106Z,0.00
2019-04-22T00:54:53.225Z,0.00
2019-04-22T00:55:46.367Z,0.00
2019-04-22T00:56:47.414Z,0.00
2019-04-22T00:57:52.029Z,0.00
2019-04-22T00:58:48.501Z,0.00
2019-04-22T00:59:50.823Z,0.00
2019-04-22T01:00:51.853Z,0.00
2019-04-22T01:01:46.298Z,0.00
2019-04-22T01:02:47.924Z,0.00
2019-04-22T01:04:08.609Z,0.00
2019-04-22T01:04:46.447Z,0.00
2019-04-22T01:05:51.054Z,0.00
2019-04-22T01:06:44.543Z,0.00
2019-04-22T01:07:43.449Z,0.00
2019-04-22T01:08:53.302Z,0.00
2019-04-22T01:09:51.704Z,0.00
2019-04-22T01:10:46.112Z,0.00
2019-04-22T01:11:50.535Z,0.00
2019-04-22T01:12:43.994Z,0.00
2019-04-22T01:13:44.222Z,0.00
2019-04-22T01:14:47.577Z,0.00
2019-04-22T01:15:54.161Z,0.00
2019-04-22T01:16:49.008Z,0.00
2019-04-22T01:17:46.440Z,0.00
2019-04-22T01:18:41.344Z,0.00
2019-04-22T01:19:51.245Z,0.00
2019-04-22T01:21:44.841Z,0.00
2019-04-22T01:22:45.763Z,0.00
2019-04-22T01:23:40.795Z,0.00
2019-04-22T01:24:40.324Z,0.00
2019-04-22T01:25:43.857Z,0.00
2019-04-22T01:26:38.943Z,0.00
2019-04-22T01:27:41.484Z,0.00
2019-04-22T01:28:34.516Z,0.00
2019-04-22T01:29:37.545Z,0.00
2019-04-22T01:30:32.436Z,0.00
2019-04-22T01:31:25.961Z,0.00
2019-04-22T01:32:28.704Z,0.00
2019-04-22T01:33:29.110Z,0.00
2019-04-22T01:34:36.467Z,0.00
2019-04-22T01:35:36.086Z,0.00
2019-04-22T01:36:41.553Z,0.00
2019-04-22T01:37:43.308Z,0.00
2019-04-22T01:38:46.886Z,0.00
2019-04-22T01:39:55.279Z,0.00
2019-04-22T01:40:57.844Z,0.00
2019-04-22T01:41:56.246Z,0.00
2019-04-22T01:42:50.525Z,0.00
2019-04-22T01:45:02.636Z,0.00
2019-04-22T01:46:01.769Z,0.00
2019-04-22T01:47:03.535Z,0.00
2019-04-22T01:48:02.534Z,0.00
2019-04-22T01:49:10.347Z,0.00
2019-04-22T01:49:59.858Z,0.00
2019-04-22T01:51:08.087Z,0.00
2019-04-22T01:52:15.925Z,0.00
2019-04-22T01:53:06.401Z,0.00
2019-04-22T01:54:05.216Z,0.00
2019-04-22T01:55:05.795Z,0.00
2019-04-22T01:56:06.151Z,0.00
2019-04-22T01:56:58.686Z,0.00
2019-04-22T01:57:59.642Z,0.00
2019-04-22T01:58:54.690Z,0.00
2019-04-22T01:59:51.439Z,0.00
2019-04-22T02:00:59.979Z,0.00
2019-04-22T02:02:02.701Z,0.00
2019-04-22T02:03:07.229Z,0.00
2019-04-22T02:04:02.726Z,0.00
2019-04-22T02:05:04.889Z,0.00
2019-04-22T02:06:07.564Z,0.00
2019-04-22T02:07:01.944Z,0.00
2019-04-22T02:08:09.697Z,0.00
2019-04-22T02:09:14.051Z,0.00
2019-04-22T02:10:02.368Z,0.00
2019-04-22T02:11:03.970Z,0.00
2019-04-22T02:12:10.343Z,0.00
2019-04-22T02:13:01.475Z,0.00
2019-04-22T02:14:04.637Z,0.00
2019-04-22T02:15:06.360Z,0.00
2019-04-22T02:16:08.875Z,0.00
2019-04-22T02:17:01.371Z,0.00
2019-04-22T02:18:10.742Z,0.00
2019-04-22T02:19:11.735Z,0.00
2019-04-22T02:20:05.064Z,0.00
2019-04-22T02:21:03.189Z,0.00
2019-04-22T02:22:04.224Z,0.00
2019-04-22T02:23:16.423Z,0.00
2019-04-22T02:24:02.653Z,0.00
2019-04-22T02:24:59.066Z,0.00
2019-04-22T02:26:22.798Z,0.00
2019-04-22T02:27:09.183Z,0.00
2019-04-22T02:28:11.119Z,0.00
2019-04-22T02:29:01.912Z,0.00
2019-04-22T02:29:57.936Z,0.00
2019-04-22T02:31:23.190Z,0.00
2019-04-22T02:32:13.341Z,0.00
2019-04-22T02:37:08.052Z,0.00
2019-04-22T02:38:31.089Z,0.00
2019-04-22T02:40:10.194Z,0.00
2019-04-22T02:43:12.521Z,0.00
2019-04-22T02:44:58.421Z,0.00
2019-04-22T02:47:06.867Z,0.00
2019-04-22T02:48:10.756Z,0.00
2019-04-22T02:50:05.222Z,0.00
2019-04-22T02:51:12.650Z,0.00
2019-04-22T02:52:07.668Z,0.00
2019-04-22T02:53:14.053Z,0.00
2019-04-22T02:55:10.250Z,0.00
2019-04-22T02:57:19.369Z,0.00
2019-04-22T02:58:06.228Z,0.00
2019-04-22T02:59:57.349Z,0.00
2019-04-22T03:01:15.902Z,0.00
2019-04-22T03:02:08.065Z,0.00
2019-04-22T03:03:23.427Z,0.00
2019-04-22T03:04:20.691Z,0.00
2019-04-22T03:05:08.934Z,0.00
2019-04-22T03:06:59.741Z,0.00
2019-04-22T03:08:23.604Z,0.00
2019-04-22T03:11:12.467Z,0.00
2019-04-22T03:13:09.427Z,0.00
2019-04-22T03:14:08.653Z,0.00
2019-04-22T03:17:08.641Z,0.00
2019-04-22T03:18:09.176Z,0.00
2019-04-22T03:19:22.839Z,0.00
2019-04-22T03:20:06.348Z,0.00
2019-04-22T03:21:10.674Z,0.00
2019-04-22T03:22:08.185Z,0.00
2019-04-22T03:23:21.132Z,0.00
2019-04-22T03:24:16.083Z,0.00
2019-04-22T03:25:42.800Z,0.00
2019-04-22T03:28:04.673Z,0.00
2019-04-22T03:29:09.306Z,4.00
2019-04-22T03:31:18.868Z,0.00
2019-04-22T03:32:32.169Z,4.00
2019-04-22T03:35:31.498Z,4.00
2019-04-22T03:36:18.608Z,4.00
2019-04-22T03:37:20.570Z,8.00
2019-04-22T03:38:19.841Z,4.00
2019-04-22T03:39:27.748Z,8.00
2019-04-22T03:40:16.347Z,8.00
2019-04-22T03:41:23.534Z,12.00
2019-04-22T03:44:18.920Z,16.00
2019-04-22T03:45:26.622Z,16.00
2019-04-22T03:46:01.607Z,20.00
2019-04-22T03:48:02.773Z,28.00
2019-04-22T03:49:23.621Z,32.00
2019-04-22T03:50:16.918Z,36.00
2019-04-22T03:51:22.730Z,44.00
2019-04-22T03:53:08.994Z,52.00
2019-04-22T03:54:29.786Z,60.00
2019-04-22T03:57:58.467Z,92.00
2019-04-22T03:59:17.925Z,100.00
2019-04-22T04:00:17.951Z,108.00
2019-04-22T04:01:06.463Z,120.00
2019-04-22T04:04:59.473Z,164.00
2019-04-22T04:06:00.322Z,176.00
2019-04-22T04:07:37.101Z,192.00
2019-04-22T04:09:09.578Z,216.00
2019-04-22T04:10:10.411Z,236.00
2019-04-22T04:10:58.226Z,252.00
2019-04-22T04:13:08.458Z,280.00
2019-04-22T04:14:12.324Z,292.00
2019-04-22T04:16:03.122Z,324.00
2019-04-22T04:17:59.385Z,356.00
2019-04-22T04:20:10.718Z,388.00
2019-04-22T04:21:20.859Z,404.00
2019-04-22T04:22:09.968Z,416.00
2019-04-22T04:23:19.864Z,436.00
2019-04-22T04:24:25.828Z,452.00
2019-04-22T04:26:14.048Z,480.00
2019-04-22T04:27:20.826Z,496.00
2019-04-22T04:31:17.601Z,556.00
2019-04-22T04:32:20.696Z,572.00
2019-04-22T04:33:04.873Z,588.00
2019-04-22T04:37:25.494Z,648.00
2019-04-22T04:38:00.729Z,660.00
2019-04-22T04:39:05.583Z,672.00
2019-04-22T04:40:18.307Z,684.00
2019-04-22T04:41:23.495Z,700.00
2019-04-22T04:42:17.304Z,708.00
2019-04-22T04:43:05.553Z,720.00
2019-04-22T04:46:30.291Z,756.00
2019-04-22T04:48:23.439Z,780.00
2019-04-22T04:51:28.691Z,800.00
2019-04-22T04:52:34.573Z,800.00
2019-04-22T04:56:22.800Z,872.00
2019-04-22T04:57:23.363Z,892.00
2019-04-22T04:59:28.171Z,924.00
2019-04-22T05:01:23.059Z,948.00
2019-04-22T05:02:20.272Z,952.00
2019-04-22T05:03:20.620Z,968.00
2019-04-22T05:04:26.449Z,972.00
2019-04-22T05:05:16.815Z,980.00
2019-04-22T05:06:22.221Z,980.00
2019-04-22T05:08:31.335Z,992.00
2019-04-22T05:09:26.217Z,1004.00
2019-04-22T05:12:27.550Z,1024.00
2019-04-22T05:13:14.486Z,1028.00
2019-04-22T05:15:43.421Z,1044.00
2019-04-22T05:16:47.694Z,1052.00
2019-04-22T05:17:52.371Z,1060.00
2019-04-22T05:18:49.172Z,1064.00
2019-04-22T05:19:49.616Z,1072.00
2019-04-22T05:20:59.681Z,1084.00
2019-04-22T05:21:40.566Z,1092.00
2019-04-22T05:22:44.749Z,1104.00
2019-04-22T05:23:58.863Z,1112.00
2019-04-22T05:24:38.368Z,1120.00
2019-04-22T05:25:27.271Z,1132.00
2019-04-22T05:26:52.818Z,1140.00
2019-04-22T05:27:41.205Z,1152.00
2019-04-22T05:28:35.050Z,1156.00
2019-04-22T05:31:38.883Z,1184.00
2019-04-22T05:33:37.766Z,1200.00
2019-04-22T05:34:35.091Z,1208.00
2019-04-22T05:35:38.982Z,1212.00
2019-04-22T05:36:33.724Z,1220.00
2019-04-22T05:38:39.841Z,1228.00
2019-04-22T05:39:49.669Z,1228.00
2019-04-22T05:40:34.800Z,1232.00
2019-04-22T05:41:54.884Z,1236.00
2019-04-22T05:42:32.238Z,1232.00
2019-04-22T05:43:34.298Z,1240.00
2019-04-22T05:44:56.597Z,1244.00
2019-04-22T05:45:32.367Z,1248.00
2019-04-22T05:46:44.028Z,1248.00
2019-04-22T05:47:42.276Z,1256.00
2019-04-22T05:48:38.031Z,1256.00
2019-04-22T05:49:38.831Z,1272.00
2019-04-22T05:50:29.387Z,1268.00
2019-04-22T05:51:36.992Z,1280.00
2019-04-22T05:53:50.401Z,1292.00
2019-04-22T05:56:03.969Z,1304.00
2019-04-22T05:57:14.372Z,1316.00
2019-04-22T06:00:01.230Z,1340.00
2019-04-22T06:01:29.533Z,1352.00
2019-04-22T06:02:11.143Z,1368.00
2019-04-22T06:05:13.870Z,1420.00
2019-04-22T06:07:26.501Z,1448.00
2019-04-22T06:08:29.219Z,1468.00
2019-04-22T06:09:30.618Z,1488.00
2019-04-22T06:10:33.085Z,1504.00
2019-04-22T06:12:26.862Z,1540.00
2019-04-22T06:13:32.967Z,1564.00
2019-04-22T06:15:39.006Z,1692.00
2019-04-22T06:16:44.098Z,1832.00
2019-04-22T06:17:49.245Z,5592.00
2019-04-22T06:18:56.837Z,36288.00
2019-04-22T06:19:44.388Z,80576.00
2019-04-22T06:20:50.062Z,90656.00
2019-04-22T06:22:59.627Z,84896.00
2019-04-22T06:24:56.967Z,87264.00
2019-04-22T06:29:19.709Z,92480.00
2019-04-22T06:30:21.733Z,94624.00
2019-04-22T06:31:18.697Z,95104.00
2019-04-22T06:32:26.632Z,93536.00
2019-04-22T06:33:15.209Z,92992.00
2019-04-22T06:35:36.444Z,94048.00
2019-04-22T06:36:38.085Z,93312.00
2019-04-22T06:37:13.425Z,87744.00
2019-04-22T06:40:13.274Z,17824.00
2019-04-22T06:41:22.899Z,4900.00
2019-04-22T06:43:10.329Z,3444.00
2019-04-22T06:44:24.233Z,3116.00
2019-04-22T06:46:09.831Z,2780.00
2019-04-22T06:47:39.863Z,2712.00
2019-04-22T06:48:18.927Z,2652.00
2019-04-22T06:49:26.794Z,2592.00
2019-04-22T06:50:18.525Z,2516.00
2019-04-22T06:51:06.473Z,2440.00
2019-04-22T06:52:28.137Z,2388.00
2019-04-22T06:53:11.133Z,2336.00
2019-04-22T06:54:07.833Z,2312.00
2019-04-22T06:55:16.603Z,2284.00
2019-04-22T06:56:10.981Z,2260.00
2019-04-22T06:57:06.152Z,2240.00
2019-04-22T06:59:18.373Z,2212.00
2019-04-22T07:00:36.672Z,2196.00
2019-04-22T07:01:28.666Z,2184.00
2019-04-22T07:03:34.711Z,2152.00
2019-04-22T07:04:33.743Z,2140.00
2019-04-22T07:05:41.236Z,2128.00
2019-04-22T07:06:26.104Z,2116.00
2019-04-22T07:07:24.133Z,2112.00
2019-04-22T07:09:46.610Z,2088.00
2019-04-22T07:11:45.161Z,2084.00
2019-04-22T07:12:36.465Z,2080.00
2019-04-22T07:14:01.667Z,2076.00
2019-04-22T07:14:39.905Z,2068.00
2019-04-22T07:16:44.582Z,2052.00
2019-04-22T07:17:50.855Z,2052.00
2019-04-22T07:18:45.040Z,2044.00
2019-04-22T07:19:45.316Z,2040.00
2019-04-22T07:21:37.360Z,2028.00
2019-04-22T07:22:43.579Z,2024.00
2019-04-22T07:23:51.038Z,2016.00
2019-04-22T07:25:37.922Z,2004.00
2019-04-22T07:26:46.193Z,1996.00
2019-04-22T07:27:48.648Z,1992.00
2019-04-22T07:28:37.158Z,1984.00
2019-04-22T07:29:49.261Z,1980.00
2019-04-22T07:31:02.360Z,1972.00
2019-04-22T07:31:49.591Z,1960.00
2019-04-22T07:33:04.313Z,1952.00
2019-04-22T07:33:47.537Z,1940.00
2019-04-22T07:34:33.187Z,1924.00
2019-04-22T07:37:13.078Z,1896.00
2019-04-22T07:38:07.851Z,1884.00
2019-04-22T07:38:48.870Z,1872.00
2019-04-22T07:39:50.964Z,1864.00
2019-04-22T07:41:56.148Z,1848.00
2019-04-22T07:42:57.735Z,1848.00
2019-04-22T07:44:14.436Z,1840.00
2019-04-22T07:44:52.872Z,1844.00
2019-04-22T07:46:00.343Z,1844.00
2019-04-22T07:48:03.112Z,1832.00
2019-04-22T07:48:57.755Z,1836.00
2019-04-22T07:50:03.107Z,1832.00
2019-04-22T07:51:22.501Z,1832.00
2019-04-22T07:52:05.077Z,1828.00
2019-04-22T07:53:02.943Z,1832.00
2019-04-22T07:54:06.288Z,1840.00
2019-04-22T07:54:58.321Z,1844.00
2019-04-22T07:56:16.514Z,1848.00
2019-04-22T07:57:15.369Z,1852.00
2019-04-22T07:58:10.207Z,1852.00
2019-04-22T07:59:09.603Z,1860.00
2019-04-22T08:00:16.103Z,1864.00
2019-04-22T08:01:04.144Z,1864.00
2019-04-22T08:02:11.037Z,1864.00
2019-04-22T08:02:59.166Z,1864.00
2019-04-22T08:04:17.661Z,1864.00
2019-04-22T08:06:16.821Z,1872.00
2019-04-22T08:07:25.428Z,1872.00
2019-04-22T08:08:13.038Z,1876.00
2019-04-22T08:09:07.581Z,1880.00
2019-04-22T08:11:21.594Z,1880.00
2019-04-22T08:16:10.554Z,1908.00
2019-04-22T08:17:43.206Z,1908.00
2019-04-22T08:18:32.887Z,1920.00
2019-04-22T08:19:15.763Z,1920.00
2019-04-22T08:20:19.317Z,1928.00
2019-04-22T08:21:13.605Z,1932.00
2019-04-22T08:22:07.473Z,1932.00
2019-04-22T08:24:28.620Z,1940.00
2019-04-22T08:26:27.364Z,1944.00
2019-04-22T08:27:24.608Z,1944.00
2019-04-22T08:29:46.703Z,1964.00
2019-04-22T08:30:41.134Z,1972.00
2019-04-22T08:32:53.118Z,1980.00
2019-04-22T08:33:54.574Z,1984.00
2019-04-22T08:35:18.711Z,1988.00
2019-04-22T08:37:25.613Z,1992.00
2019-04-22T08:38:06.824Z,1992.00
2019-04-22T08:40:15.422Z,2004.00
2019-04-22T08:40:56.874Z,2004.00
2019-04-22T08:42:08.374Z,2008.00
2019-04-22T08:47:11.071Z,2024.00
2019-04-22T08:49:19.934Z,2032.00
2019-04-22T08:50:26.746Z,2040.00
2019-04-22T08:52:21.117Z,2044.00
2019-04-22T08:53:37.563Z,2052.00
2019-04-22T08:54:34.121Z,2052.00
2019-04-22T08:55:26.322Z,2056.00
2019-04-22T08:56:29.868Z,2060.00
2019-04-22T08:57:35.061Z,2060.00
2019-04-22T08:59:19.489Z,2072.00
2019-04-22T09:00:20.294Z,2068.00
2019-04-22T09:03:34.983Z,2088.00
2019-04-22T09:04:30.594Z,2084.00
2019-04-22T09:06:02.025Z,2092.00
2019-04-22T09:07:01.164Z,2092.00
2019-04-22T09:07:38.094Z,2100.00
2019-04-22T09:08:33.820Z,2100.00
2019-04-22T09:09:47.265Z,2108.00
2019-04-22T09:10:37.987Z,2108.00
2019-04-22T09:12:49.996Z,2120.00
2019-04-22T09:13:39.802Z,2120.00
2019-04-22T09:14:40.003Z,2128.00
2019-04-22T09:15:34.515Z,2128.00
2019-04-22T09:16:39.821Z,2128.00
2019-04-22T09:17:34.775Z,2132.00
2019-04-22T09:18:36.585Z,2128.00
2019-04-22T09:19:47.894Z,2132.00
2019-04-22T09:20:26.027Z,2132.00
2019-04-22T09:22:44.135Z,2132.00
2019-04-22T09:23:53.918Z,2140.00
2019-04-22T09:24:40.769Z,2144.00
2019-04-22T09:25:34.725Z,2144.00
2019-04-22T09:26:36.050Z,2144.00
2019-04-22T09:27:38.529Z,2152.00
2019-04-22T09:28:37.700Z,2156.00
2019-04-22T09:31:41.007Z,2156.00
2019-04-22T09:32:38.076Z,2156.00
2019-04-22T09:33:31.880Z,2168.00
2019-04-22T09:34:38.280Z,2172.00
2019-04-22T09:35:37.562Z,2168.00
2019-04-22T09:37:48.251Z,2180.00
2019-04-22T09:39:52.966Z,2184.00
2019-04-22T09:40:50.358Z,2188.00
2019-04-22T09:41:54.963Z,2192.00
2019-04-22T09:43:00.991Z,2200.00
2019-04-22T09:45:46.746Z,2200.00
2019-04-22T09:47:56.717Z,2212.00
2019-04-22T09:48:43.436Z,2212.00
2019-04-22T09:49:53.173Z,2212.00
2019-04-22T09:50:47.974Z,2220.00
2019-04-22T09:51:46.177Z,2224.00
2019-04-22T09:52:55.912Z,2224.00
2019-04-22T09:57:09.583Z,2244.00
2019-04-22T09:57:58.893Z,2248.00
2019-04-22T09:58:59.003Z,2248.00
2019-04-22T10:00:11.684Z,2252.00
2019-04-22T10:01:03.027Z,2252.00
2019-04-22T10:02:07.795Z,2252.00
2019-04-22T10:06:22.306Z,2264.00
2019-04-22T10:07:27.508Z,2268.00
2019-04-22T10:08:31.969Z,2272.00
2019-04-22T10:09:37.329Z,2268.00
2019-04-22T10:12:42.363Z,2280.00
2019-04-22T10:13:34.609Z,2284.00
2019-04-22T10:14:30.834Z,2288.00
2019-04-22T10:15:33.315Z,2296.00
2019-04-22T10:17:32.347Z,2304.00
2019-04-22T10:18:34.061Z,2308.00
2019-04-22T10:19:31.650Z,2312.00
2019-04-22T10:20:36.282Z,2320.00
2019-04-22T10:21:40.255Z,2324.00
2019-04-22T10:22:32.539Z,2332.00
2019-04-22T10:23:34.564Z,2336.00
2019-04-22T10:24:24.508Z,2344.00
2019-04-22T10:25:29.888Z,2344.00
2019-04-22T10:26:39.078Z,2348.00
2019-04-22T10:27:32.737Z,2356.00
2019-04-22T10:28:44.777Z,2360.00
2019-04-22T10:29:35.145Z,2364.00
2019-04-22T10:31:43.713Z,2376.00
2019-04-22T10:32:29.176Z,2376.00
2019-04-22T10:33:26.939Z,2388.00
2019-04-22T10:34:16.715Z,2392.00
2019-04-22T10:35:12.284Z,2392.00
