createdAt,value
2019-02-17T00:00:19.225Z,5.22
2019-02-17T00:01:19.365Z,5.28
2019-02-17T00:02:19.203Z,5.28
2019-02-17T00:03:19.190Z,5.34
2019-02-17T00:04:19.182Z,5.32
2019-02-17T00:05:19.173Z,5.34
2019-02-17T00:06:19.159Z,5.41
2019-02-17T00:07:19.555Z,5.38
2019-02-17T00:08:19.142Z,5.43
2019-02-17T00:09:19.126Z,5.40
2019-02-17T00:10:19.114Z,5.48
2019-02-17T00:11:19.103Z,5.48
2019-02-17T00:12:19.107Z,5.38
2019-02-17T00:13:19.209Z,5.50
2019-02-17T00:14:19.349Z,5.45
2019-02-17T00:15:19.065Z,5.50
2019-02-17T00:16:19.159Z,5.49
2019-02-17T00:17:19.097Z,5.46
2019-02-17T00:18:19.031Z,5.57
2019-02-17T00:19:19.316Z,5.56
2019-02-17T00:20:19.010Z,5.50
2019-02-17T00:21:19.423Z,5.55
2019-02-17T00:22:18.992Z,5.49
2019-02-17T00:23:18.991Z,5.50
2019-02-17T00:24:18.971Z,5.52
2019-02-17T00:25:20.545Z,5.59
2019-02-17T00:26:18.970Z,5.49
2019-02-17T00:27:18.936Z,5.53
2019-02-17T00:28:19.234Z,5.50
2019-02-17T00:29:18.928Z,5.53
2019-02-17T00:30:18.906Z,5.57
2019-02-17T00:31:18.929Z,5.55
2019-02-17T00:32:18.881Z,5.49
2019-02-17T00:33:18.893Z,5.48
2019-02-17T00:34:18.860Z,5.52
2019-02-17T00:35:19.257Z,5.55
2019-02-17T00:36:18.841Z,5.57
2019-02-17T00:37:18.880Z,5.55
2019-02-17T00:38:18.819Z,5.53
2019-02-17T00:39:18.812Z,5.49
2019-02-17T00:40:18.801Z,5.48
2019-02-17T00:41:18.895Z,5.49
2019-02-17T00:42:18.797Z,5.38
2019-02-17T00:43:18.823Z,5.35
2019-02-17T00:44:18.759Z,5.32
2019-02-17T00:45:18.752Z,5.20
2019-02-17T00:46:18.734Z,5.19
2019-02-17T00:47:18.722Z,5.22
2019-02-17T00:48:18.998Z,5.22
2019-02-17T00:49:18.742Z,5.14
2019-02-17T00:50:18.694Z,5.12
2019-02-17T00:51:18.688Z,5.12
2019-02-17T00:52:18.672Z,5.14
2019-02-17T00:53:18.663Z,5.14
2019-02-17T00:54:18.669Z,5.09
2019-02-17T00:55:19.880Z,5.07
2019-02-17T00:56:18.630Z,5.07
2019-02-17T00:57:18.619Z,5.05
2019-02-17T00:58:18.611Z,4.98
2019-02-17T00:59:18.602Z,4.96
2019-02-17T01:00:18.589Z,5.01
2019-02-17T01:01:18.613Z,4.98
2019-02-17T01:02:18.857Z,4.89
2019-02-17T01:03:18.571Z,4.99
2019-02-17T01:04:18.583Z,4.98
2019-02-17T01:05:18.567Z,4.88
2019-02-17T01:06:18.539Z,4.88
2019-02-17T01:07:18.587Z,4.88
2019-02-17T01:08:18.530Z,4.79
2019-02-17T01:09:18.854Z,4.73
2019-02-17T01:10:18.515Z,4.76
2019-02-17T01:11:18.478Z,4.75
2019-02-17T01:12:18.464Z,4.72
2019-02-17T01:13:18.507Z,4.75
2019-02-17T01:14:18.461Z,4.62
2019-02-17T01:15:18.434Z,4.59
2019-02-17T01:16:18.714Z,4.55
2019-02-17T01:17:18.422Z,4.59
2019-02-17T01:18:18.399Z,4.55
2019-02-17T01:19:18.434Z,4.47
2019-02-17T01:20:18.390Z,4.46
2019-02-17T01:21:18.366Z,4.54
2019-02-17T01:22:18.357Z,4.47
2019-02-17T01:23:18.625Z,4.47
2019-02-17T01:24:18.340Z,4.46
2019-02-17T01:25:18.353Z,4.51
2019-02-17T01:26:18.341Z,4.57
2019-02-17T01:27:18.309Z,4.50
2019-02-17T01:28:18.296Z,4.50
2019-02-17T01:29:20.760Z,4.55
2019-02-17T01:30:18.565Z,4.62
2019-02-17T01:31:18.314Z,4.57
2019-02-17T01:32:18.250Z,4.67
2019-02-17T01:33:18.240Z,4.61
2019-02-17T01:34:18.231Z,4.61
2019-02-17T01:35:18.222Z,4.70
2019-02-17T01:36:18.215Z,4.67
2019-02-17T01:37:18.506Z,4.79
2019-02-17T01:38:18.205Z,4.73
2019-02-17T01:39:18.220Z,4.73
2019-02-17T01:40:18.167Z,4.65
2019-02-17T01:41:18.157Z,4.62
2019-02-17T01:42:18.148Z,4.57
2019-02-17T01:43:18.167Z,4.65
2019-02-17T01:44:18.419Z,4.62
2019-02-17T01:45:18.122Z,4.62
2019-02-17T01:46:18.104Z,4.54
2019-02-17T01:47:18.095Z,4.59
2019-02-17T01:48:18.084Z,4.69
2019-02-17T01:49:18.123Z,4.64
2019-02-17T01:50:18.065Z,4.58
2019-02-17T01:51:19.818Z,4.51
2019-02-17T01:52:18.052Z,4.52
2019-02-17T01:53:18.037Z,4.50
2019-02-17T01:54:18.031Z,4.47
2019-02-17T01:55:18.035Z,4.36
2019-02-17T01:56:17.999Z,4.39
2019-02-17T01:57:19.130Z,4.37
2019-02-17T01:58:17.988Z,4.26
2019-02-17T01:59:17.967Z,4.34
2019-02-17T02:00:17.957Z,4.39
2019-02-17T02:01:17.975Z,4.36
2019-02-17T02:02:17.936Z,4.25
2019-02-17T02:03:17.930Z,4.32
2019-02-17T02:04:18.199Z,4.24
2019-02-17T02:05:17.903Z,4.28
2019-02-17T02:06:17.923Z,4.33
2019-02-17T02:07:17.933Z,4.26
2019-02-17T02:08:17.871Z,4.24
2019-02-17T02:09:17.867Z,4.24
2019-02-17T02:10:17.860Z,4.26
2019-02-17T02:11:18.132Z,4.26
2019-02-17T02:12:17.834Z,4.24
2019-02-17T02:13:17.858Z,4.32
2019-02-17T02:14:17.815Z,4.21
2019-02-17T02:15:17.796Z,4.18
2019-02-17T02:16:17.799Z,4.18
2019-02-17T02:17:17.781Z,4.25
2019-02-17T02:18:18.812Z,4.14
2019-02-17T02:19:18.185Z,4.33
2019-02-17T02:20:17.745Z,4.21
2019-02-17T02:21:17.733Z,4.24
2019-02-17T02:22:17.725Z,4.28
2019-02-17T02:23:18.141Z,4.28
2019-02-17T02:24:17.706Z,4.32
2019-02-17T02:25:18.851Z,4.28
2019-02-17T02:26:17.681Z,4.34
2019-02-17T02:27:17.678Z,4.34
2019-02-17T02:28:17.662Z,4.32
2019-02-17T02:29:17.650Z,4.32
2019-02-17T02:30:17.641Z,4.28
2019-02-17T02:31:17.776Z,4.29
2019-02-17T02:32:17.918Z,4.28
2019-02-17T02:33:17.610Z,4.32
2019-02-17T02:34:17.600Z,4.28
2019-02-17T02:35:17.586Z,4.29
2019-02-17T02:36:18.142Z,4.33
2019-02-17T02:37:17.785Z,4.32
2019-02-17T02:38:17.558Z,4.22
2019-02-17T02:39:17.846Z,4.22
2019-02-17T02:40:18.537Z,4.19
2019-02-17T02:41:17.524Z,4.19
2019-02-17T02:42:17.519Z,4.12
2019-02-17T02:43:17.649Z,4.25
2019-02-17T02:44:17.491Z,4.21
2019-02-17T02:45:17.481Z,4.21
2019-02-17T02:46:17.755Z,4.21
2019-02-17T02:47:17.472Z,4.08
2019-02-17T02:48:17.450Z,4.14
2019-02-17T02:49:17.566Z,4.16
2019-02-17T02:50:17.435Z,4.12
2019-02-17T02:51:17.439Z,4.12
2019-02-17T02:52:17.409Z,4.07
2019-02-17T02:53:17.688Z,4.15
2019-02-17T02:54:17.388Z,4.03
2019-02-17T02:55:17.497Z,4.04
2019-02-17T02:56:17.384Z,4.04
2019-02-17T02:57:17.369Z,3.97
2019-02-17T02:58:17.349Z,3.97
2019-02-17T02:59:17.340Z,3.97
2019-02-17T03:01:40.180Z,3.86
2019-02-17T03:02:39.695Z,3.82
2019-02-17T03:03:39.678Z,3.85
2019-02-17T03:04:39.678Z,3.86
2019-02-17T03:05:39.671Z,3.86
2019-02-17T03:06:39.649Z,3.89
2019-02-17T03:07:40.013Z,3.88
2019-02-17T03:08:39.626Z,3.98
2019-02-17T03:09:39.638Z,3.96
2019-02-17T03:10:39.615Z,3.97
2019-02-17T03:11:39.596Z,3.98
2019-02-17T03:12:39.613Z,3.98
2019-02-17T03:13:39.631Z,3.92
2019-02-17T03:14:40.703Z,3.90
2019-02-17T03:15:39.561Z,3.94
2019-02-17T03:16:39.540Z,3.97
2019-02-17T03:17:39.557Z,4.01
2019-02-17T03:18:39.562Z,3.98
2019-02-17T03:19:39.869Z,3.94
2019-02-17T03:20:39.518Z,3.94
2019-02-17T03:21:39.800Z,3.96
2019-02-17T03:22:39.508Z,3.96
2019-02-17T03:23:39.477Z,3.97
2019-02-17T03:24:39.497Z,4.00
2019-02-17T03:25:39.504Z,3.97
2019-02-17T03:26:39.453Z,3.96
2019-02-17T03:27:39.429Z,3.97
2019-02-17T03:28:39.754Z,4.00
2019-02-17T03:29:39.432Z,3.98
2019-02-17T03:30:39.393Z,4.06
2019-02-17T03:31:39.478Z,4.01
2019-02-17T03:32:39.414Z,4.06
2019-02-17T03:33:39.366Z,3.96
2019-02-17T03:34:39.365Z,3.94
2019-02-17T03:35:39.674Z,3.92
2019-02-17T03:36:39.333Z,3.86
2019-02-17T03:37:39.429Z,3.96
2019-02-17T03:38:39.341Z,3.89
2019-02-17T03:39:39.305Z,3.94
2019-02-17T03:40:39.315Z,3.98
2019-02-17T03:41:39.307Z,4.04
2019-02-17T03:42:39.574Z,3.97
2019-02-17T03:43:39.306Z,3.90
2019-02-17T03:44:39.262Z,3.90
2019-02-17T03:45:39.260Z,3.85
2019-02-17T03:46:39.241Z,3.86
2019-02-17T03:47:39.226Z,3.86
2019-02-17T03:48:39.213Z,3.83
2019-02-17T03:49:40.556Z,3.86
2019-02-17T03:50:39.193Z,3.75
2019-02-17T03:51:39.175Z,3.76
2019-02-17T03:52:39.166Z,3.86
2019-02-17T03:53:39.171Z,3.72
2019-02-17T03:54:39.163Z,3.75
2019-02-17T03:55:39.210Z,3.82
2019-02-17T03:56:40.463Z,3.75
2019-02-17T03:57:39.115Z,3.72
2019-02-17T03:58:39.123Z,3.78
2019-02-17T03:59:39.117Z,3.75
2019-02-17T04:00:39.092Z,3.70
2019-02-17T04:01:39.100Z,3.71
2019-02-17T04:02:39.074Z,3.70
2019-02-17T04:03:39.356Z,3.72
2019-02-17T04:04:39.077Z,3.68
2019-02-17T04:05:39.045Z,3.61
2019-02-17T04:06:39.027Z,3.67
2019-02-17T04:07:39.081Z,3.62
2019-02-17T04:08:38.985Z,3.64
2019-02-17T04:09:39.003Z,3.68
2019-02-17T04:10:40.297Z,3.72
2019-02-17T04:11:38.988Z,3.72
2019-02-17T04:12:39.737Z,3.79
2019-02-17T04:13:39.029Z,3.72
2019-02-17T04:14:38.962Z,3.71
2019-02-17T04:15:38.932Z,3.71
2019-02-17T04:16:38.902Z,3.75
2019-02-17T04:17:39.259Z,3.76
2019-02-17T04:18:38.895Z,3.60
2019-02-17T04:19:38.921Z,3.71
2019-02-17T04:20:38.876Z,3.72
2019-02-17T04:21:38.869Z,3.70
2019-02-17T04:22:38.843Z,3.72
2019-02-17T04:23:38.847Z,3.76
2019-02-17T04:24:39.159Z,3.72
2019-02-17T04:25:38.859Z,3.78
2019-02-17T04:26:38.816Z,3.80
2019-02-17T04:27:38.817Z,3.82
2019-02-17T04:28:38.803Z,3.83
2019-02-17T04:29:38.778Z,3.85
2019-02-17T04:30:38.754Z,3.86
2019-02-17T04:31:38.938Z,3.86
2019-02-17T04:32:38.748Z,4.00
2019-02-17T04:33:38.823Z,3.83
2019-02-17T04:34:38.752Z,3.83
2019-02-17T04:35:38.710Z,3.90
2019-02-17T04:36:38.699Z,3.98
2019-02-17T04:37:39.059Z,3.98
2019-02-17T04:38:38.717Z,3.94
2019-02-17T04:39:38.675Z,4.03
2019-02-17T04:40:38.670Z,4.04
2019-02-17T04:41:38.679Z,4.01
2019-02-17T04:42:38.632Z,4.00
2019-02-17T04:43:39.306Z,4.10
2019-02-17T04:44:38.639Z,4.10
2019-02-17T04:45:38.622Z,4.00
2019-02-17T04:46:38.595Z,4.12
2019-02-17T04:47:38.576Z,4.15
2019-02-17T04:48:38.586Z,4.12
2019-02-17T04:49:39.188Z,4.18
2019-02-17T04:50:38.547Z,4.10
2019-02-17T04:51:38.547Z,4.14
2019-02-17T04:52:38.556Z,4.01
2019-02-17T04:53:38.508Z,4.14
2019-02-17T04:54:38.511Z,4.15
2019-02-17T04:55:38.552Z,4.16
2019-02-17T04:56:38.533Z,4.08
2019-02-17T04:57:38.495Z,4.12
2019-02-17T04:58:38.492Z,4.16
2019-02-17T04:59:38.459Z,4.15
2019-02-17T05:00:40.486Z,4.14
2019-02-17T05:01:38.485Z,4.10
2019-02-17T05:02:38.415Z,4.07
2019-02-17T05:03:38.422Z,4.12
2019-02-17T05:04:38.391Z,4.12
2019-02-17T05:05:38.377Z,4.16
2019-02-17T05:06:40.785Z,4.07
2019-02-17T05:07:38.735Z,4.03
2019-02-17T05:08:38.382Z,4.04
2019-02-17T05:09:38.380Z,4.07
2019-02-17T05:10:38.352Z,4.04
2019-02-17T05:11:38.337Z,4.03
2019-02-17T05:12:38.307Z,3.98
2019-02-17T05:13:38.365Z,4.04
2019-02-17T05:14:38.626Z,4.04
2019-02-17T05:15:38.307Z,4.03
2019-02-17T05:16:38.294Z,4.10
2019-02-17T05:17:38.256Z,4.08
2019-02-17T05:18:38.253Z,4.10
2019-02-17T05:19:38.315Z,4.15
2019-02-17T05:20:38.249Z,4.12
2019-02-17T05:21:38.213Z,4.18
2019-02-17T05:22:39.420Z,4.25
2019-02-17T05:23:38.254Z,4.21
2019-02-17T05:24:38.210Z,4.25
2019-02-17T05:25:38.242Z,4.15
2019-02-17T05:26:38.723Z,4.19
2019-02-17T05:27:38.506Z,4.15
2019-02-17T05:28:38.215Z,4.10
2019-02-17T05:29:38.136Z,4.15
2019-02-17T05:30:38.143Z,4.21
2019-02-17T05:31:38.147Z,4.14
2019-02-17T05:32:38.125Z,4.12
2019-02-17T05:33:38.379Z,4.14
2019-02-17T05:34:38.134Z,4.06
2019-02-17T05:35:38.162Z,4.12
2019-02-17T05:36:38.699Z,4.07
2019-02-17T05:37:38.101Z,4.14
2019-02-17T05:38:38.067Z,4.18
2019-02-17T05:39:38.027Z,4.12
2019-02-17T05:40:38.030Z,4.16
2019-02-17T05:41:38.061Z,4.22
2019-02-17T05:42:37.984Z,4.19
2019-02-17T05:43:38.211Z,4.28
2019-02-17T05:44:37.981Z,4.32
2019-02-17T05:45:38.447Z,4.36
2019-02-17T05:46:37.974Z,4.29
2019-02-17T05:47:37.937Z,4.37
2019-02-17T05:48:37.937Z,4.36
2019-02-17T05:49:38.015Z,4.44
2019-02-17T05:50:37.937Z,4.44
2019-02-17T05:51:37.897Z,4.55
2019-02-17T05:52:37.887Z,4.57
2019-02-17T05:53:37.931Z,4.58
2019-02-17T05:54:37.869Z,4.61
2019-02-17T05:55:37.935Z,4.58
2019-02-17T05:56:37.883Z,4.67
2019-02-17T05:57:37.838Z,4.61
2019-02-17T05:58:38.140Z,4.67
2019-02-17T05:59:37.815Z,4.61
2019-02-17T06:00:38.735Z,4.59
2019-02-17T06:01:37.888Z,4.58
2019-02-17T06:02:37.819Z,4.64
2019-02-17T06:03:37.767Z,4.58
2019-02-17T06:04:37.753Z,4.76
2019-02-17T06:05:38.067Z,4.76
2019-02-17T06:06:37.765Z,4.77
2019-02-17T06:07:38.726Z,4.79
2019-02-17T06:08:37.730Z,4.77
2019-02-17T06:09:37.715Z,4.76
2019-02-17T06:10:37.695Z,4.83
2019-02-17T06:11:37.709Z,4.83
2019-02-17T06:12:38.513Z,4.91
2019-02-17T06:13:37.716Z,4.86
2019-02-17T06:14:37.658Z,4.91
2019-02-17T06:15:37.666Z,4.94
2019-02-17T06:16:37.628Z,4.89
2019-02-17T06:17:37.619Z,4.92
2019-02-17T06:18:37.611Z,4.94
2019-02-17T06:19:37.932Z,4.92
2019-02-17T06:20:37.621Z,4.89
2019-02-17T06:21:37.581Z,4.86
2019-02-17T06:22:37.567Z,4.96
2019-02-17T06:23:37.583Z,4.92
2019-02-17T06:24:37.574Z,4.94
2019-02-17T06:25:37.575Z,4.94
2019-02-17T06:26:37.838Z,4.91
2019-02-17T06:27:37.517Z,4.94
2019-02-17T06:28:37.539Z,4.84
2019-02-17T06:29:37.517Z,4.94
2019-02-17T06:30:37.512Z,4.94
2019-02-17T06:31:37.532Z,4.91
2019-02-17T06:32:37.464Z,4.96
2019-02-17T06:33:37.759Z,4.95
2019-02-17T06:34:37.458Z,4.99
2019-02-17T06:35:38.223Z,4.91
2019-02-17T06:36:37.419Z,4.92
2019-02-17T06:37:37.474Z,4.98
2019-02-17T06:38:37.424Z,4.91
2019-02-17T06:39:37.392Z,4.99
2019-02-17T06:40:37.687Z,5.01
2019-02-17T06:41:37.379Z,5.05
2019-02-17T06:42:37.362Z,5.10
2019-02-17T06:43:37.410Z,5.04
2019-02-17T06:44:37.374Z,5.04
2019-02-17T06:45:37.357Z,5.05
2019-02-17T06:46:37.334Z,5.02
2019-02-17T06:47:37.821Z,5.07
2019-02-17T06:48:37.304Z,5.04
2019-02-17T06:49:37.390Z,5.10
2019-02-17T06:50:37.285Z,5.16
2019-02-17T06:51:37.298Z,5.17
2019-02-17T06:52:37.279Z,5.17
2019-02-17T06:53:37.259Z,5.22
2019-02-17T06:54:37.544Z,5.19
2019-02-17T06:55:37.771Z,5.32
2019-02-17T06:56:37.237Z,5.32
2019-02-17T06:57:38.199Z,5.35
2019-02-17T06:58:37.207Z,5.31
2019-02-17T06:59:37.183Z,5.41
2019-02-17T07:00:37.193Z,5.41
2019-02-17T07:01:37.998Z,5.48
2019-02-17T07:02:37.165Z,5.43
2019-02-17T07:03:37.190Z,5.49
2019-02-17T07:04:37.702Z,5.46
2019-02-17T07:05:38.713Z,5.46
2019-02-17T07:06:38.138Z,5.48
2019-02-17T07:07:37.473Z,5.48
2019-02-17T07:08:37.112Z,5.37
2019-02-17T07:09:37.123Z,5.40
2019-02-17T07:10:37.100Z,5.37
2019-02-17T07:11:37.100Z,5.45
2019-02-17T07:12:37.069Z,5.43
2019-02-17T07:13:37.268Z,5.45
2019-02-17T07:14:38.403Z,5.46
2019-02-17T07:15:37.047Z,5.55
2019-02-17T07:16:37.685Z,5.50
2019-02-17T07:17:36.996Z,5.55
2019-02-17T07:18:36.992Z,5.68
2019-02-17T07:19:37.109Z,5.59
2019-02-17T07:20:36.963Z,5.73
2019-02-17T07:21:37.288Z,5.64
2019-02-17T07:22:37.694Z,5.73
2019-02-17T07:23:36.939Z,5.70
2019-02-17T07:24:36.939Z,5.74
2019-02-17T07:25:37.061Z,5.70
2019-02-17T07:26:37.756Z,5.70
2019-02-17T07:27:36.910Z,5.70
2019-02-17T07:28:37.164Z,5.74
2019-02-17T07:29:36.872Z,5.64
2019-02-17T07:30:36.871Z,5.73
2019-02-17T07:31:37.155Z,5.68
2019-02-17T07:32:36.841Z,5.68
2019-02-17T07:33:36.843Z,5.74
2019-02-17T07:34:36.857Z,5.77
2019-02-17T07:35:37.139Z,5.83
2019-02-17T07:36:36.810Z,5.74
2019-02-17T07:37:37.650Z,5.81
2019-02-17T07:38:36.800Z,5.88
2019-02-17T07:39:36.802Z,5.81
2019-02-17T07:40:36.753Z,5.82
2019-02-17T07:41:36.756Z,5.86
2019-02-17T07:42:36.739Z,5.93
2019-02-17T07:43:36.774Z,5.91
2019-02-17T07:44:36.740Z,5.88
2019-02-17T07:45:36.709Z,5.91
2019-02-17T07:46:36.693Z,5.96
2019-02-17T07:47:36.675Z,5.98
2019-02-17T07:48:37.193Z,5.98
2019-02-17T07:49:36.755Z,5.98
2019-02-17T07:50:36.643Z,6.03
2019-02-17T07:51:36.652Z,6.03
2019-02-17T07:52:36.634Z,6.06
2019-02-17T07:53:36.625Z,6.03
2019-02-17T07:54:36.914Z,6.03
2019-02-17T07:55:36.651Z,6.14
2019-02-17T07:56:36.608Z,6.09
2019-02-17T07:57:36.577Z,6.14
2019-02-17T07:58:36.563Z,6.16
2019-02-17T07:59:36.561Z,6.14
2019-02-17T08:00:36.870Z,6.16
2019-02-17T08:01:45.029Z,6.18
2019-02-17T08:02:37.525Z,6.30
2019-02-17T08:03:36.544Z,6.32
2019-02-17T08:04:36.511Z,6.38
2019-02-17T08:05:36.495Z,6.68
2019-02-17T08:06:36.824Z,6.97
2019-02-17T08:07:36.542Z,7.38
2019-02-17T08:08:36.488Z,7.66
2019-02-17T08:09:36.455Z,7.67
2019-02-17T08:10:36.455Z,7.53
2019-02-17T08:11:36.433Z,7.31
2019-02-17T08:12:36.434Z,7.09
2019-02-17T08:13:40.094Z,6.97
2019-02-17T08:14:36.494Z,6.91
2019-02-17T08:15:36.402Z,6.90
2019-02-17T08:16:36.392Z,6.72
2019-02-17T08:17:36.365Z,6.77
2019-02-17T08:18:36.375Z,6.73
2019-02-17T08:19:36.441Z,6.69
2019-02-17T08:20:36.777Z,6.76
2019-02-17T08:21:36.340Z,6.69
2019-02-17T08:22:36.318Z,6.69
2019-02-17T08:23:36.287Z,6.76
2019-02-17T08:24:36.294Z,6.83
2019-02-17T08:25:36.389Z,6.71
2019-02-17T08:26:36.267Z,6.83
2019-02-17T08:27:36.574Z,6.90
2019-02-17T08:28:36.278Z,6.83
2019-02-17T08:29:36.237Z,6.91
2019-02-17T08:30:36.256Z,6.94
2019-02-17T08:31:36.276Z,6.87
2019-02-17T08:32:36.201Z,7.01
2019-02-17T08:33:36.195Z,6.97
2019-02-17T08:34:36.476Z,6.99
2019-02-17T08:35:36.175Z,7.02
2019-02-17T08:36:36.166Z,7.01
2019-02-17T08:37:36.201Z,7.01
2019-02-17T08:38:36.157Z,7.02
2019-02-17T08:39:36.145Z,7.09
2019-02-17T08:40:36.675Z,6.95
2019-02-17T08:41:36.415Z,7.08
2019-02-17T08:42:36.115Z,7.08
2019-02-17T08:43:36.147Z,7.09
2019-02-17T08:44:36.716Z,7.09
2019-02-17T08:45:36.671Z,7.12
2019-02-17T08:46:36.144Z,7.20
2019-02-17T08:47:36.053Z,7.20
2019-02-17T08:48:36.984Z,7.16
2019-02-17T08:49:36.070Z,7.17
2019-02-17T08:50:36.151Z,7.08
2019-02-17T08:51:36.660Z,7.16
2019-02-17T08:52:35.989Z,7.12
2019-02-17T08:53:35.975Z,7.19
2019-02-17T08:54:36.692Z,7.20
2019-02-17T08:55:36.341Z,7.26
2019-02-17T08:56:36.689Z,7.23
2019-02-17T08:57:37.981Z,7.26
2019-02-17T08:58:36.722Z,7.19
2019-02-17T08:59:35.940Z,7.13
2019-02-17T09:00:35.931Z,7.15
2019-02-17T09:01:37.205Z,7.15
2019-02-17T09:02:36.430Z,7.23
2019-02-17T09:03:36.053Z,7.13
2019-02-17T09:04:35.865Z,7.19
2019-02-17T09:05:43.880Z,7.23
2019-02-17T09:06:36.849Z,7.27
2019-02-17T09:07:35.950Z,7.22
2019-02-17T09:08:35.840Z,7.31
2019-02-17T09:09:36.177Z,7.31
2019-02-17T09:10:35.798Z,7.27
2019-02-17T09:11:35.807Z,7.38
2019-02-17T09:12:35.769Z,7.35
2019-02-17T09:13:35.830Z,7.34
2019-02-17T09:14:35.759Z,7.45
2019-02-17T09:15:35.832Z,7.49
2019-02-17T09:16:35.874Z,7.47
2019-02-17T09:17:35.743Z,7.53
2019-02-17T09:18:35.890Z,7.56
2019-02-17T09:19:36.271Z,7.63
2019-02-17T09:20:35.744Z,7.71
2019-02-17T09:21:35.760Z,7.72
2019-02-17T09:22:35.674Z,7.92
2019-02-17T09:23:35.709Z,7.81
2019-02-17T09:24:36.197Z,7.96
2019-02-17T09:25:35.808Z,8.00
2019-02-17T09:26:35.733Z,7.94
2019-02-17T09:27:36.068Z,7.99
2019-02-17T09:28:35.619Z,8.08
2019-02-17T09:29:35.729Z,7.93
2019-02-17T09:30:35.629Z,8.04
2019-02-17T09:31:35.898Z,8.10
2019-02-17T09:32:35.595Z,8.11
2019-02-17T09:33:35.635Z,8.29
2019-02-17T09:34:35.609Z,8.18
2019-02-17T09:35:35.554Z,8.25
2019-02-17T09:36:35.530Z,8.30
2019-02-17T09:37:36.625Z,8.40
2019-02-17T09:38:35.571Z,8.35
2019-02-17T09:40:44.879Z,8.44
2019-02-17T09:41:44.833Z,8.51
2019-02-17T09:42:44.871Z,8.65
2019-02-17T09:43:45.676Z,8.68
2019-02-17T09:44:44.799Z,8.69
2019-02-17T09:45:44.784Z,8.73
2019-02-17T09:46:45.140Z,8.71
2019-02-17T09:47:44.788Z,8.75
2019-02-17T09:48:44.790Z,8.72
2019-02-17T09:49:44.741Z,8.71
2019-02-17T09:50:44.816Z,8.72
2019-02-17T09:51:44.732Z,8.78
2019-02-17T09:52:45.456Z,8.88
2019-02-17T09:53:44.701Z,8.91
2019-02-17T09:54:44.781Z,9.13
2019-02-17T09:55:44.675Z,9.10
2019-02-17T09:56:44.685Z,9.13
2019-02-17T09:57:44.658Z,9.18
2019-02-17T09:58:45.917Z,9.23
2019-02-17T09:59:44.634Z,9.20
2019-02-17T10:00:44.748Z,9.34
2019-02-17T10:03:23.778Z,9.28
2019-02-17T10:04:22.701Z,9.28
2019-02-17T10:05:22.682Z,9.28
2019-02-17T10:06:22.676Z,9.42
2019-02-17T10:07:22.684Z,9.48
2019-02-17T10:08:22.656Z,9.49
2019-02-17T10:09:22.989Z,9.45
2019-02-17T10:10:22.632Z,9.45
2019-02-17T10:11:22.627Z,9.57
2019-02-17T10:12:22.611Z,9.56
2019-02-17T10:13:22.607Z,9.64
2019-02-17T10:14:22.780Z,9.57
2019-02-17T10:15:23.271Z,9.67
2019-02-17T10:16:22.565Z,9.71
2019-02-17T10:17:22.554Z,9.76
2019-02-17T10:18:22.558Z,9.76
2019-02-17T10:19:22.539Z,9.70
2019-02-17T10:20:24.435Z,9.73
2019-02-17T10:21:23.863Z,9.75
2019-02-17T10:22:22.755Z,9.70
2019-02-17T10:23:22.582Z,9.78
2019-02-17T10:24:22.500Z,9.88
2019-02-17T10:25:22.481Z,10.03
2019-02-17T10:26:22.464Z,9.97
2019-02-17T10:27:22.499Z,10.12
2019-02-17T10:28:22.448Z,10.09
2019-02-17T10:29:22.426Z,10.00
2019-02-17T10:30:22.419Z,10.12
2019-02-17T10:31:22.414Z,10.19
2019-02-17T10:32:23.284Z,10.26
2019-02-17T10:33:22.427Z,10.34
2019-02-17T10:34:22.384Z,10.40
2019-02-17T10:35:22.367Z,10.39
2019-02-17T10:36:22.383Z,10.43
2019-02-17T10:37:22.360Z,10.40
2019-02-17T10:38:22.347Z,10.40
2019-02-17T10:39:23.016Z,10.58
2019-02-17T10:40:23.323Z,10.52
2019-02-17T10:41:22.304Z,10.62
2019-02-17T10:42:22.291Z,10.74
2019-02-17T10:43:22.285Z,10.68
2019-02-17T10:44:22.271Z,10.60
2019-02-17T10:45:22.580Z,10.70
2019-02-17T10:46:22.738Z,10.68
2019-02-17T10:47:22.262Z,10.83
2019-02-17T10:48:22.229Z,10.84
2019-02-17T10:49:22.251Z,10.74
2019-02-17T10:50:22.208Z,10.80
2019-02-17T10:51:22.265Z,10.84
2019-02-17T10:52:22.191Z,10.94
2019-02-17T10:53:23.074Z,10.86
2019-02-17T10:54:23.145Z,10.81
2019-02-17T10:55:22.154Z,10.89
2019-02-17T10:56:22.143Z,10.81
2019-02-17T10:57:22.203Z,10.92
2019-02-17T10:58:22.125Z,11.03
2019-02-17T10:59:22.119Z,11.07
2019-02-17T11:00:22.538Z,11.13
2019-02-17T11:01:22.154Z,11.20
2019-02-17T11:02:22.080Z,11.25
2019-02-17T11:03:22.133Z,11.25
2019-02-17T11:04:22.186Z,11.20
2019-02-17T11:05:22.048Z,11.29
2019-02-17T11:06:22.098Z,11.35
2019-02-17T11:07:23.156Z,11.49
2019-02-17T11:08:22.121Z,11.32
2019-02-17T11:09:23.377Z,11.43
2019-02-17T11:10:22.838Z,11.38
2019-02-17T11:11:22.047Z,11.41
2019-02-17T11:12:23.640Z,11.49
2019-02-17T11:13:22.040Z,11.56
2019-02-17T11:14:22.314Z,11.59
2019-02-17T11:15:22.827Z,11.54
2019-02-17T11:16:21.939Z,11.46
2019-02-17T11:17:21.922Z,11.52
2019-02-17T11:18:22.782Z,11.64
2019-02-17T11:19:21.905Z,11.61
2019-02-17T11:20:21.973Z,11.67
2019-02-17T11:21:22.342Z,11.61
2019-02-17T11:22:23.361Z,11.64
2019-02-17T11:23:21.859Z,11.71
2019-02-17T11:24:21.875Z,11.82
2019-02-17T11:25:21.841Z,11.70
2019-02-17T11:26:21.925Z,11.65
2019-02-17T11:27:21.855Z,11.67
2019-02-17T11:28:22.326Z,11.77
2019-02-17T11:29:21.838Z,11.85
2019-02-17T11:30:21.856Z,11.77
2019-02-17T11:31:21.792Z,11.89
2019-02-17T11:32:21.863Z,12.02
2019-02-17T11:33:21.847Z,12.04
2019-02-17T11:34:21.792Z,12.12
2019-02-17T11:35:22.042Z,12.19
2019-02-17T11:36:21.758Z,12.09
2019-02-17T11:37:21.711Z,12.09
2019-02-17T11:38:21.715Z,12.16
2019-02-17T11:39:21.732Z,12.21
2019-02-17T11:40:21.679Z,12.27
2019-02-17T11:41:21.671Z,12.20
2019-02-17T11:42:21.944Z,12.27
2019-02-17T11:43:21.656Z,12.41
2019-02-17T11:44:21.642Z,12.66
2019-02-17T11:45:21.669Z,13.15
2019-02-17T11:46:21.740Z,13.65
2019-02-17T11:47:21.604Z,14.31
2019-02-17T11:48:21.608Z,15.05
2019-02-17T11:49:22.811Z,15.96
2019-02-17T11:50:21.575Z,16.15
2019-02-17T11:51:21.703Z,16.42
2019-02-17T11:52:21.610Z,17.07
2019-02-17T11:53:21.541Z,17.81
2019-02-17T11:54:21.535Z,18.59
2019-02-17T11:55:22.888Z,18.97
2019-02-17T11:56:22.721Z,19.32
2019-02-17T11:57:21.645Z,20.08
2019-02-17T11:58:22.238Z,19.47
2019-02-17T11:59:21.686Z,20.09
2019-02-17T12:00:21.640Z,20.68
2019-02-17T12:01:21.463Z,20.59
2019-02-17T12:02:24.830Z,21.27
2019-02-17T12:03:21.491Z,22.14
2019-02-17T12:04:21.463Z,22.46
2019-02-17T12:05:21.420Z,22.14
2019-02-17T12:06:21.426Z,22.31
2019-02-17T12:07:21.443Z,20.77
2019-02-17T12:08:21.404Z,19.84
2019-02-17T12:09:21.802Z,19.60
2019-02-17T12:10:21.388Z,20.59
2019-02-17T12:11:21.364Z,20.34
2019-02-17T12:12:21.346Z,20.53
2019-02-17T12:13:21.355Z,21.36
2019-02-17T12:14:21.337Z,21.75
2019-02-17T12:15:21.366Z,21.42
2019-02-17T12:16:21.339Z,21.78
2019-02-17T12:17:21.292Z,21.99
2019-02-17T12:18:21.303Z,21.94
2019-02-17T12:19:21.283Z,21.48
2019-02-17T12:20:21.264Z,21.64
2019-02-17T12:21:21.801Z,22.37
2019-02-17T12:22:21.829Z,22.46
2019-02-17T12:23:21.236Z,22.37
2019-02-17T12:24:21.237Z,22.09
2019-02-17T12:25:21.349Z,22.38
2019-02-17T12:26:21.205Z,22.62
2019-02-17T12:27:21.279Z,22.49
2019-02-17T12:28:21.558Z,22.06
2019-02-17T12:29:21.298Z,21.91
2019-02-17T12:30:21.209Z,22.25
2019-02-17T12:31:21.431Z,22.35
2019-02-17T12:32:21.328Z,22.62
2019-02-17T12:33:21.819Z,22.69
2019-02-17T12:34:22.342Z,22.67
2019-02-17T12:35:21.567Z,22.28
2019-02-17T12:36:21.159Z,22.75
2019-02-17T12:37:21.098Z,23.08
2019-02-17T12:38:21.083Z,22.97
2019-02-17T12:39:21.143Z,22.39
2019-02-17T12:40:21.779Z,22.90
2019-02-17T12:41:21.069Z,22.62
2019-02-17T12:42:21.776Z,22.94
2019-02-17T12:43:21.038Z,23.11
2019-02-17T12:44:21.045Z,22.84
2019-02-17T12:45:21.096Z,22.97
2019-02-17T12:46:21.810Z,23.02
2019-02-17T12:47:21.280Z,22.94
2019-02-17T12:48:21.008Z,22.19
2019-02-17T12:49:20.975Z,21.78
2019-02-17T12:50:21.018Z,21.20
2019-02-17T12:51:21.012Z,20.79
2019-02-17T12:52:20.998Z,19.72
2019-02-17T12:53:20.934Z,18.40
2019-02-17T12:54:28.854Z,17.62
2019-02-17T12:55:21.937Z,16.86
2019-02-17T12:56:20.985Z,16.45
2019-02-17T12:57:20.936Z,16.11
2019-02-17T12:58:29.628Z,16.07
2019-02-17T12:59:21.880Z,15.78
2019-02-17T13:00:27.134Z,15.60
2019-02-17T13:01:20.937Z,15.46
2019-02-17T13:02:20.983Z,15.31
2019-02-17T13:03:28.295Z,15.24
2019-02-17T13:04:21.929Z,15.33
2019-02-17T13:05:20.870Z,15.28
2019-02-17T13:06:20.876Z,15.21
2019-02-17T13:07:21.559Z,15.15
2019-02-17T13:08:20.793Z,15.09
2019-02-17T13:09:20.803Z,14.90
2019-02-17T13:10:20.769Z,14.69
2019-02-17T13:11:20.746Z,14.67
2019-02-17T13:12:20.738Z,14.72
2019-02-17T13:13:20.727Z,14.61
2019-02-17T13:14:21.194Z,14.53
2019-02-17T13:15:20.784Z,14.47
2019-02-17T13:16:20.707Z,14.53