createdAt,value
2019-02-25T00:00:19.872Z,72.63
2019-02-25T00:01:19.841Z,73.05
2019-02-25T00:02:19.830Z,72.84
2019-02-25T00:03:19.818Z,72.84
2019-02-25T00:04:19.811Z,72.94
2019-02-25T00:05:19.808Z,73.47
2019-02-25T00:06:19.789Z,73.79
2019-02-25T00:07:19.779Z,73.99
2019-02-25T00:08:19.768Z,73.99
2019-02-25T00:09:19.759Z,74.52
2019-02-25T00:10:19.749Z,74.58
2019-02-25T00:11:19.736Z,74.48
2019-02-25T00:12:19.728Z,74.62
2019-02-25T00:13:19.714Z,74.83
2019-02-25T00:14:19.706Z,74.83
2019-02-25T00:15:19.695Z,74.41
2019-02-25T00:16:19.687Z,73.99
2019-02-25T00:17:19.674Z,73.47
2019-02-25T00:18:19.663Z,73.29
2019-02-25T00:19:19.657Z,73.61
2019-02-25T00:20:19.640Z,74.24
2019-02-25T00:21:19.633Z,75.07
2019-02-25T00:22:19.623Z,74.73
2019-02-25T00:23:19.612Z,74.76
2019-02-25T00:24:19.604Z,74.83
2019-02-25T00:25:19.588Z,74.97
2019-02-25T00:26:19.580Z,74.65
2019-02-25T00:27:19.571Z,75.07
2019-02-25T00:28:19.560Z,75.35
2019-02-25T00:29:19.551Z,75.67
2019-02-25T00:30:19.539Z,75.39
2019-02-25T00:31:19.528Z,75.60
2019-02-25T00:32:19.517Z,75.39
2019-02-25T00:33:19.506Z,75.46
2019-02-25T00:34:19.496Z,75.07
2019-02-25T00:35:19.485Z,74.97
2019-02-25T00:36:19.475Z,75.18
2019-02-25T00:37:19.466Z,74.97
2019-02-25T00:38:19.454Z,74.97
2019-02-25T00:39:19.443Z,75.18
2019-02-25T00:40:19.436Z,75.49
2019-02-25T00:41:19.422Z,75.39
2019-02-25T00:42:19.412Z,75.92
2019-02-25T00:43:19.402Z,76.23
2019-02-25T00:44:19.389Z,76.23
2019-02-25T00:45:19.383Z,76.26
2019-02-25T00:46:19.371Z,76.05
2019-02-25T00:47:19.360Z,76.16
2019-02-25T00:48:19.350Z,76.23
2019-02-25T00:49:19.339Z,76.79
2019-02-25T00:50:19.328Z,76.16
2019-02-25T00:51:19.318Z,76.16
2019-02-25T00:52:19.307Z,76.37
2019-02-25T00:53:19.297Z,76.33
2019-02-25T00:54:19.290Z,76.16
2019-02-25T00:55:19.277Z,76.89
2019-02-25T00:56:19.265Z,76.68
2019-02-25T00:57:19.255Z,76.37
2019-02-25T00:58:19.244Z,76.16
2019-02-25T00:59:19.237Z,76.37
2019-02-25T01:00:19.229Z,76.26
2019-02-25T01:01:19.213Z,77.62
2019-02-25T01:02:19.201Z,78.05
2019-02-25T01:03:19.192Z,77.62
2019-02-25T01:04:19.184Z,77.94
2019-02-25T01:05:19.174Z,77.21
2019-02-25T01:06:19.160Z,76.37
2019-02-25T01:07:19.149Z,77.21
2019-02-25T01:08:19.143Z,77.84
2019-02-25T01:09:19.129Z,78.43
2019-02-25T01:10:19.123Z,77.38
2019-02-25T01:11:19.107Z,76.65
2019-02-25T01:12:19.096Z,76.23
2019-02-25T01:13:19.088Z,76.33
2019-02-25T01:14:19.077Z,76.43
2019-02-25T01:15:19.068Z,76.16
2019-02-25T01:16:19.061Z,76.26
2019-02-25T01:17:19.045Z,76.43
2019-02-25T01:18:19.034Z,76.16
2019-02-25T01:19:19.026Z,76.47
2019-02-25T01:20:19.014Z,76.75
2019-02-25T01:21:19.004Z,76.37
2019-02-25T01:22:18.994Z,77.00
2019-02-25T01:23:18.981Z,76.26
2019-02-25T01:24:18.973Z,76.26
2019-02-25T01:25:18.961Z,77.00
2019-02-25T01:26:18.951Z,77.52
2019-02-25T01:27:18.942Z,77.31
2019-02-25T01:28:18.930Z,77.21
2019-02-25T01:29:18.920Z,77.17
2019-02-25T01:30:18.909Z,77.52
2019-02-25T01:31:18.899Z,78.47
2019-02-25T01:32:18.891Z,77.94
2019-02-25T01:33:18.880Z,77.84
2019-02-25T01:34:18.869Z,77.84
2019-02-25T01:35:18.858Z,77.91
2019-02-25T01:36:18.846Z,77.48
2019-02-25T01:37:18.836Z,77.10
2019-02-25T01:38:18.827Z,76.79
2019-02-25T01:39:18.821Z,77.10
2019-02-25T01:40:18.806Z,77.21
2019-02-25T01:41:18.796Z,76.79
2019-02-25T01:42:18.786Z,77.21
2019-02-25T01:43:18.775Z,77.73
2019-02-25T01:44:18.765Z,78.47
2019-02-25T01:45:18.758Z,78.05
2019-02-25T01:46:18.743Z,78.47
2019-02-25T01:47:18.733Z,78.39
2019-02-25T01:48:18.719Z,78.47
2019-02-25T01:49:18.711Z,78.36
2019-02-25T01:50:18.704Z,79.03
2019-02-25T01:51:18.696Z,78.50
2019-02-25T01:52:18.682Z,79.13
2019-02-25T01:53:18.669Z,79.13
2019-02-25T01:54:18.659Z,78.92
2019-02-25T01:55:18.649Z,79.03
2019-02-25T01:56:18.638Z,78.29
2019-02-25T01:57:18.628Z,78.71
2019-02-25T01:58:18.618Z,78.19
2019-02-25T01:59:18.608Z,78.61
2019-02-25T02:00:18.596Z,78.39
2019-02-25T02:01:18.585Z,78.39
2019-02-25T02:02:18.574Z,78.39
2019-02-25T02:03:18.565Z,78.39
2019-02-25T02:04:18.555Z,78.39
2019-02-25T02:05:18.545Z,78.71
2019-02-25T02:06:18.536Z,78.64
2019-02-25T02:07:18.524Z,78.71
2019-02-25T02:08:18.511Z,78.89
2019-02-25T02:09:18.503Z,78.89
2019-02-25T02:10:18.495Z,78.89
2019-02-25T02:11:18.479Z,78.39
2019-02-25T02:12:18.471Z,78.61
2019-02-25T02:13:18.458Z,78.29
2019-02-25T02:14:18.450Z,78.61
2019-02-25T02:15:18.441Z,79.24
2019-02-25T02:16:18.431Z,79.69
2019-02-25T02:17:18.422Z,79.58
2019-02-25T02:18:18.407Z,79.58
2019-02-25T02:19:18.398Z,79.66
2019-02-25T02:20:18.390Z,80.32
2019-02-25T02:21:18.378Z,80.74
2019-02-25T02:22:18.369Z,80.22
2019-02-25T02:23:18.386Z,80.64
2019-02-25T02:24:18.352Z,80.22
2019-02-25T02:25:18.344Z,79.90
2019-02-25T02:26:18.325Z,79.90
2019-02-25T02:27:18.315Z,79.69
2019-02-25T02:28:18.305Z,79.80
2019-02-25T02:29:18.292Z,79.90
2019-02-25T02:30:18.286Z,79.90
2019-02-25T02:31:18.286Z,81.16
2019-02-25T02:32:18.266Z,81.27
2019-02-25T02:33:18.258Z,80.95
2019-02-25T02:34:18.244Z,80.85
2019-02-25T02:35:18.230Z,80.53
2019-02-25T02:36:18.222Z,80.53
2019-02-25T02:37:18.210Z,80.32
2019-02-25T02:38:18.199Z,80.43
2019-02-25T02:39:18.191Z,80.53
2019-02-25T02:40:18.179Z,80.74
2019-02-25T02:41:18.176Z,80.00
2019-02-25T02:42:18.191Z,80.36
2019-02-25T02:43:18.150Z,80.22
2019-02-25T02:44:18.138Z,80.85
2019-02-25T02:45:18.124Z,80.74
2019-02-25T02:46:18.118Z,81.62
2019-02-25T02:47:18.106Z,81.73
2019-02-25T02:48:18.092Z,81.90
2019-02-25T02:49:18.085Z,81.41
2019-02-25T02:50:18.085Z,81.73
2019-02-25T02:51:18.063Z,81.73
2019-02-25T02:52:18.054Z,81.30
2019-02-25T02:53:18.042Z,80.99
2019-02-25T02:54:18.031Z,81.51
2019-02-25T02:55:18.021Z,81.48
2019-02-25T02:56:18.011Z,81.69
2019-02-25T02:57:18.000Z,81.37
2019-02-25T02:58:17.997Z,81.58
2019-02-25T02:59:17.980Z,81.69
2019-02-25T03:00:17.969Z,82.00
2019-02-25T03:01:17.961Z,82.00
2019-02-25T03:02:17.949Z,82.17
2019-02-25T03:03:17.954Z,82.10
2019-02-25T03:04:17.935Z,81.79
2019-02-25T03:05:17.922Z,81.58
2019-02-25T03:06:17.904Z,81.16
2019-02-25T03:07:17.899Z,80.85
2019-02-25T03:08:17.892Z,80.85
2019-02-25T03:09:17.874Z,80.95
2019-02-25T03:10:17.875Z,81.69
2019-02-25T03:11:17.856Z,81.69
2019-02-25T03:12:17.842Z,82.21
2019-02-25T03:13:17.831Z,81.58
2019-02-25T03:14:17.823Z,81.58
2019-02-25T03:15:17.811Z,82.10
2019-02-25T03:16:17.802Z,82.32
2019-02-25T03:17:17.794Z,82.21
2019-02-25T03:18:17.785Z,81.93
2019-02-25T03:19:17.769Z,82.10
2019-02-25T03:20:17.761Z,82.21
2019-02-25T03:21:17.755Z,81.79
2019-02-25T03:22:17.740Z,82.10
2019-02-25T03:23:17.730Z,82.21
2019-02-25T03:24:17.718Z,81.79
2019-02-25T03:25:17.719Z,82.21
2019-02-25T03:26:17.700Z,82.46
2019-02-25T03:27:17.685Z,82.95
2019-02-25T03:28:17.678Z,82.84
2019-02-25T03:29:17.678Z,82.74
2019-02-25T03:30:17.662Z,83.15
2019-02-25T03:31:17.650Z,83.26
2019-02-25T03:32:17.634Z,82.74
2019-02-25T03:33:17.626Z,82.84
2019-02-25T03:34:17.617Z,82.81
2019-02-25T03:35:17.655Z,82.84
2019-02-25T03:36:17.595Z,82.00
2019-02-25T03:37:17.584Z,82.21
2019-02-25T03:38:17.572Z,82.53
2019-02-25T03:39:17.563Z,81.79
2019-02-25T03:40:17.560Z,82.32
2019-02-25T03:41:17.543Z,82.10
2019-02-25T03:42:17.530Z,82.32
2019-02-25T03:43:17.520Z,82.53
2019-02-25T03:44:17.527Z,82.00
2019-02-25T03:45:17.503Z,82.53
2019-02-25T03:46:17.488Z,82.74
2019-02-25T03:47:17.483Z,82.98
2019-02-25T03:48:17.474Z,83.61
2019-02-25T03:49:17.457Z,83.72
2019-02-25T03:50:17.447Z,83.61
2019-02-25T03:51:17.441Z,83.30
2019-02-25T03:52:17.427Z,83.09
2019-02-25T03:53:17.428Z,83.09
2019-02-25T03:54:17.406Z,83.30
2019-02-25T03:55:17.398Z,83.61
2019-02-25T03:56:17.388Z,83.51
2019-02-25T03:57:17.379Z,83.61
2019-02-25T03:58:17.370Z,83.51
2019-02-25T03:59:17.352Z,83.72
2019-02-25T04:00:17.387Z,83.83
2019-02-25T04:01:17.334Z,83.83
2019-02-25T04:02:17.321Z,83.86
2019-02-25T04:03:17.316Z,84.28
2019-02-25T04:04:17.310Z,84.81
2019-02-25T04:05:17.292Z,84.39
2019-02-25T04:06:17.280Z,84.60
2019-02-25T04:07:17.284Z,84.74
2019-02-25T04:08:17.260Z,84.81
2019-02-25T04:09:17.246Z,85.23
2019-02-25T04:10:17.242Z,85.13
2019-02-25T04:11:17.236Z,84.91
2019-02-25T04:12:17.221Z,84.64
2019-02-25T04:13:17.210Z,84.81
2019-02-25T04:14:17.198Z,85.55
2019-02-25T04:15:17.208Z,85.44
2019-02-25T04:16:17.185Z,85.23
2019-02-25T04:17:17.165Z,85.13
2019-02-25T04:18:17.157Z,84.81
2019-02-25T04:19:17.147Z,84.77
2019-02-25T04:20:17.133Z,84.39
2019-02-25T04:21:17.121Z,84.70
2019-02-25T04:22:17.117Z,84.91
2019-02-25T04:23:17.104Z,84.42
2019-02-25T04:24:17.100Z,84.95
2019-02-25T04:25:17.082Z,85.13
2019-02-25T04:26:17.070Z,85.86
2019-02-25T04:27:17.062Z,85.65
2019-02-25T04:28:17.050Z,85.55
2019-02-25T04:29:17.040Z,85.65
2019-02-25T04:30:17.032Z,85.44
2019-02-25T04:31:17.025Z,85.19
2019-02-25T04:32:17.015Z,84.45
2019-02-25T04:33:17.016Z,84.45
2019-02-25T04:34:16.989Z,84.60
2019-02-25T04:35:16.980Z,84.91
2019-02-25T04:36:16.968Z,84.39
2019-02-25T04:37:16.958Z,84.81
2019-02-25T04:38:16.947Z,85.48
2019-02-25T04:39:16.936Z,85.23
2019-02-25T04:40:16.928Z,85.02
2019-02-25T04:41:16.915Z,85.65
2019-02-25T04:42:16.903Z,85.23
2019-02-25T04:43:16.894Z,85.65
2019-02-25T04:44:16.885Z,85.48
2019-02-25T04:45:16.875Z,85.86
2019-02-25T04:46:16.864Z,85.44
2019-02-25T04:47:16.864Z,85.23
2019-02-25T04:48:16.841Z,85.55
2019-02-25T04:49:16.831Z,85.86
2019-02-25T04:50:16.823Z,85.86
2019-02-25T04:51:16.809Z,85.65
2019-02-25T04:52:16.882Z,85.79
2019-02-25T04:53:16.790Z,85.86
2019-02-25T04:54:16.780Z,86.07
2019-02-25T04:55:16.771Z,86.00
2019-02-25T04:56:16.759Z,85.90
2019-02-25T04:57:16.749Z,85.48
2019-02-25T04:58:16.739Z,85.90
2019-02-25T04:59:16.731Z,85.79
2019-02-25T05:00:16.717Z,86.32
2019-02-25T05:01:16.705Z,86.43
2019-02-25T05:02:16.697Z,87.05
2019-02-25T05:03:16.685Z,87.05
2019-02-25T05:04:16.676Z,87.23
2019-02-25T05:05:16.663Z,86.07
2019-02-25T05:06:16.657Z,85.75
2019-02-25T05:07:16.648Z,85.55
2019-02-25T05:08:16.634Z,85.86
2019-02-25T05:09:16.622Z,85.65
2019-02-25T05:10:16.617Z,85.37
2019-02-25T05:11:16.601Z,85.48
2019-02-25T05:12:16.593Z,85.48
2019-02-25T05:13:16.582Z,86.00
2019-02-25T05:14:16.573Z,86.32
2019-02-25T05:15:16.560Z,86.32
2019-02-25T05:16:16.555Z,86.21
2019-02-25T05:17:16.542Z,86.43
2019-02-25T05:18:16.531Z,86.85
2019-02-25T05:19:16.518Z,86.63
2019-02-25T05:20:16.508Z,87.16
2019-02-25T05:21:16.507Z,87.27
2019-02-25T05:22:16.488Z,87.30
2019-02-25T05:23:16.479Z,87.73
2019-02-25T05:24:16.472Z,87.93
2019-02-25T05:25:16.457Z,88.15
2019-02-25T05:26:16.447Z,88.04
2019-02-25T05:27:16.437Z,87.83
2019-02-25T05:28:16.426Z,88.35
2019-02-25T05:29:16.416Z,87.73
2019-02-25T05:30:16.411Z,87.41
2019-02-25T05:31:16.397Z,86.99
2019-02-25T05:32:16.419Z,87.62
2019-02-25T05:33:16.374Z,87.20
2019-02-25T05:34:17.495Z,87.30
2019-02-25T05:35:16.352Z,87.30
2019-02-25T05:36:16.343Z,87.73
2019-02-25T05:37:16.331Z,88.04
2019-02-25T05:38:16.322Z,88.99
2019-02-25T05:39:16.312Z,89.30
2019-02-25T05:40:16.319Z,89.51
2019-02-25T05:41:16.289Z,89.09
2019-02-25T05:42:16.279Z,88.89
2019-02-25T05:43:16.271Z,89.20
2019-02-25T05:44:16.260Z,88.57
2019-02-25T05:45:16.249Z,88.71
2019-02-25T05:46:16.240Z,88.18
2019-02-25T05:47:16.230Z,89.24
2019-02-25T05:48:16.217Z,89.24
2019-02-25T05:49:16.209Z,89.03
2019-02-25T05:50:16.199Z,88.92
2019-02-25T05:51:16.187Z,89.14
2019-02-25T05:52:16.178Z,88.99
2019-02-25T05:53:16.166Z,89.14
2019-02-25T05:54:16.155Z,89.87
2019-02-25T05:55:16.153Z,89.41
2019-02-25T05:56:16.136Z,89.34
2019-02-25T05:57:16.127Z,88.82
2019-02-25T05:58:16.116Z,89.03
2019-02-25T05:59:16.105Z,89.14
2019-02-25T06:00:16.129Z,89.09
2019-02-25T06:01:16.084Z,88.99
2019-02-25T06:02:16.072Z,88.82
2019-02-25T06:03:16.066Z,89.03
2019-02-25T06:04:16.055Z,89.14
2019-02-25T06:05:16.057Z,89.24
2019-02-25T06:06:16.046Z,89.24
2019-02-25T06:07:16.020Z,89.03
2019-02-25T06:08:16.009Z,89.20
2019-02-25T06:09:16.001Z,89.30
2019-02-25T06:10:15.990Z,89.20
2019-02-25T06:11:15.978Z,88.92
2019-02-25T06:12:15.981Z,89.24
2019-02-25T06:13:15.958Z,89.34
2019-02-25T06:14:15.947Z,90.04
2019-02-25T06:15:15.938Z,89.62
2019-02-25T06:16:15.928Z,89.76
2019-02-25T06:17:15.921Z,89.45
2019-02-25T06:18:15.907Z,88.99
2019-02-25T06:19:15.897Z,88.78
2019-02-25T06:20:15.890Z,88.99
2019-02-25T06:21:15.876Z,89.09
2019-02-25T06:22:15.866Z,88.99
2019-02-25T06:23:15.852Z,89.30
2019-02-25T06:24:15.842Z,88.84
2019-02-25T06:25:15.981Z,88.63
2019-02-25T06:26:15.826Z,87.68
2019-02-25T06:27:15.816Z,87.05
2019-02-25T06:28:15.801Z,87.37
2019-02-25T06:29:15.791Z,86.85
2019-02-25T06:30:15.783Z,87.16
2019-02-25T06:31:15.772Z,87.16
2019-02-25T06:32:15.764Z,87.27
2019-02-25T06:33:15.777Z,87.37
2019-02-25T06:34:16.136Z,87.02
2019-02-25T06:35:15.734Z,86.60
2019-02-25T06:36:15.720Z,86.18
2019-02-25T06:37:15.711Z,85.55
2019-02-25T06:38:15.699Z,85.96
2019-02-25T06:39:15.690Z,85.75
2019-02-25T06:40:16.077Z,86.28
2019-02-25T06:41:15.668Z,86.24
2019-02-25T06:42:15.657Z,85.89
2019-02-25T06:43:15.647Z,85.78
2019-02-25T06:44:15.636Z,84.84
2019-02-25T06:45:15.626Z,84.27
2019-02-25T06:46:15.618Z,84.17
2019-02-25T06:47:15.605Z,84.55
2019-02-25T06:48:15.594Z,84.62
2019-02-25T06:49:15.585Z,84.20
2019-02-25T06:50:15.574Z,82.90
2019-02-25T06:51:15.562Z,81.82
2019-02-25T06:52:15.553Z,81.26
2019-02-25T06:53:15.542Z,80.63
2019-02-25T06:54:15.582Z,79.44
2019-02-25T06:55:15.524Z,78.81
2019-02-25T06:56:15.511Z,78.11
2019-02-25T06:57:15.502Z,77.66
2019-02-25T06:58:15.491Z,75.98
2019-02-25T06:59:15.479Z,75.88
2019-02-25T07:00:15.477Z,75.98
2019-02-25T07:01:15.458Z,75.67
2019-02-25T07:02:15.445Z,76.26
2019-02-25T07:03:15.437Z,75.63
2019-02-25T07:04:15.426Z,74.94
2019-02-25T07:05:15.417Z,73.76
2019-02-25T07:06:15.409Z,72.37
2019-02-25T07:07:15.397Z,70.64
2019-02-25T07:08:15.385Z,69.84
2019-02-25T07:09:15.375Z,68.22
2019-02-25T07:10:15.363Z,66.84
2019-02-25T07:11:15.353Z,64.62
2019-02-25T07:12:15.342Z,65.11
2019-02-25T07:13:15.332Z,65.04
2019-02-25T07:14:15.322Z,65.59
2019-02-25T07:15:15.313Z,66.24
2019-02-25T07:16:15.303Z,67.00
2019-02-25T07:17:15.288Z,68.04
2019-02-25T07:18:15.282Z,68.98
2019-02-25T07:19:15.295Z,69.12
2019-02-25T07:20:15.256Z,69.67
2019-02-25T07:21:15.247Z,70.12
2019-02-25T07:22:15.236Z,70.95
2019-02-25T07:23:15.230Z,71.16
2019-02-25T07:24:15.214Z,72.24
2019-02-25T07:25:15.203Z,72.86
2019-02-25T07:26:15.194Z,73.27
2019-02-25T07:27:15.184Z,73.59
2019-02-25T07:28:15.172Z,73.90
2019-02-25T07:29:15.159Z,74.63
2019-02-25T07:30:15.149Z,74.52
2019-02-25T07:31:15.140Z,73.38
2019-02-25T07:32:15.130Z,73.38
2019-02-25T07:33:15.121Z,74.07
2019-02-25T07:34:15.111Z,74.07
2019-02-25T07:35:15.100Z,73.86
2019-02-25T07:36:15.086Z,73.86
2019-02-25T07:37:15.082Z,73.35
2019-02-25T07:38:15.077Z,73.32
2019-02-25T07:39:15.054Z,73.42
2019-02-25T07:40:15.055Z,73.18
2019-02-25T07:41:15.033Z,72.45
2019-02-25T07:42:15.026Z,74.49
2019-02-25T07:43:15.583Z,74.80
2019-02-25T07:44:15.002Z,73.35
2019-02-25T07:45:14.992Z,73.14
2019-02-25T07:46:14.990Z,73.32
2019-02-25T07:47:14.971Z,72.80
2019-02-25T07:48:14.958Z,72.97
2019-02-25T07:49:14.950Z,72.34
2019-02-25T07:50:14.939Z,71.07
2019-02-25T07:51:14.928Z,69.82
2019-02-25T07:52:14.924Z,68.33
2019-02-25T07:53:14.905Z,68.85
2019-02-25T07:54:14.898Z,67.65
2019-02-25T07:55:14.884Z,66.99
2019-02-25T07:56:14.874Z,67.72
2019-02-25T07:57:14.862Z,68.21
2019-02-25T07:58:14.851Z,65.35
2019-02-25T07:59:14.858Z,62.81
2019-02-25T08:00:14.881Z,61.43
2019-02-25T08:01:14.820Z,60.89
2019-02-25T08:02:14.809Z,59.83
2019-02-25T08:03:14.798Z,59.77
2019-02-25T08:04:14.788Z,58.94
2019-02-25T08:05:14.776Z,53.79
2019-02-25T08:06:14.768Z,53.10
2019-02-25T08:07:14.756Z,50.87
2019-02-25T08:08:14.744Z,49.77
2019-02-25T08:09:14.735Z,45.65
2019-02-25T08:10:14.725Z,45.65
2019-02-25T08:11:14.713Z,44.90
2019-02-25T08:12:14.701Z,44.04
2019-02-25T08:13:14.690Z,43.22
2019-02-25T08:14:14.682Z,42.26
2019-02-25T08:15:14.673Z,41.04
2019-02-25T08:16:14.661Z,40.94
2019-02-25T08:17:14.651Z,40.83
2019-02-25T08:18:14.640Z,41.04
2019-02-25T08:19:14.627Z,42.16
2019-02-25T08:20:14.618Z,41.24
2019-02-25T08:21:14.610Z,40.61
2019-02-25T08:22:14.594Z,40.67
2019-02-25T08:23:14.585Z,38.64
2019-02-25T08:24:14.575Z,40.86
2019-02-25T08:25:14.563Z,37.87
2019-02-25T08:26:14.551Z,37.04
2019-02-25T08:27:14.540Z,37.12
2019-02-25T08:28:14.577Z,37.14
2019-02-25T08:29:14.521Z,36.61
2019-02-25T08:30:14.507Z,36.43
2019-02-25T08:31:14.558Z,36.65
2019-02-25T08:32:14.490Z,36.77
2019-02-25T08:33:14.479Z,37.19
2019-02-25T08:34:18.737Z,37.92
2019-02-25T08:35:14.454Z,38.91
2019-02-25T08:36:14.443Z,40.77
2019-02-25T08:37:14.436Z,40.01
2019-02-25T08:38:14.432Z,39.49
2019-02-25T08:39:14.410Z,40.08
2019-02-25T08:40:14.403Z,39.47
2019-02-25T08:41:14.389Z,39.37
2019-02-25T08:42:14.381Z,38.23
2019-02-25T08:43:14.368Z,39.35
2019-02-25T08:44:14.366Z,38.74
2019-02-25T08:45:14.347Z,37.90
2019-02-25T08:46:14.337Z,37.09
2019-02-25T08:47:14.326Z,38.33
2019-02-25T08:48:14.315Z,38.62
2019-02-25T08:49:14.303Z,38.68
2019-02-25T08:50:14.295Z,37.65
2019-02-25T08:51:14.285Z,37.46
2019-02-25T08:52:14.275Z,36.93
2019-02-25T08:53:14.263Z,37.34
2019-02-25T08:54:14.249Z,35.29
2019-02-25T08:55:14.241Z,35.26
2019-02-25T08:56:14.227Z,34.94
2019-02-25T08:57:14.224Z,34.43
2019-02-25T08:58:14.207Z,33.63
2019-02-25T08:59:14.199Z,35.14
2019-02-25T09:00:14.187Z,35.21
2019-02-25T09:01:15.441Z,34.08
2019-02-25T09:02:14.162Z,32.64
2019-02-25T09:03:14.154Z,32.67
2019-02-25T09:04:14.141Z,35.11
2019-02-25T09:05:14.132Z,33.69
2019-02-25T09:06:14.123Z,33.50
2019-02-25T09:07:14.112Z,32.67
2019-02-25T09:08:14.100Z,32.98
2019-02-25T09:09:14.090Z,32.26
2019-02-25T09:10:14.076Z,33.60
2019-02-25T09:11:14.590Z,33.51
2019-02-25T09:12:14.057Z,33.99
2019-02-25T09:13:14.048Z,32.95
2019-02-25T09:14:14.039Z,32.62
2019-02-25T09:15:14.034Z,32.10
2019-02-25T09:16:14.016Z,32.17
2019-02-25T09:17:15.990Z,30.43
2019-02-25T09:18:13.996Z,29.71
2019-02-25T09:19:13.986Z,29.49
2019-02-25T09:20:13.970Z,28.69
2019-02-25T09:21:13.966Z,30.15
2019-02-25T09:22:13.950Z,31.71
2019-02-25T09:23:13.950Z,31.41
2019-02-25T09:24:13.928Z,32.32
2019-02-25T09:25:13.919Z,32.31
2019-02-25T09:26:13.909Z,31.48
2019-02-25T09:27:13.895Z,30.66
2019-02-25T09:28:13.887Z,32.14
2019-02-25T09:29:13.876Z,30.08
2019-02-25T09:30:13.867Z,28.26
2019-02-25T09:31:13.856Z,29.88
2019-02-25T09:32:13.844Z,29.30
2019-02-25T09:33:13.835Z,29.49
2019-02-25T09:34:13.821Z,29.89
2019-02-25T09:35:13.812Z,29.82
2019-02-25T09:36:13.801Z,31.26
2019-02-25T09:37:13.790Z,31.51
2019-02-25T09:38:13.779Z,32.44
2019-02-25T09:39:13.766Z,32.93
2019-02-25T09:40:13.759Z,32.70
2019-02-25T09:41:13.747Z,31.34
2019-02-25T09:42:13.733Z,31.65
2019-02-25T09:43:13.722Z,32.04
2019-02-25T09:44:13.713Z,32.62
2019-02-25T09:45:13.701Z,31.79
2019-02-25T09:46:13.691Z,31.51
2019-02-25T09:47:13.680Z,31.19
2019-02-25T09:48:13.669Z,30.98
2019-02-25T09:49:13.659Z,31.49
2019-02-25T09:50:13.645Z,31.90
2019-02-25T09:51:13.637Z,33.01
2019-02-25T09:52:13.631Z,31.58
2019-02-25T09:53:13.615Z,31.58
2019-02-25T09:54:13.605Z,32.47
2019-02-25T09:55:13.597Z,33.33
2019-02-25T09:56:13.587Z,33.64
2019-02-25T09:57:13.575Z,34.95
2019-02-25T09:58:13.564Z,33.11
2019-02-25T09:59:13.551Z,32.78
2019-02-25T10:00:13.542Z,31.87
2019-02-25T10:01:13.531Z,31.95
2019-02-25T10:02:13.524Z,31.55
2019-02-25T10:03:13.510Z,32.15
2019-02-25T10:04:13.499Z,31.76
2019-02-25T10:05:13.490Z,32.49
2019-02-25T10:06:13.480Z,33.92
2019-02-25T10:07:13.471Z,32.18
2019-02-25T10:08:13.459Z,32.50
2019-02-25T10:09:13.449Z,35.03
2019-02-25T10:10:13.438Z,33.70
2019-02-25T10:11:13.428Z,33.19
2019-02-25T10:12:13.415Z,33.29
2019-02-25T10:13:15.537Z,35.13
2019-02-25T10:14:13.402Z,35.52
2019-02-25T10:15:13.383Z,33.50
2019-02-25T10:16:13.376Z,35.04
2019-02-25T10:17:13.362Z,36.34
2019-02-25T10:18:13.353Z,36.32
2019-02-25T10:19:13.342Z,35.13
2019-02-25T10:20:13.331Z,35.53
2019-02-25T10:21:13.322Z,36.81
2019-02-25T10:22:13.312Z,37.64
2019-02-25T10:23:13.301Z,36.76
2019-02-25T10:24:13.289Z,37.34
2019-02-25T10:25:13.281Z,36.52
2019-02-25T10:26:13.268Z,37.64
2019-02-25T10:27:13.259Z,38.49
2019-02-25T10:28:13.248Z,36.76
2019-02-25T10:29:13.238Z,36.05
2019-02-25T10:30:13.230Z,35.77
2019-02-25T10:31:15.233Z,36.51
2019-02-25T10:32:13.206Z,36.81
2019-02-25T10:33:13.192Z,37.94
2019-02-25T10:34:13.182Z,37.10
2019-02-25T10:35:13.171Z,37.28
2019-02-25T10:36:13.159Z,36.40
2019-02-25T10:37:15.067Z,34.89
2019-02-25T10:38:13.138Z,35.21
2019-02-25T10:39:15.431Z,35.55
2019-02-25T10:40:13.656Z,36.15
2019-02-25T10:41:13.108Z,36.02
2019-02-25T10:42:13.098Z,36.15
2019-02-25T10:43:13.086Z,36.79
2019-02-25T10:44:13.079Z,38.29
2019-02-25T10:45:13.492Z,36.94
2019-02-25T10:46:15.370Z,35.99
2019-02-25T10:47:15.122Z,34.86
2019-02-25T10:48:13.034Z,35.45
2019-02-25T10:49:13.025Z,34.41
2019-02-25T10:50:13.012Z,34.67
2019-02-25T10:51:13.675Z,34.07
2019-02-25T10:52:14.978Z,33.95
2019-02-25T10:53:15.461Z,34.56
2019-02-25T10:54:14.410Z,33.62
2019-02-25T10:55:12.963Z,34.66
2019-02-25T10:56:14.525Z,33.47
2019-02-25T10:57:12.941Z,35.51
2019-02-25T10:58:12.932Z,36.20
2019-02-25T10:59:12.919Z,34.76
2019-02-25T11:00:13.829Z,34.34
2019-02-25T11:01:16.918Z,34.14
2019-02-25T11:02:15.328Z,35.06
2019-02-25T11:03:15.160Z,34.26
2019-02-25T11:04:12.869Z,35.48
2019-02-25T11:05:12.857Z,35.06
2019-02-25T11:06:12.848Z,34.64
2019-02-25T11:07:12.838Z,36.16
2019-02-25T11:08:13.904Z,36.30
2019-02-25T11:09:13.397Z,36.70
2019-02-25T11:10:14.015Z,36.30
2019-02-25T11:11:12.797Z,37.02
2019-02-25T11:12:12.788Z,36.66
2019-02-25T11:13:12.776Z,37.80
2019-02-25T11:14:12.778Z,38.48
2019-02-25T11:15:13.897Z,37.38
2019-02-25T11:16:14.078Z,37.56
2019-02-25T11:17:13.893Z,36.54
2019-02-25T11:18:12.720Z,37.61
2019-02-25T11:19:12.711Z,36.60
2019-02-25T11:20:12.703Z,37.21
2019-02-25T11:21:12.705Z,36.58
2019-02-25T11:22:14.626Z,36.47
2019-02-25T11:23:14.718Z,35.55
2019-02-25T11:24:14.179Z,36.49
2019-02-25T11:25:12.648Z,37.59
2019-02-25T11:26:12.637Z,37.89
2019-02-25T11:27:12.628Z,36.87
2019-02-25T11:28:24.844Z,36.67
2019-02-25T11:29:14.364Z,36.25
2019-02-25T11:30:14.369Z,36.23
2019-02-25T11:31:12.587Z,35.82
2019-02-25T11:32:12.577Z,34.99
2019-02-25T11:33:12.568Z,34.56
2019-02-25T11:34:12.557Z,34.76
2019-02-25T11:35:13.033Z,33.54
2019-02-25T11:36:13.218Z,34.76
2019-02-25T11:37:14.403Z,34.49
2019-02-25T11:38:12.515Z,34.99
2019-02-25T11:39:12.505Z,34.58
2019-02-25T11:40:12.495Z,34.78
2019-02-25T11:41:12.487Z,33.58
2019-02-25T11:42:13.615Z,35.64
2019-02-25T11:43:13.295Z,36.13
2019-02-25T11:44:12.451Z,35.95
2019-02-25T11:45:12.440Z,36.33
2019-02-25T11:46:12.431Z,34.61
2019-02-25T11:47:12.425Z,35.28
2019-02-25T11:48:12.410Z,33.56
2019-02-25T11:49:12.399Z,34.69
2019-02-25T11:50:12.386Z,35.13
2019-02-25T11:51:12.381Z,36.18
2019-02-25T11:52:12.372Z,37.07
2019-02-25T11:53:12.362Z,36.58
2019-02-25T11:54:12.344Z,36.05
2019-02-25T11:55:12.339Z,35.64
2019-02-25T11:56:12.325Z,35.83
2019-02-25T11:57:12.318Z,35.35
2019-02-25T11:58:12.305Z,34.53
2019-02-25T11:59:12.304Z,35.55
2019-02-25T12:00:12.282Z,36.79
2019-02-25T12:01:12.277Z,36.38
2019-02-25T12:02:12.264Z,37.08
2019-02-25T12:03:12.257Z,37.08
2019-02-25T12:04:12.249Z,36.25
2019-02-25T12:05:12.240Z,36.45
2019-02-25T12:06:12.220Z,36.23
2019-02-25T12:07:12.213Z,36.36
2019-02-25T12:08:12.201Z,36.70
2019-02-25T12:09:12.196Z,37.30
2019-02-25T12:10:12.181Z,37.01
2019-02-25T12:11:12.176Z,37.32
2019-02-25T12:12:12.161Z,37.02
2019-02-25T12:13:12.148Z,37.67
2019-02-25T12:14:12.140Z,35.41
2019-02-25T12:15:12.130Z,36.15
2019-02-25T12:16:12.118Z,37.29
2019-02-25T12:17:12.118Z,37.59
2019-02-25T12:18:12.098Z,36.45
2019-02-25T12:19:17.986Z,36.93
2019-02-25T12:20:13.075Z,36.33
2019-02-25T12:21:12.064Z,36.02
2019-02-25T12:22:12.057Z,35.55
2019-02-25T12:23:12.060Z,36.80
2019-02-25T12:24:12.036Z,36.18
2019-02-25T12:25:12.026Z,38.70
2019-02-25T12:26:12.014Z,37.67
2019-02-25T12:27:12.006Z,36.58
2019-02-25T12:28:11.991Z,37.37
2019-02-25T12:29:11.992Z,37.37
2019-02-25T12:30:11.970Z,36.63
2019-02-25T12:31:11.961Z,36.21
2019-02-25T12:32:11.957Z,35.91
2019-02-25T12:33:11.941Z,36.77
2019-02-25T12:34:11.927Z,38.20
2019-02-25T12:35:11.917Z,37.65
2019-02-25T12:36:13.714Z,36.45
2019-02-25T12:37:11.899Z,36.03
2019-02-25T12:38:11.888Z,36.54
2019-02-25T12:39:11.877Z,36.03
2019-02-25T12:40:11.867Z,36.61
2019-02-25T12:41:11.857Z,35.93
2019-02-25T12:42:11.844Z,35.43
2019-02-25T12:43:11.835Z,36.35
2019-02-25T12:44:11.829Z,36.60
2019-02-25T12:45:11.814Z,38.31
2019-02-25T12:46:11.802Z,36.97
2019-02-25T12:47:11.793Z,35.71
2019-02-25T12:48:11.785Z,36.49
2019-02-25T12:49:11.771Z,38.17
2019-02-25T12:50:11.760Z,40.06
2019-02-25T12:51:11.754Z,37.81
2019-02-25T12:52:11.747Z,37.41