createdAt,value
2022-12-24T00:01:39.794Z,55.90
2022-12-24T00:04:06.763Z,50.28
2022-12-24T00:06:33.635Z,50.08
2022-12-24T00:09:00.287Z,47.47
2022-12-24T00:11:26.865Z,49.80
2022-12-24T00:13:53.664Z,47.60
2022-12-24T00:16:20.231Z,50.92
2022-12-24T00:18:47.297Z,49.10
2022-12-24T00:21:15.200Z,54.40
2022-12-24T00:23:43.022Z,50.08
2022-12-24T00:26:09.587Z,51.22
2022-12-24T00:28:36.165Z,51.58
2022-12-24T00:31:11.437Z,51.70
2022-12-24T00:33:38.641Z,57.50
2022-12-24T00:36:06.218Z,60.78
2022-12-24T00:38:32.799Z,63.40
2022-12-24T00:41:01.773Z,67.37
2022-12-24T00:43:29.664Z,55.47
2022-12-24T00:45:57.093Z,58.80
2022-12-24T01:13:43.923Z,56.37
2022-12-24T01:16:19.897Z,53.58
2022-12-24T01:19:08.400Z,60.97
2022-12-24T01:21:35.012Z,60.45
2022-12-24T01:24:01.775Z,62.85
2022-12-24T01:26:28.339Z,100.40
2022-12-24T01:28:54.965Z,150.15
2022-12-24T01:31:21.550Z,63.78
2022-12-24T01:50:17.939Z,63.38
2022-12-24T01:52:44.659Z,59.53
2022-12-24T01:55:17.635Z,58.67
2022-12-24T02:00:19.924Z,60.17
2022-12-24T02:02:48.630Z,51.90
2022-12-24T02:05:44.316Z,63.28
2022-12-24T02:08:11.205Z,57.17
2022-12-24T02:10:37.805Z,59.28
2022-12-24T02:13:05.454Z,59.45
2022-12-24T02:15:44.034Z,56.13
2022-12-24T02:18:30.815Z,51.33
2022-12-24T02:21:15.848Z,64.25
2022-12-24T02:24:14.827Z,59.17
2022-12-24T02:27:12.527Z,60.75
2022-12-24T02:30:07.231Z,55.95
2022-12-24T02:32:49.367Z,55.63
2022-12-24T02:35:28.101Z,53.65
2022-12-24T02:38:18.001Z,47.75
2022-12-24T02:41:11.098Z,52.80
2022-12-24T02:43:41.405Z,50.28
2022-12-24T02:46:19.050Z,47.60
2022-12-24T02:58:37.237Z,44.53
2022-12-24T03:01:22.226Z,44.97
2022-12-24T03:04:39.694Z,42.80
2022-12-24T03:07:20.803Z,44.80
2022-12-24T03:10:36.950Z,45.38
2022-12-24T03:13:10.628Z,46.72
2022-12-24T03:15:43.688Z,48.87
2022-12-24T03:24:37.632Z,43.38
2022-12-24T03:27:07.030Z,42.33
2022-12-24T03:29:34.157Z,48.75
2022-12-24T03:32:03.883Z,42.50
2022-12-24T03:34:30.859Z,42.72
2022-12-24T03:36:57.460Z,40.80
2022-12-24T03:39:42.878Z,44.08
2022-12-24T03:42:09.423Z,39.83
2022-12-24T03:44:36.248Z,39.88
2022-12-24T03:47:02.810Z,45.03
2022-12-24T03:53:11.040Z,45.38
2022-12-24T03:55:39.121Z,54.03
2022-12-24T03:58:05.844Z,50.70
2022-12-24T04:00:32.505Z,48.67
2022-12-24T04:03:01.801Z,51.17
2022-12-24T04:05:28.381Z,46.85
2022-12-24T04:24:20.999Z,41.05
2022-12-24T04:26:47.561Z,41.10
2022-12-24T04:29:14.120Z,46.97
2022-12-24T04:31:40.819Z,43.55
2022-12-24T04:34:07.380Z,48.28
2022-12-24T04:36:58.950Z,46.50
2022-12-24T04:39:25.522Z,54.55
2022-12-24T04:42:10.720Z,50.40
2022-12-24T04:44:56.191Z,47.42
2022-12-24T04:48:15.634Z,44.55
2022-12-24T04:51:19.891Z,46.67
2022-12-24T04:53:55.587Z,52.83
2022-12-24T04:56:24.733Z,45.78
2022-12-24T05:00:06.519Z,52.00
2022-12-24T05:02:33.781Z,49.22
2022-12-24T05:05:00.840Z,50.25
2022-12-24T05:32:50.518Z,44.10
2022-12-24T05:35:17.276Z,42.17
2022-12-24T05:37:43.947Z,40.08
2022-12-24T05:40:10.699Z,39.70
2022-12-24T05:42:37.219Z,38.05
2022-12-24T05:45:04.184Z,37.45
2022-12-24T05:47:30.750Z,33.67
2022-12-24T05:49:57.271Z,35.22
2022-12-24T05:52:23.951Z,33.78
2022-12-24T05:54:50.501Z,33.28
2022-12-24T05:57:17.107Z,32.13
2022-12-24T05:59:46.459Z,31.58
2022-12-24T06:02:13.090Z,34.65
2022-12-24T06:04:39.877Z,30.62
2022-12-24T06:07:06.467Z,37.17
2022-12-24T06:09:33.180Z,31.65
2022-12-24T06:11:59.718Z,31.17
2022-12-24T06:14:26.416Z,30.42
2022-12-24T06:16:53.009Z,34.42
2022-12-24T06:19:19.563Z,35.67
2022-12-24T06:24:41.978Z,28.40
2022-12-24T06:27:08.556Z,26.58
2022-12-24T06:29:50.497Z,26.83
2022-12-24T06:32:17.228Z,25.80
2022-12-24T06:34:43.744Z,27.83
2022-12-24T06:37:19.433Z,27.20
2022-12-24T07:02:56.152Z,51.72
2022-12-24T07:30:20.692Z,50.25
2022-12-24T07:32:47.548Z,41.42
2022-12-24T08:30:21.544Z,11.57
2022-12-24T09:41:48.895Z,8.40
2022-12-24T09:45:01.943Z,9.65
2022-12-24T09:47:39.591Z,10.02
2022-12-24T09:50:19.645Z,7.05
2022-12-24T09:52:48.461Z,8.98
2022-12-24T09:55:30.218Z,7.25
2022-12-24T09:57:59.762Z,6.35
2022-12-24T10:00:30.136Z,7.65
2022-12-24T10:03:02.028Z,9.95
2022-12-24T10:05:45.925Z,11.27
2022-12-24T10:10:54.556Z,9.68
2022-12-24T10:13:44.073Z,12.63
2022-12-24T10:17:01.015Z,8.50
2022-12-24T10:27:38.267Z,4.80
2022-12-24T10:32:56.077Z,6.80
2022-12-24T10:35:36.693Z,8.75
2022-12-24T10:40:43.878Z,6.65
2022-12-24T10:43:22.405Z,7.37
2022-12-24T10:46:32.013Z,8.68
2022-12-24T10:49:02.059Z,7.35
2022-12-24T10:51:43.781Z,6.80
2022-12-24T10:54:22.508Z,8.43
2022-12-24T10:56:58.164Z,6.30
2022-12-24T10:59:39.937Z,6.87
2022-12-24T11:21:42.811Z,3.90
2022-12-24T11:24:15.286Z,2.10
2022-12-24T11:26:44.174Z,3.65
2022-12-24T11:29:17.028Z,3.00
2022-12-24T11:31:55.317Z,5.75
2022-12-24T11:34:33.721Z,4.28
2022-12-24T11:37:28.165Z,6.22
2022-12-24T12:06:49.551Z,3.22
2022-12-24T12:09:27.293Z,5.60
2022-12-24T12:12:19.164Z,3.03
2022-12-24T12:14:54.081Z,6.07
2022-12-24T12:20:35.645Z,7.00
2022-12-24T12:25:37.809Z,5.75
2022-12-24T12:28:15.430Z,2.62
2022-12-24T12:30:44.519Z,6.03
2022-12-24T12:33:17.882Z,6.20
2022-12-24T12:35:45.783Z,4.05
2022-12-24T12:38:19.544Z,5.37
2022-12-24T12:40:54.910Z,6.30
2022-12-24T12:43:57.669Z,8.40
2022-12-24T12:46:51.315Z,6.47
2022-12-24T12:49:36.335Z,8.27
2022-12-24T12:52:27.737Z,9.73
2022-12-24T12:55:06.452Z,5.53
2022-12-24T12:57:37.630Z,5.10
2022-12-24T13:00:10.871Z,3.95
2022-12-24T13:03:11.343Z,6.05
2022-12-24T13:05:53.675Z,6.80
2022-12-24T13:08:35.572Z,6.20
2022-12-24T13:11:33.058Z,3.87
2022-12-24T13:14:25.800Z,3.92
2022-12-24T13:16:55.310Z,8.20
2022-12-24T13:19:38.492Z,5.50
2022-12-24T13:24:33.637Z,6.55
2022-12-24T13:27:15.397Z,3.60
2022-12-24T13:29:43.956Z,3.72
2022-12-24T13:32:39.035Z,4.37
2022-12-24T13:35:20.883Z,8.85
2022-12-24T13:37:51.482Z,5.35
2022-12-24T13:40:27.960Z,3.50
2022-12-24T13:43:07.107Z,3.08
2022-12-24T13:45:33.809Z,4.32
2022-12-24T13:48:06.550Z,3.47
2022-12-24T13:50:40.937Z,6.30
2022-12-24T13:53:23.601Z,3.87
2022-12-24T13:55:55.395Z,2.85
2022-12-24T13:58:24.687Z,4.68
2022-12-24T14:01:11.726Z,5.60
2022-12-24T14:03:43.616Z,6.97
2022-12-24T14:06:23.484Z,4.20
2022-12-24T14:08:55.139Z,5.55
2022-12-24T14:11:24.402Z,5.03
2022-12-24T14:14:09.677Z,6.70
2022-12-24T14:16:49.795Z,9.20
2022-12-24T14:19:23.494Z,8.18
2022-12-24T14:22:05.004Z,5.93
2022-12-24T14:24:35.717Z,7.53
2022-12-24T14:27:24.767Z,7.72
2022-12-24T14:30:01.533Z,7.05
2022-12-24T14:32:39.700Z,3.90
2022-12-24T14:35:24.174Z,4.05
2022-12-24T14:38:08.102Z,3.30
2022-12-24T14:40:42.584Z,3.58
2022-12-24T14:43:18.162Z,4.53
2022-12-24T14:45:58.138Z,4.32
2022-12-24T14:48:37.385Z,5.03
2022-12-24T14:51:15.425Z,5.97
2022-12-24T14:53:54.992Z,5.85
2022-12-24T14:56:22.684Z,6.20
2022-12-24T14:58:49.901Z,7.07
2022-12-24T15:01:21.518Z,8.82
2022-12-24T15:04:01.227Z,6.55
2022-12-24T15:06:29.274Z,6.82
2022-12-24T15:08:56.437Z,5.03
2022-12-24T15:11:23.539Z,6.45
2022-12-24T15:13:53.898Z,6.15
2022-12-24T15:16:28.304Z,5.68
2022-12-24T15:18:58.783Z,10.45
2022-12-24T15:21:30.403Z,12.48
2022-12-24T15:23:57.713Z,13.80
2022-12-24T15:26:37.790Z,10.80
2022-12-24T15:29:21.081Z,11.45
2022-12-24T15:31:54.610Z,10.35
2022-12-24T15:34:38.296Z,9.70
2022-12-24T15:37:16.863Z,6.32
2022-12-24T15:39:44.620Z,8.55
2022-12-24T15:42:18.672Z,8.70
2022-12-24T15:45:05.627Z,6.70
2022-12-24T15:47:39.633Z,7.00
2022-12-24T15:50:24.826Z,5.20
2022-12-24T15:53:20.595Z,7.78
2022-12-24T15:55:43.054Z,9.80
2022-12-24T15:58:25.830Z,12.43
2022-12-24T16:01:17.639Z,10.18
2022-12-24T16:04:13.084Z,7.93
2022-12-24T16:06:57.906Z,7.50
2022-12-24T16:09:36.302Z,7.57
2022-12-24T16:12:04.159Z,6.50
2022-12-24T16:14:33.474Z,9.05
2022-12-24T16:17:00.179Z,7.07
2022-12-24T16:19:37.734Z,6.22
2022-12-24T16:22:25.110Z,6.78
2022-12-24T16:24:55.770Z,7.53
2022-12-24T16:27:22.459Z,9.35
2022-12-24T16:29:49.336Z,6.90
2022-12-24T16:32:36.538Z,9.43
2022-12-24T16:35:06.500Z,9.13
2022-12-24T16:37:33.068Z,7.60
2022-12-24T16:40:03.543Z,8.38
2022-12-24T16:42:48.765Z,8.38
2022-12-24T16:45:15.447Z,8.70
2022-12-24T16:47:43.561Z,9.70
2022-12-24T16:50:16.838Z,9.27
2022-12-24T16:52:43.504Z,10.50
2022-12-24T16:55:14.098Z,6.45
2022-12-24T16:57:42.072Z,7.82
2022-12-24T17:00:20.835Z,5.87
2022-12-24T17:02:48.971Z,8.27
2022-12-24T17:05:16.205Z,10.02
2022-12-24T17:07:43.898Z,7.07
2022-12-24T17:10:14.070Z,9.13
2022-12-24T17:12:40.957Z,9.75
2022-12-24T17:15:08.176Z,8.20
2022-12-24T17:17:35.003Z,7.37
2022-12-24T17:20:01.785Z,8.88
2022-12-24T17:22:28.410Z,8.23
2022-12-24T17:24:55.524Z,8.63
2022-12-24T17:27:22.962Z,8.38
2022-12-24T17:29:50.252Z,10.23
2022-12-24T17:32:16.801Z,6.90
2022-12-24T17:34:43.388Z,7.80
2022-12-24T17:37:09.954Z,10.13
2022-12-24T17:39:36.522Z,7.30
2022-12-24T17:44:38.530Z,8.55
2022-12-24T17:47:05.404Z,11.35
2022-12-24T17:49:52.189Z,10.50
2022-12-24T17:52:18.812Z,8.98
2022-12-24T17:54:45.395Z,9.43
2022-12-24T17:58:01.023Z,12.90
2022-12-24T18:00:52.693Z,11.75
2022-12-24T18:03:19.288Z,11.10
2022-12-24T18:05:45.986Z,12.82
2022-12-24T18:08:13.544Z,13.18
2022-12-24T18:10:40.637Z,12.40
2022-12-24T18:13:09.603Z,13.55
2022-12-24T18:18:21.551Z,11.85
2022-12-24T18:20:48.169Z,8.82
2022-12-24T18:23:14.920Z,8.23
2022-12-24T18:25:41.522Z,11.25
2022-12-24T18:28:08.080Z,11.68
2022-12-24T18:31:00.664Z,12.60
2022-12-24T18:34:10.938Z,8.20
2022-12-24T18:36:54.799Z,9.27
2022-12-24T18:39:21.834Z,13.93
2022-12-24T18:41:49.546Z,11.93
2022-12-24T18:44:22.513Z,9.13
2022-12-24T18:47:16.927Z,12.93
2022-12-24T18:49:46.076Z,9.43
2022-12-24T18:52:22.754Z,12.68
2022-12-24T18:54:53.828Z,13.68
2022-12-24T18:57:20.454Z,10.32
2022-12-24T18:59:47.039Z,10.27
2022-12-24T19:02:32.623Z,11.35
2022-12-24T19:04:59.321Z,8.90
2022-12-24T19:07:25.879Z,8.88
2022-12-24T19:09:52.463Z,11.02
2022-12-24T19:12:50.073Z,11.07
2022-12-24T19:15:44.649Z,10.88
2022-12-24T19:18:11.288Z,10.30
2022-12-24T19:20:39.747Z,7.75
2022-12-24T19:23:09.229Z,10.38
2022-12-24T19:25:36.149Z,8.98
2022-12-24T19:28:26.141Z,7.20
2022-12-24T19:31:14.595Z,9.80
2022-12-24T19:33:45.313Z,9.52
2022-12-24T19:36:15.351Z,10.15
2022-12-24T19:38:42.778Z,9.73
2022-12-24T19:45:21.591Z,10.60
2022-12-24T19:52:58.665Z,13.85
2022-12-24T19:55:25.269Z,10.68
2022-12-24T19:57:52.632Z,10.52
2022-12-24T20:03:02.802Z,11.25
2022-12-24T20:34:51.265Z,17.08
2022-12-24T20:39:56.197Z,18.45
2022-12-24T20:47:55.990Z,16.87
2022-12-24T20:50:25.170Z,14.32
2022-12-24T20:52:55.151Z,16.85
2022-12-24T20:56:15.839Z,17.10
2022-12-24T20:58:59.973Z,13.80
2022-12-24T21:01:28.549Z,14.35
2022-12-24T21:03:56.828Z,13.65
2022-12-24T21:06:24.778Z,12.20
2022-12-24T21:08:52.847Z,11.30
2022-12-24T21:11:39.060Z,13.80
2022-12-24T21:14:05.864Z,11.90
2022-12-24T21:16:33.865Z,12.20
2022-12-24T21:19:00.651Z,12.25
2022-12-24T21:21:27.582Z,11.68
2022-12-24T21:23:54.156Z,11.18
2022-12-24T21:26:20.823Z,11.85
2022-12-24T21:28:47.566Z,12.13
2022-12-24T21:31:15.193Z,12.35
2022-12-24T21:33:42.426Z,12.05
2022-12-24T21:36:11.888Z,13.90
2022-12-24T21:38:38.903Z,14.48
2022-12-24T21:41:13.767Z,13.18
2022-12-24T21:43:40.913Z,16.77
2022-12-24T21:46:17.627Z,14.90
2022-12-24T21:49:05.766Z,17.65
2022-12-24T21:51:32.858Z,18.40
2022-12-24T21:54:18.555Z,18.58
2022-12-24T21:57:03.929Z,22.77
2022-12-24T21:59:30.603Z,23.35
2022-12-24T22:01:58.688Z,23.08
2022-12-24T22:04:26.094Z,22.52
2022-12-24T22:07:11.197Z,28.02
2022-12-24T22:09:57.762Z,22.30
2022-12-24T22:12:25.285Z,19.60
2022-12-24T22:14:52.068Z,18.52
2022-12-24T22:17:24.721Z,20.35
2022-12-24T22:19:52.007Z,17.70
2022-12-24T22:22:18.569Z,15.68
2022-12-24T22:24:45.183Z,16.10
2022-12-24T22:27:11.723Z,13.48
2022-12-24T22:29:38.296Z,15.95
2022-12-24T22:32:05.144Z,16.30
2022-12-24T22:34:32.842Z,15.35
2022-12-24T22:36:59.456Z,14.43
2022-12-24T22:39:26.100Z,17.67
2022-12-24T22:41:57.933Z,14.52
2022-12-24T22:44:24.851Z,16.60
2022-12-24T22:46:51.473Z,15.98
2022-12-24T22:49:18.031Z,15.50
2022-12-24T22:51:44.601Z,17.98
2022-12-24T22:54:11.605Z,13.65
2022-12-24T22:56:41.300Z,19.12
2022-12-24T23:28:07.546Z,9.65
2022-12-24T23:30:34.234Z,11.15
2022-12-24T23:33:00.860Z,13.77
2022-12-24T23:35:27.494Z,11.48
2022-12-24T23:37:54.075Z,11.32
2022-12-24T23:40:20.655Z,11.73
2022-12-24T23:42:47.217Z,11.00
2022-12-24T23:45:13.924Z,13.38
2022-12-24T23:48:02.314Z,10.93
2022-12-24T23:50:29.284Z,10.95
2022-12-24T23:52:55.863Z,13.88
2022-12-24T23:55:22.440Z,14.80
2022-12-24T23:57:48.978Z,12.65
